createdAt,value
2016-05-12T00:00:51.823Z,0
2016-05-12T00:01:51.622Z,0
2016-05-12T00:02:51.625Z,0
2016-05-12T00:03:51.644Z,0
2016-05-12T00:04:51.646Z,0
2016-05-12T00:05:51.649Z,0
2016-05-12T00:06:51.666Z,0
2016-05-12T00:07:51.669Z,0
2016-05-12T00:08:51.672Z,0
2016-05-12T00:09:51.690Z,0
2016-05-12T00:10:51.538Z,0
2016-05-12T00:11:51.696Z,0
2016-05-12T00:12:51.699Z,0
2016-05-12T00:13:51.718Z,0
2016-05-12T00:14:51.563Z,0
2016-05-12T00:15:52.098Z,0
2016-05-12T00:16:51.740Z,0
2016-05-12T00:17:51.743Z,0
2016-05-12T00:18:51.746Z,0
2016-05-12T00:19:51.593Z,0
2016-05-12T00:20:51.751Z,0
2016-05-12T00:21:51.770Z,0
2016-05-12T00:22:51.787Z,0
2016-05-12T00:23:51.635Z,0
2016-05-12T00:24:51.794Z,0
2016-05-12T00:25:51.796Z,0
2016-05-12T00:26:51.814Z,0
2016-05-12T00:27:51.817Z,0
2016-05-12T00:28:51.819Z,0
2016-05-12T00:29:51.838Z,0
2016-05-12T00:30:51.716Z,0
2016-05-12T00:31:51.844Z,0
2016-05-12T00:32:51.706Z,0
2016-05-12T00:33:51.864Z,0
2016-05-12T00:34:51.727Z,0
2016-05-12T00:35:51.573Z,0
2016-05-12T00:36:51.732Z,0
2016-05-12T00:37:51.735Z,0
2016-05-12T00:38:51.753Z,0
2016-05-12T00:39:51.913Z,0
2016-05-12T00:40:51.915Z,0
2016-05-12T00:41:51.933Z,0
2016-05-12T00:42:51.935Z,0
2016-05-12T00:43:51.938Z,0
2016-05-12T00:44:51.956Z,0
2016-05-12T00:45:52.068Z,0
2016-05-12T00:46:51.963Z,0
2016-05-12T00:47:51.809Z,0
2016-05-12T00:48:51.983Z,0
2016-05-12T00:49:51.985Z,0
2016-05-12T00:50:51.988Z,0
2016-05-12T00:51:51.990Z,0
2016-05-12T00:52:51.993Z,0
2016-05-12T00:53:51.996Z,0
2016-05-12T00:54:52.015Z,0
2016-05-12T00:55:51.861Z,0
2016-05-12T00:56:51.723Z,0
2016-05-12T00:57:51.882Z,0
2016-05-12T00:58:51.745Z,0
2016-05-12T00:59:52.059Z,0
2016-05-12T01:00:51.905Z,0
2016-05-12T01:02:01.190Z,0
2016-05-12T01:02:52.084Z,0
2016-05-12T01:03:51.914Z,0
2016-05-12T01:04:52.088Z,0
2016-05-12T01:05:52.091Z,0
2016-05-12T01:06:52.125Z,0
2016-05-12T01:07:52.113Z,0
2016-05-12T01:08:52.131Z,0
2016-05-12T01:09:52.133Z,0
2016-05-12T01:10:51.964Z,0
2016-05-12T01:11:51.982Z,0
2016-05-12T01:12:52.157Z,0
2016-05-12T01:13:52.004Z,0
2016-05-12T01:14:52.163Z,0
2016-05-12T01:15:52.166Z,0
2016-05-12T01:16:52.824Z,0
2016-05-12T01:17:52.045Z,0
2016-05-12T01:18:52.204Z,0
2016-05-12T01:19:52.191Z,0
2016-05-12T01:20:52.209Z,0
2016-05-12T01:21:52.057Z,0
2016-05-12T01:22:52.074Z,0
2016-05-12T01:23:52.077Z,0
2016-05-12T01:24:52.237Z,0
2016-05-12T01:25:52.239Z,0
2016-05-12T01:26:52.289Z,0
2016-05-12T01:27:52.259Z,0
2016-05-12T01:28:52.262Z,0
2016-05-12T01:29:52.281Z,0
2016-05-12T01:30:51.971Z,0
2016-05-12T01:31:52.130Z,0
2016-05-12T01:32:52.148Z,0
2016-05-12T01:33:52.307Z,0
2016-05-12T01:34:52.153Z,0
2016-05-12T01:35:52.313Z,0
2016-05-12T01:36:52.331Z,0
2016-05-12T01:37:52.334Z,0
2016-05-12T01:38:52.180Z,0
2016-05-12T01:39:52.355Z,0
2016-05-12T01:40:52.201Z,0
2016-05-12T01:41:52.361Z,0
2016-05-12T01:42:52.363Z,0
2016-05-12T01:43:52.380Z,0
2016-05-12T01:44:52.383Z,0
2016-05-12T01:45:52.386Z,0
2016-05-12T01:46:52.655Z,0
2016-05-12T01:47:52.407Z,0
2016-05-12T01:48:52.269Z,0
2016-05-12T01:49:52.288Z,0
2016-05-12T01:50:52.431Z,0
2016-05-12T01:51:52.277Z,0
2016-05-12T01:52:52.280Z,0
2016-05-12T01:53:52.454Z,0
2016-05-12T01:54:52.301Z,0
2016-05-12T01:55:52.460Z,0
2016-05-12T01:56:52.323Z,0
2016-05-12T01:57:52.481Z,0
2016-05-12T01:58:52.468Z,0
2016-05-12T01:59:52.331Z,0
2016-05-12T02:00:52.489Z,0
2016-05-12T02:01:52.350Z,0
2016-05-12T02:02:52.510Z,0
2016-05-12T02:03:52.529Z,0
2016-05-12T02:04:52.531Z,0
2016-05-12T02:05:52.377Z,0
2016-05-12T02:06:52.552Z,0
2016-05-12T02:07:52.555Z,0
2016-05-12T02:08:52.558Z,0
2016-05-12T02:09:52.247Z,0
2016-05-12T02:10:52.422Z,0
2016-05-12T02:11:52.597Z,0
2016-05-12T02:12:52.583Z,0
2016-05-12T02:13:52.602Z,0
2016-05-12T02:14:52.589Z,0
2016-05-12T02:15:52.451Z,0
2016-05-12T02:16:52.517Z,0
2016-05-12T02:17:52.629Z,0
2016-05-12T02:18:52.646Z,0
2016-05-12T02:19:52.494Z,0
2016-05-12T02:20:52.652Z,0
2016-05-12T02:21:52.640Z,0
2016-05-12T02:22:52.517Z,0
2016-05-12T02:23:52.504Z,0
2016-05-12T02:24:52.523Z,0
2016-05-12T02:25:52.526Z,0
2016-05-12T02:26:52.543Z,0
2016-05-12T02:27:52.703Z,0
2016-05-12T02:28:52.720Z,0
2016-05-12T02:29:52.708Z,0
2016-05-12T02:30:52.711Z,0
2016-05-12T02:31:52.979Z,0
2016-05-12T02:32:52.732Z,0
2016-05-12T02:33:52.734Z,0
2016-05-12T02:34:52.783Z,0
2016-05-12T02:35:52.709Z,0
2016-05-12T02:36:52.773Z,0
2016-05-12T02:37:52.760Z,0
2016-05-12T02:38:52.623Z,0
2016-05-12T02:39:52.797Z,0
2016-05-12T02:40:52.784Z,0
2016-05-12T02:41:52.819Z,0
2016-05-12T02:42:53.180Z,0
2016-05-12T02:43:52.855Z,0
2016-05-12T02:44:52.826Z,0
2016-05-12T02:45:52.829Z,0
2016-05-12T02:46:52.847Z,0
2016-05-12T02:47:52.835Z,0
2016-05-12T02:48:52.712Z,0
2016-05-12T02:49:52.699Z,0
2016-05-12T02:50:52.874Z,0
2016-05-12T02:51:52.861Z,0
2016-05-12T02:52:52.879Z,0
2016-05-12T02:53:52.898Z,0
2016-05-12T02:54:52.743Z,0
2016-05-12T02:55:52.887Z,0
2016-05-12T02:56:52.780Z,0
2016-05-12T02:57:52.908Z,0
2016-05-12T02:58:52.927Z,0
2016-05-12T02:59:52.929Z,0
2016-05-12T03:00:52.932Z,0
2016-05-12T03:01:53.262Z,0
2016-05-12T03:02:52.968Z,0
2016-05-12T03:03:52.814Z,0
2016-05-12T03:04:52.974Z,0
2016-05-12T03:05:52.664Z,0
2016-05-12T03:06:52.979Z,0
2016-05-12T03:07:52.997Z,0
2016-05-12T03:08:53.000Z,0
2016-05-12T03:09:53.003Z,0
2016-05-12T03:10:53.006Z,0
2016-05-12T03:11:53.024Z,0
2016-05-12T03:12:53.027Z,0
2016-05-12T03:13:53.030Z,4
2016-05-12T03:14:53.032Z,4
2016-05-12T03:15:53.035Z,0
2016-05-12T03:16:53.052Z,0
2016-05-12T03:17:53.072Z,4
2016-05-12T03:18:52.761Z,4
2016-05-12T03:19:53.077Z,4
2016-05-12T03:20:53.080Z,4
2016-05-12T03:21:53.098Z,4
2016-05-12T03:22:52.787Z,4
2016-05-12T03:23:53.118Z,4
2016-05-12T03:24:53.106Z,4
2016-05-12T03:25:53.109Z,4
2016-05-12T03:26:53.111Z,4
2016-05-12T03:27:53.129Z,8
2016-05-12T03:28:53.132Z,8
2016-05-12T03:29:53.150Z,8
2016-05-12T03:30:53.153Z,12
2016-05-12T03:31:52.859Z,12
2016-05-12T03:32:53.174Z,16
2016-05-12T03:33:53.020Z,16
2016-05-12T03:34:53.039Z,16
2016-05-12T03:35:53.025Z,16
2016-05-12T03:36:53.231Z,20
2016-05-12T03:37:53.047Z,24
2016-05-12T03:38:53.206Z,24
2016-05-12T03:39:53.084Z,32
2016-05-12T03:40:53.227Z,32
2016-05-12T03:41:53.229Z,36
2016-05-12T03:42:53.232Z,40
2016-05-12T03:43:53.250Z,44
2016-05-12T03:44:53.097Z,52
2016-05-12T03:45:53.255Z,56
2016-05-12T03:46:54.290Z,60
2016-05-12T03:47:53.293Z,64
2016-05-12T03:48:52.967Z,72
2016-05-12T03:49:53.126Z,76
2016-05-12T03:50:53.285Z,80
2016-05-12T03:51:53.147Z,88
2016-05-12T03:52:53.322Z,96
2016-05-12T03:53:53.309Z,104
2016-05-12T03:54:53.171Z,112
2016-05-12T03:55:53.329Z,116
2016-05-12T03:56:53.035Z,128
2016-05-12T03:57:53.351Z,136
2016-05-12T03:58:53.369Z,148
2016-05-12T03:59:53.357Z,156
2016-05-12T04:00:53.218Z,168
2016-05-12T04:01:53.893Z,176
2016-05-12T04:02:53.379Z,184
2016-05-12T04:03:53.382Z,196
2016-05-12T04:04:53.245Z,208
2016-05-12T04:05:53.404Z,220
2016-05-12T04:06:53.406Z,228
2016-05-12T04:07:53.425Z,240
2016-05-12T04:08:53.427Z,252
2016-05-12T04:09:53.445Z,264
2016-05-12T04:10:53.448Z,276
2016-05-12T04:11:53.451Z,284
2016-05-12T04:12:53.516Z,300
2016-05-12T04:13:53.472Z,308
2016-05-12T04:14:53.458Z,320
2016-05-12T04:15:53.493Z,336
2016-05-12T04:16:53.324Z,348
2016-05-12T04:17:53.513Z,360
2016-05-12T04:18:53.502Z,376
2016-05-12T04:19:53.504Z,388
2016-05-12T04:20:53.522Z,400
2016-05-12T04:21:53.540Z,416
2016-05-12T04:22:53.543Z,428
2016-05-12T04:23:53.389Z,440
2016-05-12T04:24:53.376Z,456
2016-05-12T04:25:53.551Z,476
2016-05-12T04:26:53.569Z,496
2016-05-12T04:27:53.415Z,520
2016-05-12T04:28:53.574Z,552
2016-05-12T04:29:53.421Z,584
2016-05-12T04:30:53.440Z,616
2016-05-12T04:31:54.442Z,648
2016-05-12T04:32:53.601Z,684
2016-05-12T04:33:53.635Z,712
2016-05-12T04:34:53.465Z,740
2016-05-12T04:35:53.468Z,784
2016-05-12T04:36:53.470Z,808
2016-05-12T04:37:53.490Z,828
2016-05-12T04:38:53.634Z,856
2016-05-12T04:39:53.651Z,892
2016-05-12T04:40:53.669Z,924
2016-05-12T04:41:53.672Z,968
2016-05-12T04:42:53.690Z,1024
2016-05-12T04:43:53.678Z,1080
2016-05-12T04:44:53.697Z,1208
2016-05-12T04:45:53.542Z,1452
2016-05-12T04:46:53.967Z,1876
2016-05-12T04:47:53.750Z,2344
2016-05-12T04:48:53.722Z,2524
2016-05-12T04:49:53.724Z,3092
2016-05-12T04:50:53.744Z,3664
2016-05-12T04:51:53.746Z,3808
2016-05-12T04:52:53.749Z,4052
2016-05-12T04:53:53.610Z,4212
2016-05-12T04:54:53.769Z,4388
2016-05-12T04:55:53.772Z,4584
2016-05-12T04:56:53.807Z,4768
2016-05-12T04:57:53.809Z,4928
2016-05-12T04:58:53.640Z,5080
2016-05-12T04:59:53.815Z,5212
2016-05-12T05:00:53.832Z,5468
2016-05-12T05:01:53.679Z,5628
2016-05-12T05:02:53.853Z,5832
2016-05-12T05:03:53.841Z,6032
2016-05-12T05:04:53.843Z,6236
2016-05-12T05:05:53.846Z,6440
2016-05-12T05:06:53.865Z,6692
2016-05-12T05:07:53.883Z,6896
2016-05-12T05:08:53.901Z,7160
2016-05-12T05:09:53.888Z,7344
2016-05-12T05:10:53.906Z,7552
2016-05-12T05:11:54.409Z,7848
2016-05-12T05:12:53.959Z,8056
2016-05-12T05:13:53.789Z,8296
2016-05-12T05:14:53.948Z,8516
2016-05-12T05:15:53.966Z,8696
2016-05-12T05:16:53.828Z,8840
2016-05-12T05:17:53.972Z,9052
2016-05-12T05:18:53.991Z,9252
2016-05-12T05:19:53.852Z,9412
2016-05-12T05:20:54.011Z,9620
2016-05-12T05:21:54.014Z,9916
2016-05-12T05:22:53.876Z,9940
2016-05-12T05:23:54.052Z,10156
2016-05-12T05:24:53.913Z,10488
2016-05-12T05:25:53.760Z,10660
2016-05-12T05:26:53.918Z,10844
2016-05-12T05:27:54.093Z,10972
2016-05-12T05:28:54.095Z,10976
2016-05-12T05:29:53.942Z,10928
2016-05-12T05:30:54.116Z,10884
2016-05-12T05:31:54.494Z,11144
2016-05-12T05:32:54.153Z,11312
2016-05-12T05:33:54.156Z,11168
2016-05-12T05:34:54.018Z,11020
2016-05-12T05:35:54.176Z,10872
2016-05-12T05:36:54.039Z,11108
2016-05-12T05:37:54.197Z,11480
2016-05-12T05:38:54.217Z,11456
2016-05-12T05:39:54.204Z,10980
2016-05-12T05:40:54.222Z,10468
2016-05-12T05:41:54.225Z,11060
2016-05-12T05:42:54.242Z,12052
2016-05-12T05:43:54.104Z,12264
2016-05-12T05:44:54.123Z,12312
2016-05-12T05:45:54.297Z,12472
2016-05-12T05:46:54.300Z,12056
2016-05-12T05:47:54.303Z,11412
2016-05-12T05:48:54.196Z,11660
2016-05-12T05:49:54.339Z,11972
2016-05-12T05:50:54.358Z,11904
2016-05-12T05:51:54.360Z,11716
2016-05-12T05:52:54.207Z,11740
2016-05-12T05:53:54.381Z,12320
2016-05-12T05:54:54.384Z,12736
2016-05-12T05:55:54.263Z,13664
2016-05-12T05:56:54.405Z,13952
2016-05-12T05:57:54.423Z,13696
2016-05-12T05:58:54.270Z,13856
2016-05-12T05:59:54.444Z,14496
2016-05-12T06:00:54.307Z,15040
2016-05-12T06:01:54.184Z,15904
2016-05-12T06:02:54.484Z,15936
2016-05-12T06:03:54.346Z,15040
2016-05-12T06:04:54.521Z,14560
2016-05-12T06:05:54.195Z,15616
2016-05-12T06:06:54.526Z,16672
2016-05-12T06:07:54.528Z,17248
2016-05-12T06:08:54.547Z,17184
2016-05-12T06:09:54.564Z,17120
2016-05-12T06:10:54.568Z,17280
2016-05-12T06:11:54.586Z,17536
2016-05-12T06:12:54.464Z,18176
2016-05-12T06:13:54.606Z,18816
2016-05-12T06:14:54.609Z,19008
2016-05-12T06:15:54.472Z,18560
2016-05-12T06:16:54.553Z,18240
2016-05-12T06:17:54.649Z,18944
2016-05-12T06:18:54.667Z,19136
2016-05-12T06:19:54.686Z,19648
2016-05-12T06:20:54.688Z,20512
2016-05-12T06:21:54.691Z,19168
2016-05-12T06:22:54.710Z,19648
2016-05-12T06:23:54.712Z,20416
2016-05-12T06:24:54.730Z,20736
2016-05-12T06:25:54.749Z,21600
2016-05-12T06:26:54.767Z,21888
2016-05-12T06:27:54.769Z,22848
2016-05-12T06:28:54.788Z,24896
2016-05-12T06:29:54.479Z,25408
2016-05-12T06:30:54.809Z,25696
2016-05-12T06:31:55.155Z,26560
2016-05-12T06:32:54.673Z,27904
2016-05-12T06:33:54.849Z,28032
2016-05-12T06:34:54.710Z,28256
2016-05-12T06:35:54.869Z,28640
2016-05-12T06:36:54.716Z,29376
2016-05-12T06:37:54.890Z,30624
2016-05-12T06:38:54.596Z,30368
2016-05-12T06:39:54.927Z,29824
2016-05-12T06:40:54.774Z,30400
2016-05-12T06:41:54.792Z,30464
2016-05-12T06:42:55.107Z,31424
2016-05-12T06:43:54.828Z,33056
2016-05-12T06:44:54.972Z,34336
2016-05-12T06:45:54.990Z,34272
2016-05-12T06:46:54.852Z,33408
2016-05-12T06:47:55.027Z,33280
2016-05-12T06:48:54.716Z,33952
2016-05-12T06:49:55.090Z,34016
2016-05-12T06:50:55.167Z,33152
2016-05-12T06:51:55.197Z,31616
2016-05-12T06:52:55.243Z,30688
2016-05-12T06:53:55.148Z,31456
2016-05-12T06:54:55.182Z,31808
2016-05-12T06:55:55.357Z,32640
2016-05-12T06:56:55.390Z,33152
2016-05-12T06:57:55.439Z,33920
2016-05-12T06:58:55.441Z,35200
2016-05-12T06:59:55.324Z,36160
2016-05-12T07:00:55.490Z,34784
2016-05-12T07:01:56.090Z,34944
2016-05-12T07:02:55.521Z,36576
2016-05-12T07:03:55.372Z,36416
2016-05-12T07:04:55.408Z,34784
2016-05-12T07:05:55.569Z,33952
2016-05-12T07:06:55.590Z,34112
2016-05-12T07:07:55.610Z,34368
2016-05-12T07:08:55.615Z,34080
2016-05-12T07:09:55.634Z,31200
2016-05-12T07:10:55.325Z,30592
2016-05-12T07:11:55.500Z,33664
2016-05-12T07:12:55.675Z,36576
2016-05-12T07:13:55.694Z,37824
2016-05-12T07:14:55.713Z,38336
2016-05-12T07:15:55.716Z,38368
2016-05-12T07:16:55.688Z,38496
2016-05-12T07:17:55.737Z,38912
2016-05-12T07:18:55.756Z,38432
2016-05-12T07:19:55.790Z,37536
2016-05-12T07:20:55.636Z,36160
2016-05-12T07:21:55.655Z,32064
2016-05-12T07:22:55.658Z,27584
2016-05-12T07:23:55.676Z,28800
2016-05-12T07:24:55.679Z,34368
2016-05-12T07:25:55.853Z,35776
2016-05-12T07:26:55.871Z,22464
2016-05-12T07:27:55.594Z,7812
2016-05-12T07:28:55.892Z,2656
2016-05-12T07:29:55.911Z,2360
2016-05-12T07:30:55.914Z,2236
2016-05-12T07:31:56.338Z,2176
2016-05-12T07:32:55.935Z,2140
2016-05-12T07:33:55.985Z,2104
2016-05-12T07:34:55.971Z,2080
2016-05-12T07:35:56.005Z,2068
2016-05-12T07:36:55.993Z,2040
2016-05-12T07:37:55.838Z,2032
2016-05-12T07:38:55.998Z,2008
2016-05-12T07:39:55.860Z,2012
2016-05-12T07:40:56.035Z,1992
2016-05-12T07:41:56.037Z,1976
2016-05-12T07:42:56.055Z,1964
2016-05-12T07:43:56.073Z,1956
2016-05-12T07:44:56.061Z,1956
2016-05-12T07:45:56.079Z,1948
2016-05-12T07:46:55.832Z,1940
2016-05-12T07:47:55.959Z,1932
2016-05-12T07:48:55.962Z,1928
2016-05-12T07:49:56.121Z,1920
2016-05-12T07:50:55.967Z,1904
2016-05-12T07:51:56.143Z,1892
2016-05-12T07:52:56.176Z,1884
2016-05-12T07:53:56.148Z,1872
2016-05-12T07:54:56.009Z,1860
2016-05-12T07:55:56.434Z,1840
2016-05-12T07:56:56.047Z,1836
2016-05-12T07:57:56.220Z,1828
2016-05-12T07:58:56.208Z,1820
2016-05-12T07:59:55.913Z,1816
2016-05-12T08:00:56.228Z,1808
2016-05-12T08:01:56.560Z,1800
2016-05-12T08:02:56.250Z,1796
2016-05-12T08:03:56.252Z,1800
2016-05-12T08:04:56.130Z,1788
2016-05-12T08:05:56.274Z,1772
2016-05-12T08:06:56.370Z,1768
2016-05-12T08:07:56.138Z,1764
2016-05-12T08:08:56.156Z,1760
2016-05-12T08:09:56.316Z,1760
2016-05-12T08:10:56.319Z,1756
2016-05-12T08:11:56.337Z,1748
2016-05-12T08:12:56.340Z,1740
2016-05-12T08:13:56.357Z,1736
2016-05-12T08:14:56.360Z,1728
2016-05-12T08:15:56.363Z,1716
2016-05-12T08:16:56.396Z,1704
2016-05-12T08:17:56.369Z,1692
2016-05-12T08:18:56.418Z,1684
2016-05-12T08:19:56.404Z,1668
2016-05-12T08:20:56.252Z,1664
2016-05-12T08:21:56.426Z,1652
2016-05-12T08:22:56.272Z,1652
2016-05-12T08:23:56.275Z,1644
2016-05-12T08:24:56.137Z,1644
2016-05-12T08:25:56.452Z,1644
2016-05-12T08:26:56.486Z,1656
2016-05-12T08:27:56.473Z,1664
2016-05-12T08:28:56.475Z,1668
2016-05-12T08:29:56.494Z,1668
2016-05-12T08:31:08.309Z,1680
2016-05-12T08:31:56.875Z,1680
2016-05-12T08:32:56.362Z,1688
2016-05-12T08:33:56.365Z,1696
2016-05-12T08:34:56.539Z,1692
2016-05-12T08:35:56.542Z,1684
2016-05-12T08:36:56.388Z,1684
2016-05-12T08:37:56.578Z,1672
2016-05-12T08:38:56.425Z,1672
2016-05-12T08:39:56.583Z,1672
2016-05-12T08:40:56.586Z,1668
2016-05-12T08:41:56.604Z,1672
2016-05-12T08:42:56.451Z,1696
2016-05-12T08:43:56.469Z,1760
2016-05-12T08:44:56.457Z,1836
2016-05-12T08:45:56.474Z,1892
2016-05-12T08:46:56.665Z,1924
2016-05-12T08:47:56.652Z,2344
2016-05-12T08:48:56.670Z,2404
2016-05-12T08:49:56.657Z,2448
2016-05-12T08:50:56.520Z,2500
2016-05-12T08:51:56.662Z,2532
2016-05-12T08:52:56.665Z,2596
2016-05-12T08:53:56.543Z,2636
2016-05-12T08:54:56.670Z,2656
2016-05-12T08:55:56.674Z,2668
2016-05-12T08:56:56.520Z,2688
2016-05-12T08:57:56.522Z,2704
2016-05-12T08:58:56.698Z,2716
2016-05-12T08:59:56.528Z,2712
2016-05-12T09:00:56.686Z,2700
2016-05-12T09:01:57.128Z,2696
2016-05-12T09:02:56.724Z,2656
2016-05-12T09:03:56.695Z,2664
2016-05-12T09:04:56.697Z,2660
2016-05-12T09:05:56.700Z,2664
2016-05-12T09:06:56.703Z,2640
2016-05-12T09:07:56.721Z,2640
2016-05-12T09:09:01.740Z,2660
2016-05-12T09:09:56.696Z,2660
2016-05-12T09:10:56.699Z,2672
2016-05-12T09:11:56.701Z,2644
2016-05-12T09:12:56.547Z,2604
2016-05-12T09:13:56.409Z,2624
2016-05-12T09:14:56.569Z,2652
2016-05-12T09:15:56.555Z,2668
2016-05-12T09:16:56.433Z,2636
2016-05-12T09:17:56.733Z,2620
2016-05-12T09:18:56.735Z,2580
2016-05-12T09:19:56.738Z,2588
2016-05-12T09:20:56.741Z,2588
2016-05-12T09:21:56.759Z,2584
2016-05-12T09:22:56.465Z,2572
2016-05-12T09:23:56.748Z,2580
2016-05-12T09:24:56.751Z,2568
2016-05-12T09:25:56.754Z,2544
2016-05-12T09:26:56.616Z,2544
2016-05-12T09:27:56.759Z,2528
2016-05-12T09:28:56.778Z,2528
2016-05-12T09:29:56.625Z,2496
2016-05-12T09:30:56.783Z,2504
2016-05-12T09:31:57.223Z,2508
2016-05-12T09:32:56.633Z,2504
2016-05-12T09:33:56.791Z,2512
2016-05-12T09:34:56.778Z,2504
2016-05-12T09:35:56.813Z,2512
2016-05-12T09:36:56.816Z,2528
2016-05-12T09:37:56.818Z,2532
2016-05-12T09:38:56.805Z,2508
2016-05-12T09:39:56.667Z,2504
2016-05-12T09:40:56.826Z,2504
2016-05-12T09:41:56.672Z,2492
2016-05-12T09:42:56.518Z,2444
2016-05-12T09:43:56.521Z,2444
2016-05-12T09:44:56.837Z,2432
2016-05-12T09:45:56.526Z,2448
2016-05-12T09:46:57.639Z,2424
2016-05-12T09:47:56.876Z,2428
2016-05-12T09:48:56.691Z,2428
2016-05-12T09:49:56.866Z,2428
2016-05-12T09:50:56.868Z,2424
2016-05-12T09:51:56.715Z,2416
2016-05-12T09:52:56.873Z,2412
2016-05-12T09:53:56.876Z,2428
2016-05-12T09:55:00.582Z,2420
2016-05-12T09:55:56.726Z,2448
2016-05-12T09:56:56.884Z,2504
2016-05-12T09:57:56.887Z,2480
2016-05-12T09:58:56.920Z,2400
2016-05-12T09:59:56.595Z,2368
2016-05-12T10:00:56.911Z,2384
2016-05-12T10:02:06.007Z,2364
2016-05-12T10:02:56.932Z,2360
2016-05-12T10:03:56.764Z,2372
2016-05-12T10:04:56.937Z,2356
2016-05-12T10:05:56.503Z,2312
2016-05-12T10:06:56.974Z,2324
2016-05-12T10:07:56.930Z,2348
2016-05-12T10:08:56.964Z,2348
2016-05-12T10:09:56.950Z,2352
2016-05-12T10:10:56.953Z,2348
2016-05-12T10:11:56.799Z,2376
2016-05-12T10:12:56.958Z,2356
2016-05-12T10:13:56.977Z,2364
2016-05-12T10:14:56.823Z,2352
2016-05-12T10:15:56.966Z,2336
2016-05-12T10:16:57.001Z,2336
2016-05-12T10:17:57.004Z,2360
2016-05-12T10:18:56.991Z,2400
2016-05-12T10:19:57.009Z,2384
2016-05-12T10:20:56.840Z,2376
2016-05-12T10:21:56.904Z,2348
2016-05-12T10:22:56.846Z,2336
2016-05-12T10:23:57.004Z,2352
2016-05-12T10:24:57.023Z,2356
2016-05-12T10:25:57.103Z,2420
2016-05-12T10:26:57.012Z,2332
2016-05-12T10:27:56.999Z,2284
2016-05-12T10:28:56.861Z,2288
2016-05-12T10:29:57.020Z,2268
2016-05-12T10:30:56.866Z,2364
2016-05-12T10:31:57.384Z,2388
2016-05-12T10:32:56.888Z,2344
2016-05-12T10:33:57.030Z,2388
2016-05-12T10:34:57.033Z,2472
2016-05-12T10:35:57.036Z,2532
2016-05-12T10:36:56.883Z,2544
2016-05-12T10:37:57.042Z,2532
2016-05-12T10:38:57.028Z,2528
2016-05-12T10:39:57.000Z,2456
2016-05-12T10:40:57.049Z,2380
2016-05-12T10:41:57.146Z,2440
2016-05-12T10:42:57.039Z,2372
2016-05-12T10:43:57.058Z,2356
2016-05-12T10:44:56.904Z,2356
2016-05-12T10:45:57.063Z,2216
2016-05-12T10:46:56.941Z,2244
2016-05-12T10:47:56.913Z,1876
2016-05-12T10:48:57.087Z,1320
2016-05-12T10:49:57.057Z,2220
2016-05-12T10:50:56.921Z,2232
2016-05-12T10:51:57.064Z,1404
2016-05-12T10:52:57.082Z,2312
2016-05-12T10:53:56.929Z,2284
2016-05-12T10:54:57.071Z,2284
2016-05-12T10:55:57.090Z,2368
2016-05-12T10:56:57.077Z,1584
2016-05-12T10:57:57.080Z,1672
2016-05-12T10:58:56.770Z,2352
2016-05-12T10:59:56.928Z,2312
2016-05-12T11:00:56.978Z,1404
2016-05-12T11:01:58.279Z,1812
2016-05-12T11:02:57.092Z,2196
2016-05-12T11:03:57.095Z,2236
2016-05-12T11:04:57.083Z,2240
2016-05-12T11:05:57.086Z,2156
2016-05-12T11:06:56.933Z,2156
2016-05-12T11:07:57.139Z,2192
2016-05-12T11:08:56.937Z,2196
2016-05-12T11:09:57.112Z,2124
2016-05-12T11:10:56.944Z,2128
2016-05-12T11:11:57.102Z,2144
2016-05-12T11:12:57.120Z,2188
2016-05-12T11:13:57.122Z,2140
2016-05-12T11:14:57.110Z,2176
2016-05-12T11:15:56.832Z,2152
2016-05-12T11:16:57.146Z,2084
2016-05-12T11:17:57.133Z,1988
2016-05-12T11:18:57.121Z,2024
2016-05-12T11:19:57.123Z,1932
2016-05-12T11:20:57.126Z,1840
2016-05-12T11:21:57.144Z,1916
2016-05-12T11:22:57.146Z,1924
2016-05-12T11:23:57.134Z,1908
2016-05-12T11:24:57.137Z,1904
2016-05-12T11:25:57.140Z,1876
2016-05-12T11:26:57.126Z,1852
2016-05-12T11:27:57.160Z,1860
2016-05-12T11:28:57.148Z,1852
2016-05-12T11:29:57.135Z,1828
2016-05-12T11:30:57.184Z,1840
2016-05-12T11:31:57.217Z,1836
2016-05-12T11:32:57.018Z,1816
2016-05-12T11:33:57.005Z,1784
2016-05-12T11:34:57.163Z,1792
2016-05-12T11:35:57.167Z,1760
2016-05-12T11:36:57.153Z,1776
2016-05-12T11:37:57.016Z,1668
2016-05-12T11:38:57.174Z,1792
2016-05-12T11:39:57.037Z,1564
2016-05-12T11:40:57.164Z,1836
2016-05-12T11:41:57.151Z,1776
2016-05-12T11:42:57.170Z,1732
2016-05-12T11:43:57.172Z,1716
2016-05-12T11:44:57.175Z,1704
2016-05-12T11:45:57.022Z,1704
2016-05-12T11:46:57.040Z,1680
2016-05-12T11:47:57.027Z,1664
2016-05-12T11:48:57.185Z,1664
2016-05-12T11:49:57.033Z,1680
2016-05-12T11:50:57.191Z,1696
2016-05-12T11:51:57.021Z,1680
2016-05-12T11:52:57.024Z,1636
2016-05-12T11:53:57.184Z,1636
2016-05-12T11:54:57.046Z,1636
2016-05-12T11:55:57.189Z,1632
2016-05-12T11:56:57.192Z,1640
2016-05-12T11:57:57.226Z,1628
2016-05-12T11:58:57.025Z,1624
2016-05-12T11:59:56.903Z,1616
2016-05-12T12:00:57.187Z,1580
2016-05-12T12:01:57.206Z,1564
2016-05-12T12:02:57.193Z,1548
2016-05-12T12:03:57.039Z,1548
2016-05-12T12:04:57.041Z,1536
2016-05-12T12:05:57.184Z,1512
2016-05-12T12:06:57.203Z,1520
2016-05-12T12:07:57.049Z,1508
2016-05-12T12:08:57.209Z,1508
2016-05-12T12:09:57.039Z,1480
2016-05-12T12:10:57.213Z,1456
2016-05-12T12:11:57.216Z,1440
2016-05-12T12:12:57.203Z,1464
2016-05-12T12:13:57.221Z,1440
2016-05-12T12:14:57.208Z,1448
2016-05-12T12:15:57.227Z,1448
2016-05-12T12:16:57.902Z,1444
2016-05-12T12:17:57.233Z,1436
2016-05-12T12:18:57.094Z,1424
2016-05-12T12:19:57.222Z,1408
2016-05-12T12:20:56.756Z,1408
2016-05-12T12:21:57.072Z,1404
2016-05-12T12:22:57.230Z,1384
2016-05-12T12:23:57.296Z,1376
2016-05-12T12:24:57.235Z,1384
2016-05-12T12:25:57.238Z,1380
2016-05-12T12:26:56.929Z,1360
2016-05-12T12:27:57.259Z,1368
2016-05-12T12:28:57.246Z,1340
2016-05-12T12:29:57.108Z,1352
2016-05-12T12:30:57.251Z,1400
2016-05-12T12:31:57.474Z,1468
2016-05-12T12:32:57.273Z,1428
2016-05-12T12:33:57.103Z,1372
2016-05-12T12:34:57.090Z,1356
2016-05-12T12:35:57.093Z,1344
2016-05-12T12:36:57.268Z,1308
2016-05-12T12:37:57.256Z,1308
2016-05-12T12:38:57.101Z,1296
2016-05-12T12:39:57.261Z,1292
2016-05-12T12:40:57.264Z,1280
2016-05-12T12:41:57.109Z,1268
2016-05-12T12:42:57.269Z,1252
2016-05-12T12:43:57.271Z,1248
2016-05-12T12:44:57.274Z,1236
2016-05-12T12:45:57.277Z,1228
2016-05-12T12:46:58.232Z,1212
2016-05-12T12:47:57.266Z,1232
2016-05-12T12:48:57.112Z,1244
2016-05-12T12:49:57.288Z,1288
2016-05-12T12:50:57.274Z,1340
2016-05-12T12:51:57.121Z,1376
2016-05-12T12:52:57.280Z,1316
2016-05-12T12:53:57.282Z,1252
2016-05-12T12:54:57.285Z,1272
2016-05-12T12:55:57.288Z,1348
2016-05-12T12:56:56.963Z,1416
2016-05-12T12:57:57.293Z,1476
2016-05-12T12:58:57.280Z,1404
2016-05-12T12:59:57.299Z,1344
2016-05-12T13:00:57.145Z,1268
2016-05-12T13:01:57.867Z,1208
2016-05-12T13:02:57.306Z,1180
2016-05-12T13:03:57.309Z,1192
2016-05-12T13:04:57.312Z,1144
2016-05-12T13:05:57.127Z,1112
2016-05-12T13:06:57.130Z,1088
2016-05-12T13:07:57.304Z,1088
2016-05-12T13:08:57.306Z,1088
2016-05-12T13:09:57.325Z,1088
2016-05-12T13:10:57.312Z,1084
2016-05-12T13:11:57.315Z,1088
2016-05-12T13:12:56.834Z,1056
2016-05-12T13:13:57.321Z,1052
2016-05-12T13:14:57.322Z,1052
2016-05-12T13:15:57.342Z,1060
2016-05-12T13:16:56.969Z,1052
2016-05-12T13:17:57.347Z,1076
2016-05-12T13:18:57.194Z,1064
2016-05-12T13:19:57.196Z,1052
2016-05-12T13:20:57.324Z,1088
2016-05-12T13:21:57.326Z,1052
2016-05-12T13:22:57.329Z,1044
2016-05-12T13:23:57.332Z,1032
2016-05-12T13:24:57.334Z,1052
2016-05-12T13:25:57.181Z,1052
2016-05-12T13:26:57.340Z,1044
2016-05-12T13:27:57.343Z,1072
2016-05-12T13:28:57.064Z,1056
2016-05-12T13:29:57.192Z,1024
2016-05-12T13:30:57.194Z,1000
2016-05-12T13:31:57.291Z,988
2016-05-12T13:32:57.371Z,984
2016-05-12T13:33:57.359Z,1004
2016-05-12T13:34:57.362Z,964
2016-05-12T13:35:57.239Z,992
2016-05-12T13:36:57.382Z,1000
2016-05-12T13:37:57.385Z,988
2016-05-12T13:38:57.387Z,1032