createdAt,value
2017-12-01T00:00:20.220Z,26.80
2017-12-01T00:02:52.125Z,26.80
2017-12-01T00:05:24.765Z,27.73
2017-12-01T00:07:56.656Z,27.80
2017-12-01T00:10:29.322Z,27.63
2017-12-01T00:13:01.220Z,26.57
2017-12-01T00:15:33.101Z,27.47
2017-12-01T00:18:05.017Z,26.27
2017-12-01T00:20:37.653Z,26.93
2017-12-01T00:23:09.561Z,26.27
2017-12-01T00:25:42.191Z,26.03
2017-12-01T00:28:14.080Z,27.13
2017-12-01T00:30:45.943Z,26.77
2017-12-01T00:33:18.659Z,26.70
2017-12-01T00:35:50.531Z,27.47
2017-12-01T00:38:22.442Z,25.67
2017-12-01T00:40:55.071Z,26.63
2017-12-01T00:43:26.979Z,26.63
2017-12-01T00:45:59.611Z,25.93
2017-12-01T00:48:31.515Z,26.57
2017-12-01T00:51:04.151Z,26.47
2017-12-01T00:53:36.040Z,26.80
2017-12-01T00:56:07.909Z,27.17
2017-12-01T00:58:39.824Z,27.50
2017-12-01T01:01:11.704Z,27.83
2017-12-01T01:03:43.613Z,27.63
2017-12-01T01:06:16.247Z,23.57
2017-12-01T01:08:48.139Z,27.27
2017-12-01T01:11:20.782Z,28.27
2017-12-01T01:13:52.679Z,28.90
2017-12-01T01:16:25.323Z,26.97
2017-12-01T01:18:57.217Z,26.73
2017-12-01T01:21:29.852Z,24.27
2017-12-01T01:24:01.755Z,24.23
2017-12-01T01:26:34.423Z,25.07
2017-12-01T01:29:06.325Z,24.83
2017-12-01T01:31:38.192Z,24.23
2017-12-01T01:34:10.079Z,23.20
2017-12-01T01:36:41.951Z,22.33
2017-12-01T01:39:13.850Z,23.23
2017-12-01T01:41:45.725Z,22.53
2017-12-01T01:44:17.615Z,21.97
2017-12-01T01:46:49.487Z,23.43
2017-12-01T01:49:21.384Z,25.27
2017-12-01T01:51:54.034Z,23.83
2017-12-01T01:54:25.917Z,23.57
2017-12-01T01:56:58.552Z,22.80
2017-12-01T01:59:30.451Z,23.53
2017-12-01T02:02:03.083Z,25.07
2017-12-01T02:04:35.066Z,24.63
2017-12-01T02:07:06.940Z,24.77
2017-12-01T02:09:38.922Z,24.70
2017-12-01T02:12:11.550Z,25.37
2017-12-01T02:14:43.460Z,25.93
2017-12-01T02:17:16.099Z,23.77
2017-12-01T02:19:48.308Z,26.10
2017-12-01T02:22:20.179Z,24.03
2017-12-01T02:24:52.080Z,26.50
2017-12-01T02:27:23.948Z,24.67
2017-12-01T02:29:55.827Z,27.53
2017-12-01T02:32:28.467Z,24.17
2017-12-01T02:35:00.371Z,25.33
2017-12-01T02:37:33.015Z,27.57
2017-12-01T02:40:04.904Z,26.73
2017-12-01T02:42:36.787Z,25.23
2017-12-01T02:45:08.688Z,26.27
2017-12-01T02:47:40.566Z,28.03
2017-12-01T02:50:12.449Z,28.80
2017-12-01T02:52:45.088Z,29.23
2017-12-01T02:55:16.993Z,28.97
2017-12-01T02:57:49.627Z,28.00
2017-12-01T03:00:21.529Z,23.60
2017-12-01T03:02:54.173Z,27.23
2017-12-01T03:05:26.079Z,28.10
2017-12-01T03:07:58.708Z,29.70
2017-12-01T03:10:30.643Z,27.87
2017-12-01T03:13:02.520Z,28.57
2017-12-01T03:15:34.403Z,27.90
2017-12-01T03:18:06.275Z,29.23
2017-12-01T03:20:38.180Z,30.53
2017-12-01T03:23:10.049Z,28.47
2017-12-01T03:25:41.975Z,29.70
2017-12-01T03:28:14.605Z,29.77
2017-12-01T03:30:46.503Z,24.77
2017-12-01T03:33:19.138Z,28.13
2017-12-01T03:35:51.048Z,29.90
2017-12-01T03:38:23.944Z,30.03
2017-12-01T03:40:55.839Z,28.10
2017-12-01T03:43:27.968Z,29.90
2017-12-01T03:45:59.851Z,27.30
2017-12-01T03:48:31.723Z,25.27
2017-12-01T03:51:03.624Z,28.13
2017-12-01T03:53:36.263Z,27.53
2017-12-01T03:56:08.920Z,29.30
2017-12-01T03:58:40.795Z,26.50
2017-12-01T04:01:12.691Z,28.30
2017-12-01T04:03:44.559Z,26.13
2017-12-01T04:06:17.219Z,27.83
2017-12-01T04:08:49.088Z,27.97
2017-12-01T04:11:20.988Z,28.17
2017-12-01T04:13:52.871Z,25.33
2017-12-01T04:16:24.768Z,25.53
2017-12-01T04:18:56.647Z,26.93
2017-12-01T04:21:29.329Z,22.53
2017-12-01T04:24:01.959Z,25.47
2017-12-01T04:26:33.843Z,25.47
2017-12-01T04:29:05.744Z,23.63
2017-12-01T04:31:37.623Z,23.73
2017-12-01T04:34:09.495Z,25.40
2017-12-01T04:36:41.399Z,27.87
2017-12-01T04:39:14.052Z,24.67
2017-12-01T04:41:45.940Z,24.87
2017-12-01T04:44:18.579Z,25.00
2017-12-01T04:46:50.484Z,24.87
2017-12-01T04:49:23.123Z,25.97
2017-12-01T04:51:55.041Z,24.73
2017-12-01T04:54:26.909Z,22.87
2017-12-01T04:56:58.852Z,25.03
2017-12-01T04:59:31.479Z,24.97
2017-12-01T05:02:03.376Z,24.50
2017-12-01T05:04:36.020Z,23.20
2017-12-01T05:07:07.915Z,23.63
2017-12-01T05:09:40.555Z,23.00
2017-12-01T05:12:12.493Z,24.10
2017-12-01T05:14:45.074Z,24.70
2017-12-01T05:17:16.978Z,22.57
2017-12-01T05:19:48.867Z,23.00
2017-12-01T05:22:21.524Z,23.20
2017-12-01T05:24:54.175Z,24.77
2017-12-01T05:27:26.091Z,25.27
2017-12-01T05:29:57.955Z,23.83
2017-12-01T05:32:29.863Z,22.37
2017-12-01T05:35:01.740Z,24.40
2017-12-01T05:37:33.652Z,24.77
2017-12-01T05:40:05.547Z,25.47
2017-12-01T05:42:37.795Z,27.57
2017-12-01T05:45:09.660Z,26.47
2017-12-01T05:47:41.556Z,26.00
2017-12-01T05:50:14.204Z,22.03
2017-12-01T05:52:46.099Z,22.80
2017-12-01T05:55:18.739Z,21.30
2017-12-01T05:57:50.657Z,21.07
2017-12-01T06:00:22.522Z,21.80
2017-12-01T06:02:54.433Z,20.70
2017-12-01T06:05:26.303Z,22.70
2017-12-01T06:07:58.499Z,22.27
2017-12-01T06:10:30.367Z,23.07
2017-12-01T06:13:02.272Z,21.53
2017-12-01T06:15:34.139Z,19.50
2017-12-01T06:18:06.037Z,22.20
2017-12-01T06:20:37.907Z,22.17
2017-12-01T06:23:09.812Z,19.07
2017-12-01T06:25:41.683Z,21.13
2017-12-01T06:28:13.595Z,23.57
2017-12-01T06:30:45.484Z,23.80
2017-12-01T06:33:17.396Z,24.63
2017-12-01T06:35:50.028Z,23.47
2017-12-01T06:38:21.935Z,21.93
2017-12-01T06:40:54.573Z,23.93
2017-12-01T06:43:26.488Z,24.77
2017-12-01T06:45:58.356Z,25.63
2017-12-01T06:48:30.446Z,23.33
2017-12-01T06:51:02.324Z,27.07
2017-12-01T06:53:34.232Z,26.47
2017-12-01T06:56:06.108Z,23.10
2017-12-01T06:58:37.994Z,25.30
2017-12-01T07:01:09.892Z,25.10
2017-12-01T07:03:42.528Z,23.83
2017-12-01T07:06:14.450Z,24.50
2017-12-01T07:08:46.327Z,25.97
2017-12-01T07:11:18.230Z,25.70
2017-12-01T07:13:50.131Z,26.83
2017-12-01T07:16:22.028Z,26.23
2017-12-01T07:18:53.939Z,27.13
2017-12-01T07:21:26.619Z,25.40
2017-12-01T07:23:58.496Z,26.80
2017-12-01T07:29:36.451Z,25.30
2017-12-01T07:32:08.336Z,26.87
2017-12-01T07:34:40.235Z,27.67
2017-12-01T07:37:12.139Z,25.33
2017-12-01T07:39:44.018Z,26.03
2017-12-01T07:42:15.920Z,26.67
2017-12-01T07:44:47.799Z,25.83
2017-12-01T07:47:19.764Z,25.63
2017-12-01T07:49:51.651Z,26.33
2017-12-01T07:52:23.544Z,25.97
2017-12-01T07:54:56.229Z,25.83
2017-12-01T07:57:28.107Z,26.63
2017-12-01T07:59:59.980Z,26.63
2017-12-01T08:02:31.888Z,26.83
2017-12-01T08:05:04.527Z,27.50
2017-12-01T08:07:36.435Z,25.77
2017-12-01T08:10:09.071Z,26.07
2017-12-01T08:12:40.972Z,26.57
2017-12-01T08:15:13.607Z,26.33
2017-12-01T08:17:45.517Z,27.47
2017-12-01T08:20:18.153Z,28.50
2017-12-01T08:22:51.895Z,28.67
2017-12-01T08:25:24.629Z,28.40
2017-12-01T08:27:56.515Z,27.23
2017-12-01T08:30:28.507Z,27.27
2017-12-01T08:33:01.171Z,27.67
2017-12-01T08:35:33.805Z,23.83
2017-12-01T08:38:05.692Z,27.30
2017-12-01T08:40:37.564Z,24.50
2017-12-01T08:43:10.232Z,26.23
2017-12-01T08:45:42.117Z,26.63
2017-12-01T08:48:14.800Z,26.13
2017-12-01T08:50:46.672Z,27.57
2017-12-01T08:53:18.616Z,29.13
2017-12-01T08:55:50.485Z,29.83
2017-12-01T08:58:22.403Z,31.60
2017-12-01T09:00:54.276Z,29.97
2017-12-01T09:03:26.173Z,30.87
2017-12-01T09:05:58.040Z,31.00
2017-12-01T09:08:29.936Z,30.80
2017-12-01T09:11:01.816Z,29.00
2017-12-01T09:13:33.722Z,30.27
2017-12-01T09:16:05.865Z,31.17
2017-12-01T09:18:37.755Z,28.90
2017-12-01T09:21:09.659Z,30.00
2017-12-01T09:23:41.565Z,28.93
2017-12-01T09:26:13.448Z,28.60
2017-12-01T09:28:45.336Z,28.00
2017-12-01T09:31:17.212Z,28.07
2017-12-01T09:33:49.868Z,29.00
2017-12-01T09:36:21.738Z,27.97
2017-12-01T09:38:53.671Z,30.00
2017-12-01T09:41:25.530Z,29.43
2017-12-01T09:43:57.433Z,31.03
2017-12-01T09:46:29.316Z,29.47
2017-12-01T09:49:01.221Z,30.83
2017-12-01T09:51:33.091Z,30.87
2017-12-01T09:54:04.998Z,25.90
2017-12-01T09:56:36.869Z,23.40
2017-12-01T09:59:08.776Z,27.37
2017-12-01T10:01:41.435Z,23.77
2017-12-01T10:04:13.388Z,25.80
2017-12-01T10:06:45.251Z,23.23
2017-12-01T10:09:17.168Z,23.47
2017-12-01T10:11:49.043Z,21.50
2017-12-01T10:14:20.936Z,20.80
2017-12-01T10:16:52.803Z,20.40
2017-12-01T10:19:24.715Z,23.23
2017-12-01T10:21:56.584Z,22.57
2017-12-01T10:24:28.480Z,22.30
2017-12-01T10:27:00.352Z,23.50
2017-12-01T10:29:32.260Z,25.40
2017-12-01T10:32:04.123Z,22.83
2017-12-01T10:34:36.069Z,26.10
2017-12-01T10:37:08.703Z,25.27
2017-12-01T10:39:40.598Z,26.47
2017-12-01T10:42:13.243Z,25.17
2017-12-01T10:44:45.157Z,21.53
2017-12-01T10:47:17.023Z,24.33
2017-12-01T10:49:48.970Z,23.47
2017-12-01T10:52:21.600Z,24.70
2017-12-01T10:54:53.492Z,23.87
2017-12-01T10:57:26.127Z,21.30
2017-12-01T10:59:58.116Z,25.70
2017-12-01T11:02:29.992Z,23.13
2017-12-01T11:05:02.654Z,21.60
2017-12-01T11:07:34.545Z,21.63
2017-12-01T11:10:07.211Z,22.83
2017-12-01T11:12:39.847Z,20.47
2017-12-01T11:15:11.733Z,19.37
2017-12-01T11:17:43.605Z,22.50
2017-12-01T11:20:16.267Z,23.93
2017-12-01T11:22:48.143Z,23.43
2017-12-01T11:25:20.798Z,22.33
2017-12-01T11:27:52.676Z,19.57
2017-12-01T11:30:24.579Z,19.80
2017-12-01T11:32:56.463Z,18.00
2017-12-01T11:35:28.364Z,19.33
2017-12-01T11:38:01.027Z,19.50
2017-12-01T11:40:32.932Z,16.43
2017-12-01T11:43:04.795Z,18.70
2017-12-01T11:45:36.691Z,18.80
2017-12-01T11:48:08.572Z,17.53
2017-12-01T11:50:40.480Z,18.17
2017-12-01T11:53:12.504Z,17.27
2017-12-01T11:55:45.158Z,17.27
2017-12-01T11:58:17.027Z,17.47
2017-12-01T12:00:49.856Z,17.10
2017-12-01T12:03:21.742Z,18.50
2017-12-01T12:05:53.703Z,17.20
2017-12-01T12:08:25.582Z,16.43
2017-12-01T12:10:57.491Z,19.50
2017-12-01T12:13:29.359Z,18.77
2017-12-01T12:16:01.291Z,17.67
2017-12-01T12:18:33.940Z,18.30
2017-12-01T12:21:05.848Z,16.27
2017-12-01T12:23:37.724Z,15.37
2017-12-01T12:26:09.665Z,16.30
2017-12-01T12:28:42.397Z,15.57
2017-12-01T12:31:14.298Z,16.47
2017-12-01T12:33:46.931Z,15.93
2017-12-01T12:36:18.825Z,16.17
2017-12-01T12:38:50.712Z,16.07
2017-12-01T12:41:22.610Z,15.20
2017-12-01T12:43:54.488Z,14.40
2017-12-01T12:46:26.373Z,15.43
2017-12-01T12:48:59.012Z,16.13
2017-12-01T12:51:30.896Z,15.63
2017-12-01T12:54:02.759Z,15.40
2017-12-01T12:56:34.675Z,16.60
2017-12-01T12:59:06.819Z,16.50
2017-12-01T13:01:38.712Z,17.43
2017-12-01T13:04:10.586Z,17.77
2017-12-01T13:06:42.488Z,16.73
2017-12-01T13:09:15.124Z,16.83
2017-12-01T13:11:47.027Z,15.60
2017-12-01T13:14:19.659Z,16.23
2017-12-01T13:16:51.559Z,15.90
2017-12-01T13:19:24.192Z,14.70
2017-12-01T13:21:56.104Z,14.43
2017-12-01T13:24:28.744Z,13.93
2017-12-01T13:27:00.651Z,13.37
2017-12-01T13:29:32.519Z,14.87
2017-12-01T13:32:04.420Z,12.73
2017-12-01T13:34:36.291Z,14.60
2017-12-01T13:37:08.207Z,14.07
2017-12-01T13:39:40.110Z,14.63
2017-12-01T13:42:11.996Z,14.47
2017-12-01T13:44:44.635Z,13.20
2017-12-01T13:47:16.653Z,12.73
2017-12-01T13:49:49.279Z,12.27
2017-12-01T13:52:21.167Z,13.23
2017-12-01T13:54:53.804Z,12.83
2017-12-01T13:57:25.726Z,14.43
2017-12-01T13:59:58.358Z,14.90
2017-12-01T14:02:30.262Z,13.77
2017-12-01T14:05:02.899Z,16.30
2017-12-01T14:07:34.804Z,16.53
2017-12-01T14:10:06.691Z,16.93
2017-12-01T14:12:38.595Z,20.37
2017-12-01T14:15:10.472Z,21.50
2017-12-01T14:17:43.163Z,20.87
2017-12-01T14:20:15.039Z,21.27
2017-12-01T14:22:46.951Z,22.50
2017-12-01T14:25:18.824Z,21.33
2017-12-01T14:27:51.487Z,21.97
2017-12-01T14:30:23.364Z,21.27
2017-12-01T14:32:56.024Z,21.90
2017-12-01T14:35:27.919Z,22.13
2017-12-01T14:38:00.595Z,21.87
2017-12-01T14:40:33.228Z,23.17
2017-12-01T14:43:05.896Z,23.53
2017-12-01T14:45:37.771Z,23.50
2017-12-01T14:48:09.682Z,22.87
2017-12-01T14:50:41.561Z,19.20
2017-12-01T14:53:13.721Z,16.80
2017-12-01T14:55:45.580Z,18.57
2017-12-01T14:58:17.484Z,16.67
2017-12-01T15:00:49.350Z,15.57
2017-12-01T15:03:21.254Z,14.93
2017-12-01T15:05:53.128Z,15.27
2017-12-01T15:08:25.053Z,14.20
2017-12-01T15:10:56.902Z,13.10
2017-12-01T15:13:29.568Z,13.47
2017-12-01T15:16:01.436Z,11.40
2017-12-01T15:18:33.423Z,11.97
2017-12-01T15:21:06.054Z,12.60
2017-12-01T15:23:37.937Z,12.97
2017-12-01T15:26:10.600Z,13.67
2017-12-01T15:28:42.507Z,13.23
2017-12-01T15:31:14.395Z,15.03
2017-12-01T15:33:46.300Z,13.70
2017-12-01T15:36:18.177Z,15.23
2017-12-01T15:38:50.842Z,14.83
2017-12-01T15:41:23.484Z,14.57
2017-12-01T15:43:55.384Z,15.63
2017-12-01T15:46:28.029Z,16.00
2017-12-01T15:48:59.917Z,16.23
2017-12-01T15:51:32.604Z,16.73
2017-12-01T15:54:05.276Z,18.37
2017-12-01T15:56:37.918Z,17.17
2017-12-01T15:59:09.821Z,19.20
2017-12-01T16:01:42.463Z,18.50
2017-12-01T16:04:14.367Z,21.80
2017-12-01T16:06:46.240Z,23.27
2017-12-01T16:09:18.143Z,23.90
2017-12-01T16:11:50.016Z,23.93
2017-12-01T16:14:21.920Z,26.60
2017-12-01T16:16:53.791Z,26.13
2017-12-01T16:19:25.679Z,26.73
2017-12-01T16:21:57.547Z,29.77
2017-12-01T16:24:29.449Z,27.57
2017-12-01T16:27:01.328Z,28.67
2017-12-01T16:29:33.228Z,27.37
2017-12-01T16:32:05.104Z,28.40
2017-12-01T16:34:36.995Z,29.60
2017-12-01T16:37:08.888Z,30.30
2017-12-01T16:39:40.767Z,28.03
2017-12-01T16:42:12.670Z,29.10
2017-12-01T16:44:44.575Z,28.93
2017-12-01T16:47:16.517Z,26.70
2017-12-01T16:49:48.401Z,27.83
2017-12-01T16:52:20.262Z,28.20
2017-12-01T16:54:52.164Z,27.97
2017-12-01T16:57:24.800Z,26.63
2017-12-01T16:59:56.694Z,27.83
2017-12-01T17:02:29.339Z,29.10
2017-12-01T17:05:01.252Z,27.10
2017-12-01T17:07:33.142Z,27.10
2017-12-01T17:10:05.051Z,26.87
2017-12-01T17:12:37.692Z,26.90
2017-12-01T17:15:09.592Z,26.90
2017-12-01T17:17:42.502Z,26.70
2017-12-01T17:20:14.392Z,26.40
2017-12-01T17:22:46.268Z,27.00
2017-12-01T17:25:18.171Z,26.57
2017-12-01T17:27:50.087Z,25.43
2017-12-01T17:30:21.984Z,27.07
2017-12-01T17:32:54.624Z,27.87
2017-12-01T17:35:26.580Z,26.43
2017-12-01T17:37:58.456Z,26.97
2017-12-01T17:40:30.363Z,28.10
2017-12-01T17:43:02.243Z,27.57
2017-12-01T17:45:34.152Z,27.80
2017-12-01T17:48:06.019Z,26.37
2017-12-01T17:50:37.906Z,23.93
2017-12-01T17:53:09.781Z,24.83
2017-12-01T17:55:41.692Z,23.23
2017-12-01T17:58:13.576Z,23.70
2017-12-01T18:00:45.477Z,24.10
2017-12-01T18:03:17.343Z,23.37
2017-12-01T18:05:49.247Z,25.10
2017-12-01T18:08:21.887Z,26.07
2017-12-01T18:10:55.313Z,25.97
2017-12-01T18:13:27.959Z,25.57
2017-12-01T18:15:59.875Z,24.37
2017-12-01T18:18:31.755Z,24.27
2017-12-01T18:21:03.655Z,25.37
2017-12-01T18:23:35.527Z,25.57
2017-12-01T18:26:07.443Z,25.03
2017-12-01T18:28:39.320Z,23.60
2017-12-01T18:31:11.227Z,23.73
2017-12-01T18:33:43.858Z,25.03
2017-12-01T18:36:15.769Z,25.40
2017-12-01T18:38:47.639Z,25.83
2017-12-01T18:41:19.547Z,26.33
2017-12-01T18:43:51.435Z,23.70
2017-12-01T18:46:24.091Z,25.57
2017-12-01T18:48:55.964Z,26.20
2017-12-01T18:51:28.639Z,24.47
2017-12-01T18:54:01.284Z,25.33
2017-12-01T18:56:33.174Z,24.43
2017-12-01T18:59:05.060Z,25.43
2017-12-01T19:01:37.714Z,24.57
2017-12-01T19:04:09.583Z,25.83
2017-12-01T19:06:42.242Z,27.47
2017-12-01T19:09:14.377Z,26.77
2017-12-01T19:11:46.287Z,26.53
2017-12-01T19:14:18.159Z,26.40
2017-12-01T19:16:50.823Z,30.33
2017-12-01T19:19:23.740Z,26.13
2017-12-01T19:21:55.849Z,25.77
2017-12-01T19:24:27.720Z,26.87
2017-12-01T19:27:01.198Z,25.23
2017-12-01T19:29:33.839Z,25.73
2017-12-01T19:32:05.732Z,26.10
2017-12-01T19:34:37.616Z,27.03
2017-12-01T19:37:09.519Z,27.30
2017-12-01T19:39:41.396Z,26.07
2017-12-01T19:42:13.280Z,26.20
2017-12-01T19:44:45.151Z,26.27
2017-12-01T19:47:17.060Z,25.83
2017-12-01T19:49:49.013Z,26.10
2017-12-01T19:52:20.919Z,27.90
2017-12-01T19:54:52.860Z,27.70
2017-12-01T19:57:25.004Z,26.43
2017-12-01T19:59:56.900Z,28.97
2017-12-01T20:02:28.812Z,28.47
2017-12-01T20:05:01.451Z,26.43
2017-12-01T20:07:33.360Z,27.10
2017-12-01T20:10:05.992Z,29.00
2017-12-01T20:12:37.897Z,28.37
2017-12-01T20:15:10.547Z,28.07
2017-12-01T20:17:42.453Z,28.70
2017-12-01T20:20:14.353Z,26.40
2017-12-01T20:22:46.247Z,30.77
2017-12-01T20:25:18.875Z,28.20
2017-12-01T20:27:50.788Z,29.80
2017-12-01T20:30:23.686Z,25.47
2017-12-01T20:32:56.289Z,28.43
2017-12-01T20:35:28.182Z,26.50
2017-12-01T20:38:00.076Z,26.73
2017-12-01T20:40:31.968Z,29.47
2017-12-01T20:43:03.870Z,28.67
2017-12-01T20:45:35.792Z,28.20
2017-12-01T20:48:08.416Z,30.63
2017-12-01T20:50:41.051Z,28.70
2017-12-01T20:53:12.948Z,30.30
2017-12-01T20:55:44.827Z,30.83
2017-12-01T20:58:17.519Z,29.53
2017-12-01T21:00:49.392Z,31.20
2017-12-01T21:03:21.300Z,30.57
2017-12-01T21:05:53.181Z,31.53
2017-12-01T21:08:25.088Z,30.60
2017-12-01T21:10:56.959Z,30.63
2017-12-01T21:13:28.860Z,31.17
2017-12-01T21:16:01.768Z,32.57
2017-12-01T21:18:33.651Z,30.27
2017-12-01T21:21:05.532Z,31.47
2017-12-01T21:23:37.424Z,32.07
2017-12-01T21:26:10.072Z,31.53
2017-12-01T21:28:41.959Z,32.73
2017-12-01T21:31:13.836Z,31.83
2017-12-01T21:33:46.489Z,31.10
2017-12-01T21:36:18.356Z,31.20
2017-12-01T21:38:51.030Z,30.97
2017-12-01T21:41:22.904Z,30.57
2017-12-01T21:43:55.575Z,31.70
2017-12-01T21:46:28.711Z,32.50
2017-12-01T21:49:00.600Z,32.27
2017-12-01T21:51:35.861Z,34.07
2017-12-01T21:54:08.054Z,33.83
2017-12-01T21:56:39.936Z,32.73
2017-12-01T21:59:11.855Z,33.30
2017-12-01T22:01:43.756Z,33.70
2017-12-01T22:04:15.641Z,34.33
2017-12-01T22:06:47.515Z,33.43
2017-12-01T22:09:19.425Z,33.20
2017-12-01T22:11:51.296Z,33.27
2017-12-01T22:14:23.239Z,32.17
2017-12-01T22:16:55.107Z,34.23
2017-12-01T22:19:27.017Z,33.80
2017-12-01T22:21:58.899Z,32.73
2017-12-01T22:24:31.559Z,33.37
2017-12-01T22:27:03.660Z,34.77
2017-12-01T22:29:36.341Z,35.23
2017-12-01T22:32:08.977Z,35.03
2017-12-01T22:34:42.724Z,35.50
2017-12-01T22:37:15.364Z,34.37
2017-12-01T22:39:47.276Z,34.67
2017-12-01T22:42:19.180Z,34.43
2017-12-01T22:44:51.083Z,35.97
2017-12-01T22:47:23.772Z,35.07
2017-12-01T22:49:55.678Z,35.20
2017-12-01T22:52:27.583Z,33.67
2017-12-01T22:54:59.475Z,33.67
2017-12-01T22:57:31.343Z,35.13
2017-12-01T23:00:03.572Z,35.77
2017-12-01T23:02:36.216Z,34.77
2017-12-01T23:05:08.119Z,34.10
2017-12-01T23:07:39.995Z,33.87
2017-12-01T23:10:11.884Z,34.57
2017-12-01T23:12:43.753Z,33.63
2017-12-01T23:15:15.664Z,33.77
2017-12-01T23:17:47.535Z,33.40
2017-12-01T23:20:19.468Z,34.03
2017-12-01T23:22:51.340Z,33.97
2017-12-01T23:25:23.247Z,34.90
2017-12-01T23:27:55.121Z,33.10
2017-12-01T23:30:27.044Z,33.93
2017-12-01T23:32:58.931Z,33.27
2017-12-01T23:35:30.811Z,33.80
2017-12-01T23:38:03.451Z,33.40
2017-12-01T23:40:35.680Z,31.23
2017-12-01T23:43:07.551Z,29.40
2017-12-01T23:45:39.460Z,29.50
2017-12-01T23:48:11.335Z,27.63
2017-12-01T23:50:43.247Z,30.40
2017-12-01T23:53:15.119Z,31.10
2017-12-01T23:55:47.006Z,30.87
2017-12-01T23:58:18.889Z,31.80
