createdAt,value
2022-08-05T00:01:29.270Z,99.90
2022-08-05T00:04:02.301Z,99.90
2022-08-05T00:06:33.328Z,99.90
2022-08-05T00:09:03.569Z,99.90
2022-08-05T00:11:35.185Z,99.90
2022-08-05T00:14:17.100Z,99.90
2022-08-05T00:16:52.730Z,99.90
2022-08-05T00:19:24.862Z,99.90
2022-08-05T00:21:59.796Z,99.90
2022-08-05T00:24:30.974Z,99.90
2022-08-05T00:26:59.407Z,99.90
2022-08-05T00:29:27.573Z,99.90
2022-08-05T00:32:12.596Z,99.90
2022-08-05T00:35:05.581Z,99.90
2022-08-05T00:37:50.905Z,99.90
2022-08-05T00:40:27.268Z,99.90
2022-08-05T00:43:01.656Z,99.90
2022-08-05T00:45:42.828Z,99.90
2022-08-05T00:48:13.427Z,99.90
2022-08-05T00:50:44.396Z,99.90
2022-08-05T00:54:01.162Z,99.90
2022-08-05T00:56:05.594Z,99.90
2022-08-05T00:58:35.217Z,99.90
2022-08-05T01:01:08.621Z,99.90
2022-08-05T01:03:36.822Z,99.90
2022-08-05T01:06:05.508Z,99.90
2022-08-05T01:08:43.344Z,99.90
2022-08-05T01:11:33.540Z,99.90
2022-08-05T01:14:16.420Z,99.90
2022-08-05T01:16:46.313Z,99.90
2022-08-05T01:19:56.200Z,99.90
2022-08-05T01:22:31.860Z,99.90
2022-08-05T01:25:19.134Z,99.90
2022-08-05T01:27:55.612Z,99.90
2022-08-05T01:30:34.332Z,99.90
2022-08-05T01:33:08.065Z,99.90
2022-08-05T01:35:50.956Z,99.90
2022-08-05T01:38:27.357Z,99.90
2022-08-05T01:41:01.484Z,99.90
2022-08-05T01:43:29.774Z,99.90
2022-08-05T01:45:58.267Z,99.90
2022-08-05T01:48:36.721Z,99.90
2022-08-05T01:51:12.096Z,99.90
2022-08-05T01:53:57.230Z,99.90
2022-08-05T01:58:29.706Z,99.90
2022-08-05T01:59:22.498Z,99.90
2022-08-05T02:01:54.822Z,99.90
2022-08-05T02:04:25.658Z,99.90
2022-08-05T02:06:52.964Z,99.90
2022-08-05T02:09:20.697Z,99.90
2022-08-05T02:12:28.756Z,99.90
2022-08-05T02:15:12.291Z,99.90
2022-08-05T02:18:33.038Z,99.90
2022-08-05T02:20:46.983Z,99.90
2022-08-05T02:23:15.392Z,99.90
2022-08-05T02:25:49.607Z,99.90
2022-08-05T02:28:28.807Z,99.90
2022-08-05T02:31:21.148Z,99.90
2022-08-05T02:33:59.545Z,99.90
2022-08-05T02:36:31.509Z,99.90
2022-08-05T02:39:00.230Z,99.90
2022-08-05T02:41:42.877Z,99.90
2022-08-05T02:44:16.913Z,99.90
2022-08-05T02:46:58.420Z,99.90
2022-08-05T02:49:36.206Z,99.90
2022-08-05T02:52:09.225Z,99.90
2022-08-05T02:54:42.183Z,99.90
2022-08-05T02:58:11.718Z,99.90
2022-08-05T03:00:02.517Z,99.90
2022-08-05T03:02:34.182Z,99.90
2022-08-05T03:05:02.018Z,99.90
2022-08-05T03:08:01.243Z,99.90
2022-08-05T03:10:24.400Z,99.90
2022-08-05T03:12:54.188Z,99.90
2022-08-05T03:15:23.460Z,99.90
2022-08-05T03:17:57.681Z,99.90
2022-08-05T03:20:25.084Z,99.90
2022-08-05T03:22:52.631Z,99.90
2022-08-05T03:25:34.016Z,99.90
2022-08-05T03:28:08.863Z,99.90
2022-08-05T03:30:36.717Z,99.90
2022-08-05T03:33:07.321Z,99.90
2022-08-05T03:35:40.746Z,99.90
2022-08-05T03:38:10.604Z,99.90
2022-08-05T03:40:40.980Z,99.90
2022-08-05T03:43:58.405Z,99.90
2022-08-05T03:45:57.931Z,99.90
2022-08-05T03:48:28.203Z,99.90
2022-08-05T03:52:38.144Z,99.90
2022-08-05T03:56:09.532Z,99.90
2022-08-05T03:56:55.585Z,99.90
2022-08-05T03:59:47.473Z,99.90
2022-08-05T04:02:37.565Z,99.90
2022-08-05T04:05:09.794Z,99.90
2022-08-05T04:07:57.165Z,99.90
2022-08-05T04:10:27.942Z,99.90
2022-08-05T04:12:59.011Z,99.90
2022-08-05T04:15:27.907Z,99.90
2022-08-05T04:18:10.262Z,99.90
2022-08-05T04:20:56.561Z,99.90
2022-08-05T04:24:04.716Z,99.90
2022-08-05T04:26:15.306Z,99.90
2022-08-05T04:28:51.028Z,99.90
2022-08-05T04:31:19.946Z,99.90
2022-08-05T04:34:19.235Z,99.90
2022-08-05T04:36:45.485Z,99.90
2022-08-05T04:39:16.782Z,99.90
2022-08-05T04:41:43.619Z,99.90
2022-08-05T04:44:21.203Z,99.90
2022-08-05T04:47:09.325Z,99.90
2022-08-05T04:50:01.553Z,99.90
2022-08-05T04:52:27.500Z,99.90
2022-08-05T04:54:57.169Z,99.90
2022-08-05T04:57:29.154Z,99.90
2022-08-05T05:00:07.294Z,99.90
2022-08-05T05:02:36.742Z,99.90
2022-08-05T05:05:16.848Z,99.90
2022-08-05T05:07:56.128Z,99.90
2022-08-05T05:10:24.157Z,99.90
2022-08-05T05:12:51.105Z,99.90
2022-08-05T05:16:00.466Z,99.90
2022-08-05T05:18:05.485Z,99.90
2022-08-05T05:20:33.473Z,99.90
2022-08-05T05:23:08.430Z,99.90
2022-08-05T05:25:47.884Z,99.90
2022-08-05T05:28:14.882Z,99.90
2022-08-05T05:30:42.712Z,99.90
2022-08-05T05:33:17.305Z,99.90
2022-08-05T05:35:48.374Z,99.90
2022-08-05T05:38:22.656Z,99.90
2022-08-05T05:40:55.714Z,99.90
2022-08-05T05:43:54.810Z,99.90
2022-08-05T05:46:15.950Z,99.90
2022-08-05T05:48:48.697Z,99.90
2022-08-05T05:51:23.846Z,99.90
2022-08-05T05:53:57.960Z,99.90
2022-08-05T05:56:34.139Z,99.90
2022-08-05T05:59:05.884Z,99.90
2022-08-05T06:01:37.897Z,99.90
2022-08-05T06:04:07.640Z,99.90
2022-08-05T06:06:35.802Z,99.90
2022-08-05T06:09:05.582Z,99.90
2022-08-05T06:11:34.735Z,99.90
2022-08-05T06:14:02.158Z,99.90
2022-08-05T06:16:32.867Z,99.90
2022-08-05T06:19:07.570Z,99.90
2022-08-05T06:21:38.331Z,99.90
2022-08-05T06:24:11.839Z,99.90
2022-08-05T06:26:51.302Z,99.90
2022-08-05T06:29:43.283Z,99.90
2022-08-05T06:32:21.256Z,99.90
2022-08-05T06:34:57.344Z,99.90
2022-08-05T06:37:56.354Z,99.90
2022-08-05T06:40:18.377Z,99.90
2022-08-05T06:42:52.353Z,99.90
2022-08-05T06:45:45.084Z,99.90
2022-08-05T06:48:37.478Z,99.90
2022-08-05T06:50:56.243Z,99.90
2022-08-05T06:53:28.366Z,99.90
2022-08-05T06:55:58.158Z,99.90
2022-08-05T06:58:34.985Z,99.90
2022-08-05T07:01:05.921Z,99.90
2022-08-05T07:03:33.878Z,99.90
2022-08-05T07:06:05.625Z,99.90
2022-08-05T07:08:48.006Z,99.90
2022-08-05T07:11:21.980Z,99.90
2022-08-05T07:14:15.414Z,99.90
2022-08-05T07:18:00.013Z,99.90
2022-08-05T07:22:28.321Z,99.90
2022-08-05T07:25:21.827Z,99.90
2022-08-05T07:27:58.772Z,99.90
2022-08-05T07:30:38.780Z,99.90
2022-08-05T07:33:10.631Z,99.90
2022-08-05T07:36:03.792Z,99.90
2022-08-05T07:38:33.757Z,99.90
2022-08-05T07:41:35.216Z,99.90
2022-08-05T07:43:58.337Z,99.90
2022-08-05T07:46:28.378Z,99.90
2022-08-05T07:49:01.711Z,99.90
2022-08-05T07:51:40.726Z,99.90
2022-08-05T07:54:15.921Z,99.90
2022-08-05T07:57:01.894Z,99.90
2022-08-05T07:59:40.515Z,99.90
2022-08-05T08:02:16.686Z,99.90
2022-08-05T08:04:48.297Z,99.90
2022-08-05T08:07:15.741Z,99.90
2022-08-05T08:09:43.026Z,99.90
2022-08-05T08:12:29.671Z,99.90
2022-08-05T08:14:57.421Z,99.90
2022-08-05T08:17:30.475Z,99.90
2022-08-05T08:20:44.124Z,99.90
2022-08-05T08:22:55.774Z,99.90
2022-08-05T08:25:59.795Z,99.90
2022-08-05T08:28:36.696Z,99.90
2022-08-05T08:31:20.733Z,99.90
2022-08-05T08:33:51.464Z,99.90
2022-08-05T08:36:38.197Z,99.90
2022-08-05T08:39:15.013Z,99.90
2022-08-05T08:41:52.612Z,99.90
2022-08-05T08:45:17.743Z,99.90
2022-08-05T08:48:05.721Z,99.90
2022-08-05T08:50:33.107Z,99.90
2022-08-05T08:53:12.343Z,99.90
2022-08-05T08:56:04.658Z,99.90
2022-08-05T08:58:43.268Z,99.90
2022-08-05T09:01:16.647Z,99.90
2022-08-05T09:03:48.228Z,99.90
2022-08-05T09:06:21.329Z,99.90
2022-08-05T09:08:51.325Z,99.90
2022-08-05T09:11:18.312Z,99.90
2022-08-05T09:14:54.131Z,99.90
2022-08-05T09:16:52.871Z,99.90
2022-08-05T09:19:20.238Z,99.90
2022-08-05T09:22:23.040Z,99.90
2022-08-05T09:24:44.845Z,99.90
2022-08-05T09:28:04.631Z,99.90
2022-08-05T09:30:23.461Z,99.90
2022-08-05T09:32:51.589Z,99.90
2022-08-05T09:35:26.312Z,99.90
2022-08-05T09:38:12.893Z,99.90
2022-08-05T09:40:51.772Z,99.90
2022-08-05T09:43:40.804Z,99.90
2022-08-05T09:46:28.995Z,99.90
2022-08-05T09:49:06.839Z,99.90
2022-08-05T09:51:38.181Z,99.90
2022-08-05T09:54:08.551Z,99.90
2022-08-05T09:56:38.006Z,99.90
2022-08-05T09:59:06.098Z,99.90
2022-08-05T10:01:36.354Z,99.90
2022-08-05T10:04:10.251Z,99.90
2022-08-05T10:06:54.854Z,99.90
2022-08-05T10:09:29.641Z,99.90
2022-08-05T10:12:31.129Z,99.90
2022-08-05T10:15:16.379Z,99.90
2022-08-05T10:17:47.539Z,99.90
2022-08-05T10:20:25.328Z,99.90
2022-08-05T10:22:52.792Z,99.90
2022-08-05T10:25:20.404Z,99.90
2022-08-05T10:28:13.798Z,99.90
2022-08-05T10:31:21.013Z,99.90
2022-08-05T10:33:25.761Z,99.90
2022-08-05T10:35:59.856Z,99.90
2022-08-05T10:38:29.199Z,99.90
2022-08-05T10:41:27.977Z,99.90
2022-08-05T10:44:16.775Z,99.90
2022-08-05T10:46:55.470Z,99.90
2022-08-05T10:49:26.824Z,99.90
2022-08-05T10:52:00.477Z,99.90
2022-08-05T10:55:03.709Z,99.90
2022-08-05T10:57:33.690Z,99.90
2022-08-05T11:00:13.449Z,99.90
2022-08-05T11:03:25.201Z,99.90
2022-08-05T11:06:06.030Z,99.90
2022-08-05T11:08:37.362Z,99.90
2022-08-05T11:11:44.502Z,99.90
2022-08-05T11:14:57.844Z,99.90
2022-08-05T11:17:57.056Z,99.90
2022-08-05T11:20:44.634Z,99.90
2022-08-05T11:24:02.847Z,99.90
2022-08-05T11:26:28.996Z,99.90
2022-08-05T11:29:11.573Z,99.90
2022-08-05T11:31:53.913Z,99.90
2022-08-05T11:34:51.689Z,99.90
2022-08-05T11:38:30.971Z,99.90
2022-08-05T11:41:00.643Z,99.90
2022-08-05T11:44:00.940Z,99.90
2022-08-05T11:46:32.718Z,99.90
2022-08-05T11:49:01.938Z,99.90
2022-08-05T11:51:44.571Z,99.90
2022-08-05T11:54:33.720Z,99.90
2022-08-05T11:57:08.430Z,99.90
2022-08-05T11:59:50.934Z,99.90
2022-08-05T12:02:24.081Z,99.90
2022-08-05T12:05:07.010Z,99.90
2022-08-05T12:08:08.296Z,99.90
2022-08-05T12:10:38.507Z,99.90
2022-08-05T12:13:27.924Z,99.90
2022-08-05T12:16:18.882Z,99.90
2022-08-05T12:18:52.716Z,99.90
2022-08-05T12:21:39.142Z,99.90
2022-08-05T12:24:20.754Z,99.90
2022-08-05T12:26:53.676Z,99.90
2022-08-05T12:29:22.579Z,99.90
2022-08-05T12:31:55.734Z,99.90
2022-08-05T12:34:37.222Z,99.90
2022-08-05T12:37:17.092Z,99.90
2022-08-05T12:39:51.420Z,99.90
2022-08-05T12:42:20.255Z,99.90
2022-08-05T12:44:47.904Z,99.90
2022-08-05T12:47:27.566Z,99.90
2022-08-05T12:50:04.252Z,99.90
2022-08-05T12:52:39.443Z,99.90
2022-08-05T12:55:26.619Z,99.90
2022-08-05T12:58:50.572Z,99.90
2022-08-05T13:02:01.961Z,99.90
2022-08-05T13:03:41.775Z,99.90
2022-08-05T13:06:14.581Z,99.90
2022-08-05T13:08:46.074Z,99.90
2022-08-05T13:11:59.740Z,99.90
2022-08-05T13:14:38.904Z,99.90
2022-08-05T13:17:25.182Z,99.90
2022-08-05T13:20:23.435Z,99.90
2022-08-05T13:22:52.891Z,99.90
2022-08-05T13:25:21.956Z,99.90
2022-08-05T13:27:54.409Z,99.90
2022-08-05T13:30:34.630Z,99.90
2022-08-05T13:33:03.528Z,99.90
2022-08-05T13:35:51.266Z,99.90
2022-08-05T13:38:30.540Z,99.90
2022-08-05T13:40:59.871Z,99.90
2022-08-05T13:43:44.021Z,99.90
2022-08-05T13:46:13.458Z,99.90
2022-08-05T13:48:57.697Z,99.90
2022-08-05T13:51:29.517Z,99.90
2022-08-05T13:54:03.701Z,99.90
2022-08-05T13:56:45.497Z,99.90
2022-08-05T13:59:24.125Z,99.90
2022-08-05T14:01:58.768Z,99.90
2022-08-05T14:04:51.581Z,99.90
2022-08-05T14:07:55.705Z,99.90
2022-08-05T14:10:18.791Z,99.90
2022-08-05T14:12:55.058Z,99.90
2022-08-05T14:15:22.140Z,99.90
2022-08-05T14:18:14.842Z,99.90
2022-08-05T14:20:47.179Z,99.90
2022-08-05T14:23:23.940Z,99.90
2022-08-05T14:25:58.931Z,99.90
2022-08-05T14:28:30.666Z,99.90
2022-08-05T14:30:59.144Z,99.90
2022-08-05T14:33:26.427Z,99.90
2022-08-05T14:35:54.464Z,99.90
2022-08-05T14:38:31.787Z,99.90
2022-08-05T14:41:06.408Z,99.90
2022-08-05T14:44:02.461Z,99.90
2022-08-05T14:46:28.339Z,99.90
2022-08-05T14:48:59.662Z,99.90
2022-08-05T14:51:31.296Z,99.90
2022-08-05T14:54:26.350Z,99.90
2022-08-05T14:56:47.200Z,99.90
2022-08-05T14:59:15.190Z,99.90
2022-08-05T15:01:48.556Z,99.90
2022-08-05T15:04:20.253Z,99.90
2022-08-05T15:06:50.020Z,99.90
2022-08-05T15:09:52.428Z,99.90
2022-08-05T15:12:06.670Z,99.90
2022-08-05T15:14:48.322Z,99.90
2022-08-05T15:17:46.953Z,99.90
2022-08-05T15:20:06.270Z,99.90
2022-08-05T15:22:37.254Z,99.90
2022-08-05T15:25:14.153Z,99.90
2022-08-05T15:27:42.917Z,99.90
2022-08-05T15:30:18.769Z,99.90
2022-08-05T15:32:46.796Z,99.90
2022-08-05T15:35:14.822Z,99.90
2022-08-05T15:38:32.760Z,99.90
2022-08-05T15:41:02.880Z,99.90
2022-08-05T15:43:20.039Z,99.90
2022-08-05T15:46:00.626Z,99.90
2022-08-05T15:48:29.852Z,99.90
2022-08-05T15:50:58.254Z,99.90
2022-08-05T15:53:38.170Z,99.90
2022-08-05T15:56:17.158Z,99.90
2022-08-05T15:58:44.906Z,99.90
2022-08-05T16:01:16.291Z,99.90
2022-08-05T16:03:48.524Z,99.90
2022-08-05T16:06:20.131Z,99.90
2022-08-05T16:08:50.920Z,99.90
2022-08-05T16:11:40.059Z,99.90
2022-08-05T16:14:08.000Z,99.90
2022-08-05T16:16:36.367Z,99.90
2022-08-05T16:19:06.405Z,99.90
2022-08-05T16:21:58.592Z,99.90
2022-08-05T16:24:40.364Z,99.90
2022-08-05T16:27:16.451Z,99.90
2022-08-05T16:29:50.033Z,98.30
2022-08-05T16:32:28.829Z,99.90
2022-08-05T16:34:57.470Z,99.90
2022-08-05T16:38:16.147Z,98.20
2022-08-05T16:40:26.562Z,97.70
2022-08-05T16:42:56.370Z,99.30
2022-08-05T16:46:04.754Z,95.70
2022-08-05T16:48:10.416Z,98.10
2022-08-05T16:50:37.637Z,95.10
2022-08-05T16:53:12.291Z,95.30
2022-08-05T16:55:46.359Z,95.80
2022-08-05T16:58:14.596Z,94.80
2022-08-05T17:00:49.458Z,96.40
2022-08-05T17:03:20.505Z,94.10
2022-08-05T17:05:53.997Z,99.10
2022-08-05T17:08:35.839Z,96.40
2022-08-05T17:11:17.486Z,96.00
2022-08-05T17:13:45.624Z,97.40
2022-08-05T17:16:29.770Z,95.80
2022-08-05T17:19:00.514Z,97.20
2022-08-05T17:21:36.067Z,95.10
2022-08-05T17:24:18.353Z,95.80
2022-08-05T17:26:53.595Z,95.20
2022-08-05T17:29:33.324Z,94.00
2022-08-05T17:32:01.268Z,97.20
2022-08-05T17:34:29.725Z,94.70
2022-08-05T17:36:59.741Z,96.40
2022-08-05T17:39:33.268Z,97.90
2022-08-05T17:42:18.348Z,98.00
2022-08-05T17:44:51.377Z,94.80
2022-08-05T17:47:23.593Z,96.10
2022-08-05T17:50:03.602Z,99.90
2022-08-05T17:52:35.089Z,98.40
2022-08-05T17:55:21.882Z,96.70
2022-08-05T17:57:50.140Z,98.10
2022-08-05T18:00:18.559Z,96.10
2022-08-05T18:02:47.258Z,99.20
2022-08-05T18:05:17.654Z,99.10
2022-08-05T18:07:45.000Z,98.00
2022-08-05T18:10:21.035Z,98.80
2022-08-05T18:12:49.461Z,99.90
2022-08-05T18:15:16.927Z,96.80
2022-08-05T18:18:00.831Z,97.40
2022-08-05T18:20:32.547Z,97.80
2022-08-05T18:23:09.157Z,98.40
2022-08-05T18:25:44.795Z,99.90
2022-08-05T18:28:41.472Z,99.80
2022-08-05T18:31:15.727Z,99.90
2022-08-05T18:33:47.166Z,99.90
2022-08-05T18:36:17.595Z,99.90
2022-08-05T18:38:46.886Z,99.90
2022-08-05T18:41:56.462Z,99.90
2022-08-05T18:44:06.391Z,99.90
2022-08-05T18:46:35.088Z,99.90
2022-08-05T18:49:23.466Z,99.90
2022-08-05T18:52:16.699Z,99.90
2022-08-05T18:54:45.892Z,99.90
2022-08-05T18:57:15.263Z,99.90
2022-08-05T19:00:01.724Z,99.90
2022-08-05T19:02:30.164Z,99.90
2022-08-05T19:05:02.431Z,99.90
2022-08-05T19:07:47.755Z,99.90
2022-08-05T19:10:27.848Z,99.90
2022-08-05T19:12:57.037Z,99.90
2022-08-05T19:15:25.117Z,99.90
2022-08-05T19:18:21.988Z,99.90
2022-08-05T19:20:53.640Z,99.90
2022-08-05T19:23:22.474Z,99.90
2022-08-05T19:26:09.308Z,99.90
2022-08-05T19:28:43.281Z,99.90
2022-08-05T19:31:14.954Z,99.90
2022-08-05T19:33:48.710Z,99.90
2022-08-05T19:36:29.556Z,99.90
2022-08-05T19:38:58.989Z,99.90
2022-08-05T19:41:57.984Z,99.90
2022-08-05T19:44:16.764Z,99.90
2022-08-05T19:46:45.591Z,99.90
2022-08-05T19:49:17.049Z,99.90
2022-08-05T19:52:04.246Z,99.90
2022-08-05T19:54:34.043Z,99.90
2022-08-05T19:57:06.619Z,99.90
2022-08-05T19:59:55.525Z,99.90
2022-08-05T20:02:30.290Z,99.90
2022-08-05T20:04:59.754Z,99.90
2022-08-05T20:07:47.243Z,99.90
2022-08-05T20:10:19.221Z,99.90
2022-08-05T20:12:49.469Z,99.90
2022-08-05T20:15:23.288Z,99.90
2022-08-05T20:18:10.584Z,99.90
2022-08-05T20:20:57.034Z,99.90
2022-08-05T20:23:39.960Z,99.90
2022-08-05T20:26:17.152Z,99.90
2022-08-05T20:28:50.243Z,99.90
2022-08-05T20:31:22.946Z,99.90
2022-08-05T20:33:55.771Z,99.90
2022-08-05T20:36:23.911Z,99.90
2022-08-05T20:38:54.401Z,99.90
2022-08-05T20:41:43.214Z,99.90
2022-08-05T20:44:16.928Z,99.90
2022-08-05T20:46:48.018Z,99.90
2022-08-05T20:49:23.988Z,99.90
2022-08-05T20:51:54.013Z,99.90
2022-08-05T20:54:25.480Z,99.90
2022-08-05T20:57:09.473Z,99.90
2022-08-05T21:00:10.482Z,99.90
2022-08-05T21:02:28.263Z,99.90
2022-08-05T21:04:55.584Z,99.90
2022-08-05T21:07:24.354Z,99.90
2022-08-05T21:09:53.874Z,99.90
2022-08-05T21:12:21.830Z,99.90
2022-08-05T21:14:54.009Z,99.90
2022-08-05T21:17:22.114Z,99.90
2022-08-05T21:19:50.568Z,99.90
2022-08-05T21:22:21.865Z,99.90
2022-08-05T21:24:52.405Z,99.90
2022-08-05T21:27:25.282Z,99.90
2022-08-05T21:29:56.291Z,99.90
2022-08-05T21:32:26.979Z,99.90
2022-08-05T21:35:08.959Z,99.90
2022-08-05T21:37:52.742Z,99.90
2022-08-05T21:40:25.040Z,99.90
2022-08-05T21:42:54.204Z,99.90
2022-08-05T21:45:24.717Z,99.90
2022-08-05T21:48:09.296Z,99.90
2022-08-05T21:50:36.657Z,99.90
2022-08-05T21:53:16.064Z,99.90
2022-08-05T21:56:06.273Z,99.90
2022-08-05T21:58:31.950Z,99.90
2022-08-05T22:01:00.009Z,99.90
2022-08-05T22:03:51.621Z,99.90
2022-08-05T22:06:16.403Z,99.90
2022-08-05T22:08:52.429Z,99.90
2022-08-05T22:11:34.814Z,99.90
2022-08-05T22:14:06.649Z,99.90
2022-08-05T22:16:53.049Z,99.90
2022-08-05T22:20:03.375Z,99.90
2022-08-05T22:22:12.002Z,99.90
2022-08-05T22:24:57.816Z,99.90
2022-08-05T22:28:09.268Z,99.90
2022-08-05T22:30:36.057Z,99.90
2022-08-05T22:33:15.635Z,99.90
2022-08-05T22:35:48.884Z,99.90
2022-08-05T22:38:17.107Z,99.90
2022-08-05T22:40:49.754Z,99.90
2022-08-05T22:43:36.855Z,99.90
2022-08-05T22:46:13.547Z,99.90
2022-08-05T22:48:50.709Z,99.90
2022-08-05T22:51:22.764Z,99.90
2022-08-05T22:53:51.909Z,99.90
2022-08-05T22:56:30.409Z,99.90
2022-08-05T22:59:04.672Z,99.90
2022-08-05T23:02:03.887Z,99.90
2022-08-05T23:04:33.539Z,99.90
2022-08-05T23:07:00.726Z,99.90
2022-08-05T23:09:57.251Z,99.90
2022-08-05T23:12:17.706Z,99.90
2022-08-05T23:14:44.790Z,99.90
2022-08-05T23:17:34.493Z,99.90
2022-08-05T23:20:17.970Z,99.90
2022-08-05T23:22:47.675Z,99.90
2022-08-05T23:25:52.145Z,99.90
2022-08-05T23:28:06.953Z,99.90
2022-08-05T23:30:39.972Z,99.90
2022-08-05T23:33:16.478Z,99.90
2022-08-05T23:35:55.911Z,99.90
2022-08-05T23:38:24.476Z,99.90
2022-08-05T23:40:52.482Z,99.90
2022-08-05T23:43:24.856Z,99.90
2022-08-05T23:46:20.800Z,99.90
2022-08-05T23:49:00.865Z,99.90
2022-08-05T23:51:59.905Z,99.90
2022-08-05T23:54:36.598Z,99.90
2022-08-05T23:57:06.972Z,99.90
