createdAt,value
2018-09-15T00:05:03.799Z,4.20
2018-09-15T00:10:07.225Z,4.25
2018-09-15T00:15:11.375Z,4.53
2018-09-15T00:20:25.521Z,4.10
2018-09-15T00:25:29.753Z,4.40
2018-09-15T00:30:33.210Z,4.50
2018-09-15T00:35:36.808Z,4.78
2018-09-15T00:40:40.118Z,4.60
2018-09-15T00:45:43.510Z,4.60
2018-09-15T00:50:46.786Z,5.08
2018-09-15T00:55:51.115Z,4.67
2018-09-15T01:00:56.652Z,4.95
2018-09-15T01:05:59.988Z,4.95
2018-09-15T01:11:03.266Z,3.97
2018-09-15T01:16:06.663Z,4.62
2018-09-15T01:21:10.042Z,4.50
2018-09-15T01:26:13.349Z,5.17
2018-09-15T01:31:16.598Z,4.50
2018-09-15T01:36:19.887Z,4.00
2018-09-15T01:41:23.218Z,4.12
2018-09-15T01:46:26.500Z,5.20
2018-09-15T01:51:30.890Z,3.90
2018-09-15T01:56:34.200Z,4.40
2018-09-15T02:01:37.479Z,4.30
2018-09-15T02:06:40.831Z,4.40
2018-09-15T02:11:47.028Z,4.60
2018-09-15T02:16:50.422Z,4.33
2018-09-15T02:21:55.140Z,4.55
2018-09-15T02:26:58.479Z,4.80
2018-09-15T02:32:02.907Z,4.53
2018-09-15T02:37:06.257Z,4.30
2018-09-15T02:42:09.619Z,4.80
2018-09-15T02:47:13.095Z,4.80
2018-09-15T02:52:16.444Z,5.00
2018-09-15T02:57:19.873Z,4.85
2018-09-15T03:02:23.148Z,4.53
2018-09-15T03:07:32.841Z,5.00
2018-09-15T03:12:36.780Z,4.53
2018-09-15T03:17:40.129Z,5.12
2018-09-15T03:22:43.468Z,4.45
2018-09-15T03:27:46.916Z,5.27
2018-09-15T03:32:50.867Z,5.10
2018-09-15T03:37:54.181Z,4.70
2018-09-15T03:42:57.554Z,4.80
2018-09-15T03:48:00.862Z,5.08
2018-09-15T03:53:04.261Z,5.42
2018-09-15T03:58:07.583Z,5.97
2018-09-15T04:03:10.999Z,5.67
2018-09-15T04:08:14.397Z,5.42
2018-09-15T04:13:18.019Z,5.97
2018-09-15T04:18:21.296Z,4.80
2018-09-15T04:23:24.615Z,5.62
2018-09-15T04:28:27.995Z,5.15
2018-09-15T04:33:31.338Z,5.67
2018-09-15T04:38:34.605Z,5.70
2018-09-15T04:43:37.979Z,5.97
2018-09-15T04:48:41.269Z,5.72
2018-09-15T04:53:44.580Z,6.30
2018-09-15T04:58:47.949Z,5.70
2018-09-15T05:03:51.188Z,5.93
2018-09-15T05:08:54.493Z,5.65
2018-09-15T05:13:58.253Z,5.90
2018-09-15T05:19:01.580Z,5.70
2018-09-15T05:24:07.920Z,5.72
2018-09-15T05:29:11.344Z,5.33
2018-09-15T05:34:14.672Z,5.70
2018-09-15T05:39:17.979Z,5.60
2018-09-15T05:44:21.261Z,5.80
2018-09-15T05:49:24.576Z,6.05
2018-09-15T05:54:27.864Z,5.50
2018-09-15T05:59:31.192Z,6.40
2018-09-15T06:04:34.509Z,6.00
2018-09-15T06:09:38.063Z,6.90
2018-09-15T06:14:41.925Z,5.90
2018-09-15T06:19:46.214Z,6.40
2018-09-15T06:24:49.588Z,6.45
2018-09-15T06:29:52.986Z,6.50
2018-09-15T06:34:57.211Z,6.55
2018-09-15T06:40:01.030Z,6.40
2018-09-15T06:45:05.417Z,6.33
2018-09-15T06:50:09.552Z,7.12
2018-09-15T06:55:13.079Z,7.08
2018-09-15T07:00:16.715Z,7.20
2018-09-15T07:05:20.739Z,5.60
2018-09-15T07:10:24.456Z,7.00
2018-09-15T07:15:28.642Z,8.20
2018-09-15T07:20:32.288Z,7.50
2018-09-15T07:25:35.745Z,7.25
2018-09-15T07:30:40.151Z,7.15
2018-09-15T07:35:43.605Z,5.78
2018-09-15T07:40:47.091Z,6.70
2018-09-15T07:45:50.638Z,7.30
2018-09-15T07:50:54.148Z,6.40
2018-09-15T07:55:58.501Z,6.17
2018-09-15T08:01:02.164Z,6.53
2018-09-15T08:06:06.093Z,7.70
2018-09-15T08:11:09.646Z,7.20
2018-09-15T08:16:13.057Z,6.75
2018-09-15T08:21:17.290Z,4.73
2018-09-15T08:27:18.781Z,4.72
2018-09-15T08:32:22.471Z,4.40
2018-09-15T08:37:26.004Z,5.20
2018-09-15T08:42:29.580Z,4.97
2018-09-15T08:47:33.230Z,5.33
2018-09-15T08:52:37.102Z,5.80
2018-09-15T08:57:40.661Z,4.62
2018-09-15T09:02:44.070Z,5.35
2018-09-15T09:07:47.516Z,4.40
2018-09-15T09:12:50.981Z,4.30
2018-09-15T09:17:54.357Z,5.40
2018-09-15T09:22:57.762Z,4.60
2018-09-15T09:28:01.259Z,4.00
2018-09-15T09:33:04.993Z,4.60
2018-09-15T09:38:09.261Z,4.10
2018-09-15T09:43:12.663Z,4.17
2018-09-15T09:48:16.155Z,3.50
2018-09-15T09:53:19.448Z,3.85
2018-09-15T09:58:24.027Z,3.40
2018-09-15T10:03:27.914Z,3.10
2018-09-15T10:08:31.458Z,3.10
2018-09-15T10:13:35.044Z,3.00
2018-09-15T10:18:38.741Z,2.27
2018-09-15T10:23:44.270Z,2.40
2018-09-15T10:30:30.949Z,2.70
2018-09-15T10:35:37.690Z,3.00
2018-09-15T10:40:46.709Z,2.30
2018-09-15T10:45:56.840Z,3.10
2018-09-15T10:51:03.272Z,2.40
2018-09-15T10:56:16.679Z,2.30
2018-09-15T11:01:22.945Z,2.57
2018-09-15T11:06:27.514Z,2.00
2018-09-15T11:11:31.662Z,1.90
2018-09-15T11:16:36.795Z,2.00
2018-09-15T11:21:40.537Z,1.80
2018-09-15T11:26:44.108Z,2.30
2018-09-15T11:31:54.323Z,2.00
2018-09-15T11:36:58.953Z,1.77
2018-09-15T11:42:15.974Z,1.60
2018-09-15T11:47:19.765Z,1.60
2018-09-15T11:52:23.449Z,1.70
2018-09-15T11:57:27.477Z,1.62
2018-09-15T12:02:33.305Z,1.57
2018-09-15T12:07:36.832Z,1.47
2018-09-15T12:12:40.556Z,2.17
2018-09-15T12:17:44.146Z,1.50
2018-09-15T12:22:47.632Z,1.60
2018-09-15T12:27:51.202Z,1.42
2018-09-15T12:38:01.986Z,1.50
2018-09-15T12:43:05.384Z,1.30
2018-09-15T12:48:08.701Z,1.40
2018-09-15T12:53:13.028Z,1.40
2018-09-15T12:58:16.495Z,1.30
2018-09-15T13:03:19.927Z,1.50
2018-09-15T13:08:23.230Z,1.20
2018-09-15T13:13:26.635Z,1.40
2018-09-15T13:18:29.978Z,1.30
2018-09-15T13:23:33.334Z,1.10
2018-09-15T13:28:36.807Z,1.40
2018-09-15T13:33:40.054Z,1.20
2018-09-15T13:38:43.495Z,1.10
2018-09-15T13:43:47.184Z,1.10
2018-09-15T13:48:50.663Z,1.20
2018-09-15T13:53:54.040Z,1.32
2018-09-15T13:58:58.335Z,1.20
2018-09-15T14:04:01.628Z,1.30
2018-09-15T14:09:07.404Z,1.00
2018-09-15T14:14:10.766Z,1.17
2018-09-15T14:19:15.943Z,1.20
2018-09-15T14:24:24.943Z,1.20
2018-09-15T14:29:37.242Z,1.10
2018-09-15T14:34:48.023Z,1.12
2018-09-15T14:39:54.378Z,1.10
2018-09-15T14:45:07.781Z,1.20
2018-09-15T14:50:12.519Z,1.20
2018-09-15T14:55:16.418Z,1.10
2018-09-15T15:00:20.673Z,1.20
2018-09-15T15:05:25.262Z,1.20
2018-09-15T15:10:36.368Z,1.02
2018-09-15T15:15:44.260Z,1.20
2018-09-15T15:26:09.896Z,1.40
2018-09-15T15:41:57.464Z,1.10
2018-09-15T15:47:09.188Z,1.20
2018-09-15T16:03:01.915Z,1.30
2018-09-15T16:08:15.178Z,1.30
2018-09-15T16:24:10.160Z,1.50
2018-09-15T16:29:26.420Z,1.60
2018-09-15T16:34:32.242Z,1.10
2018-09-15T16:39:36.423Z,1.30
2018-09-15T16:44:46.242Z,1.50
2018-09-15T16:49:53.748Z,1.80
2018-09-15T16:55:07.160Z,1.62
2018-09-15T17:00:29.200Z,1.40
2018-09-15T17:16:22.880Z,1.50
2018-09-15T17:32:06.749Z,2.37
2018-09-15T17:37:26.389Z,1.90
2018-09-15T17:42:33.318Z,2.60
2018-09-15T17:53:10.145Z,1.80
2018-09-15T17:58:19.292Z,1.90
2018-09-15T18:03:29.114Z,2.40
2018-09-15T18:08:44.958Z,2.00
2018-09-15T18:13:56.525Z,1.80
2018-09-15T18:19:02.390Z,1.90
2018-09-15T18:24:14.773Z,2.95
2018-09-15T18:29:21.118Z,1.72
2018-09-15T18:34:35.520Z,1.80
2018-09-15T18:40:02.379Z,1.77
2018-09-15T18:45:55.355Z,1.80
2018-09-15T19:14:17.759Z,2.50
2018-09-15T19:19:29.741Z,2.20
2018-09-15T19:25:01.720Z,2.30
2018-09-15T19:30:11.993Z,2.60
2018-09-15T19:35:47.803Z,2.60
2018-09-15T19:40:53.382Z,2.60
2018-09-15T19:45:58.663Z,4.17
2018-09-15T19:51:08.821Z,3.00
2018-09-15T19:56:21.565Z,3.20
2018-09-15T20:01:28.197Z,2.70
2018-09-15T20:06:33.521Z,3.20
2018-09-15T20:11:43.513Z,3.10
2018-09-15T20:16:47.266Z,2.65
2018-09-15T20:21:51.135Z,2.60
2018-09-15T20:26:56.347Z,3.70
2018-09-15T20:32:02.738Z,2.70
2018-09-15T20:37:07.163Z,3.10
2018-09-15T20:42:12.209Z,2.87
2018-09-15T20:47:27.338Z,2.83
2018-09-15T20:52:40.992Z,3.20
2018-09-15T20:57:56.068Z,2.87
2018-09-15T21:03:19.317Z,2.80
2018-09-15T21:08:29.937Z,2.73
2018-09-15T21:13:46.648Z,3.50
2018-09-15T21:18:52.704Z,3.90
2018-09-15T21:23:57.907Z,4.10
2018-09-15T21:29:02.708Z,4.00
2018-09-15T21:34:07.669Z,3.97
2018-09-15T21:39:14.632Z,3.90
2018-09-15T21:44:22.384Z,3.60
2018-09-15T21:49:31.530Z,3.20
2018-09-15T21:54:36.761Z,3.80
2018-09-15T21:59:40.809Z,3.50
2018-09-15T22:04:44.688Z,3.92
2018-09-15T22:09:52.802Z,3.50
2018-09-15T22:20:35.787Z,3.60
2018-09-15T22:25:41.511Z,8.40
2018-09-15T22:30:46.590Z,26.77
2018-09-15T22:35:50.751Z,7.60
2018-09-15T22:40:54.693Z,5.80
2018-09-15T22:46:01.191Z,4.50
2018-09-15T22:51:05.325Z,4.67
2018-09-15T22:56:09.299Z,4.10
2018-09-15T23:01:13.228Z,4.30
2018-09-15T23:06:17.267Z,4.60
2018-09-15T23:11:21.261Z,4.08
2018-09-15T23:16:26.119Z,4.57
2018-09-15T23:21:31.383Z,4.70
2018-09-15T23:26:35.181Z,8.30
2018-09-15T23:31:39.044Z,6.30
2018-09-15T23:36:42.856Z,4.97
2018-09-15T23:41:46.492Z,4.27
2018-09-15T23:46:50.156Z,4.00
2018-09-15T23:51:53.752Z,6.12
2018-09-15T23:56:57.590Z,3.70
