createdAt,value
2019-02-18T00:00:03.566Z,35.65
2019-02-18T00:01:25.841Z,35.80
2019-02-18T00:02:31.042Z,35.43
2019-02-18T00:03:36.280Z,35.84
2019-02-18T00:04:41.269Z,35.44
2019-02-18T00:05:46.259Z,35.24
2019-02-18T00:06:50.717Z,35.46
2019-02-18T00:07:55.823Z,36.01
2019-02-18T00:09:01.048Z,35.93
2019-02-18T00:10:05.961Z,36.00
2019-02-18T00:11:10.667Z,36.19
2019-02-18T00:12:15.654Z,35.95
2019-02-18T00:13:20.604Z,35.68
2019-02-18T00:14:25.885Z,35.88
2019-02-18T00:15:31.451Z,35.56
2019-02-18T00:16:36.758Z,35.78
2019-02-18T00:17:42.361Z,36.38
2019-02-18T00:18:47.657Z,36.08
2019-02-18T00:19:53.243Z,36.60
2019-02-18T00:20:58.520Z,36.40
2019-02-18T00:22:03.790Z,36.01
2019-02-18T00:23:09.387Z,35.96
2019-02-18T00:24:14.681Z,35.92
2019-02-18T00:25:19.958Z,36.87
2019-02-18T00:26:25.304Z,36.50
2019-02-18T00:27:30.322Z,36.38
2019-02-18T00:28:37.000Z,35.93
2019-02-18T00:29:42.110Z,36.20
2019-02-18T00:30:47.377Z,36.61
2019-02-18T00:31:52.649Z,36.50
2019-02-18T00:32:57.113Z,36.07
2019-02-18T00:34:02.352Z,36.11
2019-02-18T00:35:07.312Z,36.84
2019-02-18T00:36:15.149Z,36.41
2019-02-18T00:37:24.336Z,36.33
2019-02-18T00:38:26.402Z,37.01
2019-02-18T00:39:34.928Z,36.87
2019-02-18T00:40:40.160Z,37.07
2019-02-18T00:41:45.135Z,36.89
2019-02-18T00:42:50.397Z,36.64
2019-02-18T00:43:55.796Z,37.04
2019-02-18T00:45:01.342Z,37.31
2019-02-18T00:46:06.083Z,37.07
2019-02-18T00:47:11.067Z,36.67
2019-02-18T00:48:16.611Z,37.14
2019-02-18T00:49:22.170Z,37.41
2019-02-18T00:50:27.628Z,37.22
2019-02-18T00:51:32.889Z,37.47
2019-02-18T00:52:37.637Z,37.27
2019-02-18T00:53:42.876Z,37.10
2019-02-18T00:54:47.830Z,37.10
2019-02-18T00:55:53.382Z,37.29
2019-02-18T00:56:58.346Z,37.30
2019-02-18T00:58:02.783Z,37.60
2019-02-18T00:59:07.453Z,37.34
2019-02-18T01:00:12.556Z,37.64
2019-02-18T01:01:17.079Z,37.64
2019-02-18T01:02:22.337Z,37.58
2019-02-18T01:03:27.607Z,37.66
2019-02-18T01:04:32.688Z,38.04
2019-02-18T01:05:38.194Z,37.57
2019-02-18T01:06:42.952Z,38.11
2019-02-18T01:07:48.215Z,37.46
2019-02-18T01:08:53.527Z,37.57
2019-02-18T01:09:58.776Z,37.66
2019-02-18T01:11:03.521Z,37.79
2019-02-18T01:12:08.285Z,37.63
2019-02-18T01:13:13.890Z,37.66
2019-02-18T01:14:18.678Z,37.83
2019-02-18T01:15:23.977Z,37.66
2019-02-18T01:16:28.954Z,38.78
2019-02-18T01:17:33.882Z,37.80
2019-02-18T01:18:38.862Z,37.48
2019-02-18T01:19:44.220Z,37.14
2019-02-18T01:20:49.937Z,38.43
2019-02-18T01:21:54.950Z,38.42
2019-02-18T01:22:59.776Z,38.30
2019-02-18T01:24:04.728Z,38.22
2019-02-18T01:25:11.248Z,37.86
2019-02-18T01:26:16.219Z,38.15
2019-02-18T01:27:21.491Z,38.19
2019-02-18T01:28:26.548Z,38.64
2019-02-18T01:29:31.376Z,38.44
2019-02-18T01:30:36.054Z,38.58
2019-02-18T01:31:41.011Z,38.92
2019-02-18T01:32:45.754Z,38.00
2019-02-18T01:33:50.798Z,37.98
2019-02-18T01:34:55.790Z,37.98
2019-02-18T01:36:00.791Z,38.72
2019-02-18T01:37:05.477Z,38.46
2019-02-18T01:38:10.781Z,38.54
2019-02-18T01:39:16.162Z,38.42
2019-02-18T01:40:21.386Z,38.71
2019-02-18T01:41:26.163Z,38.10
2019-02-18T01:42:31.423Z,38.81
2019-02-18T01:43:36.959Z,39.00
2019-02-18T01:44:42.484Z,38.82
2019-02-18T01:45:47.172Z,38.22
2019-02-18T01:46:52.156Z,38.38
2019-02-18T01:47:59.881Z,38.58
2019-02-18T01:49:04.822Z,39.68
2019-02-18T01:50:12.537Z,39.21
2019-02-18T01:51:17.789Z,39.01
2019-02-18T01:52:23.055Z,39.63
2019-02-18T01:53:28.292Z,39.69
2019-02-18T01:54:32.980Z,38.77
2019-02-18T01:55:37.972Z,39.16
2019-02-18T01:56:43.001Z,39.13
2019-02-18T01:57:47.946Z,39.39
2019-02-18T01:58:53.051Z,39.84
2019-02-18T01:59:58.306Z,39.97
2019-02-18T02:01:03.317Z,39.14
2019-02-18T02:02:08.232Z,39.52
2019-02-18T02:03:13.271Z,40.04
2019-02-18T02:04:17.967Z,39.65
2019-02-18T02:05:23.450Z,39.12
2019-02-18T02:06:28.446Z,39.50
2019-02-18T02:07:33.567Z,39.76
2019-02-18T02:08:38.611Z,40.05
2019-02-18T02:09:43.585Z,39.36
2019-02-18T02:10:48.883Z,39.56
2019-02-18T02:11:53.686Z,39.40
2019-02-18T02:13:26.937Z,39.51
2019-02-18T02:14:32.206Z,39.80
2019-02-18T02:15:37.199Z,39.91
2019-02-18T02:16:42.474Z,39.58
2019-02-18T02:17:47.454Z,39.82
2019-02-18T02:18:52.746Z,40.21
2019-02-18T02:19:57.981Z,40.35
2019-02-18T02:21:02.747Z,40.10
2019-02-18T02:22:07.692Z,40.26
2019-02-18T02:23:12.687Z,40.25
2019-02-18T02:24:17.791Z,40.47
2019-02-18T02:25:23.061Z,40.85
2019-02-18T02:26:28.027Z,40.67
2019-02-18T02:27:33.019Z,40.56
2019-02-18T02:28:38.363Z,40.82
2019-02-18T02:29:43.112Z,40.59
2019-02-18T02:30:48.089Z,40.47
2019-02-18T02:31:55.573Z,40.80
2019-02-18T02:33:00.834Z,39.99
2019-02-18T02:34:06.125Z,39.60
2019-02-18T02:35:10.952Z,40.49
2019-02-18T02:36:15.982Z,40.52
2019-02-18T02:37:21.019Z,40.00
2019-02-18T02:38:26.202Z,40.56
2019-02-18T02:39:33.528Z,40.45
2019-02-18T02:40:39.199Z,40.85
2019-02-18T02:41:44.509Z,40.76
2019-02-18T02:42:50.134Z,40.52
2019-02-18T02:43:55.393Z,40.20
2019-02-18T02:45:00.405Z,40.19
2019-02-18T02:46:05.713Z,40.27
2019-02-18T02:47:10.700Z,40.96
2019-02-18T02:48:16.001Z,40.64
2019-02-18T02:49:21.103Z,40.67
2019-02-18T02:50:26.185Z,40.64
2019-02-18T02:51:31.444Z,41.17
2019-02-18T02:52:36.407Z,41.61
2019-02-18T02:53:41.695Z,41.92
2019-02-18T02:54:46.631Z,42.04
2019-02-18T02:55:51.945Z,41.29
2019-02-18T02:56:56.705Z,41.41
2019-02-18T02:58:02.329Z,41.77
2019-02-18T02:59:07.277Z,42.24
2019-02-18T03:00:12.125Z,42.48
2019-02-18T03:01:17.096Z,42.27
2019-02-18T03:02:22.119Z,41.39
2019-02-18T03:03:29.380Z,41.69
2019-02-18T03:04:34.361Z,41.68
2019-02-18T03:05:39.341Z,41.39
2019-02-18T03:06:44.685Z,41.77
2019-02-18T03:07:49.386Z,41.95
2019-02-18T03:08:54.424Z,42.00
2019-02-18T03:09:59.437Z,41.27
2019-02-18T03:11:04.722Z,41.60
2019-02-18T03:12:10.283Z,41.25
2019-02-18T03:13:15.700Z,41.54
2019-02-18T03:14:20.969Z,41.49
2019-02-18T03:15:25.987Z,41.40
2019-02-18T03:16:30.678Z,41.71
2019-02-18T03:17:35.924Z,42.43
2019-02-18T03:18:40.908Z,42.37
2019-02-18T03:19:46.123Z,42.23
2019-02-18T03:20:51.391Z,41.73
2019-02-18T03:21:56.783Z,41.92
2019-02-18T03:23:02.313Z,41.90
2019-02-18T03:24:07.594Z,42.29
2019-02-18T03:25:20.410Z,41.97
2019-02-18T03:26:25.445Z,41.60
2019-02-18T03:27:30.434Z,42.29
2019-02-18T03:29:17.593Z,41.68
2019-02-18T03:30:41.614Z,41.54
2019-02-18T03:31:46.294Z,42.19
2019-02-18T03:32:55.003Z,42.16
2019-02-18T03:34:07.042Z,41.74
2019-02-18T03:35:12.301Z,41.65
2019-02-18T03:36:17.298Z,41.34
2019-02-18T03:37:21.982Z,41.71
2019-02-18T03:38:31.452Z,41.66
2019-02-18T03:39:34.011Z,41.43
2019-02-18T03:40:39.001Z,41.27
2019-02-18T03:41:44.243Z,41.79
2019-02-18T03:42:49.269Z,41.99
2019-02-18T03:43:53.966Z,42.48
2019-02-18T03:44:59.215Z,41.69
2019-02-18T03:46:04.474Z,42.02
2019-02-18T03:47:09.732Z,42.40
2019-02-18T03:48:14.427Z,41.64
2019-02-18T03:49:19.703Z,41.95
2019-02-18T03:50:24.967Z,41.57
2019-02-18T03:51:30.234Z,41.66
2019-02-18T03:52:35.505Z,41.53
2019-02-18T03:53:40.786Z,42.13
2019-02-18T03:54:45.963Z,41.90
2019-02-18T03:55:51.112Z,42.51
2019-02-18T03:56:56.370Z,41.94
2019-02-18T03:58:01.950Z,41.95
2019-02-18T03:59:06.902Z,42.26
2019-02-18T04:00:11.620Z,41.90
2019-02-18T04:01:17.178Z,41.92
2019-02-18T04:02:22.113Z,42.56
2019-02-18T04:03:26.601Z,42.48
2019-02-18T04:04:31.838Z,42.46
2019-02-18T04:05:36.812Z,42.05
2019-02-18T04:06:42.105Z,41.28
2019-02-18T04:07:47.359Z,41.87
2019-02-18T04:08:52.890Z,41.93
2019-02-18T04:09:57.891Z,41.48
2019-02-18T04:11:03.179Z,41.56
2019-02-18T04:12:07.966Z,41.59
2019-02-18T04:13:13.549Z,41.24
2019-02-18T04:14:18.280Z,41.31
2019-02-18T04:15:22.958Z,41.60
2019-02-18T04:16:27.700Z,41.13
2019-02-18T04:17:32.689Z,40.76
2019-02-18T04:18:37.972Z,41.44
2019-02-18T04:19:43.293Z,41.13
2019-02-18T04:20:48.135Z,41.12
2019-02-18T04:21:54.894Z,41.07
2019-02-18T04:23:00.499Z,40.98
2019-02-18T04:24:05.492Z,41.34
2019-02-18T04:25:10.774Z,41.78
2019-02-18T04:26:16.213Z,41.06
2019-02-18T04:27:21.485Z,41.72
2019-02-18T04:28:26.449Z,41.91
2019-02-18T04:29:32.021Z,41.83
2019-02-18T04:30:37.047Z,41.81
2019-02-18T04:31:42.367Z,41.90
2019-02-18T04:32:47.914Z,41.48
2019-02-18T04:33:52.586Z,41.24
2019-02-18T04:34:58.140Z,42.54
2019-02-18T04:36:03.157Z,42.57
2019-02-18T04:37:08.149Z,42.06
2019-02-18T04:38:13.413Z,41.98
2019-02-18T04:39:18.693Z,41.60
2019-02-18T04:40:23.966Z,42.29
2019-02-18T04:41:29.007Z,42.15
2019-02-18T04:42:34.033Z,41.70
2019-02-18T04:43:41.960Z,42.76
2019-02-18T04:44:46.677Z,42.12
2019-02-18T04:45:51.962Z,42.52
2019-02-18T04:46:57.322Z,42.32
2019-02-18T04:48:02.615Z,41.85
2019-02-18T04:49:07.636Z,42.23
2019-02-18T04:50:12.685Z,42.20
2019-02-18T04:51:18.232Z,42.28
2019-02-18T04:52:23.524Z,42.44
2019-02-18T04:53:28.787Z,42.39
2019-02-18T04:54:33.758Z,42.15
2019-02-18T04:55:38.498Z,43.04
2019-02-18T04:56:43.217Z,42.52
2019-02-18T04:57:48.788Z,42.79
2019-02-18T04:58:54.059Z,42.58
2019-02-18T04:59:59.332Z,42.47
2019-02-18T05:01:04.388Z,42.11
2019-02-18T05:02:09.075Z,41.94
2019-02-18T05:03:14.079Z,41.55
2019-02-18T05:04:19.356Z,41.94
2019-02-18T05:05:23.801Z,41.78
2019-02-18T05:06:29.059Z,41.70
2019-02-18T05:07:34.049Z,41.78
2019-02-18T05:08:39.328Z,42.32
2019-02-18T05:09:44.922Z,42.02
2019-02-18T05:10:50.332Z,42.07
2019-02-18T05:11:55.064Z,41.81
2019-02-18T05:13:00.060Z,42.13
2019-02-18T05:14:04.787Z,42.43
2019-02-18T05:15:09.673Z,42.39
2019-02-18T05:16:14.554Z,42.18
2019-02-18T05:17:19.877Z,41.63
2019-02-18T05:18:24.863Z,42.24
2019-02-18T05:19:30.054Z,42.94
2019-02-18T05:20:34.764Z,42.34
2019-02-18T05:21:39.735Z,41.78
2019-02-18T05:22:45.017Z,42.06
2019-02-18T05:23:50.291Z,42.17
2019-02-18T05:24:57.898Z,42.43
2019-02-18T05:26:02.656Z,41.79
2019-02-18T05:27:07.357Z,42.90
2019-02-18T05:28:12.416Z,42.20
2019-02-18T05:29:17.684Z,42.30
2019-02-18T05:30:22.787Z,41.56
2019-02-18T05:31:27.514Z,42.08
2019-02-18T05:32:32.458Z,42.06
2019-02-18T05:33:37.459Z,41.66
2019-02-18T05:34:42.748Z,41.64
2019-02-18T05:35:47.793Z,41.70
2019-02-18T05:36:53.093Z,41.30
2019-02-18T05:37:58.645Z,41.82
2019-02-18T05:39:17.104Z,43.47
2019-02-18T05:40:11.278Z,42.70
2019-02-18T05:41:16.277Z,41.99
2019-02-18T05:42:21.588Z,41.49
2019-02-18T05:43:26.279Z,42.95
2019-02-18T05:44:31.571Z,42.34
2019-02-18T05:45:37.203Z,41.92
2019-02-18T05:46:42.870Z,41.51
2019-02-18T05:47:47.889Z,41.84
2019-02-18T05:48:52.891Z,42.17
2019-02-18T05:49:57.887Z,42.04
2019-02-18T05:51:03.188Z,42.07
2019-02-18T05:52:08.728Z,42.39
2019-02-18T05:53:13.704Z,41.79
2019-02-18T05:54:18.902Z,41.60
2019-02-18T05:55:24.499Z,42.10
2019-02-18T05:56:30.125Z,41.98
2019-02-18T05:57:35.461Z,41.50
2019-02-18T05:58:40.741Z,41.79
2019-02-18T05:59:45.720Z,42.34
2019-02-18T06:00:51.036Z,41.87
2019-02-18T06:01:56.714Z,42.28
2019-02-18T06:03:01.719Z,41.54
2019-02-18T06:04:06.421Z,41.52
2019-02-18T06:05:11.665Z,42.29
2019-02-18T06:06:16.980Z,42.16
2019-02-18T06:07:22.252Z,41.47
2019-02-18T06:08:27.262Z,41.71
2019-02-18T06:09:32.805Z,41.66
2019-02-18T06:10:37.822Z,41.49
2019-02-18T06:11:42.548Z,41.44
2019-02-18T06:12:49.026Z,41.66
2019-02-18T06:13:54.294Z,41.36
2019-02-18T06:14:59.323Z,41.84
2019-02-18T06:16:04.914Z,42.07
2019-02-18T06:17:09.353Z,41.19
2019-02-18T06:18:14.581Z,41.61
2019-02-18T06:19:19.878Z,41.08
2019-02-18T06:20:25.222Z,40.46
2019-02-18T06:21:30.789Z,41.24
2019-02-18T06:22:38.381Z,41.48
2019-02-18T06:23:42.337Z,41.72
2019-02-18T06:24:47.391Z,41.09
2019-02-18T06:25:52.121Z,41.15
2019-02-18T06:26:56.734Z,41.16
2019-02-18T06:28:04.734Z,42.29
2019-02-18T06:29:09.692Z,42.25
2019-02-18T06:30:14.799Z,42.10
2019-02-18T06:31:19.972Z,41.20
2019-02-18T06:32:25.009Z,40.81
2019-02-18T06:33:30.616Z,41.28
2019-02-18T06:34:35.358Z,42.21
2019-02-18T06:35:40.610Z,41.43
2019-02-18T06:36:45.647Z,40.78
2019-02-18T06:37:50.387Z,41.61
2019-02-18T06:38:57.769Z,41.17
2019-02-18T06:40:03.197Z,41.13
2019-02-18T06:41:08.800Z,40.68
2019-02-18T06:42:13.811Z,41.58
2019-02-18T06:43:19.096Z,41.09
2019-02-18T06:44:33.299Z,41.30
2019-02-18T06:45:49.650Z,41.42
2019-02-18T06:46:59.911Z,40.97
2019-02-18T06:48:29.928Z,41.43
2019-02-18T06:49:35.200Z,41.65
2019-02-18T06:50:40.729Z,41.02
2019-02-18T06:51:45.846Z,41.27
2019-02-18T06:52:50.294Z,41.89
2019-02-18T06:53:55.536Z,41.43
2019-02-18T06:55:00.561Z,40.69
2019-02-18T06:56:05.532Z,41.50
2019-02-18T06:57:41.491Z,41.07
2019-02-18T06:59:00.288Z,41.10
2019-02-18T07:00:22.896Z,40.99
2019-02-18T07:01:32.676Z,40.65
2019-02-18T07:02:44.156Z,40.95
2019-02-18T07:04:03.585Z,41.22
2019-02-18T07:05:42.102Z,41.15
2019-02-18T07:07:06.270Z,40.52
2019-02-18T07:08:27.609Z,40.22
2019-02-18T07:10:00.329Z,39.92
2019-02-18T07:11:13.036Z,40.09
2019-02-18T07:12:24.563Z,41.15
2019-02-18T07:13:29.344Z,40.91
2019-02-18T07:14:33.944Z,40.62
2019-02-18T07:15:38.702Z,40.44
2019-02-18T07:16:43.750Z,40.67
2019-02-18T07:17:48.748Z,40.13
2019-02-18T07:18:53.854Z,41.40
2019-02-18T07:19:58.660Z,40.49
2019-02-18T07:21:03.608Z,40.13
2019-02-18T07:22:08.724Z,40.42
2019-02-18T07:23:13.984Z,40.14
2019-02-18T07:24:19.262Z,39.75
2019-02-18T07:25:24.826Z,40.22
2019-02-18T07:26:30.143Z,40.12
2019-02-18T07:27:35.218Z,40.42
2019-02-18T07:28:40.791Z,39.97
2019-02-18T07:29:45.725Z,39.69
2019-02-18T07:30:51.023Z,39.93
2019-02-18T07:31:55.758Z,40.27
2019-02-18T07:33:01.333Z,39.26
2019-02-18T07:34:06.894Z,40.48
2019-02-18T07:35:12.155Z,39.54
2019-02-18T07:36:16.862Z,39.11
2019-02-18T07:37:22.449Z,39.26
2019-02-18T07:38:27.446Z,38.77
2019-02-18T07:39:32.720Z,39.20
2019-02-18T07:40:37.719Z,38.51
2019-02-18T07:41:42.769Z,38.32
2019-02-18T07:42:48.631Z,38.55
2019-02-18T07:43:54.202Z,38.24
2019-02-18T07:44:58.940Z,38.02
2019-02-18T07:46:04.015Z,37.98
2019-02-18T07:47:08.941Z,37.79
2019-02-18T07:48:14.236Z,37.34
2019-02-18T07:49:19.272Z,38.77
2019-02-18T07:50:23.958Z,37.47
2019-02-18T07:51:28.910Z,36.97
2019-02-18T07:52:33.523Z,36.05
2019-02-18T07:53:38.781Z,36.01
2019-02-18T07:54:43.458Z,36.73
2019-02-18T07:55:48.490Z,36.00
2019-02-18T07:56:53.510Z,36.85
2019-02-18T07:57:58.880Z,35.80
2019-02-18T07:59:03.870Z,35.81
2019-02-18T08:00:10.348Z,35.52
2019-02-18T08:01:15.604Z,36.46
2019-02-18T08:02:20.283Z,36.65
2019-02-18T08:03:25.298Z,35.79
2019-02-18T08:04:30.384Z,36.31
2019-02-18T08:05:35.667Z,34.92
2019-02-18T08:06:40.677Z,34.46
2019-02-18T08:07:45.674Z,34.72
2019-02-18T08:08:50.894Z,35.06
2019-02-18T08:09:56.181Z,34.83
2019-02-18T08:11:00.881Z,34.75
2019-02-18T08:12:05.850Z,35.88
2019-02-18T08:13:11.100Z,34.22
2019-02-18T08:14:16.669Z,34.83
2019-02-18T08:15:22.013Z,33.64
2019-02-18T08:16:26.991Z,31.25
2019-02-18T08:17:32.059Z,30.02
2019-02-18T08:18:37.175Z,30.94
2019-02-18T08:19:42.547Z,30.95
2019-02-18T08:20:47.506Z,31.40
2019-02-18T08:21:53.233Z,30.92
2019-02-18T08:22:58.455Z,31.56
2019-02-18T08:24:03.720Z,32.09
2019-02-18T08:25:09.041Z,32.07
2019-02-18T08:26:14.323Z,31.71
2019-02-18T08:27:19.549Z,32.63
2019-02-18T08:28:24.343Z,32.29
2019-02-18T08:29:29.334Z,31.80
2019-02-18T08:30:34.323Z,32.43
2019-02-18T08:31:39.334Z,31.81
2019-02-18T08:32:44.317Z,31.28
2019-02-18T08:33:49.581Z,31.88
2019-02-18T08:34:54.932Z,31.26
2019-02-18T08:35:59.653Z,32.28
2019-02-18T08:37:04.896Z,32.99
2019-02-18T08:38:10.193Z,31.51
2019-02-18T08:39:15.475Z,31.48
2019-02-18T08:40:22.602Z,31.23
2019-02-18T08:41:27.488Z,31.68
2019-02-18T08:42:34.266Z,32.50
2019-02-18T08:43:39.630Z,31.73
2019-02-18T08:44:44.319Z,32.06
2019-02-18T08:45:49.764Z,31.88
2019-02-18T08:46:55.058Z,32.21
2019-02-18T08:48:00.316Z,32.67
2019-02-18T08:49:05.035Z,32.73
2019-02-18T08:50:11.582Z,31.76
2019-02-18T08:51:16.615Z,30.90
2019-02-18T08:52:21.298Z,30.86
2019-02-18T08:53:26.690Z,31.05
2019-02-18T08:54:31.673Z,31.20
2019-02-18T08:55:37.214Z,30.89
2019-02-18T08:56:42.530Z,30.03
2019-02-18T08:57:47.510Z,30.80
2019-02-18T08:58:52.500Z,30.04
2019-02-18T08:59:57.079Z,30.04
2019-02-18T09:01:03.000Z,32.13
2019-02-18T09:02:08.272Z,31.50
2019-02-18T09:03:13.264Z,30.54
2019-02-18T09:04:18.788Z,30.04
2019-02-18T09:05:23.816Z,30.02
2019-02-18T09:06:28.625Z,30.43
2019-02-18T09:07:33.349Z,30.12
2019-02-18T09:08:38.600Z,30.08
2019-02-18T09:09:43.993Z,29.50
2019-02-18T09:10:49.240Z,30.00
2019-02-18T09:11:54.275Z,30.61
2019-02-18T09:12:58.966Z,30.50
2019-02-18T09:14:03.682Z,30.91
2019-02-18T09:15:08.947Z,30.88
2019-02-18T09:16:13.861Z,30.35
2019-02-18T09:17:18.890Z,30.28
2019-02-18T09:18:23.337Z,29.69
2019-02-18T09:19:28.900Z,30.54
2019-02-18T09:20:34.443Z,31.52
2019-02-18T09:21:39.478Z,30.44
2019-02-18T09:23:01.471Z,29.64
2019-02-18T09:24:19.735Z,29.06
2019-02-18T09:25:28.937Z,29.99
2019-02-18T09:26:34.510Z,29.71
2019-02-18T09:27:39.859Z,29.15
2019-02-18T09:28:44.821Z,29.78
2019-02-18T09:29:49.281Z,28.97
2019-02-18T09:30:55.917Z,28.05
2019-02-18T09:32:00.833Z,28.49
2019-02-18T09:33:05.547Z,28.66
2019-02-18T09:34:10.590Z,28.18
2019-02-18T09:35:15.882Z,28.90
2019-02-18T09:36:21.474Z,29.57
2019-02-18T09:37:27.086Z,29.74
2019-02-18T09:38:32.701Z,28.47
2019-02-18T09:39:37.994Z,28.96
2019-02-18T09:40:46.101Z,29.09
2019-02-18T09:41:50.623Z,29.58
2019-02-18T09:42:55.899Z,29.44
2019-02-18T09:44:00.895Z,28.27
2019-02-18T09:45:06.271Z,28.90
2019-02-18T09:46:11.267Z,28.49
2019-02-18T09:47:16.490Z,27.99
2019-02-18T09:48:21.873Z,27.90
2019-02-18T09:49:26.991Z,28.91
2019-02-18T09:50:31.693Z,28.25
2019-02-18T09:51:36.948Z,27.81
2019-02-18T09:52:41.938Z,28.14
2019-02-18T09:53:47.220Z,27.67
2019-02-18T09:54:52.198Z,28.31
2019-02-18T09:55:57.078Z,27.42
2019-02-18T09:57:02.054Z,26.65
2019-02-18T09:58:06.567Z,26.56
2019-02-18T09:59:11.525Z,26.05
2019-02-18T10:00:16.231Z,26.70
2019-02-18T10:01:21.277Z,26.10
2019-02-18T10:02:26.503Z,25.93
2019-02-18T10:03:32.410Z,25.86
2019-02-18T10:04:37.601Z,25.90
2019-02-18T10:05:42.838Z,25.87
2019-02-18T10:06:47.559Z,25.39
2019-02-18T10:07:52.843Z,25.79
2019-02-18T10:08:58.487Z,26.51
2019-02-18T10:10:04.690Z,26.81
2019-02-18T10:11:09.905Z,25.76
2019-02-18T10:12:18.369Z,26.37
2019-02-18T10:13:21.541Z,26.17
2019-02-18T10:14:26.263Z,25.68
2019-02-18T10:15:31.260Z,24.90
2019-02-18T10:16:36.286Z,25.08
2019-02-18T10:17:41.725Z,25.28
2019-02-18T10:18:46.797Z,25.17
2019-02-18T10:19:51.576Z,24.63
2019-02-18T10:20:56.886Z,24.86
2019-02-18T10:22:01.605Z,24.53
2019-02-18T10:23:06.587Z,24.53
2019-02-18T10:24:11.518Z,25.01
2019-02-18T10:25:16.762Z,26.12
2019-02-18T10:26:22.086Z,25.12
2019-02-18T10:27:26.765Z,26.04
2019-02-18T10:28:31.747Z,25.47
2019-02-18T10:29:36.441Z,25.47
2019-02-18T10:30:41.394Z,26.60
2019-02-18T10:31:46.663Z,25.78
2019-02-18T10:32:51.932Z,26.03
2019-02-18T10:33:56.911Z,24.98
2019-02-18T10:35:02.171Z,24.98
2019-02-18T10:36:07.131Z,26.60
2019-02-18T10:37:12.141Z,26.56
2019-02-18T10:38:17.647Z,25.27
2019-02-18T10:39:22.634Z,24.71
2019-02-18T10:40:27.610Z,23.83
2019-02-18T10:41:32.579Z,23.14
2019-02-18T10:42:37.553Z,22.82
2019-02-18T10:43:42.236Z,21.95
2019-02-18T10:44:47.498Z,20.15
2019-02-18T10:45:53.130Z,20.64
2019-02-18T10:46:57.822Z,22.06
2019-02-18T10:48:02.775Z,22.25
2019-02-18T10:49:19.031Z,22.58
2019-02-18T10:50:14.375Z,22.43
2019-02-18T10:51:19.173Z,22.77
2019-02-18T10:52:24.247Z,22.45
2019-02-18T10:53:29.300Z,22.42
2019-02-18T10:54:34.804Z,23.26
2019-02-18T10:55:40.186Z,23.48
2019-02-18T10:56:44.870Z,23.44
2019-02-18T10:57:50.468Z,24.35
2019-02-18T10:58:55.739Z,24.20
2019-02-18T11:00:00.993Z,23.85
2019-02-18T11:01:06.186Z,23.25
2019-02-18T11:02:11.189Z,23.59
2019-02-18T11:03:16.155Z,23.58
2019-02-18T11:04:21.116Z,23.25
2019-02-18T11:05:26.646Z,22.75
2019-02-18T11:06:31.961Z,21.47
2019-02-18T11:07:36.960Z,18.81
2019-02-18T11:08:42.237Z,16.65
2019-02-18T11:09:47.495Z,14.47
2019-02-18T11:10:52.187Z,14.47
2019-02-18T11:11:57.164Z,12.97
2019-02-18T11:13:02.167Z,12.38
2019-02-18T11:14:06.848Z,13.31
2019-02-18T11:15:12.589Z,14.30
2019-02-18T11:16:17.302Z,14.97
2019-02-18T11:17:22.035Z,16.43
2019-02-18T11:18:27.070Z,19.12
2019-02-18T11:19:32.087Z,20.90
2019-02-18T11:20:37.380Z,20.90
2019-02-18T11:21:42.394Z,20.00
2019-02-18T11:22:47.141Z,22.02
2019-02-18T11:23:52.411Z,22.87
2019-02-18T11:24:59.435Z,22.87
2019-02-18T11:26:04.706Z,21.93
2019-02-18T11:27:09.496Z,23.72
2019-02-18T11:28:14.486Z,24.03
2019-02-18T11:29:19.729Z,23.72
2019-02-18T11:30:25.304Z,23.45
2019-02-18T11:31:30.551Z,23.47
2019-02-18T11:32:35.810Z,23.30
2019-02-18T11:33:41.319Z,23.29
2019-02-18T11:34:45.755Z,23.29
2019-02-18T11:35:51.009Z,23.42
2019-02-18T11:36:56.012Z,23.48
2019-02-18T11:38:01.370Z,23.38
2019-02-18T11:39:11.733Z,23.95
2019-02-18T11:40:16.705Z,23.35
2019-02-18T11:41:27.387Z,23.63
2019-02-18T11:42:28.668Z,23.23
2019-02-18T11:43:33.679Z,23.35
2019-02-18T11:44:38.409Z,23.68
2019-02-18T11:45:43.451Z,23.64
2019-02-18T11:46:48.550Z,23.11
2019-02-18T11:47:53.915Z,23.00
2019-02-18T11:48:58.918Z,23.43
2019-02-18T11:50:04.188Z,23.36
2019-02-18T11:51:09.145Z,23.94
2019-02-18T11:52:13.870Z,23.75
2019-02-18T11:53:19.141Z,24.03
2019-02-18T11:54:24.132Z,24.03
2019-02-18T11:55:28.929Z,23.62
2019-02-18T11:56:34.239Z,23.47
2019-02-18T11:57:39.761Z,23.79
2019-02-18T11:58:44.466Z,23.14
2019-02-18T11:59:49.900Z,22.64
2019-02-18T12:00:54.775Z,22.93
2019-02-18T12:01:59.817Z,23.31
2019-02-18T12:03:12.109Z,23.49
2019-02-18T12:04:12.126Z,23.97
2019-02-18T12:05:17.363Z,24.09
2019-02-18T12:06:22.657Z,24.48
2019-02-18T12:07:27.903Z,24.45
2019-02-18T12:08:33.179Z,23.57
2019-02-18T12:09:38.164Z,24.31
2019-02-18T12:10:43.143Z,24.01
2019-02-18T12:11:48.565Z,24.53
2019-02-18T12:12:56.124Z,23.80
2019-02-18T12:14:01.781Z,25.45
2019-02-18T12:15:07.323Z,24.80
2019-02-18T12:16:12.509Z,24.67
2019-02-18T12:17:20.554Z,24.33
2019-02-18T12:18:23.725Z,24.08
2019-02-18T12:19:29.007Z,23.99
2019-02-18T12:20:35.200Z,23.72
2019-02-18T12:21:40.327Z,23.79
2019-02-18T12:22:45.442Z,23.68
2019-02-18T12:23:50.707Z,23.51
2019-02-18T12:24:55.901Z,23.06
2019-02-18T12:26:01.457Z,22.81
2019-02-18T12:27:06.424Z,23.62
2019-02-18T12:28:11.096Z,23.30
2019-02-18T12:29:25.897Z,23.59
2019-02-18T12:30:22.712Z,23.84
2019-02-18T12:31:27.660Z,24.49
2019-02-18T12:32:32.622Z,24.38
2019-02-18T12:33:37.871Z,25.00
2019-02-18T12:34:42.646Z,25.22
2019-02-18T12:35:47.362Z,24.49
2019-02-18T12:36:52.622Z,24.82
2019-02-18T12:37:57.630Z,24.82
2019-02-18T12:39:02.657Z,23.86
2019-02-18T12:40:07.957Z,23.81
2019-02-18T12:41:12.956Z,24.17
2019-02-18T12:42:18.315Z,24.17
2019-02-18T12:43:23.802Z,24.38
2019-02-18T12:44:28.241Z,24.71
2019-02-18T12:45:32.989Z,24.89
2019-02-18T12:46:39.803Z,24.59
2019-02-18T12:47:44.539Z,24.59
2019-02-18T12:48:49.248Z,24.73
2019-02-18T12:49:54.836Z,24.57
2019-02-18T12:50:59.804Z,24.57
2019-02-18T12:52:05.176Z,24.35
2019-02-18T12:53:10.165Z,24.71
2019-02-18T12:54:15.470Z,24.42
2019-02-18T12:55:20.631Z,23.48
2019-02-18T12:56:25.668Z,23.48
2019-02-18T12:57:30.939Z,24.00
2019-02-18T12:58:36.253Z,24.00
2019-02-18T12:59:42.378Z,24.50
2019-02-18T13:00:47.281Z,24.10
2019-02-18T13:01:51.985Z,24.05
2019-02-18T13:02:56.979Z,23.50
2019-02-18T13:04:01.980Z,23.36
2019-02-18T13:05:07.524Z,23.01
2019-02-18T13:06:12.582Z,22.97
2019-02-18T13:07:18.097Z,23.26
2019-02-18T13:08:25.054Z,23.27
2019-02-18T13:09:29.772Z,22.34
2019-02-18T13:10:35.195Z,22.59
2019-02-18T13:11:40.416Z,22.16
2019-02-18T13:12:45.691Z,22.50
2019-02-18T13:13:51.237Z,22.54
2019-02-18T13:14:57.245Z,23.25
2019-02-18T13:16:02.439Z,23.19
2019-02-18T13:17:07.573Z,22.98
2019-02-18T13:18:12.013Z,23.08
2019-02-18T13:19:17.555Z,22.82
2019-02-18T13:20:22.542Z,22.86
2019-02-18T13:21:27.812Z,23.12
2019-02-18T13:22:32.817Z,22.70
2019-02-18T13:23:37.506Z,22.93
2019-02-18T13:24:42.242Z,22.86
2019-02-18T13:25:47.949Z,22.95
2019-02-18T13:26:52.645Z,22.62
2019-02-18T13:27:58.027Z,22.66
2019-02-18T13:29:03.018Z,22.67
2019-02-18T13:30:10.868Z,23.33
2019-02-18T13:31:15.548Z,23.34
2019-02-18T13:32:21.070Z,23.30
2019-02-18T13:33:26.032Z,22.98
2019-02-18T13:34:31.140Z,22.74
2019-02-18T13:35:36.683Z,22.89
2019-02-18T13:36:43.739Z,22.78
2019-02-18T13:37:48.701Z,22.71
2019-02-18T13:38:53.508Z,23.72
2019-02-18T13:39:58.504Z,23.27
2019-02-18T13:41:03.680Z,23.14
2019-02-18T13:42:08.338Z,22.94
2019-02-18T13:43:14.008Z,22.63
2019-02-18T13:44:18.987Z,22.62
2019-02-18T13:45:24.228Z,22.62
2019-02-18T13:46:29.247Z,23.27
2019-02-18T13:47:34.784Z,22.39
2019-02-18T13:48:39.769Z,23.23
2019-02-18T13:49:44.498Z,22.78
2019-02-18T13:50:49.369Z,22.72
2019-02-18T13:51:56.680Z,22.63
2019-02-18T13:53:01.879Z,23.21
2019-02-18T13:54:06.580Z,23.19
2019-02-18T13:55:11.485Z,22.56
2019-02-18T13:56:16.564Z,22.55
2019-02-18T13:57:21.819Z,22.89
2019-02-18T13:58:27.064Z,23.57
2019-02-18T13:59:32.316Z,23.57
2019-02-18T14:00:37.777Z,23.13
2019-02-18T14:01:42.470Z,22.72
2019-02-18T14:02:47.657Z,23.21
2019-02-18T14:03:52.628Z,23.51
2019-02-18T14:04:57.416Z,23.41
2019-02-18T14:06:02.411Z,23.43