createdAt,value
2019-01-10T00:01:06.789Z,3.51
2019-01-10T00:03:35.735Z,3.51
2019-01-10T00:06:04.855Z,3.49
2019-01-10T00:08:33.808Z,3.48
2019-01-10T00:11:02.795Z,3.40
2019-01-10T00:13:31.654Z,3.36
2019-01-10T00:16:00.633Z,3.29
2019-01-10T00:18:31.624Z,3.36
2019-01-10T00:21:00.736Z,3.39
2019-01-10T00:23:30.190Z,3.38
2019-01-10T00:25:59.120Z,3.39
2019-01-10T00:28:27.909Z,3.41
2019-01-10T00:30:57.340Z,3.42
2019-01-10T00:33:26.302Z,3.39
2019-01-10T00:35:55.492Z,3.30
2019-01-10T00:38:24.358Z,3.32
2019-01-10T00:40:53.328Z,3.30
2019-01-10T00:43:22.175Z,3.28
2019-01-10T00:45:51.067Z,3.31
2019-01-10T00:48:20.012Z,3.32
2019-01-10T00:50:48.957Z,3.27
2019-01-10T00:53:17.893Z,3.32
2019-01-10T00:55:46.838Z,3.30
2019-01-10T00:58:15.931Z,3.32
2019-01-10T01:00:44.816Z,3.38
2019-01-10T01:03:13.716Z,3.40
2019-01-10T01:05:42.864Z,3.36
2019-01-10T01:08:11.783Z,3.36
2019-01-10T01:10:43.373Z,3.31
2019-01-10T01:13:12.314Z,3.32
2019-01-10T01:15:41.307Z,3.30
2019-01-10T01:18:10.154Z,3.38
2019-01-10T01:20:39.004Z,3.35
2019-01-10T01:23:07.900Z,3.43
2019-01-10T01:25:36.839Z,3.41
2019-01-10T01:28:05.723Z,3.34
2019-01-10T01:30:34.648Z,3.36
2019-01-10T01:33:05.709Z,3.34
2019-01-10T01:35:34.615Z,3.31
2019-01-10T01:38:04.070Z,3.34
2019-01-10T01:40:33.011Z,3.30
2019-01-10T01:43:07.568Z,3.34
2019-01-10T01:45:34.940Z,3.39
2019-01-10T01:48:04.139Z,3.33
2019-01-10T01:50:33.011Z,3.38
2019-01-10T01:53:01.928Z,3.31
2019-01-10T01:55:31.053Z,3.29
2019-01-10T01:58:01.963Z,3.26
2019-01-10T02:00:30.985Z,3.31
2019-01-10T02:03:06.422Z,3.31
2019-01-10T02:05:35.718Z,3.31
2019-01-10T02:08:04.875Z,3.32
2019-01-10T02:10:34.300Z,3.32
2019-01-10T02:13:04.324Z,3.26
2019-01-10T02:15:41.302Z,3.36
2019-01-10T02:18:10.198Z,3.36
2019-01-10T02:20:54.828Z,3.32
2019-01-10T02:23:24.912Z,3.29
2019-01-10T02:25:53.771Z,3.28
2019-01-10T02:28:22.919Z,3.30
2019-01-10T02:30:53.854Z,3.32
2019-01-10T02:33:22.716Z,3.31
2019-01-10T02:35:51.695Z,3.26
2019-01-10T02:38:20.811Z,3.21
2019-01-10T02:40:51.360Z,3.29
2019-01-10T02:43:26.286Z,3.27
2019-01-10T02:45:51.680Z,3.26
2019-01-10T02:48:26.328Z,3.31
2019-01-10T02:50:55.129Z,3.28
2019-01-10T02:53:24.010Z,3.23
2019-01-10T02:55:52.874Z,3.34
2019-01-10T02:58:21.740Z,3.33
2019-01-10T03:00:50.613Z,3.34
2019-01-10T03:03:19.570Z,3.40
2019-01-10T03:05:48.539Z,3.29
2019-01-10T03:08:17.425Z,3.35
2019-01-10T03:10:46.283Z,3.30
2019-01-10T03:13:15.203Z,3.24
2019-01-10T03:15:46.748Z,3.23
2019-01-10T03:18:17.516Z,3.27
2019-01-10T03:20:46.894Z,3.26
2019-01-10T03:23:16.071Z,3.30
2019-01-10T03:25:44.989Z,3.26
2019-01-10T03:28:13.872Z,3.18
2019-01-10T03:30:45.118Z,3.20
2019-01-10T03:33:16.862Z,3.19
2019-01-10T03:35:45.694Z,3.24
2019-01-10T03:38:16.121Z,3.25
2019-01-10T03:40:47.435Z,3.28
2019-01-10T03:43:16.643Z,3.23
2019-01-10T03:45:46.675Z,3.20
2019-01-10T03:48:15.877Z,3.23
2019-01-10T03:50:44.719Z,3.21
2019-01-10T03:53:15.351Z,3.22
2019-01-10T03:55:44.575Z,3.27
2019-01-10T03:58:13.512Z,3.32
2019-01-10T04:00:42.449Z,3.30
2019-01-10T04:03:11.562Z,3.31
2019-01-10T04:05:40.703Z,3.21
2019-01-10T04:08:09.454Z,3.20
2019-01-10T04:10:38.331Z,3.15
2019-01-10T04:13:07.172Z,3.21
2019-01-10T04:15:36.141Z,3.20
2019-01-10T04:18:05.067Z,3.17
2019-01-10T04:20:33.962Z,3.17
2019-01-10T04:23:02.816Z,3.18
2019-01-10T04:25:31.581Z,3.27
2019-01-10T04:28:03.024Z,3.21
2019-01-10T04:30:31.996Z,3.20
2019-01-10T04:33:00.875Z,3.22
2019-01-10T04:35:29.808Z,3.15
2019-01-10T04:37:58.757Z,3.21
2019-01-10T04:40:27.637Z,3.20
2019-01-10T04:42:58.589Z,3.22
2019-01-10T04:45:29.311Z,3.24
2019-01-10T04:47:58.444Z,3.18
2019-01-10T04:50:28.039Z,3.27
2019-01-10T04:52:57.424Z,3.20
2019-01-10T04:55:26.317Z,3.20
2019-01-10T04:57:55.215Z,3.19
2019-01-10T05:00:27.189Z,3.18
2019-01-10T05:02:59.371Z,3.16
2019-01-10T05:05:28.319Z,3.21
2019-01-10T05:07:57.542Z,3.23
2019-01-10T05:10:26.705Z,3.29
2019-01-10T05:12:55.589Z,3.27
2019-01-10T05:15:24.521Z,3.28
2019-01-10T05:17:53.643Z,3.25
2019-01-10T05:20:22.506Z,3.27
2019-01-10T05:22:52.351Z,3.28
2019-01-10T05:25:22.904Z,3.30
2019-01-10T05:27:51.719Z,3.30
2019-01-10T05:30:25.137Z,3.27
2019-01-10T05:32:54.975Z,3.26
2019-01-10T05:35:24.175Z,3.27
2019-01-10T05:37:53.405Z,3.20
2019-01-10T05:40:26.383Z,3.22
2019-01-10T05:42:55.300Z,3.17
2019-01-10T05:45:24.531Z,3.16
2019-01-10T05:47:53.514Z,3.21
2019-01-10T05:50:22.495Z,3.24
2019-01-10T05:52:51.453Z,3.25
2019-01-10T05:55:22.045Z,3.23
2019-01-10T05:57:51.159Z,3.24
2019-01-10T06:00:25.162Z,3.20
2019-01-10T06:02:58.145Z,3.17
2019-01-10T06:05:27.162Z,3.17
2019-01-10T06:07:56.411Z,3.13
2019-01-10T06:10:31.508Z,3.15
2019-01-10T06:13:01.620Z,3.19
2019-01-10T06:15:30.480Z,3.23
2019-01-10T06:18:00.612Z,3.21
2019-01-10T06:20:31.519Z,3.22
2019-01-10T06:23:21.035Z,3.25
2019-01-10T06:25:50.322Z,3.28
2019-01-10T06:28:19.135Z,3.26
2019-01-10T06:30:47.934Z,3.27
2019-01-10T06:33:16.815Z,3.29
2019-01-10T06:35:45.759Z,3.20
2019-01-10T06:38:14.549Z,3.22
2019-01-10T06:40:43.423Z,3.20
2019-01-10T06:43:12.342Z,3.19
2019-01-10T06:45:41.211Z,3.22
2019-01-10T06:48:10.124Z,3.17
2019-01-10T06:50:39.191Z,3.16
2019-01-10T06:53:08.126Z,3.19
2019-01-10T06:55:37.012Z,3.24
2019-01-10T06:58:05.974Z,3.28
2019-01-10T07:00:34.843Z,3.23
2019-01-10T07:03:03.731Z,3.25
2019-01-10T07:05:32.952Z,3.23
2019-01-10T07:08:01.681Z,3.26
2019-01-10T07:10:31.155Z,3.27
2019-01-10T07:13:00.106Z,3.29
2019-01-10T07:15:28.998Z,3.27
2019-01-10T07:17:59.591Z,3.26
2019-01-10T07:20:28.500Z,3.27
2019-01-10T07:23:00.467Z,3.22
2019-01-10T07:25:29.456Z,3.17
2019-01-10T07:28:01.815Z,3.20
2019-01-10T07:30:35.777Z,3.24
2019-01-10T07:33:01.352Z,3.23
2019-01-10T07:35:30.376Z,3.19
2019-01-10T07:37:59.342Z,3.24
2019-01-10T07:40:28.531Z,3.21
2019-01-10T07:42:57.657Z,3.30
2019-01-10T07:45:27.598Z,3.32
2019-01-10T07:47:56.572Z,3.35
2019-01-10T07:50:35.995Z,3.31
2019-01-10T07:53:09.408Z,3.30
2019-01-10T07:55:39.040Z,3.28
2019-01-10T07:58:08.130Z,3.32
2019-01-10T08:00:37.065Z,3.28
2019-01-10T08:03:08.569Z,3.29
2019-01-10T08:05:37.218Z,3.30
2019-01-10T08:08:07.251Z,3.27
2019-01-10T08:10:37.546Z,3.24
2019-01-10T08:13:06.920Z,3.26
2019-01-10T08:15:35.888Z,3.28
2019-01-10T08:18:04.988Z,3.22
2019-01-10T08:20:33.983Z,3.24
2019-01-10T08:23:02.863Z,3.22
2019-01-10T08:25:33.416Z,3.23
2019-01-10T08:28:02.348Z,3.25
2019-01-10T08:30:31.246Z,3.21
2019-01-10T08:33:00.281Z,3.26
2019-01-10T08:35:29.711Z,3.22
2019-01-10T08:37:58.681Z,3.20
2019-01-10T08:40:27.630Z,3.24
2019-01-10T08:42:56.546Z,3.23
2019-01-10T08:45:25.574Z,3.19
2019-01-10T08:47:54.549Z,3.17
2019-01-10T08:50:29.656Z,3.18
2019-01-10T08:52:58.577Z,3.23
2019-01-10T08:55:27.587Z,3.20
2019-01-10T08:57:56.411Z,3.20
2019-01-10T09:00:26.122Z,3.18
2019-01-10T09:02:55.792Z,3.20
2019-01-10T09:05:24.978Z,3.22
2019-01-10T09:07:54.461Z,3.21
2019-01-10T09:10:34.278Z,3.22
2019-01-10T09:13:04.068Z,3.32
2019-01-10T09:15:34.769Z,3.31
2019-01-10T09:18:06.215Z,3.36
2019-01-10T09:20:35.384Z,3.36
2019-01-10T09:23:04.440Z,3.38
2019-01-10T09:25:33.318Z,3.36
2019-01-10T09:28:02.331Z,3.37
2019-01-10T09:30:31.321Z,3.42
2019-01-10T09:33:00.210Z,3.38
2019-01-10T09:35:29.188Z,3.38
2019-01-10T09:37:58.187Z,3.36
2019-01-10T09:40:27.096Z,3.38
2019-01-10T09:42:56.073Z,3.38
2019-01-10T09:45:25.838Z,3.43
2019-01-10T09:47:54.828Z,3.48
2019-01-10T09:50:24.069Z,3.49
2019-01-10T09:52:53.970Z,3.54
2019-01-10T09:55:22.982Z,3.63
2019-01-10T09:57:53.560Z,3.66
2019-01-10T10:00:26.826Z,3.61
2019-01-10T10:02:55.739Z,3.63
2019-01-10T10:05:24.718Z,3.69
2019-01-10T10:07:57.990Z,3.72
2019-01-10T10:10:27.128Z,3.70
2019-01-10T10:12:56.098Z,3.74
2019-01-10T10:15:25.032Z,3.72
2019-01-10T10:17:54.026Z,3.70
2019-01-10T10:20:24.505Z,3.72
2019-01-10T10:22:53.454Z,3.79
2019-01-10T10:25:22.419Z,3.80
2019-01-10T10:27:51.348Z,3.80
2019-01-10T10:30:21.356Z,3.82
2019-01-10T10:32:50.344Z,3.84
2019-01-10T10:35:24.103Z,3.84
2019-01-10T10:37:53.070Z,3.88
2019-01-10T10:40:22.579Z,3.97
2019-01-10T10:42:52.350Z,4.03
2019-01-10T10:45:21.650Z,4.04
2019-01-10T10:47:50.696Z,4.00
2019-01-10T10:50:22.219Z,4.07
2019-01-10T10:52:52.575Z,4.08
2019-01-10T10:55:21.540Z,4.12
2019-01-10T10:57:50.572Z,4.18
2019-01-10T11:00:22.234Z,4.17
2019-01-10T11:02:51.191Z,4.11
2019-01-10T11:05:21.422Z,4.14
2019-01-10T11:07:50.329Z,4.10
2019-01-10T11:10:19.670Z,4.14
2019-01-10T11:12:49.243Z,4.06
2019-01-10T11:15:18.459Z,4.11
2019-01-10T11:17:48.606Z,4.04
2019-01-10T11:20:24.428Z,3.97
2019-01-10T11:22:54.651Z,4.07
2019-01-10T11:25:28.592Z,4.04
2019-01-10T11:31:25.432Z,4.18
2019-01-10T11:33:57.586Z,4.22
2019-01-10T11:36:26.740Z,4.24
2019-01-10T11:38:56.199Z,4.18
2019-01-10T11:41:25.427Z,4.19
2019-01-10T11:43:57.259Z,4.22
2019-01-10T11:46:27.632Z,4.17
2019-01-10T11:52:36.595Z,4.18
2019-01-10T11:55:06.101Z,4.27
2019-01-10T11:57:35.161Z,4.34
2019-01-10T12:00:05.619Z,4.29
2019-01-10T12:02:36.464Z,4.32
2019-01-10T12:05:56.098Z,4.37
2019-01-10T12:08:25.064Z,4.38
2019-01-10T12:10:53.950Z,4.36
2019-01-10T12:13:23.702Z,4.34
2019-01-10T12:15:53.079Z,4.28
2019-01-10T12:18:29.733Z,4.29
2019-01-10T12:20:59.810Z,4.31
2019-01-10T12:23:28.586Z,4.34
2019-01-10T12:25:57.546Z,4.29
2019-01-10T12:28:26.707Z,4.32
2019-01-10T12:30:55.626Z,4.29
2019-01-10T12:33:25.097Z,4.33
2019-01-10T12:35:54.102Z,4.41
2019-01-10T12:38:23.283Z,4.39
2019-01-10T12:40:52.211Z,4.36
2019-01-10T12:43:21.356Z,4.37
2019-01-10T12:45:50.353Z,4.39
2019-01-10T12:48:19.258Z,4.40
2019-01-10T12:50:48.158Z,4.37
2019-01-10T12:53:17.187Z,4.41
2019-01-10T12:55:46.175Z,4.37
2019-01-10T12:58:18.497Z,4.40
2019-01-10T13:00:47.395Z,4.38
2019-01-10T13:03:17.398Z,4.35
2019-01-10T13:05:46.301Z,4.34
2019-01-10T13:08:15.304Z,4.36
2019-01-10T13:10:44.303Z,4.39
2019-01-10T13:13:15.583Z,4.41
2019-01-10T13:15:44.518Z,4.44
2019-01-10T13:18:13.470Z,4.42
2019-01-10T13:20:42.486Z,4.43
2019-01-10T13:23:11.462Z,4.42
2019-01-10T13:25:40.332Z,4.42
2019-01-10T13:28:09.312Z,4.38
2019-01-10T13:30:38.283Z,4.36
2019-01-10T13:33:07.163Z,4.28
2019-01-10T13:35:36.134Z,4.31
2019-01-10T13:38:05.185Z,4.27
2019-01-10T13:40:34.229Z,4.27
2019-01-10T13:43:05.091Z,4.51
2019-01-10T13:45:36.342Z,4.41
2019-01-10T13:48:05.873Z,4.28
2019-01-10T13:50:35.057Z,4.21
2019-01-10T13:53:04.303Z,4.13
2019-01-10T13:55:33.513Z,4.10
2019-01-10T13:58:02.480Z,4.09
2019-01-10T14:00:35.594Z,4.18
2019-01-10T14:03:02.876Z,4.19
2019-01-10T14:05:31.891Z,4.19
2019-01-10T14:08:00.871Z,4.18
2019-01-10T14:10:29.836Z,4.21
2019-01-10T14:12:58.738Z,4.14
2019-01-10T14:15:30.428Z,4.06
2019-01-10T14:20:41.665Z,4.11
2019-01-10T14:23:22.919Z,4.19
2019-01-10T14:25:51.791Z,4.15
2019-01-10T14:28:20.767Z,4.07
2019-01-10T14:30:49.756Z,4.03
2019-01-10T14:33:18.691Z,4.06
2019-01-10T14:35:47.587Z,4.05
2019-01-10T14:38:16.540Z,3.97
2019-01-10T14:40:45.509Z,3.93
2019-01-10T14:43:14.424Z,3.98
2019-01-10T14:45:43.900Z,3.90
2019-01-10T14:48:12.776Z,3.94
2019-01-10T14:50:41.802Z,3.94
2019-01-10T14:53:10.736Z,4.11
2019-01-10T14:55:39.695Z,4.00
2019-01-10T14:58:08.733Z,3.94
2019-01-10T15:00:37.762Z,3.86
2019-01-10T15:03:06.689Z,3.86
2019-01-10T15:05:35.571Z,3.86
2019-01-10T15:08:04.868Z,3.92
2019-01-10T15:10:33.929Z,3.88
2019-01-10T15:13:02.869Z,3.86
2019-01-10T15:15:31.672Z,3.87
2019-01-10T15:18:00.633Z,3.83
2019-01-10T15:20:31.082Z,3.80
2019-01-10T15:23:00.013Z,3.77
2019-01-10T15:25:28.976Z,3.80
2019-01-10T15:27:57.927Z,3.76
2019-01-10T15:30:28.105Z,3.78
2019-01-10T15:32:57.386Z,3.76
2019-01-10T15:35:26.408Z,3.75
2019-01-10T15:37:55.304Z,3.76
2019-01-10T15:40:31.995Z,3.73
2019-01-10T15:43:01.058Z,3.67
2019-01-10T15:45:30.041Z,3.63
2019-01-10T15:47:59.017Z,3.66
2019-01-10T15:50:28.015Z,3.64
2019-01-10T15:52:56.976Z,3.67
2019-01-10T15:55:25.879Z,3.61
2019-01-10T15:57:54.819Z,3.63
2019-01-10T16:00:24.437Z,3.62
2019-01-10T16:02:53.457Z,3.62
2019-01-10T16:05:22.382Z,3.54
2019-01-10T16:07:51.328Z,3.55
2019-01-10T16:10:20.673Z,3.55
2019-01-10T16:12:49.974Z,3.56
2019-01-10T16:15:20.602Z,3.58
2019-01-10T16:17:49.610Z,3.75
2019-01-10T16:20:21.734Z,3.81
2019-01-10T16:22:50.757Z,3.78
2019-01-10T16:25:19.928Z,3.61
2019-01-10T16:27:48.930Z,3.58
2019-01-10T16:30:28.307Z,3.60
2019-01-10T16:32:57.269Z,3.66
2019-01-10T16:35:26.158Z,3.75
2019-01-10T16:37:55.121Z,3.72
2019-01-10T16:40:24.034Z,3.55
2019-01-10T16:42:52.977Z,3.59
2019-01-10T16:45:29.853Z,3.67
2019-01-10T16:47:58.747Z,3.50
2019-01-10T16:50:27.653Z,3.56
2019-01-10T16:52:56.553Z,3.55
2019-01-10T16:55:25.543Z,3.49
2019-01-10T16:57:54.998Z,3.61
2019-01-10T17:00:32.443Z,3.57
2019-01-10T17:03:01.917Z,3.56
2019-01-10T17:05:57.713Z,3.49
2019-01-10T17:08:26.594Z,3.53
2019-01-10T17:10:56.169Z,3.41
2019-01-10T17:13:25.197Z,3.42
2019-01-10T17:15:54.155Z,3.39
2019-01-10T17:18:23.152Z,3.46
2019-01-10T17:20:52.199Z,3.39
2019-01-10T17:23:21.227Z,3.58
2019-01-10T17:25:50.267Z,3.51
2019-01-10T17:28:19.253Z,3.58
2019-01-10T17:30:48.249Z,3.51
2019-01-10T17:33:20.736Z,3.50
2019-01-10T17:35:51.358Z,3.45
2019-01-10T17:38:21.415Z,3.50
2019-01-10T17:40:53.119Z,3.51
2019-01-10T17:43:22.268Z,3.51
2019-01-10T17:45:53.534Z,3.59
2019-01-10T17:48:24.974Z,3.57
2019-01-10T17:50:54.006Z,3.50
2019-01-10T17:53:22.883Z,3.56
2019-01-10T17:55:51.824Z,3.52
2019-01-10T17:58:38.938Z,3.55
2019-01-10T18:01:07.902Z,3.70
2019-01-10T18:03:40.171Z,3.63
2019-01-10T18:06:07.545Z,3.61
2019-01-10T18:08:36.435Z,3.66
2019-01-10T18:11:05.413Z,3.63
2019-01-10T18:13:34.356Z,3.58
2019-01-10T18:16:03.322Z,3.70
2019-01-10T18:18:32.194Z,3.58
2019-01-10T18:21:01.195Z,3.51
2019-01-10T18:23:30.244Z,3.58
2019-01-10T18:26:01.219Z,3.54
2019-01-10T18:28:32.519Z,3.49
2019-01-10T18:31:01.297Z,3.49
2019-01-10T18:33:31.593Z,3.45
2019-01-10T18:39:28.749Z,3.42
2019-01-10T18:41:57.753Z,3.43
2019-01-10T18:44:26.672Z,3.58
2019-01-10T18:46:55.619Z,3.56
2019-01-10T18:49:30.450Z,3.43
2019-01-10T18:51:55.765Z,3.43
2019-01-10T18:54:24.754Z,3.42
2019-01-10T18:56:56.859Z,3.43
2019-01-10T18:59:25.746Z,3.44
2019-01-10T19:02:01.990Z,3.43
2019-01-10T19:04:30.902Z,3.42
2019-01-10T19:07:02.159Z,3.60
2019-01-10T19:09:31.097Z,3.60
2019-01-10T19:12:00.079Z,3.54
2019-01-10T19:14:28.991Z,3.42
2019-01-10T19:16:57.801Z,3.39
2019-01-10T19:19:26.869Z,3.33
2019-01-10T19:21:55.821Z,3.31
2019-01-10T19:24:24.755Z,3.18
2019-01-10T19:26:53.723Z,3.22
2019-01-10T19:29:23.793Z,3.31
2019-01-10T19:31:53.367Z,3.25
2019-01-10T19:34:25.477Z,3.26
2019-01-10T19:36:54.409Z,3.21
2019-01-10T19:39:23.318Z,3.19
2019-01-10T19:41:52.353Z,3.17
2019-01-10T19:44:21.367Z,3.28
2019-01-10T19:46:50.287Z,3.17
2019-01-10T19:49:19.328Z,3.23
2019-01-10T19:51:48.205Z,3.17
2019-01-10T19:54:18.036Z,3.24
2019-01-10T19:56:48.137Z,3.21
2019-01-10T19:59:17.168Z,3.19
2019-01-10T20:01:46.039Z,3.14
2019-01-10T20:04:15.158Z,3.18
2019-01-10T20:06:44.186Z,3.15
2019-01-10T20:09:13.251Z,3.07
2019-01-10T20:11:42.974Z,3.03
2019-01-10T20:14:11.979Z,3.03
2019-01-10T20:16:40.956Z,2.98
2019-01-10T20:19:11.504Z,2.99
2019-01-10T20:21:40.507Z,2.95
2019-01-10T20:24:09.540Z,2.91
2019-01-10T20:26:42.877Z,2.94
2019-01-10T20:29:13.233Z,2.98
2019-01-10T20:31:43.893Z,2.91
2019-01-10T20:34:13.196Z,2.90
2019-01-10T20:36:42.396Z,2.90
2019-01-10T20:39:11.873Z,2.97
2019-01-10T20:41:43.484Z,2.99
2019-01-10T20:44:15.010Z,2.97
2019-01-10T20:46:47.546Z,2.91
2019-01-10T20:49:17.128Z,2.89
2019-01-10T20:51:46.149Z,2.95
2019-01-10T20:54:15.177Z,2.91
2019-01-10T20:56:44.220Z,2.94
2019-01-10T20:59:13.620Z,2.90
2019-01-10T21:01:42.551Z,2.89
2019-01-10T21:04:11.541Z,2.93
2019-01-10T21:06:40.612Z,2.88
2019-01-10T21:09:13.086Z,2.86
2019-01-10T21:11:40.545Z,2.88
2019-01-10T21:14:09.550Z,2.84
2019-01-10T21:16:38.589Z,2.91
2019-01-10T21:19:07.781Z,2.79
2019-01-10T21:21:37.229Z,2.82
2019-01-10T21:24:06.517Z,2.86
2019-01-10T21:26:35.595Z,2.92
2019-01-10T21:29:04.600Z,2.91
2019-01-10T21:31:34.060Z,2.79
2019-01-10T21:34:03.057Z,2.78
2019-01-10T21:36:32.010Z,2.79
2019-01-10T21:39:00.953Z,2.83
2019-01-10T21:41:29.855Z,2.84
2019-01-10T21:43:58.789Z,2.90
2019-01-10T21:46:27.816Z,3.00
2019-01-10T21:48:56.835Z,2.91
2019-01-10T21:51:25.742Z,2.95
2019-01-10T21:53:54.642Z,2.96
2019-01-10T21:56:23.765Z,2.86
2019-01-10T21:58:52.790Z,2.87
2019-01-10T22:01:21.818Z,2.78
2019-01-10T22:03:50.759Z,2.89
2019-01-10T22:06:19.716Z,2.85
2019-01-10T22:08:48.728Z,2.83
2019-01-10T22:11:20.829Z,2.85
2019-01-10T22:13:49.744Z,2.83
2019-01-10T22:16:18.646Z,2.86
2019-01-10T22:18:47.523Z,2.83
2019-01-10T22:21:16.571Z,2.84
2019-01-10T22:23:45.848Z,2.80
2019-01-10T22:26:14.883Z,2.85
2019-01-10T22:28:43.961Z,2.86
2019-01-10T22:31:13.018Z,2.78
2019-01-10T22:33:42.098Z,2.75
2019-01-10T22:36:11.272Z,2.72
2019-01-10T22:38:40.384Z,2.72
2019-01-10T22:41:09.432Z,2.81
2019-01-10T22:43:38.373Z,2.80
2019-01-10T22:46:07.933Z,2.87
2019-01-10T22:48:36.919Z,2.88
2019-01-10T22:51:08.183Z,2.83
2019-01-10T22:53:38.433Z,2.77
2019-01-10T22:56:08.679Z,2.71
2019-01-10T22:58:39.939Z,2.86
2019-01-10T23:01:39.684Z,2.80
2019-01-10T23:04:10.033Z,2.82
2019-01-10T23:06:39.025Z,2.93
2019-01-10T23:09:09.802Z,2.93
2019-01-10T23:11:38.954Z,2.88
2019-01-10T23:14:08.131Z,2.89
2019-01-10T23:16:37.395Z,2.91
2019-01-10T23:19:07.076Z,2.98
2019-01-10T23:21:40.606Z,2.96
2019-01-10T23:24:19.793Z,2.90
2019-01-10T23:26:55.736Z,2.99
2019-01-10T23:29:31.639Z,3.03
2019-01-10T23:32:02.915Z,2.94
2019-01-10T23:34:31.882Z,2.97
2019-01-10T23:37:00.846Z,2.91
2019-01-10T23:39:29.827Z,3.03
2019-01-10T23:41:58.959Z,2.96
2019-01-10T23:44:28.043Z,2.88
2019-01-10T23:46:56.976Z,2.86
2019-01-10T23:49:25.928Z,2.84
2019-01-10T23:51:54.983Z,2.92
2019-01-10T23:54:23.898Z,2.86
2019-01-10T23:56:52.794Z,2.93
2019-01-10T23:59:22.811Z,2.91
