createdAt,value
2019-01-08T00:11:23.308Z,85.93
2019-01-08T00:26:26.705Z,86.09
2019-01-08T00:41:32.553Z,87.95
2019-01-08T00:56:35.959Z,87.68
2019-01-08T01:11:38.516Z,87.72
2019-01-08T01:26:41.064Z,86.31
2019-01-08T01:41:43.647Z,87.71
2019-01-08T01:56:46.530Z,86.71
2019-01-08T02:11:51.141Z,86.71
2019-01-08T02:26:53.683Z,86.59
2019-01-08T02:41:58.952Z,85.61
2019-01-08T02:57:02.534Z,85.42
2019-01-08T03:12:05.196Z,83.97
2019-01-08T03:27:07.929Z,86.14
2019-01-08T03:42:11.320Z,85.26
2019-01-08T03:57:13.905Z,86.28
2019-01-08T04:12:18.904Z,84.79
2019-01-08T04:27:22.444Z,85.24
2019-01-08T04:42:25.866Z,85.67
2019-01-08T04:57:28.415Z,84.65
2019-01-08T05:12:31.470Z,84.97
2019-01-08T05:27:35.111Z,84.53
2019-01-08T05:42:49.005Z,84.24
2019-01-08T05:57:51.667Z,85.02
2019-01-08T06:12:54.223Z,81.47
2019-01-08T06:27:57.181Z,81.33
2019-01-08T06:43:02.128Z,79.91
2019-01-08T06:58:04.704Z,78.03
2019-01-08T07:13:07.628Z,70.90
2019-01-08T07:28:10.350Z,63.54
2019-01-08T07:43:12.904Z,68.46
2019-01-08T07:58:15.877Z,52.78
2019-01-08T08:13:20.027Z,46.44
2019-01-08T08:28:23.684Z,54.95
2019-01-08T08:43:27.142Z,50.87
2019-01-08T08:58:29.723Z,38.84
2019-01-08T09:13:32.512Z,37.67
2019-01-08T09:28:35.121Z,32.31
2019-01-08T09:43:37.737Z,30.92
2019-01-08T09:58:41.746Z,36.93
2019-01-08T10:13:45.131Z,31.81
2019-01-08T10:28:47.694Z,36.94
2019-01-08T10:43:50.420Z,40.91
2019-01-08T10:58:52.959Z,33.74
2019-01-08T11:13:55.987Z,37.18
2019-01-08T11:28:59.045Z,35.66
2019-01-08T11:44:02.419Z,38.93
2019-01-08T11:59:05.707Z,45.03
2019-01-08T12:14:08.374Z,45.40
2019-01-08T12:29:12.556Z,44.99
2019-01-08T12:44:15.466Z,50.34
2019-01-08T12:59:18.086Z,55.37
2019-01-08T13:14:21.013Z,58.61
2019-01-08T13:29:23.822Z,64.05
2019-01-08T13:44:31.888Z,65.66
2019-01-08T13:59:36.289Z,66.42
2019-01-08T14:14:39.990Z,66.92
2019-01-08T14:29:43.365Z,68.74
2019-01-08T14:44:45.964Z,72.26
2019-01-08T14:59:48.577Z,73.14
2019-01-08T15:14:52.832Z,75.61
2019-01-08T15:29:55.565Z,77.74
2019-01-08T15:44:58.129Z,79.60
2019-01-08T16:00:00.726Z,79.27
2019-01-08T16:15:04.055Z,77.12
2019-01-08T16:30:08.300Z,78.83
2019-01-08T16:45:10.911Z,78.13
2019-01-08T17:00:13.845Z,76.32
2019-01-08T17:15:17.376Z,76.51
2019-01-08T17:30:20.727Z,76.16
2019-01-08T17:45:24.819Z,73.98
2019-01-08T18:00:29.535Z,73.80
2019-01-08T18:15:33.506Z,75.69
2019-01-08T18:30:36.908Z,77.45
2019-01-08T18:45:39.486Z,75.11
2019-01-08T19:00:42.150Z,75.63
2019-01-08T19:15:45.443Z,76.42
2019-01-08T19:30:48.229Z,77.78
2019-01-08T19:45:50.805Z,75.70
2019-01-08T20:00:53.552Z,76.67
2019-01-08T20:15:57.094Z,75.01
2019-01-08T20:31:01.021Z,73.35
2019-01-08T20:46:03.778Z,71.71
2019-01-08T21:01:06.548Z,76.10
2019-01-08T21:16:11.221Z,76.84
2019-01-08T21:31:14.162Z,75.05
2019-01-08T21:46:16.765Z,76.67
2019-01-08T22:01:19.724Z,75.72
2019-01-08T22:16:22.514Z,78.66
2019-01-08T22:31:25.261Z,77.79
2019-01-08T22:46:30.527Z,75.07
2019-01-08T23:01:35.941Z,75.53
2019-01-08T23:16:38.649Z,75.55
2019-01-08T23:31:41.547Z,75.79
2019-01-08T23:46:46.201Z,76.48
