createdAt,value
2023-02-25T00:02:19.723Z,99.90
2023-02-25T00:04:46.704Z,99.90
2023-02-25T00:07:13.777Z,99.90
2023-02-25T00:09:40.927Z,99.90
2023-02-25T00:12:08.344Z,99.90
2023-02-25T00:14:35.293Z,99.90
2023-02-25T00:17:02.312Z,99.90
2023-02-25T00:19:29.249Z,99.90
2023-02-25T00:21:56.493Z,99.90
2023-02-25T00:24:23.434Z,99.90
2023-02-25T00:26:50.602Z,99.90
2023-02-25T00:29:18.452Z,99.90
2023-02-25T00:31:46.587Z,99.90
2023-02-25T00:34:14.993Z,99.90
2023-02-25T00:36:42.315Z,99.90
2023-02-25T00:39:09.488Z,99.90
2023-02-25T00:41:36.440Z,99.90
2023-02-25T00:44:04.916Z,99.90
2023-02-25T00:46:32.312Z,99.90
2023-02-25T00:48:59.812Z,99.90
2023-02-25T00:51:29.572Z,99.90
2023-02-25T00:53:56.930Z,99.90
2023-02-25T00:56:24.625Z,99.90
2023-02-25T00:58:52.180Z,99.90
2023-02-25T01:01:24.461Z,99.90
2023-02-25T01:03:52.788Z,99.90
2023-02-25T01:06:19.961Z,99.90
2023-02-25T01:08:47.081Z,99.90
2023-02-25T01:11:21.110Z,99.90
2023-02-25T01:13:49.622Z,99.90
2023-02-25T01:16:18.529Z,99.90
2023-02-25T01:18:46.374Z,99.90
2023-02-25T01:21:17.622Z,99.90
2023-02-25T01:23:48.430Z,99.90
2023-02-25T01:26:15.597Z,99.90
2023-02-25T01:28:43.359Z,99.90
2023-02-25T01:31:17.306Z,99.90
2023-02-25T01:33:46.072Z,99.90
2023-02-25T01:36:12.928Z,99.90
2023-02-25T01:38:40.046Z,99.90
2023-02-25T01:41:08.110Z,99.90
2023-02-25T01:43:35.040Z,99.90
2023-02-25T01:46:01.883Z,99.90
2023-02-25T01:48:31.156Z,99.90
2023-02-25T01:51:00.275Z,99.90
2023-02-25T01:53:38.573Z,99.90
2023-02-25T01:56:05.494Z,99.90
2023-02-25T01:58:33.198Z,99.90
2023-02-25T02:01:01.232Z,99.90
2023-02-25T02:03:32.411Z,99.90
2023-02-25T02:06:30.269Z,99.90
2023-02-25T02:08:57.652Z,99.90
2023-02-25T02:11:25.174Z,99.90
2023-02-25T02:13:54.681Z,99.90
2023-02-25T02:16:44.849Z,99.90
2023-02-25T02:19:38.572Z,99.90
2023-02-25T02:22:11.442Z,99.90
2023-02-25T02:24:51.197Z,99.90
2023-02-25T02:27:30.801Z,99.90
2023-02-25T02:30:23.241Z,99.90
2023-02-25T02:33:10.136Z,99.90
2023-02-25T02:35:48.779Z,99.90
2023-02-25T02:38:33.029Z,99.90
2023-02-25T02:41:07.527Z,99.90
2023-02-25T02:43:49.810Z,99.90
2023-02-25T02:46:52.363Z,99.90
2023-02-25T02:49:45.030Z,99.90
2023-02-25T02:52:20.611Z,99.90
2023-02-25T02:54:52.126Z,99.90
2023-02-25T02:57:20.674Z,99.90
2023-02-25T02:59:53.928Z,99.90
2023-02-25T03:02:35.735Z,99.90
2023-02-25T03:05:05.330Z,99.90
2023-02-25T03:07:32.634Z,99.90
2023-02-25T03:10:04.366Z,99.90
2023-02-25T03:12:32.092Z,99.90
2023-02-25T03:14:58.839Z,99.90
2023-02-25T03:17:27.873Z,99.90
2023-02-25T03:20:16.561Z,99.90
2023-02-25T03:22:45.398Z,99.90
2023-02-25T03:25:21.886Z,99.90
2023-02-25T03:27:54.156Z,99.90
2023-02-25T03:30:39.682Z,99.90
2023-02-25T03:33:14.735Z,99.90
2023-02-25T03:35:41.572Z,99.90
2023-02-25T03:38:11.761Z,99.90
2023-02-25T03:40:38.789Z,99.90
2023-02-25T03:43:15.325Z,99.90
2023-02-25T03:45:42.812Z,99.90
2023-02-25T03:48:09.885Z,99.90
2023-02-25T03:51:04.124Z,99.90
2023-02-25T03:53:35.030Z,99.90
2023-02-25T03:56:11.198Z,99.90
2023-02-25T03:58:40.989Z,99.90
2023-02-25T04:01:21.473Z,99.90
2023-02-25T04:03:48.289Z,99.90
2023-02-25T04:06:15.570Z,99.90
2023-02-25T04:08:43.583Z,99.90
2023-02-25T04:11:10.394Z,99.90
2023-02-25T04:13:38.159Z,99.90
2023-02-25T04:16:05.457Z,99.90
2023-02-25T04:18:32.530Z,99.90
2023-02-25T04:21:00.153Z,99.90
2023-02-25T04:23:26.940Z,99.90
2023-02-25T04:25:53.702Z,99.90
2023-02-25T04:28:20.449Z,99.90
2023-02-25T04:30:47.419Z,99.90
2023-02-25T04:33:14.382Z,99.90
2023-02-25T04:35:41.195Z,99.90
2023-02-25T04:38:09.274Z,99.90
2023-02-25T04:40:36.377Z,99.90
2023-02-25T04:43:03.152Z,99.90
2023-02-25T04:45:29.944Z,99.90
2023-02-25T04:47:59.544Z,99.90
2023-02-25T04:50:26.414Z,99.90
2023-02-25T04:52:53.208Z,99.90
2023-02-25T04:55:20.035Z,99.90
2023-02-25T04:57:46.823Z,99.90
2023-02-25T05:00:19.141Z,99.90
2023-02-25T05:02:47.330Z,99.90
2023-02-25T05:05:14.513Z,99.90
2023-02-25T05:07:41.463Z,99.90
2023-02-25T05:10:09.132Z,99.90
2023-02-25T05:12:35.997Z,99.90
2023-02-25T05:15:05.162Z,99.90
2023-02-25T05:17:32.348Z,99.90
2023-02-25T05:19:59.281Z,99.90
2023-02-25T05:22:26.728Z,99.90
2023-02-25T05:24:53.602Z,99.90
2023-02-25T05:27:20.433Z,99.90
2023-02-25T05:29:47.190Z,99.90
2023-02-25T05:32:14.137Z,99.90
2023-02-25T05:34:41.748Z,99.90
2023-02-25T05:37:08.591Z,99.90
2023-02-25T05:39:35.416Z,99.90
2023-02-25T05:42:02.173Z,99.90
2023-02-25T05:44:29.009Z,99.90
2023-02-25T05:46:56.485Z,99.90
2023-02-25T05:49:23.328Z,99.90
2023-02-25T05:51:50.383Z,99.90
2023-02-25T05:54:17.229Z,99.90
2023-02-25T05:56:44.401Z,99.90
2023-02-25T05:59:14.047Z,99.90
2023-02-25T06:01:41.912Z,99.90
2023-02-25T06:04:08.732Z,99.90
2023-02-25T06:06:35.649Z,99.90
2023-02-25T06:09:05.767Z,99.90
2023-02-25T06:11:32.641Z,99.90
2023-02-25T06:13:59.690Z,99.90
2023-02-25T06:16:31.966Z,99.90
2023-02-25T06:18:59.935Z,99.90
2023-02-25T06:21:26.791Z,99.90
2023-02-25T06:23:53.721Z,99.90
2023-02-25T06:26:20.643Z,99.90
2023-02-25T06:28:47.731Z,99.90
2023-02-25T06:31:16.174Z,99.90
2023-02-25T06:33:43.112Z,99.90
2023-02-25T06:36:10.348Z,99.90
2023-02-25T06:38:37.239Z,99.90
2023-02-25T06:41:08.682Z,99.90
2023-02-25T06:43:35.949Z,99.90
2023-02-25T06:46:06.943Z,99.90
2023-02-25T06:48:33.932Z,99.90
2023-02-25T06:51:01.981Z,99.90
2023-02-25T06:53:29.669Z,99.90
2023-02-25T06:55:58.677Z,99.90
2023-02-25T06:58:25.509Z,99.90
2023-02-25T07:00:52.383Z,99.90
2023-02-25T07:03:19.284Z,99.90
2023-02-25T07:05:46.233Z,99.90
2023-02-25T07:08:13.124Z,99.90
2023-02-25T07:10:43.036Z,99.90
2023-02-25T07:13:10.526Z,99.90
2023-02-25T07:15:37.560Z,99.90
2023-02-25T07:18:04.896Z,99.90
2023-02-25T07:20:31.789Z,99.90
2023-02-25T07:22:58.593Z,99.90
2023-02-25T07:25:25.637Z,99.90
2023-02-25T07:27:54.358Z,99.90
2023-02-25T07:30:21.197Z,99.90
2023-02-25T07:32:48.201Z,99.90
2023-02-25T07:35:15.227Z,99.90
2023-02-25T07:37:42.128Z,99.90
2023-02-25T07:40:13.014Z,99.90
2023-02-25T07:42:41.262Z,99.90
2023-02-25T07:45:09.503Z,99.90
2023-02-25T07:47:37.071Z,99.90
2023-02-25T07:50:07.567Z,99.90
2023-02-25T07:52:34.423Z,99.90
2023-02-25T07:55:01.259Z,99.90
2023-02-25T07:57:28.885Z,99.90
2023-02-25T07:59:55.706Z,99.90
2023-02-25T08:02:22.725Z,99.90
2023-02-25T08:04:49.976Z,99.90
2023-02-25T08:07:17.454Z,99.90
2023-02-25T08:09:44.264Z,99.90
2023-02-25T08:12:11.457Z,99.90
2023-02-25T08:14:38.621Z,99.90
2023-02-25T08:17:05.618Z,99.90
2023-02-25T08:19:32.570Z,99.90
2023-02-25T08:22:00.384Z,99.90
2023-02-25T08:24:27.259Z,99.90
2023-02-25T08:26:54.879Z,99.90
2023-02-25T08:29:22.015Z,99.90
2023-02-25T08:31:51.231Z,99.90
2023-02-25T08:34:18.701Z,99.90
2023-02-25T08:36:45.600Z,99.90
2023-02-25T08:39:12.384Z,99.90
2023-02-25T08:41:39.255Z,99.90
2023-02-25T08:44:06.146Z,99.90
2023-02-25T08:46:35.147Z,99.90
2023-02-25T08:49:02.267Z,99.90
2023-02-25T08:51:34.272Z,99.90
2023-02-25T08:54:02.989Z,99.90
2023-02-25T08:56:30.149Z,99.90
2023-02-25T08:58:57.107Z,99.90
2023-02-25T09:01:24.281Z,99.90
2023-02-25T09:03:52.363Z,99.90
2023-02-25T09:06:24.460Z,99.90
2023-02-25T09:08:51.815Z,99.90
2023-02-25T09:11:19.297Z,99.90
2023-02-25T09:13:46.174Z,99.90
2023-02-25T09:16:17.366Z,99.90
2023-02-25T09:18:45.747Z,99.90
2023-02-25T09:21:12.980Z,99.90
2023-02-25T09:23:40.255Z,99.90
2023-02-25T09:26:07.312Z,99.90
2023-02-25T09:28:34.356Z,99.90
2023-02-25T09:31:02.678Z,99.90
2023-02-25T09:33:31.316Z,99.90
2023-02-25T09:36:08.677Z,99.90
2023-02-25T09:38:39.442Z,99.90
2023-02-25T09:41:28.040Z,99.90
2023-02-25T09:44:03.626Z,99.90
2023-02-25T09:46:30.868Z,99.90
2023-02-25T09:49:12.037Z,99.90
2023-02-25T09:51:48.057Z,99.90
2023-02-25T09:54:25.101Z,99.90
2023-02-25T09:56:52.849Z,99.90
2023-02-25T09:59:22.747Z,99.90
2023-02-25T10:01:54.905Z,99.90
2023-02-25T10:04:31.414Z,99.90
2023-02-25T10:06:58.329Z,99.90
2023-02-25T10:09:51.593Z,99.90
2023-02-25T10:12:36.598Z,99.90
2023-02-25T10:15:30.245Z,99.90
2023-02-25T10:18:23.610Z,99.90
2023-02-25T10:21:15.425Z,99.90
2023-02-25T10:24:01.230Z,99.90
2023-02-25T10:26:29.931Z,99.90
2023-02-25T10:29:04.709Z,99.90
2023-02-25T10:31:32.517Z,99.90
2023-02-25T10:34:05.307Z,99.90
2023-02-25T10:36:34.928Z,99.90
2023-02-25T10:39:01.792Z,99.90
2023-02-25T10:41:28.744Z,99.90
2023-02-25T10:43:55.835Z,99.90
2023-02-25T10:46:34.567Z,99.90
2023-02-25T10:49:03.599Z,99.90
2023-02-25T10:51:30.439Z,99.90
2023-02-25T10:54:02.976Z,99.90
2023-02-25T10:56:43.036Z,99.90
2023-02-25T10:59:31.606Z,99.90
2023-02-25T11:01:59.161Z,99.90
2023-02-25T11:04:37.843Z,99.90
2023-02-25T11:07:35.546Z,99.90
2023-02-25T11:10:21.859Z,99.90
2023-02-25T11:12:49.585Z,99.90
2023-02-25T11:15:19.605Z,99.90
2023-02-25T11:17:46.555Z,99.90
2023-02-25T11:20:27.632Z,99.90
2023-02-25T11:22:55.676Z,99.90
2023-02-25T11:25:40.803Z,99.90
2023-02-25T11:28:16.564Z,99.90
2023-02-25T11:30:44.847Z,99.90
2023-02-25T11:33:28.137Z,99.90
2023-02-25T11:35:56.606Z,99.90
2023-02-25T11:38:32.582Z,99.90
2023-02-25T11:40:59.633Z,99.90
2023-02-25T11:43:31.791Z,99.90
2023-02-25T11:46:12.099Z,99.90
2023-02-25T11:48:49.204Z,99.90
2023-02-25T11:51:29.616Z,99.90
2023-02-25T11:54:36.008Z,99.90
2023-02-25T11:57:02.859Z,99.90
2023-02-25T11:59:52.808Z,99.90
2023-02-25T12:02:39.000Z,99.90
2023-02-25T12:05:27.911Z,99.90
2023-02-25T12:08:13.025Z,99.70
2023-02-25T12:10:41.008Z,99.90
2023-02-25T12:13:52.543Z,99.90
2023-02-25T12:16:31.828Z,99.90
2023-02-25T12:19:27.096Z,99.90
2023-02-25T12:22:27.722Z,99.90
2023-02-25T12:25:12.480Z,99.90
2023-02-25T12:28:01.024Z,99.90
2023-02-25T12:30:32.283Z,99.90
2023-02-25T12:33:31.953Z,99.90
2023-02-25T12:36:35.721Z,99.90
2023-02-25T12:39:26.806Z,99.90
2023-02-25T12:42:10.057Z,99.90
2023-02-25T12:44:52.395Z,99.90
2023-02-25T12:47:45.744Z,99.90
2023-02-25T12:50:21.761Z,99.90
2023-02-25T12:53:19.150Z,99.90
2023-02-25T12:56:07.856Z,99.90
2023-02-25T12:59:02.276Z,99.90
2023-02-25T13:01:37.776Z,99.90
2023-02-25T13:04:27.260Z,99.90
2023-02-25T13:06:57.202Z,99.90
2023-02-25T13:09:34.579Z,99.90
2023-02-25T13:12:23.069Z,99.90
2023-02-25T13:14:56.096Z,99.90
2023-02-25T13:17:26.256Z,99.90
2023-02-25T13:20:12.101Z,99.90
2023-02-25T13:22:46.891Z,99.90
2023-02-25T13:25:15.678Z,99.90
2023-02-25T13:28:20.126Z,99.90
2023-02-25T13:30:54.521Z,99.90
2023-02-25T13:33:30.481Z,99.90
2023-02-25T13:35:57.504Z,99.90
2023-02-25T13:38:40.018Z,99.90
2023-02-25T13:41:29.728Z,99.90
2023-02-25T13:43:56.623Z,99.90
2023-02-25T13:46:28.585Z,99.90
2023-02-25T13:49:03.668Z,99.90
2023-02-25T13:51:33.466Z,99.90
2023-02-25T13:54:13.175Z,99.90
2023-02-25T13:56:49.506Z,99.90
2023-02-25T13:59:18.322Z,99.90
2023-02-25T14:02:00.324Z,99.90
2023-02-25T14:04:45.147Z,99.90
2023-02-25T14:07:42.774Z,99.90
2023-02-25T14:10:22.309Z,99.90
2023-02-25T14:13:24.440Z,99.90
2023-02-25T14:16:31.730Z,99.90
2023-02-25T14:19:05.469Z,99.90
2023-02-25T14:21:58.609Z,99.90
2023-02-25T14:24:40.552Z,99.90
2023-02-25T14:27:32.071Z,99.90
2023-02-25T14:30:14.030Z,99.90
2023-02-25T14:33:09.233Z,99.90
2023-02-25T14:35:42.084Z,99.90
2023-02-25T14:38:10.952Z,99.90
2023-02-25T14:40:42.116Z,99.90
2023-02-25T14:43:32.278Z,99.90
2023-02-25T14:46:20.750Z,99.80
2023-02-25T14:49:16.420Z,99.90
2023-02-25T14:52:26.296Z,99.90
2023-02-25T14:55:14.639Z,99.90
2023-02-25T14:57:51.332Z,99.90
2023-02-25T15:00:39.579Z,99.90
2023-02-25T15:03:06.449Z,99.90
2023-02-25T15:05:57.209Z,99.90
2023-02-25T15:08:38.836Z,99.90
2023-02-25T15:11:16.759Z,99.90
2023-02-25T15:13:49.731Z,99.90
2023-02-25T15:16:36.882Z,99.90
2023-02-25T15:19:28.829Z,99.90
2023-02-25T15:22:32.837Z,99.90
2023-02-25T15:25:20.908Z,99.90
2023-02-25T15:28:00.146Z,99.90
2023-02-25T15:30:28.752Z,99.90
2023-02-25T15:33:33.684Z,99.90
2023-02-25T15:36:01.385Z,99.90
2023-02-25T15:38:50.890Z,99.90
2023-02-25T15:41:27.065Z,99.90
2023-02-25T15:43:54.583Z,99.90
2023-02-25T15:46:37.242Z,99.90
2023-02-25T15:49:20.125Z,99.60
2023-02-25T15:51:51.579Z,98.70
2023-02-25T15:54:45.491Z,99.00
2023-02-25T15:57:12.320Z,99.20
2023-02-25T15:59:49.040Z,99.40
2023-02-25T16:02:30.769Z,99.40
2023-02-25T16:04:58.244Z,99.40
2023-02-25T16:07:39.171Z,99.30
2023-02-25T16:10:19.252Z,99.40
2023-02-25T16:12:48.525Z,99.80
2023-02-25T16:15:27.536Z,99.90
2023-02-25T16:17:55.492Z,99.90
2023-02-25T16:20:28.935Z,99.90
2023-02-25T16:22:59.569Z,99.80
2023-02-25T16:26:01.682Z,99.90
2023-02-25T16:28:35.990Z,99.90
2023-02-25T16:31:25.049Z,99.90
2023-02-25T16:34:28.328Z,99.90
2023-02-25T16:37:14.655Z,99.90
2023-02-25T16:39:41.560Z,99.90
2023-02-25T16:42:13.328Z,99.90
2023-02-25T16:44:41.095Z,99.90
2023-02-25T16:47:29.584Z,99.90
2023-02-25T16:49:56.795Z,99.90
2023-02-25T16:52:34.800Z,99.90
2023-02-25T16:55:05.338Z,99.90
2023-02-25T16:57:33.920Z,99.90
2023-02-25T17:00:14.309Z,99.90
2023-02-25T17:02:49.564Z,99.90
2023-02-25T17:05:32.581Z,99.90
2023-02-25T17:08:15.266Z,99.90
2023-02-25T17:10:48.763Z,99.90
2023-02-25T17:13:28.108Z,99.90
2023-02-25T17:15:55.164Z,99.90
2023-02-25T17:18:45.859Z,99.90
2023-02-25T17:21:18.684Z,99.90
2023-02-25T17:23:45.595Z,99.90
2023-02-25T17:26:15.661Z,99.90
2023-02-25T17:28:42.656Z,99.90
2023-02-25T17:31:18.285Z,99.90
2023-02-25T17:33:56.192Z,99.90
2023-02-25T17:36:33.596Z,99.90
2023-02-25T17:39:03.915Z,99.90
2023-02-25T17:41:31.060Z,99.90
2023-02-25T17:43:58.014Z,99.90
2023-02-25T17:46:31.204Z,99.90
2023-02-25T17:48:59.923Z,99.90
2023-02-25T17:51:36.892Z,99.90
2023-02-25T17:54:06.692Z,99.90
2023-02-25T17:56:34.225Z,99.90
2023-02-25T17:59:03.342Z,99.90
2023-02-25T18:01:31.946Z,99.90
2023-02-25T18:04:00.089Z,99.90
2023-02-25T18:06:37.975Z,99.90
2023-02-25T18:09:05.064Z,99.90
2023-02-25T18:11:39.065Z,99.90
2023-02-25T18:14:27.534Z,99.90
2023-02-25T18:16:55.554Z,99.90
2023-02-25T18:19:33.386Z,99.90
2023-02-25T18:22:00.300Z,99.90
2023-02-25T18:24:36.782Z,99.90
2023-02-25T18:27:18.685Z,99.90
2023-02-25T18:29:45.506Z,99.90
2023-02-25T18:32:13.045Z,99.90
2023-02-25T18:34:40.144Z,99.90
2023-02-25T18:37:07.130Z,99.90
2023-02-25T18:39:34.028Z,99.90
2023-02-25T18:42:00.945Z,99.90
2023-02-25T18:44:27.787Z,99.90
2023-02-25T18:46:54.712Z,99.90
2023-02-25T18:49:21.514Z,99.90
2023-02-25T18:51:48.709Z,99.90
2023-02-25T18:54:17.331Z,99.90
2023-02-25T18:56:44.287Z,99.90
2023-02-25T18:59:11.127Z,99.90
2023-02-25T19:01:38.406Z,99.90
2023-02-25T19:04:05.370Z,99.90
2023-02-25T19:06:33.850Z,99.90
2023-02-25T19:09:01.003Z,99.90
2023-02-25T19:11:30.471Z,99.90
2023-02-25T19:13:57.332Z,99.90
2023-02-25T19:16:25.139Z,99.90
2023-02-25T19:18:52.192Z,99.90
2023-02-25T19:21:20.254Z,99.90
2023-02-25T19:23:47.914Z,99.90
2023-02-25T19:26:16.129Z,99.90
2023-02-25T19:28:43.077Z,99.90
2023-02-25T19:31:10.026Z,99.90
2023-02-25T19:33:36.962Z,99.90
2023-02-25T19:36:04.152Z,99.90
2023-02-25T19:38:30.990Z,99.90
2023-02-25T19:41:02.275Z,99.90
2023-02-25T19:43:30.713Z,99.90
2023-02-25T19:45:57.622Z,99.90
2023-02-25T19:48:24.830Z,99.90
2023-02-25T19:50:51.697Z,99.90
2023-02-25T19:53:19.145Z,99.90
2023-02-25T19:55:46.123Z,99.90
2023-02-25T19:58:13.014Z,99.90
2023-02-25T20:00:45.726Z,99.90
2023-02-25T20:03:13.514Z,99.90
2023-02-25T20:05:40.482Z,99.90
2023-02-25T20:08:07.749Z,99.90
2023-02-25T20:10:34.703Z,99.90
2023-02-25T20:13:01.626Z,99.90
2023-02-25T20:15:28.540Z,99.90
2023-02-25T20:17:57.504Z,99.90
2023-02-25T20:20:24.469Z,99.90
2023-02-25T20:22:51.421Z,99.90
2023-02-25T20:25:18.520Z,99.90
2023-02-25T20:27:45.396Z,99.90
2023-02-25T20:30:14.493Z,99.90
2023-02-25T20:32:42.820Z,99.90
2023-02-25T20:35:13.477Z,99.90
2023-02-25T20:37:40.509Z,99.90
2023-02-25T20:40:08.342Z,99.90
2023-02-25T20:42:35.360Z,99.90
2023-02-25T20:45:02.504Z,99.90
2023-02-25T20:47:36.543Z,99.90
2023-02-25T20:50:04.955Z,99.90
2023-02-25T20:52:31.921Z,99.90
2023-02-25T20:54:58.759Z,99.90
2023-02-25T20:57:26.642Z,99.90
2023-02-25T20:59:54.113Z,99.90
2023-02-25T21:02:21.160Z,99.90
2023-02-25T21:04:48.053Z,99.90
2023-02-25T21:07:14.979Z,99.90
2023-02-25T21:09:41.891Z,99.90
2023-02-25T21:12:08.844Z,99.90
2023-02-25T21:14:35.711Z,99.90
2023-02-25T21:17:02.812Z,99.90
2023-02-25T21:19:29.660Z,99.90
2023-02-25T21:21:56.724Z,99.90
2023-02-25T21:24:23.596Z,99.90
2023-02-25T21:26:50.480Z,99.90
2023-02-25T21:29:17.356Z,99.90
2023-02-25T21:31:44.418Z,99.90
2023-02-25T21:34:13.010Z,99.90
2023-02-25T21:36:40.771Z,99.90
2023-02-25T21:39:09.276Z,99.90
2023-02-25T21:41:37.292Z,99.90
2023-02-25T21:44:08.513Z,99.90
2023-02-25T21:46:35.766Z,99.90
2023-02-25T21:49:02.724Z,99.90
2023-02-25T21:51:29.814Z,99.90
2023-02-25T21:54:00.720Z,99.90
2023-02-25T21:56:27.900Z,99.90
2023-02-25T21:58:59.381Z,99.90
2023-02-25T22:01:34.332Z,99.90
2023-02-25T22:04:01.615Z,99.90
2023-02-25T22:06:28.745Z,99.90
2023-02-25T22:08:56.155Z,99.90
2023-02-25T22:11:25.132Z,99.90
2023-02-25T22:13:52.732Z,99.90
2023-02-25T22:16:20.033Z,99.90
2023-02-25T22:18:46.905Z,99.90
2023-02-25T22:21:19.907Z,99.90
2023-02-25T22:23:48.701Z,99.90
2023-02-25T22:26:17.971Z,99.90
2023-02-25T22:28:45.014Z,99.90
2023-02-25T22:31:13.091Z,99.90
2023-02-25T22:33:40.136Z,99.90
2023-02-25T22:36:07.409Z,99.90
2023-02-25T22:38:35.994Z,99.90
2023-02-25T22:41:03.664Z,99.90
2023-02-25T22:43:30.884Z,99.90
2023-02-25T22:46:08.009Z,99.90
2023-02-25T22:48:36.272Z,99.90
2023-02-25T22:51:03.320Z,99.90
2023-02-25T22:53:30.292Z,99.90
2023-02-25T22:56:04.452Z,99.90
2023-02-25T22:58:31.592Z,99.90
2023-02-25T23:00:58.570Z,99.90
2023-02-25T23:03:26.000Z,99.90
2023-02-25T23:05:54.703Z,99.90
2023-02-25T23:08:22.450Z,99.90
2023-02-25T23:10:49.409Z,99.90
2023-02-25T23:13:16.551Z,99.90
2023-02-25T23:15:45.596Z,99.90
2023-02-25T23:18:12.623Z,99.90
2023-02-25T23:20:39.840Z,99.90
2023-02-25T23:23:07.278Z,99.90
2023-02-25T23:25:39.211Z,99.90
2023-02-25T23:28:07.097Z,99.90
2023-02-25T23:30:35.955Z,99.90
2023-02-25T23:33:02.857Z,99.90
2023-02-25T23:35:29.760Z,99.90
2023-02-25T23:37:56.656Z,99.90
2023-02-25T23:40:23.807Z,99.90
2023-02-25T23:42:50.856Z,99.90
2023-02-25T23:45:17.750Z,99.90
2023-02-25T23:47:44.717Z,99.90
2023-02-25T23:50:15.732Z,99.90
2023-02-25T23:52:43.776Z,99.90
2023-02-25T23:55:11.822Z,99.90
2023-02-25T23:57:38.883Z,99.90
