createdAt,value
2023-02-01T00:00:18.093Z,4.20
2023-02-01T00:02:47.220Z,4.10
2023-02-01T00:05:17.866Z,4.10
2023-02-01T00:07:51.055Z,4.00
2023-02-01T00:10:21.210Z,4.00
2023-02-01T00:12:50.363Z,3.90
2023-02-01T00:15:19.494Z,4.00
2023-02-01T00:17:48.389Z,3.90
2023-02-01T00:20:19.213Z,3.90
2023-02-01T00:22:48.402Z,3.90
2023-02-01T00:25:17.603Z,3.90
2023-02-01T00:27:50.923Z,3.90
2023-02-01T00:30:20.978Z,3.90
2023-02-01T00:32:50.222Z,3.90
2023-02-01T00:35:20.663Z,3.90
2023-02-01T00:37:49.633Z,3.90
2023-02-01T00:40:18.893Z,3.90
2023-02-01T00:42:48.161Z,3.30
2023-02-01T00:45:18.178Z,3.90
2023-02-01T00:47:47.121Z,4.00
2023-02-01T00:50:36.034Z,4.00
2023-02-01T00:53:04.964Z,4.00
2023-02-01T00:55:34.057Z,4.00
2023-02-01T00:58:03.119Z,4.00
2023-02-01T01:00:32.186Z,4.00
2023-02-01T01:03:01.277Z,4.00
2023-02-01T01:05:30.247Z,4.00
2023-02-01T01:08:00.733Z,4.00
2023-02-01T01:10:29.796Z,4.10
2023-02-01T01:12:59.794Z,4.10
2023-02-01T01:15:28.821Z,4.10
2023-02-01T01:18:16.289Z,4.10
2023-02-01T01:20:45.354Z,4.10
2023-02-01T01:23:15.856Z,4.10
2023-02-01T01:25:44.821Z,4.10
2023-02-01T01:28:13.776Z,4.10
2023-02-01T01:30:42.770Z,4.10
2023-02-01T01:33:12.052Z,4.10
2023-02-01T01:35:40.934Z,4.10
2023-02-01T01:38:12.017Z,4.10
2023-02-01T01:40:42.491Z,4.10
2023-02-01T01:43:16.688Z,4.20
2023-02-01T01:45:45.974Z,4.20
2023-02-01T01:48:21.374Z,4.20
2023-02-01T01:50:56.669Z,4.10
2023-02-01T01:53:29.704Z,4.10
2023-02-01T01:56:00.555Z,4.10
2023-02-01T01:58:31.487Z,4.10
2023-02-01T02:01:00.603Z,4.10
2023-02-01T02:03:35.844Z,4.10
2023-02-01T02:06:09.009Z,4.10
2023-02-01T02:08:38.268Z,4.10
2023-02-01T02:11:14.311Z,4.10
2023-02-01T02:13:45.529Z,4.10
2023-02-01T02:16:42.912Z,4.10
2023-02-01T02:19:50.910Z,4.20
2023-02-01T02:22:55.556Z,4.20
2023-02-01T02:25:49.080Z,4.20
2023-02-01T02:28:47.952Z,4.20
2023-02-01T02:31:44.043Z,4.20
2023-02-01T02:34:20.443Z,4.20
2023-02-01T02:37:00.868Z,4.20
2023-02-01T02:39:43.725Z,4.60
2023-02-01T02:42:35.115Z,4.20
2023-02-01T02:45:27.219Z,4.20
2023-02-01T02:48:00.518Z,4.20
2023-02-01T02:51:02.757Z,4.10
2023-02-01T02:53:57.794Z,4.10
2023-02-01T02:56:45.604Z,4.10
2023-02-01T02:59:35.525Z,4.10
2023-02-01T03:02:21.860Z,4.10
2023-02-01T03:04:57.737Z,4.10
2023-02-01T03:07:59.708Z,4.10
2023-02-01T03:10:38.300Z,4.10
2023-02-01T03:13:11.593Z,4.00
2023-02-01T03:15:44.721Z,4.00
2023-02-01T03:18:19.333Z,4.00
2023-02-01T03:20:53.568Z,4.10
2023-02-01T03:23:28.935Z,4.10
2023-02-01T03:26:01.072Z,4.10
2023-02-01T03:28:35.408Z,4.10
2023-02-01T03:31:05.536Z,4.10
2023-02-01T03:33:34.977Z,4.10
2023-02-01T03:36:14.351Z,4.20
2023-02-01T03:38:53.158Z,4.20
2023-02-01T03:41:29.850Z,4.10
2023-02-01T03:44:04.917Z,4.10
2023-02-01T03:46:57.463Z,4.10
2023-02-01T03:49:30.907Z,4.00
2023-02-01T03:52:02.171Z,4.00
2023-02-01T03:54:34.227Z,4.00
2023-02-01T03:57:07.616Z,4.00
2023-02-01T03:59:40.277Z,3.90
2023-02-01T04:02:09.696Z,3.90
2023-02-01T04:04:39.105Z,3.90
2023-02-01T04:07:08.484Z,3.90
2023-02-01T04:09:38.936Z,3.90
2023-02-01T04:12:08.979Z,3.90
2023-02-01T04:14:38.080Z,3.90
2023-02-01T04:17:07.049Z,3.90
2023-02-01T04:19:35.960Z,3.90
2023-02-01T04:22:04.993Z,3.90
2023-02-01T04:24:33.860Z,3.90
2023-02-01T04:27:04.606Z,3.90
2023-02-01T04:29:33.688Z,3.90
2023-02-01T04:32:02.649Z,3.90
2023-02-01T04:34:32.011Z,3.90
2023-02-01T04:37:01.382Z,3.80
2023-02-01T04:39:30.335Z,3.80
2023-02-01T04:41:59.408Z,3.90
2023-02-01T04:44:29.830Z,3.90
2023-02-01T04:46:59.876Z,3.90
2023-02-01T04:49:29.135Z,3.90
2023-02-01T04:51:58.093Z,3.80
2023-02-01T04:54:27.036Z,3.80
2023-02-01T04:56:56.064Z,3.80
2023-02-01T04:59:25.051Z,3.80
2023-02-01T05:01:55.523Z,3.80
2023-02-01T05:04:24.537Z,3.80
2023-02-01T05:06:53.375Z,3.80
2023-02-01T05:09:23.056Z,3.80
2023-02-01T05:12:09.677Z,3.80
2023-02-01T05:14:38.685Z,3.70
2023-02-01T05:17:09.197Z,3.70
2023-02-01T05:19:38.358Z,3.70
2023-02-01T05:22:07.360Z,3.70
2023-02-01T05:24:36.997Z,3.80
2023-02-01T05:27:11.748Z,3.70
2023-02-01T05:29:40.784Z,3.70
2023-02-01T05:32:22.004Z,3.80
2023-02-01T05:34:51.852Z,3.80
2023-02-01T05:37:20.836Z,3.80
2023-02-01T05:39:49.760Z,3.80
2023-02-01T05:42:18.834Z,3.80
2023-02-01T05:44:47.785Z,3.90
2023-02-01T05:47:18.168Z,3.90
2023-02-01T05:49:47.663Z,3.90
2023-02-01T05:52:20.445Z,3.90
2023-02-01T05:54:49.654Z,3.90
2023-02-01T05:57:18.836Z,3.90
2023-02-01T05:59:48.679Z,4.00
2023-02-01T06:02:19.873Z,4.00
2023-02-01T06:05:08.766Z,4.00
2023-02-01T06:07:37.674Z,4.10
2023-02-01T06:10:07.779Z,4.10
2023-02-01T06:12:36.730Z,4.10
2023-02-01T06:15:06.239Z,4.10
2023-02-01T06:17:36.739Z,4.20
2023-02-01T06:20:07.777Z,4.20
2023-02-01T06:22:37.268Z,4.30
2023-02-01T06:25:07.071Z,4.30
2023-02-01T06:27:36.975Z,4.30
2023-02-01T06:30:07.031Z,4.30
2023-02-01T06:32:38.243Z,4.30
2023-02-01T06:35:25.757Z,4.30
2023-02-01T06:37:54.839Z,4.30
2023-02-01T06:40:24.233Z,4.30
2023-02-01T06:42:53.495Z,4.30
2023-02-01T06:45:22.572Z,4.30
2023-02-01T06:47:53.254Z,4.30
2023-02-01T06:50:22.604Z,4.30
2023-02-01T06:52:51.837Z,4.30
2023-02-01T06:55:20.858Z,4.20
2023-02-01T06:57:49.873Z,4.10
2023-02-01T07:00:19.821Z,4.00
2023-02-01T07:02:48.824Z,3.90
2023-02-01T07:05:19.436Z,3.80
2023-02-01T07:07:48.515Z,3.80
2023-02-01T07:10:17.875Z,3.70
2023-02-01T07:12:46.810Z,3.70
2023-02-01T07:15:15.917Z,3.60
2023-02-01T07:17:45.932Z,3.50
2023-02-01T07:20:15.076Z,3.40
2023-02-01T07:22:45.516Z,3.40
2023-02-01T07:25:14.470Z,3.30
2023-02-01T07:27:43.410Z,3.20
2023-02-01T07:30:13.807Z,3.20
2023-02-01T07:32:43.381Z,3.20
2023-02-01T07:35:12.480Z,3.30
2023-02-01T07:37:41.474Z,3.30
2023-02-01T07:40:13.611Z,3.40
2023-02-01T07:42:42.714Z,3.40
2023-02-01T07:45:21.468Z,3.50
2023-02-01T07:47:51.081Z,3.60
2023-02-01T07:50:20.606Z,3.70
2023-02-01T07:52:49.678Z,3.70
2023-02-01T07:55:20.338Z,3.80
2023-02-01T07:57:49.409Z,3.90
2023-02-01T08:00:36.337Z,4.00
2023-02-01T08:03:07.055Z,4.00
2023-02-01T08:05:38.135Z,4.10
2023-02-01T08:08:08.193Z,4.20
2023-02-01T08:10:38.861Z,4.20
2023-02-01T08:13:07.887Z,4.30
2023-02-01T08:15:36.817Z,4.30
2023-02-01T08:18:06.211Z,4.40
2023-02-01T08:20:37.272Z,4.40
2023-02-01T08:23:09.973Z,4.40
2023-02-01T08:25:40.694Z,4.50
2023-02-01T08:28:10.167Z,4.60
2023-02-01T08:30:40.203Z,4.70
2023-02-01T08:33:09.225Z,5.00
2023-02-01T08:35:43.652Z,5.20
2023-02-01T08:38:13.442Z,5.40
2023-02-01T08:40:43.886Z,5.50
2023-02-01T08:43:12.979Z,5.60
2023-02-01T08:45:42.833Z,5.70
2023-02-01T08:48:11.726Z,5.80
2023-02-01T08:50:40.885Z,5.90
2023-02-01T08:53:09.819Z,5.80
2023-02-01T08:55:38.857Z,5.90
2023-02-01T08:58:09.311Z,5.80
2023-02-01T09:00:38.259Z,5.80
2023-02-01T09:03:07.206Z,5.70
2023-02-01T09:05:48.792Z,5.70
2023-02-01T09:08:20.165Z,5.60
2023-02-01T09:10:49.161Z,5.60
2023-02-01T09:13:19.531Z,5.60
2023-02-01T09:15:48.618Z,5.60
2023-02-01T09:18:17.763Z,5.70
2023-02-01T09:20:46.763Z,5.60
2023-02-01T09:23:15.766Z,5.60
2023-02-01T09:25:44.840Z,5.60
2023-02-01T09:28:13.862Z,5.60
2023-02-01T09:30:44.296Z,5.60
2023-02-01T09:33:13.388Z,5.60
2023-02-01T09:35:42.500Z,5.60
2023-02-01T09:38:11.451Z,5.60
2023-02-01T09:40:47.972Z,5.70
2023-02-01T09:43:30.298Z,5.80
2023-02-01T09:46:11.531Z,5.80
2023-02-01T09:48:44.205Z,5.90
2023-02-01T09:51:19.100Z,6.10
2023-02-01T09:53:55.044Z,6.20
2023-02-01T09:56:29.037Z,6.40
2023-02-01T09:59:04.437Z,7.00
2023-02-01T10:01:35.573Z,7.90
2023-02-01T10:04:08.697Z,8.90
2023-02-01T10:06:52.342Z,9.90
2023-02-01T10:09:36.376Z,10.70
2023-02-01T10:12:46.353Z,11.40
2023-02-01T10:15:27.592Z,12.20
2023-02-01T10:18:12.659Z,12.90
2023-02-01T10:20:54.136Z,13.30
2023-02-01T10:23:42.302Z,13.80
2023-02-01T10:26:20.088Z,14.30
2023-02-01T10:28:52.563Z,14.40
2023-02-01T10:31:23.663Z,14.20
2023-02-01T10:33:58.874Z,13.70
2023-02-01T10:36:33.414Z,13.00
2023-02-01T10:39:02.726Z,12.80
2023-02-01T10:41:36.761Z,12.90
2023-02-01T10:44:08.211Z,13.30
2023-02-01T10:46:37.507Z,13.90
2023-02-01T10:49:14.038Z,14.40
2023-02-01T10:51:48.168Z,14.60
2023-02-01T10:54:23.584Z,14.60
2023-02-01T10:56:54.732Z,14.30
2023-02-01T10:59:27.869Z,13.70
2023-02-01T11:02:03.628Z,13.00
2023-02-01T11:04:37.622Z,12.40
2023-02-01T11:07:15.504Z,11.80
2023-02-01T11:09:51.902Z,11.20
2023-02-01T11:12:29.815Z,10.60
2023-02-01T11:15:14.934Z,10.10
2023-02-01T11:17:46.575Z,9.90
2023-02-01T11:20:19.984Z,9.60
2023-02-01T11:22:50.635Z,9.50
2023-02-01T11:25:21.251Z,9.40
2023-02-01T11:27:55.314Z,9.30
2023-02-01T11:30:34.430Z,9.10
2023-02-01T11:33:06.537Z,8.90
2023-02-01T11:35:41.113Z,8.70
2023-02-01T11:38:22.067Z,8.40
2023-02-01T11:40:51.462Z,8.20
2023-02-01T11:43:26.406Z,8.00
2023-02-01T11:46:00.368Z,7.80
2023-02-01T11:48:31.344Z,7.70
2023-02-01T11:51:19.007Z,7.60
2023-02-01T11:54:04.963Z,7.40
2023-02-01T11:56:39.260Z,7.20
2023-02-01T11:59:34.108Z,7.00
2023-02-01T12:02:22.803Z,6.80
2023-02-01T12:05:13.972Z,6.60
2023-02-01T12:08:03.676Z,6.40
2023-02-01T12:10:41.600Z,6.30
2023-02-01T12:13:22.632Z,6.30
2023-02-01T12:16:07.159Z,6.20
2023-02-01T12:19:00.362Z,6.20
2023-02-01T12:21:44.858Z,6.20
2023-02-01T12:24:42.522Z,6.30
2023-02-01T12:27:30.235Z,6.30
2023-02-01T12:30:16.500Z,6.40
2023-02-01T12:32:57.760Z,6.40
2023-02-01T12:35:56.006Z,6.50
2023-02-01T12:38:42.209Z,6.50
2023-02-01T12:41:25.870Z,6.60
2023-02-01T12:44:00.330Z,6.60
2023-02-01T12:46:33.872Z,6.70
2023-02-01T12:49:06.020Z,6.70
2023-02-01T12:51:38.655Z,6.70
2023-02-01T12:54:15.678Z,6.70
2023-02-01T12:56:51.175Z,6.70
2023-02-01T12:59:37.914Z,6.70
2023-02-01T13:02:18.298Z,6.60
2023-02-01T13:05:00.157Z,6.60
2023-02-01T13:07:33.740Z,6.60
2023-02-01T13:10:07.558Z,6.60
2023-02-01T13:12:43.113Z,6.60
2023-02-01T13:15:18.128Z,6.60
2023-02-01T13:17:55.144Z,6.70
2023-02-01T13:20:31.014Z,6.70
2023-02-01T13:23:05.929Z,6.80
2023-02-01T13:25:40.935Z,6.80
2023-02-01T13:28:16.679Z,6.80
2023-02-01T13:31:00.222Z,6.90
2023-02-01T13:33:52.225Z,6.90
2023-02-01T13:36:58.819Z,6.90
2023-02-01T13:39:51.360Z,6.80
2023-02-01T13:42:23.645Z,6.90
2023-02-01T13:44:58.859Z,6.90
2023-02-01T13:47:31.600Z,7.00
2023-02-01T13:50:02.382Z,7.10
2023-02-01T13:52:39.856Z,7.20
2023-02-01T13:55:28.746Z,7.40
2023-02-01T13:58:16.233Z,7.60
2023-02-01T14:00:46.899Z,7.80
2023-02-01T14:03:21.820Z,7.90
2023-02-01T14:06:18.912Z,8.10
2023-02-01T14:09:09.950Z,8.20
2023-02-01T14:11:47.024Z,8.20
2023-02-01T14:14:43.276Z,8.20
2023-02-01T14:17:40.834Z,8.30
2023-02-01T14:20:45.052Z,8.30
2023-02-01T14:23:20.349Z,8.40
2023-02-01T14:26:12.842Z,8.40
2023-02-01T14:28:48.923Z,8.50
2023-02-01T14:31:53.292Z,8.70
2023-02-01T14:34:30.023Z,8.80
2023-02-01T14:37:03.061Z,8.80
2023-02-01T14:39:37.506Z,8.90
2023-02-01T14:42:18.297Z,8.80
2023-02-01T14:44:58.774Z,8.80
2023-02-01T14:47:34.384Z,8.70
2023-02-01T14:50:28.888Z,8.50
2023-02-01T14:53:32.680Z,8.40
2023-02-01T14:56:08.487Z,8.20
2023-02-01T14:58:44.184Z,8.10
2023-02-01T15:01:26.166Z,8.00
2023-02-01T15:04:01.024Z,7.90
2023-02-01T15:06:35.714Z,7.70
2023-02-01T15:09:10.410Z,7.60
2023-02-01T15:11:57.825Z,7.40
2023-02-01T15:14:27.872Z,7.40
2023-02-01T15:16:57.079Z,7.20
2023-02-01T15:19:27.928Z,7.10
2023-02-01T15:21:59.729Z,7.00
2023-02-01T15:24:30.585Z,6.90
2023-02-01T15:27:06.211Z,6.80
2023-02-01T15:29:35.844Z,6.70
2023-02-01T15:32:06.016Z,6.60
2023-02-01T15:34:48.280Z,6.50
2023-02-01T15:37:19.750Z,6.40
2023-02-01T15:40:23.223Z,6.30
2023-02-01T15:43:15.751Z,6.20
2023-02-01T15:45:45.783Z,6.10
2023-02-01T15:48:22.585Z,6.00
2023-02-01T15:50:52.431Z,5.90
2023-02-01T15:53:25.455Z,5.80
2023-02-01T15:55:57.854Z,5.70
2023-02-01T15:58:29.027Z,5.70
2023-02-01T16:01:00.935Z,5.60
2023-02-01T16:03:39.013Z,5.60
2023-02-01T16:06:10.417Z,5.50
2023-02-01T16:08:51.410Z,5.40
2023-02-01T16:11:31.721Z,5.40
2023-02-01T16:14:01.265Z,5.30
2023-02-01T16:16:31.446Z,5.20
2023-02-01T16:19:00.385Z,5.20
2023-02-01T16:21:29.192Z,5.10
2023-02-01T16:24:00.657Z,5.00
2023-02-01T16:26:29.552Z,4.90
2023-02-01T16:28:58.563Z,4.90
2023-02-01T16:31:31.209Z,4.80
2023-02-01T16:34:00.659Z,4.70
2023-02-01T16:36:29.769Z,4.60
2023-02-01T16:39:00.145Z,4.60
2023-02-01T16:41:30.247Z,4.50
2023-02-01T16:43:59.200Z,4.40
2023-02-01T16:46:38.174Z,4.40
2023-02-01T16:49:07.717Z,4.30
2023-02-01T16:51:37.115Z,4.30
2023-02-01T16:54:08.316Z,4.20
2023-02-01T16:56:37.808Z,4.20
2023-02-01T16:59:06.917Z,4.10
2023-02-01T17:01:35.815Z,4.00
2023-02-01T17:04:04.800Z,4.00
2023-02-01T17:06:34.823Z,3.90
2023-02-01T17:09:04.325Z,3.90
2023-02-01T17:11:34.788Z,3.80
2023-02-01T17:14:16.345Z,3.80
2023-02-01T17:16:46.601Z,3.70
2023-02-01T17:19:18.463Z,3.70
2023-02-01T17:21:50.013Z,3.60
2023-02-01T17:24:21.009Z,3.60
2023-02-01T17:26:52.509Z,3.60
2023-02-01T17:29:21.817Z,3.50
2023-02-01T17:31:52.828Z,3.60
2023-02-01T17:34:22.558Z,3.50
2023-02-01T17:36:51.893Z,3.50
2023-02-01T17:39:38.341Z,3.60
2023-02-01T17:42:13.133Z,3.50
2023-02-01T17:44:42.088Z,3.50
2023-02-01T17:47:10.929Z,3.50
2023-02-01T17:49:39.828Z,3.50
2023-02-01T17:52:11.913Z,3.50
2023-02-01T17:54:40.862Z,3.50
2023-02-01T17:57:14.209Z,3.50
2023-02-01T17:59:43.000Z,3.40
2023-02-01T18:02:21.239Z,3.40
2023-02-01T18:04:52.220Z,3.40
2023-02-01T18:07:21.404Z,3.40
2023-02-01T18:09:50.228Z,3.40
2023-02-01T18:12:24.209Z,3.40
2023-02-01T18:14:53.323Z,3.30
2023-02-01T18:17:22.147Z,3.30
2023-02-01T18:19:51.157Z,3.30
2023-02-01T18:22:23.621Z,3.30
2023-02-01T18:24:52.575Z,3.20
2023-02-01T18:27:24.106Z,3.20
2023-02-01T18:29:53.263Z,3.10
2023-02-01T18:32:22.192Z,3.10
2023-02-01T18:34:52.168Z,3.10
2023-02-01T18:37:21.040Z,3.00
2023-02-01T18:39:50.365Z,3.00
2023-02-01T18:42:19.313Z,2.90
2023-02-01T18:44:49.600Z,2.90
2023-02-01T18:47:18.548Z,2.90
2023-02-01T18:49:47.528Z,2.80
2023-02-01T18:52:16.616Z,2.80
2023-02-01T18:54:58.838Z,2.80
2023-02-01T18:57:28.969Z,2.70
2023-02-01T18:59:59.645Z,2.70
2023-02-01T19:02:28.805Z,2.70
2023-02-01T19:04:57.966Z,2.70
2023-02-01T19:07:26.890Z,2.70
2023-02-01T19:09:56.076Z,2.70
2023-02-01T19:12:24.943Z,2.70
2023-02-01T19:14:53.931Z,2.70
2023-02-01T19:17:24.727Z,2.70
2023-02-01T19:19:53.884Z,2.80
2023-02-01T19:22:22.785Z,2.80
2023-02-01T19:24:54.288Z,2.80
2023-02-01T19:27:23.504Z,2.90
2023-02-01T19:29:52.484Z,3.00
2023-02-01T19:32:21.620Z,3.00
2023-02-01T19:34:52.079Z,3.00
2023-02-01T19:37:21.669Z,3.00
2023-02-01T19:39:50.476Z,3.00
2023-02-01T19:42:19.352Z,3.00
2023-02-01T19:44:48.153Z,3.00
2023-02-01T19:47:16.937Z,2.90
2023-02-01T19:49:46.176Z,2.90
2023-02-01T19:52:16.471Z,2.80
2023-02-01T19:54:45.529Z,2.80
2023-02-01T19:57:14.366Z,2.70
2023-02-01T19:59:43.252Z,2.70
2023-02-01T20:02:15.130Z,2.70
2023-02-01T20:04:44.108Z,2.60
2023-02-01T20:07:13.346Z,2.60
2023-02-01T20:09:43.776Z,2.50
2023-02-01T20:12:13.309Z,2.50
2023-02-01T20:14:42.255Z,2.40
2023-02-01T20:17:15.194Z,2.40
2023-02-01T20:19:44.110Z,2.40
2023-02-01T20:22:13.040Z,2.30
2023-02-01T20:24:43.286Z,2.30
2023-02-01T20:27:13.445Z,2.30
2023-02-01T20:29:42.765Z,2.40
2023-02-01T20:32:11.797Z,2.40
2023-02-01T20:34:40.696Z,2.40
2023-02-01T20:37:09.564Z,2.50
2023-02-01T20:39:38.411Z,2.50
2023-02-01T20:42:08.729Z,2.50
2023-02-01T20:44:37.655Z,2.60
2023-02-01T20:47:07.082Z,2.60
2023-02-01T20:49:36.199Z,2.60
2023-02-01T20:52:05.070Z,2.70
2023-02-01T20:54:33.910Z,2.70
2023-02-01T20:57:02.938Z,2.70
2023-02-01T20:59:33.258Z,2.70
2023-02-01T21:02:02.836Z,2.80
2023-02-01T21:04:33.125Z,2.70
2023-02-01T21:07:03.145Z,2.70
2023-02-01T21:09:32.114Z,2.70
2023-02-01T21:12:00.978Z,2.70
2023-02-01T21:14:29.855Z,2.80
2023-02-01T21:17:00.391Z,2.80
2023-02-01T21:19:29.429Z,2.80
2023-02-01T21:21:58.306Z,2.80
2023-02-01T21:24:27.119Z,2.90
2023-02-01T21:26:56.180Z,2.90
2023-02-01T21:29:25.352Z,2.90
2023-02-01T21:31:54.697Z,2.90
2023-02-01T21:34:25.267Z,2.90
2023-02-01T21:36:54.100Z,2.80
2023-02-01T21:39:23.043Z,2.80
2023-02-01T21:42:20.881Z,2.80
2023-02-01T21:44:50.341Z,2.80
2023-02-01T21:47:21.241Z,2.80
2023-02-01T21:49:56.384Z,2.80
2023-02-01T21:52:26.220Z,2.80
2023-02-01T21:54:59.635Z,2.80
2023-02-01T21:57:30.206Z,2.80
2023-02-01T21:59:59.747Z,2.80
2023-02-01T22:02:29.193Z,2.80
2023-02-01T22:04:59.489Z,2.80
2023-02-01T22:07:28.525Z,2.80
2023-02-01T22:09:57.369Z,2.90
2023-02-01T22:12:26.159Z,2.90
2023-02-01T22:14:55.100Z,2.90
2023-02-01T22:17:23.982Z,2.90
2023-02-01T22:19:52.850Z,2.90
2023-02-01T22:22:23.171Z,2.60
2023-02-01T22:24:52.189Z,2.80
2023-02-01T22:27:21.015Z,2.80
2023-02-01T22:29:57.179Z,2.80
2023-02-01T22:32:26.025Z,2.80
2023-02-01T22:34:56.225Z,2.80
2023-02-01T22:37:26.592Z,2.80
2023-02-01T22:39:57.115Z,2.80
2023-02-01T22:42:26.458Z,2.80
2023-02-01T22:44:55.445Z,2.80
2023-02-01T22:47:24.247Z,2.90
2023-02-01T22:49:53.104Z,2.90
2023-02-01T22:52:21.893Z,2.90
2023-02-01T22:54:52.214Z,2.90
2023-02-01T22:57:21.166Z,2.90
2023-02-01T22:59:49.922Z,2.90
2023-02-01T23:02:18.785Z,2.90
2023-02-01T23:04:47.647Z,2.90
2023-02-01T23:07:16.430Z,2.90
2023-02-01T23:09:45.236Z,2.90
2023-02-01T23:12:15.566Z,2.90
2023-02-01T23:14:58.406Z,2.90
2023-02-01T23:17:27.310Z,2.90
2023-02-01T23:19:56.197Z,2.90
2023-02-01T23:22:25.082Z,2.90
2023-02-01T23:24:54.148Z,3.00
2023-02-01T23:27:24.467Z,3.00
2023-02-01T23:29:53.302Z,3.10
2023-02-01T23:32:22.496Z,3.10
2023-02-01T23:34:51.324Z,3.10
2023-02-01T23:37:20.340Z,3.10
2023-02-01T23:39:49.413Z,3.20
2023-02-01T23:42:18.232Z,3.20
2023-02-01T23:44:47.417Z,3.20
2023-02-01T23:47:16.348Z,3.20
2023-02-01T23:49:45.697Z,3.10
2023-02-01T23:52:14.628Z,3.10
2023-02-01T23:54:43.651Z,3.10
2023-02-01T23:57:12.466Z,3.10
2023-02-01T23:59:41.437Z,3.00
