createdAt,value
2019-06-09T00:01:28.725Z,0.40
2019-06-09T00:03:37.963Z,0.40
2019-06-09T00:06:08.802Z,0.40
2019-06-09T00:08:37.555Z,0.40
2019-06-09T00:11:09.760Z,0.40
2019-06-09T00:13:37.507Z,0.40
2019-06-09T00:16:09.482Z,0.40
2019-06-09T00:18:37.560Z,0.40
2019-06-09T00:21:10.499Z,0.40
2019-06-09T00:23:37.573Z,0.40
2019-06-09T00:26:09.951Z,0.40
2019-06-09T00:28:38.033Z,0.40
2019-06-09T00:31:22.467Z,0.40
2019-06-09T00:33:51.473Z,0.40
2019-06-09T00:36:20.435Z,0.40
2019-06-09T00:38:49.203Z,0.40
2019-06-09T00:41:21.094Z,0.40
2019-06-09T00:43:50.146Z,0.40
2019-06-09T00:46:18.921Z,0.40
2019-06-09T00:48:48.103Z,0.40
2019-06-09T00:51:18.021Z,0.40
2019-06-09T00:53:48.108Z,0.40
2019-06-09T00:56:19.345Z,0.40
2019-06-09T00:58:47.745Z,0.40
2019-06-09T01:01:19.109Z,0.40
2019-06-09T01:03:48.144Z,0.40
2019-06-09T01:06:18.907Z,0.40
2019-06-09T01:08:48.021Z,0.40
2019-06-09T01:11:18.886Z,0.40
2019-06-09T01:13:48.447Z,0.40
2019-06-09T01:16:20.170Z,0.40
2019-06-09T01:18:48.171Z,0.40
2019-06-09T01:21:18.877Z,0.40
2019-06-09T01:23:47.873Z,0.40
2019-06-09T01:26:19.205Z,0.40
2019-06-09T01:28:48.224Z,0.40
2019-06-09T01:31:18.862Z,0.40
2019-06-09T01:33:47.992Z,0.40
2019-06-09T01:36:18.975Z,0.40
2019-06-09T01:38:47.913Z,0.40
2019-06-09T01:41:19.583Z,0.40
2019-06-09T01:43:47.951Z,0.40
2019-06-09T01:46:19.290Z,0.40
2019-06-09T01:48:47.631Z,0.40
2019-06-09T01:51:18.060Z,0.40
2019-06-09T01:53:47.754Z,0.40
2019-06-09T01:56:18.555Z,0.68
2019-06-09T01:58:48.079Z,0.40
2019-06-09T02:01:20.028Z,0.40
2019-06-09T02:03:48.499Z,0.40
2019-06-09T02:06:18.915Z,0.40
2019-06-09T02:08:48.191Z,0.40
2019-06-09T02:11:19.826Z,0.40
2019-06-09T02:13:48.124Z,0.40
2019-06-09T02:16:18.479Z,0.40
2019-06-09T02:18:48.033Z,0.40
2019-06-09T02:21:18.416Z,0.40
2019-06-09T02:23:48.173Z,0.40
2019-06-09T02:26:31.619Z,0.40
2019-06-09T02:29:03.777Z,0.40
2019-06-09T02:31:38.666Z,0.40
2019-06-09T02:34:04.127Z,0.40
2019-06-09T02:36:42.843Z,0.40
2019-06-09T02:39:05.367Z,0.40
2019-06-09T02:41:37.039Z,0.40
2019-06-09T02:44:05.443Z,0.40
2019-06-09T02:46:55.545Z,0.40
2019-06-09T02:49:31.465Z,0.40
2019-06-09T02:51:55.841Z,0.40
2019-06-09T02:54:31.236Z,0.40
2019-06-09T02:56:55.285Z,0.40
2019-06-09T02:59:29.421Z,0.40
2019-06-09T03:01:56.028Z,0.40
2019-06-09T03:04:33.845Z,0.40
2019-06-09T03:06:56.963Z,0.40
2019-06-09T03:09:29.326Z,0.40
2019-06-09T03:11:56.815Z,0.40
2019-06-09T03:14:34.213Z,0.40
2019-06-09T03:16:56.476Z,0.40
2019-06-09T03:19:30.605Z,0.40
2019-06-09T03:21:56.371Z,0.40
2019-06-09T03:24:29.688Z,0.40
2019-06-09T03:26:56.309Z,0.40
2019-06-09T03:29:28.408Z,0.40
2019-06-09T03:32:22.904Z,0.40
2019-06-09T03:39:33.079Z,0.40
2019-06-09T03:42:03.941Z,0.40
2019-06-09T03:44:37.517Z,0.40
2019-06-09T03:47:02.264Z,0.40
2019-06-09T03:49:40.207Z,0.40
2019-06-09T03:52:02.837Z,0.40
2019-06-09T03:54:41.053Z,0.40
2019-06-09T03:57:07.431Z,0.40
2019-06-09T03:59:42.501Z,0.40
2019-06-09T04:02:04.453Z,0.40
2019-06-09T04:04:41.152Z,0.40
2019-06-09T04:07:05.742Z,0.40
2019-06-09T04:09:39.100Z,0.40
2019-06-09T04:12:05.711Z,0.40
2019-06-09T04:14:40.259Z,0.40
2019-06-09T04:17:06.976Z,0.40
2019-06-09T04:19:41.183Z,0.40
2019-06-09T04:22:06.834Z,0.40
2019-06-09T04:24:39.460Z,0.40
2019-06-09T04:27:06.488Z,0.40
2019-06-09T04:29:38.532Z,0.40
2019-06-09T04:32:06.392Z,0.40
2019-06-09T04:34:40.253Z,0.40
2019-06-09T04:37:07.021Z,0.40
2019-06-09T04:39:44.660Z,0.40
2019-06-09T04:42:12.288Z,0.40
2019-06-09T04:44:45.174Z,0.40
2019-06-09T04:47:11.911Z,0.40
2019-06-09T04:49:46.259Z,0.40
2019-06-09T04:52:12.645Z,0.40
2019-06-09T04:54:45.386Z,0.40
2019-06-09T04:57:12.843Z,0.40
2019-06-09T04:59:46.703Z,0.40
2019-06-09T05:02:12.477Z,0.40
2019-06-09T05:04:48.727Z,0.40
2019-06-09T05:07:25.529Z,0.40
2019-06-09T05:09:47.529Z,0.40
2019-06-09T05:12:13.585Z,0.40
2019-06-09T05:14:47.954Z,0.40
2019-06-09T05:17:13.283Z,0.40
2019-06-09T05:19:48.042Z,0.40
2019-06-09T05:22:12.781Z,0.40
2019-06-09T05:24:49.321Z,0.40
2019-06-09T05:27:13.013Z,0.40
2019-06-09T05:29:45.777Z,0.40
2019-06-09T05:32:12.790Z,0.40
2019-06-09T05:34:44.740Z,0.40
2019-06-09T05:37:21.230Z,0.40
2019-06-09T05:39:47.866Z,0.40
2019-06-09T05:42:14.525Z,0.40
2019-06-09T05:44:43.858Z,0.40
2019-06-09T05:47:14.349Z,0.40
2019-06-09T05:49:44.934Z,0.40
2019-06-09T05:52:15.958Z,0.40
2019-06-09T05:54:45.935Z,0.40
2019-06-09T05:57:15.072Z,0.40
2019-06-09T05:59:46.052Z,0.40
2019-06-09T06:02:14.845Z,0.40
2019-06-09T06:04:44.098Z,0.40
2019-06-09T06:07:19.654Z,0.40
2019-06-09T06:09:50.672Z,0.40
2019-06-09T06:12:23.928Z,0.40
2019-06-09T06:14:52.872Z,0.40
2019-06-09T06:17:23.054Z,0.40
2019-06-09T06:19:52.274Z,0.40
2019-06-09T06:22:25.093Z,0.40
2019-06-09T06:24:54.111Z,0.40
2019-06-09T06:27:23.109Z,0.40
2019-06-09T06:29:54.495Z,0.40
2019-06-09T06:32:38.576Z,0.40
2019-06-09T06:35:08.929Z,0.40
2019-06-09T06:37:44.544Z,0.40
2019-06-09T06:40:10.939Z,0.40
2019-06-09T06:42:44.142Z,0.40
2019-06-09T06:45:12.502Z,0.40
2019-06-09T06:47:46.237Z,0.40
2019-06-09T06:50:15.327Z,0.40
2019-06-09T06:52:44.878Z,0.40
2019-06-09T06:55:15.359Z,0.40
2019-06-09T06:57:45.390Z,0.40
2019-06-09T07:00:17.687Z,0.40
2019-06-09T07:02:47.140Z,0.40
2019-06-09T07:05:17.451Z,0.40
2019-06-09T07:08:04.923Z,0.40
2019-06-09T07:10:26.319Z,0.40
2019-06-09T07:12:55.575Z,0.40
2019-06-09T07:15:24.427Z,0.40
2019-06-09T07:17:54.021Z,0.50
2019-06-09T07:20:23.594Z,0.40
2019-06-09T07:22:53.420Z,0.40
2019-06-09T07:25:22.913Z,0.50
2019-06-09T07:27:53.843Z,0.40
2019-06-09T07:30:22.623Z,0.50
2019-06-09T07:32:56.812Z,0.50
2019-06-09T07:35:22.904Z,0.50
2019-06-09T07:38:15.172Z,0.50
2019-06-09T07:40:22.847Z,0.50
2019-06-09T07:42:54.737Z,0.50
2019-06-09T07:45:23.145Z,0.50
2019-06-09T07:47:53.811Z,0.50
2019-06-09T07:50:22.927Z,0.50
2019-06-09T07:52:58.288Z,0.50
2019-06-09T07:55:22.867Z,0.50
2019-06-09T07:57:54.130Z,0.50
2019-06-09T08:00:22.860Z,0.50
2019-06-09T08:02:53.885Z,0.50
2019-06-09T08:05:22.674Z,0.50
2019-06-09T08:07:53.841Z,0.50
2019-06-09T08:10:22.646Z,0.50
2019-06-09T08:12:55.405Z,0.50
2019-06-09T08:15:22.904Z,0.50
2019-06-09T08:17:54.478Z,0.50
2019-06-09T08:20:22.573Z,0.50
2019-06-09T08:22:55.153Z,0.50
2019-06-09T08:25:22.300Z,0.50
2019-06-09T08:27:53.146Z,0.50
2019-06-09T08:30:24.223Z,0.50
2019-06-09T08:32:56.720Z,0.50
2019-06-09T08:35:27.076Z,0.50
2019-06-09T08:37:55.442Z,0.50
2019-06-09T08:40:24.867Z,0.50
2019-06-09T08:42:55.977Z,0.50
2019-06-09T08:45:41.372Z,0.50
2019-06-09T08:48:11.504Z,0.50
2019-06-09T08:50:41.862Z,0.50
2019-06-09T08:53:11.939Z,0.50
2019-06-09T08:55:41.534Z,0.50
2019-06-09T08:58:11.143Z,0.50
2019-06-09T09:00:41.622Z,0.50
2019-06-09T09:03:11.258Z,0.50
2019-06-09T09:05:53.782Z,0.50
2019-06-09T09:08:21.955Z,0.50
2019-06-09T09:10:55.575Z,0.50
2019-06-09T09:13:22.373Z,0.50
2019-06-09T09:15:54.837Z,0.50
2019-06-09T09:18:22.769Z,0.50
2019-06-09T09:20:53.604Z,0.50
2019-06-09T09:23:22.401Z,0.50
2019-06-09T09:25:53.143Z,0.50
2019-06-09T09:28:22.307Z,0.50
2019-06-09T09:30:52.697Z,0.50
2019-06-09T09:33:21.929Z,0.50
2019-06-09T09:35:54.720Z,0.50
2019-06-09T09:38:26.191Z,0.60
2019-06-09T09:40:57.565Z,0.50
2019-06-09T09:43:25.910Z,0.50
2019-06-09T09:45:57.124Z,0.50
2019-06-09T09:48:26.305Z,0.50
2019-06-09T09:50:56.313Z,0.50
2019-06-09T09:53:26.379Z,0.50
2019-06-09T09:55:56.560Z,0.50
2019-06-09T09:58:27.038Z,0.50
2019-06-09T10:00:56.629Z,0.50
2019-06-09T10:03:26.760Z,0.50
2019-06-09T10:05:58.267Z,0.50
2019-06-09T10:08:26.380Z,0.50
2019-06-09T10:10:55.791Z,0.50
2019-06-09T10:13:24.655Z,0.50
2019-06-09T10:15:57.135Z,0.50
2019-06-09T10:18:24.769Z,0.50
2019-06-09T10:20:54.470Z,0.50
2019-06-09T10:23:24.590Z,0.50
2019-06-09T10:25:54.598Z,0.50
2019-06-09T10:28:24.249Z,0.50
2019-06-09T10:30:56.362Z,0.50
2019-06-09T10:33:24.202Z,0.50
2019-06-09T10:35:55.937Z,0.50
2019-06-09T10:38:23.686Z,0.50
2019-06-09T10:40:55.099Z,0.50
2019-06-09T10:43:23.514Z,0.50
2019-06-09T10:45:54.576Z,0.50
2019-06-09T10:48:22.965Z,0.50
2019-06-09T10:50:54.080Z,0.50
2019-06-09T10:53:23.508Z,0.50
2019-06-09T10:55:56.530Z,0.50
2019-06-09T10:58:24.308Z,0.50
2019-06-09T11:00:54.753Z,0.50
2019-06-09T11:03:24.335Z,0.50
2019-06-09T11:05:54.826Z,0.50
2019-06-09T11:08:24.191Z,0.50
2019-06-09T11:10:53.885Z,0.50
2019-06-09T11:13:24.342Z,0.50
2019-06-09T11:15:54.663Z,0.50
2019-06-09T11:18:24.308Z,0.50
2019-06-09T11:20:54.169Z,0.50
2019-06-09T11:23:25.159Z,0.50
2019-06-09T11:25:54.748Z,0.50
2019-06-09T11:28:24.999Z,0.50
2019-06-09T11:30:55.129Z,0.50
2019-06-09T11:33:24.547Z,0.50
2019-06-09T11:35:54.861Z,0.50
2019-06-09T11:38:24.103Z,0.50
2019-06-09T11:40:54.050Z,0.50
2019-06-09T11:43:23.901Z,0.50
2019-06-09T11:45:53.045Z,0.50
2019-06-09T11:48:22.761Z,0.50
2019-06-09T11:51:00.087Z,0.50
2019-06-09T11:53:32.192Z,0.50
2019-06-09T11:56:03.310Z,0.50
2019-06-09T11:58:34.174Z,0.50
2019-06-09T12:01:05.051Z,0.50
2019-06-09T12:03:35.030Z,0.50
2019-06-09T12:06:08.378Z,0.50
2019-06-09T12:08:36.605Z,0.50
2019-06-09T12:11:09.879Z,0.50
2019-06-09T12:13:36.249Z,0.50
2019-06-09T12:16:06.438Z,0.50
2019-06-09T12:18:38.093Z,0.50
2019-06-09T12:21:07.816Z,0.50
2019-06-09T12:23:36.855Z,0.50
2019-06-09T12:26:07.250Z,0.50
2019-06-09T12:28:36.551Z,0.50
2019-06-09T12:31:07.600Z,0.50
2019-06-09T12:33:36.569Z,0.50
2019-06-09T12:36:06.819Z,0.50
2019-06-09T12:38:36.109Z,0.50
2019-06-09T12:41:20.335Z,0.50
2019-06-09T12:43:36.084Z,0.50
2019-06-09T12:46:07.426Z,0.50
2019-06-09T12:48:35.901Z,0.50
2019-06-09T12:51:05.819Z,0.50
2019-06-09T12:53:35.625Z,0.50
2019-06-09T12:56:06.577Z,0.50
2019-06-09T12:58:35.465Z,0.50
2019-06-09T13:01:05.649Z,0.50
2019-06-09T13:03:35.927Z,0.50
2019-06-09T13:06:05.849Z,0.50
2019-06-09T13:08:34.838Z,0.50
2019-06-09T13:11:11.988Z,0.50
2019-06-09T13:13:35.033Z,0.50
2019-06-09T13:16:15.029Z,0.50
2019-06-09T13:18:34.862Z,0.50
2019-06-09T13:21:07.034Z,0.50
2019-06-09T13:23:34.634Z,0.50
2019-06-09T13:26:04.931Z,0.50
2019-06-09T13:28:34.438Z,0.50
2019-06-09T13:31:04.419Z,0.50
2019-06-09T13:33:34.004Z,0.50
2019-06-09T13:36:06.157Z,0.50
2019-06-09T13:38:35.234Z,0.50
2019-06-09T13:41:05.322Z,0.50
2019-06-09T13:43:34.446Z,0.50
2019-06-09T13:46:06.025Z,0.50
2019-06-09T13:48:36.047Z,0.50
2019-06-09T13:51:05.108Z,0.50
2019-06-09T13:53:33.890Z,0.50
2019-06-09T13:56:03.370Z,0.50
2019-06-09T13:58:32.399Z,0.50
2019-06-09T14:01:02.448Z,0.50
2019-06-09T14:03:31.766Z,0.50
2019-06-09T14:06:01.284Z,0.50
2019-06-09T14:08:30.790Z,0.50
2019-06-09T14:11:01.616Z,0.50
2019-06-09T14:13:31.352Z,0.50
2019-06-09T14:16:02.205Z,0.50
2019-06-09T14:18:33.789Z,0.50
2019-06-09T14:21:01.507Z,0.50
2019-06-09T14:23:31.610Z,0.50
2019-06-09T14:26:01.165Z,0.50
2019-06-09T14:28:33.210Z,0.50
2019-06-09T14:31:01.336Z,0.50
2019-06-09T14:33:31.453Z,0.50
2019-06-09T14:36:00.832Z,0.70
2019-06-09T14:38:32.254Z,0.50
2019-06-09T14:41:01.863Z,0.50
2019-06-09T14:43:31.026Z,0.50
2019-06-09T14:46:01.348Z,0.50
2019-06-09T14:48:32.655Z,0.50
2019-06-09T14:51:02.002Z,0.50
2019-06-09T14:53:31.050Z,0.50
2019-06-09T14:56:01.384Z,0.50
2019-06-09T14:58:31.527Z,0.50
2019-06-09T15:01:00.606Z,0.50
2019-06-09T15:03:30.803Z,0.50
2019-06-09T15:06:01.291Z,0.50
2019-06-09T15:08:31.347Z,0.50
2019-06-09T15:11:00.954Z,0.50
2019-06-09T15:13:31.221Z,0.50
2019-06-09T15:16:01.174Z,0.50
2019-06-09T15:18:30.226Z,0.50
2019-06-09T15:21:01.539Z,0.50
2019-06-09T15:23:31.275Z,0.50
2019-06-09T15:26:01.328Z,0.50
2019-06-09T15:28:31.695Z,0.57
2019-06-09T15:31:03.156Z,0.50
2019-06-09T15:33:34.681Z,0.50
2019-06-09T15:36:03.376Z,0.50
2019-06-09T15:38:32.282Z,0.50
2019-06-09T15:41:01.777Z,0.50
2019-06-09T15:43:31.431Z,0.50
2019-06-09T15:46:01.777Z,0.50
2019-06-09T15:48:32.003Z,0.50
2019-06-09T15:51:01.278Z,0.50
2019-06-09T15:53:30.338Z,0.50
2019-06-09T15:56:01.703Z,0.50
2019-06-09T15:58:32.708Z,0.50
2019-06-09T16:01:01.684Z,0.50
2019-06-09T16:03:31.521Z,0.50
2019-06-09T16:06:06.163Z,0.50
2019-06-09T16:08:35.535Z,0.50
2019-06-09T16:11:06.176Z,0.50
2019-06-09T16:13:35.373Z,0.50
2019-06-09T16:16:04.653Z,0.50
2019-06-09T16:18:33.782Z,0.50
2019-06-09T16:21:02.834Z,0.50
2019-06-09T16:23:31.720Z,0.50
2019-06-09T16:26:01.532Z,0.50
2019-06-09T16:28:31.036Z,0.50
2019-06-09T16:31:01.090Z,0.50
2019-06-09T16:33:35.282Z,0.50
2019-06-09T16:36:01.880Z,0.50
2019-06-09T16:38:31.138Z,0.50
2019-06-09T16:41:01.446Z,0.50
2019-06-09T16:43:46.407Z,0.50
2019-06-09T16:46:04.592Z,0.50
2019-06-09T16:48:33.534Z,0.50
2019-06-09T16:51:05.328Z,0.50
2019-06-09T16:53:34.555Z,0.50
2019-06-09T16:56:03.896Z,0.50
2019-06-09T16:58:37.895Z,0.50
2019-06-09T17:01:05.644Z,0.50
2019-06-09T17:03:34.741Z,0.50
2019-06-09T17:06:03.742Z,0.50
2019-06-09T17:08:42.718Z,0.50
2019-06-09T17:11:12.354Z,0.50
2019-06-09T17:13:54.032Z,0.50
2019-06-09T17:16:13.677Z,0.50
2019-06-09T17:18:42.912Z,0.50
2019-06-09T17:21:12.293Z,0.50
2019-06-09T17:23:41.483Z,0.50
2019-06-09T17:26:11.555Z,0.50
2019-06-09T17:28:43.849Z,0.50
2019-06-09T17:31:12.589Z,0.50
2019-06-09T17:33:42.026Z,0.50
2019-06-09T17:36:11.440Z,0.50
2019-06-09T17:38:41.776Z,0.50
2019-06-09T17:41:12.738Z,0.50
2019-06-09T17:43:41.668Z,0.50
2019-06-09T17:46:12.613Z,0.50
2019-06-09T17:48:41.371Z,0.50
2019-06-09T17:51:11.003Z,0.50
2019-06-09T17:53:40.774Z,0.50
2019-06-09T17:56:11.650Z,0.50
2019-06-09T17:58:41.776Z,0.50
2019-06-09T18:01:13.547Z,0.50
2019-06-09T18:03:42.087Z,0.50
2019-06-09T18:06:13.715Z,0.50
2019-06-09T18:08:41.603Z,0.50
2019-06-09T18:11:10.772Z,0.50
2019-06-09T18:13:41.560Z,0.50
2019-06-09T18:16:11.846Z,0.90
2019-06-09T18:18:41.843Z,0.50
2019-06-09T18:21:11.254Z,0.60
2019-06-09T18:23:41.631Z,0.50
2019-06-09T18:26:14.621Z,0.50
2019-06-09T18:28:41.846Z,0.50
2019-06-09T18:31:11.516Z,0.50
2019-06-09T18:33:45.018Z,0.50
2019-06-09T18:36:11.604Z,0.50
2019-06-09T18:38:44.463Z,0.50
2019-06-09T18:41:13.642Z,0.50
2019-06-09T18:43:42.981Z,0.50
2019-06-09T18:46:12.051Z,0.50
2019-06-09T18:48:44.077Z,0.50
2019-06-09T18:51:12.002Z,0.50
2019-06-09T18:53:43.329Z,0.50
2019-06-09T18:56:11.845Z,0.50
2019-06-09T18:58:44.258Z,0.50
2019-06-09T19:01:12.036Z,0.50
2019-06-09T19:03:43.254Z,0.50
2019-06-09T19:06:11.978Z,0.50
2019-06-09T19:08:44.439Z,0.50
2019-06-09T19:11:12.945Z,0.50
2019-06-09T19:13:43.265Z,0.50
2019-06-09T19:16:12.607Z,0.50
2019-06-09T19:18:47.882Z,0.50
2019-06-09T19:21:12.195Z,0.50
2019-06-09T19:23:43.295Z,0.50
2019-06-09T19:26:12.125Z,0.50
2019-06-09T19:28:51.091Z,0.50
2019-06-09T19:31:21.241Z,0.50
2019-06-09T19:33:52.211Z,0.50
2019-06-09T19:36:21.679Z,0.50
2019-06-09T19:38:52.397Z,0.50
2019-06-09T19:41:21.502Z,0.50
2019-06-09T19:43:53.247Z,0.50
2019-06-09T19:46:21.425Z,0.50
2019-06-09T19:48:52.230Z,0.50
2019-06-09T19:51:21.636Z,0.50
2019-06-09T19:53:51.430Z,0.50
2019-06-09T19:56:21.207Z,0.50
2019-06-09T19:58:51.077Z,0.50
2019-06-09T20:01:21.675Z,0.50
2019-06-09T20:03:52.123Z,0.50
2019-06-09T20:06:23.409Z,0.50
2019-06-09T20:08:52.534Z,0.50
2019-06-09T20:11:22.792Z,0.50
2019-06-09T20:13:51.903Z,0.50
2019-06-09T20:16:21.764Z,0.50
2019-06-09T20:18:51.787Z,0.50
2019-06-09T20:21:21.662Z,0.50
2019-06-09T20:23:51.460Z,0.50
2019-06-09T20:26:21.175Z,0.50
2019-06-09T20:28:54.511Z,0.50
2019-06-09T20:31:21.778Z,0.50
2019-06-09T20:33:53.138Z,0.50
2019-06-09T20:36:22.648Z,0.50
2019-06-09T20:38:52.566Z,0.50
2019-06-09T20:41:25.752Z,0.50
2019-06-09T20:43:52.443Z,0.50
2019-06-09T20:46:21.900Z,0.50
2019-06-09T20:48:54.274Z,0.50
2019-06-09T20:51:22.294Z,0.50
2019-06-09T20:53:52.542Z,0.50
2019-06-09T20:56:22.357Z,0.50
2019-06-09T20:58:52.982Z,0.50
2019-06-09T21:01:21.966Z,0.50
2019-06-09T21:03:54.784Z,0.50
2019-06-09T21:06:22.489Z,0.50
2019-06-09T21:08:52.591Z,0.50
2019-06-09T21:11:21.822Z,0.50
2019-06-09T21:13:51.653Z,0.50
2019-06-09T21:16:25.568Z,0.50
2019-06-09T21:18:52.818Z,0.60
2019-06-09T21:21:21.893Z,0.50
2019-06-09T21:23:55.060Z,0.50
2019-06-09T21:26:21.857Z,0.50
2019-06-09T21:28:54.031Z,0.50
2019-06-09T21:31:24.383Z,0.50
2019-06-09T21:33:53.267Z,0.50
2019-06-09T21:36:22.373Z,0.50
2019-06-09T21:38:51.645Z,0.60
2019-06-09T21:41:21.010Z,0.50
2019-06-09T21:43:52.861Z,0.50
2019-06-09T21:46:31.354Z,0.50
2019-06-09T21:48:54.613Z,0.50
2019-06-09T21:51:21.998Z,0.50
2019-06-09T21:53:53.550Z,0.50
2019-06-09T21:56:21.857Z,0.50
2019-06-09T21:58:51.129Z,0.50
2019-06-09T22:01:21.868Z,0.50
2019-06-09T22:03:54.407Z,0.50
2019-06-09T22:06:42.103Z,0.50
2019-06-09T22:09:12.211Z,0.50
2019-06-09T22:11:41.322Z,0.50
2019-06-09T22:14:11.880Z,0.50
2019-06-09T22:16:51.121Z,0.50
2019-06-09T22:19:11.737Z,0.50
2019-06-09T22:21:41.557Z,0.50
2019-06-09T22:24:11.269Z,0.50
2019-06-09T22:26:41.445Z,0.50
2019-06-09T22:29:11.322Z,0.50
2019-06-09T22:31:40.859Z,0.50
2019-06-09T22:34:10.824Z,0.50
2019-06-09T22:36:39.966Z,0.50
2019-06-09T22:39:10.950Z,0.50
2019-06-09T22:41:41.308Z,0.50
2019-06-09T22:44:11.926Z,0.50
2019-06-09T22:46:41.040Z,0.50
2019-06-09T22:49:11.596Z,0.50
2019-06-09T22:51:41.139Z,0.50
2019-06-09T22:54:11.497Z,0.50
2019-06-09T22:56:42.222Z,0.50
2019-06-09T22:59:11.601Z,0.50
2019-06-09T23:01:41.337Z,0.50
2019-06-09T23:04:10.799Z,0.50
2019-06-09T23:06:41.402Z,0.50
2019-06-09T23:09:10.355Z,0.50
2019-06-09T23:11:41.148Z,0.50
2019-06-09T23:14:10.919Z,0.50
2019-06-09T23:16:41.431Z,0.50
2019-06-09T23:19:10.871Z,0.50
2019-06-09T23:21:41.229Z,0.50
2019-06-09T23:24:10.689Z,0.50
2019-06-09T23:26:40.831Z,0.50
2019-06-09T23:29:19.744Z,0.50
2019-06-09T23:31:41.557Z,0.50
2019-06-09T23:34:10.872Z,0.50
2019-06-09T23:36:41.185Z,0.50
2019-06-09T23:39:10.809Z,0.50
2019-06-09T23:41:39.925Z,0.72
2019-06-09T23:44:11.516Z,0.50
2019-06-09T23:46:41.619Z,0.50
2019-06-09T23:49:10.739Z,0.50
2019-06-09T23:51:41.515Z,0.50
2019-06-09T23:54:11.750Z,0.50
2019-06-09T23:56:41.020Z,0.50
2019-06-09T23:59:11.834Z,0.50
