createdAt,value
2023-01-06T00:01:55.094Z,7.80
2023-01-06T00:04:23.346Z,7.80
2023-01-06T00:06:51.706Z,7.80
2023-01-06T00:09:20.284Z,7.80
2023-01-06T00:11:48.623Z,7.70
2023-01-06T00:14:17.081Z,7.70
2023-01-06T00:16:45.363Z,7.80
2023-01-06T00:19:14.938Z,7.80
2023-01-06T00:21:43.665Z,7.90
2023-01-06T00:24:12.771Z,7.90
2023-01-06T00:26:41.196Z,7.90
2023-01-06T00:29:11.998Z,7.90
2023-01-06T00:31:40.306Z,7.80
2023-01-06T00:34:12.166Z,7.80
2023-01-06T00:36:43.726Z,7.80
2023-01-06T00:39:14.291Z,7.80
2023-01-06T00:42:00.626Z,7.90
2023-01-06T00:44:29.048Z,7.90
2023-01-06T00:46:57.722Z,7.90
2023-01-06T00:49:26.815Z,7.90
2023-01-06T00:51:56.935Z,7.90
2023-01-06T00:54:25.697Z,7.90
2023-01-06T00:56:56.248Z,7.90
2023-01-06T00:59:27.641Z,7.80
2023-01-06T01:01:59.416Z,7.90
2023-01-06T01:04:29.118Z,7.80
2023-01-06T01:06:59.180Z,7.90
2023-01-06T01:09:30.809Z,7.80
2023-01-06T01:12:12.830Z,7.80
2023-01-06T01:14:46.809Z,7.80
2023-01-06T01:17:19.181Z,7.80
2023-01-06T01:19:52.114Z,7.80
2023-01-06T01:22:22.706Z,7.90
2023-01-06T01:24:51.315Z,7.80
2023-01-06T01:27:20.000Z,7.80
2023-01-06T01:29:48.296Z,7.70
2023-01-06T01:32:16.687Z,7.80
2023-01-06T01:34:44.961Z,7.80
2023-01-06T01:37:13.292Z,7.80
2023-01-06T01:39:42.960Z,7.80
2023-01-06T01:42:18.669Z,7.80
2023-01-06T01:45:06.629Z,7.80
2023-01-06T01:47:43.693Z,7.70
2023-01-06T01:50:25.862Z,7.70
2023-01-06T01:52:59.674Z,7.80
2023-01-06T01:55:32.887Z,7.90
2023-01-06T01:58:07.378Z,7.90
2023-01-06T02:00:36.963Z,7.80
2023-01-06T02:03:07.482Z,7.80
2023-01-06T02:05:40.452Z,7.90
2023-01-06T02:08:27.415Z,7.80
2023-01-06T02:10:57.440Z,7.80
2023-01-06T02:13:27.198Z,7.90
2023-01-06T02:16:06.719Z,7.80
2023-01-06T02:18:54.487Z,7.80
2023-01-06T02:21:47.347Z,7.80
2023-01-06T02:24:56.288Z,7.80
2023-01-06T02:28:19.338Z,7.80
2023-01-06T02:31:27.645Z,7.80
2023-01-06T02:34:02.455Z,7.80
2023-01-06T02:36:42.455Z,7.90
2023-01-06T02:39:25.831Z,7.90
2023-01-06T02:42:09.300Z,7.90
2023-01-06T02:44:48.138Z,7.80
2023-01-06T02:47:25.417Z,8.00
2023-01-06T02:50:06.803Z,8.00
2023-01-06T02:52:47.511Z,8.00
2023-01-06T02:55:24.451Z,8.00
2023-01-06T02:58:03.242Z,8.10
2023-01-06T03:00:37.179Z,8.00
2023-01-06T03:03:13.235Z,7.90
2023-01-06T03:05:46.407Z,8.00
2023-01-06T03:08:20.244Z,8.00
2023-01-06T03:10:50.493Z,8.00
2023-01-06T03:13:28.813Z,8.10
2023-01-06T03:15:59.636Z,8.00
2023-01-06T03:18:30.916Z,8.10
2023-01-06T03:21:05.610Z,8.10
2023-01-06T03:23:36.183Z,8.20
2023-01-06T03:26:05.710Z,8.20
2023-01-06T03:28:35.182Z,8.20
2023-01-06T03:31:16.333Z,8.20
2023-01-06T03:34:00.558Z,8.40
2023-01-06T03:36:42.694Z,8.40
2023-01-06T03:39:18.305Z,8.40
2023-01-06T03:42:24.536Z,8.30
2023-01-06T03:45:13.836Z,8.30
2023-01-06T03:47:53.364Z,8.40
2023-01-06T03:50:32.485Z,8.40
2023-01-06T03:53:14.162Z,8.50
2023-01-06T03:55:47.539Z,8.60
2023-01-06T03:58:18.695Z,8.60
2023-01-06T04:00:49.054Z,8.60
2023-01-06T04:03:18.413Z,8.70
2023-01-06T04:05:48.695Z,8.70
2023-01-06T04:08:17.466Z,8.80
2023-01-06T04:10:45.803Z,8.80
2023-01-06T04:13:13.067Z,9.00
2023-01-06T04:15:42.277Z,9.00
2023-01-06T04:18:10.507Z,9.10
2023-01-06T04:20:41.443Z,9.20
2023-01-06T04:23:16.419Z,9.20
2023-01-06T04:25:45.614Z,9.30
2023-01-06T04:28:21.892Z,9.30
2023-01-06T04:30:52.508Z,9.40
2023-01-06T04:33:20.832Z,9.40
2023-01-06T04:35:50.978Z,9.50
2023-01-06T04:38:23.100Z,9.40
2023-01-06T04:40:51.326Z,9.50
2023-01-06T04:43:19.915Z,9.50
2023-01-06T04:45:48.157Z,9.50
2023-01-06T04:48:16.901Z,9.50
2023-01-06T04:50:45.120Z,9.50
2023-01-06T04:53:13.988Z,9.50
2023-01-06T04:55:43.604Z,9.60
2023-01-06T04:58:11.888Z,9.70
2023-01-06T05:00:40.267Z,9.60
2023-01-06T05:03:08.638Z,9.60
2023-01-06T05:05:36.873Z,9.60
2023-01-06T05:08:05.458Z,9.60
2023-01-06T05:10:33.896Z,9.60
2023-01-06T05:13:03.511Z,9.70
2023-01-06T05:15:31.765Z,9.70
2023-01-06T05:18:00.191Z,9.60
2023-01-06T05:20:28.502Z,9.70
2023-01-06T05:22:56.759Z,9.70
2023-01-06T05:25:25.117Z,9.60
2023-01-06T05:27:53.322Z,9.70
2023-01-06T05:30:22.935Z,9.70
2023-01-06T05:32:51.155Z,9.70
2023-01-06T05:35:20.532Z,9.80
2023-01-06T05:37:48.773Z,9.80
2023-01-06T05:40:17.157Z,9.70
2023-01-06T05:42:45.317Z,9.80
2023-01-06T05:45:13.675Z,9.70
2023-01-06T05:47:43.206Z,9.70
2023-01-06T05:50:11.685Z,9.70
2023-01-06T05:52:39.916Z,9.70
2023-01-06T05:55:10.064Z,9.70
2023-01-06T05:57:38.792Z,9.70
2023-01-06T06:00:09.542Z,9.70
2023-01-06T06:02:42.251Z,9.70
2023-01-06T06:05:11.066Z,9.80
2023-01-06T06:07:39.698Z,9.70
2023-01-06T06:10:09.662Z,9.70
2023-01-06T06:12:38.249Z,9.80
2023-01-06T06:15:07.761Z,9.80
2023-01-06T06:17:36.152Z,9.80
2023-01-06T06:20:07.355Z,9.80
2023-01-06T06:22:35.580Z,9.80
2023-01-06T06:25:04.035Z,9.80
2023-01-06T06:27:32.285Z,9.80
2023-01-06T06:30:00.460Z,9.80
2023-01-06T06:32:31.302Z,9.80
2023-01-06T06:34:59.577Z,9.80
2023-01-06T06:37:29.196Z,9.80
2023-01-06T06:39:57.524Z,9.80
2023-01-06T06:42:25.754Z,9.80
2023-01-06T06:44:54.032Z,9.80
2023-01-06T06:47:22.229Z,9.80
2023-01-06T06:49:51.143Z,9.80
2023-01-06T06:52:19.402Z,9.80
2023-01-06T06:54:49.001Z,9.70
2023-01-06T06:57:17.218Z,9.80
2023-01-06T06:59:45.490Z,9.70
2023-01-06T07:02:13.778Z,9.70
2023-01-06T07:04:42.282Z,9.80
2023-01-06T07:07:10.474Z,9.90
2023-01-06T07:09:38.802Z,9.90
2023-01-06T07:12:09.049Z,9.90
2023-01-06T07:14:37.259Z,9.90
2023-01-06T07:17:05.456Z,9.90
2023-01-06T07:19:33.719Z,9.90
2023-01-06T07:22:02.105Z,9.90
2023-01-06T07:24:30.269Z,10.00
2023-01-06T07:26:58.567Z,9.90
2023-01-06T07:29:28.176Z,9.90
2023-01-06T07:31:56.372Z,9.90
2023-01-06T07:34:24.657Z,9.90
2023-01-06T07:36:52.861Z,9.90
2023-01-06T07:39:21.130Z,9.90
2023-01-06T07:41:49.413Z,9.80
2023-01-06T07:44:18.080Z,9.90
2023-01-06T07:46:47.682Z,9.90
2023-01-06T07:49:16.431Z,9.80
2023-01-06T07:51:44.608Z,9.90
2023-01-06T07:54:12.920Z,9.90
2023-01-06T07:56:41.117Z,9.90
2023-01-06T07:59:09.476Z,9.90
2023-01-06T08:01:37.984Z,9.90
2023-01-06T08:04:07.693Z,9.90
2023-01-06T08:06:35.921Z,9.80
2023-01-06T08:09:04.219Z,9.80
2023-01-06T08:11:32.574Z,9.80
2023-01-06T08:14:00.832Z,9.90
2023-01-06T08:16:29.303Z,9.90
2023-01-06T08:18:57.589Z,9.90
2023-01-06T08:21:27.168Z,9.90
2023-01-06T08:23:55.417Z,9.90
2023-01-06T08:26:24.448Z,9.90
2023-01-06T08:28:55.136Z,9.90
2023-01-06T08:31:24.522Z,9.90
2023-01-06T08:33:53.613Z,9.90
2023-01-06T08:36:26.989Z,9.90
2023-01-06T08:38:55.844Z,9.90
2023-01-06T08:41:24.260Z,9.90
2023-01-06T08:43:52.621Z,9.90
2023-01-06T08:46:21.548Z,9.90
2023-01-06T08:48:50.247Z,10.00
2023-01-06T08:51:23.552Z,10.00
2023-01-06T08:53:54.445Z,10.00
2023-01-06T08:56:27.868Z,10.00
2023-01-06T08:59:00.440Z,10.00
2023-01-06T09:01:31.942Z,10.00
2023-01-06T09:04:03.653Z,10.00
2023-01-06T09:06:32.436Z,10.00
2023-01-06T09:09:04.865Z,9.90
2023-01-06T09:11:33.517Z,10.00
2023-01-06T09:14:02.102Z,9.90
2023-01-06T09:16:30.604Z,9.90
2023-01-06T09:18:58.879Z,9.90
2023-01-06T09:21:27.265Z,9.90
2023-01-06T09:23:55.619Z,9.90
2023-01-06T09:26:25.379Z,10.00
2023-01-06T09:28:53.935Z,10.00
2023-01-06T09:31:22.286Z,10.00
2023-01-06T09:33:50.661Z,10.00
2023-01-06T09:36:18.955Z,10.00
2023-01-06T09:38:47.295Z,10.00
2023-01-06T09:42:04.088Z,10.00
2023-01-06T09:44:37.125Z,10.00
2023-01-06T09:47:05.675Z,9.90
2023-01-06T09:49:47.389Z,10.00
2023-01-06T09:52:24.725Z,9.90
2023-01-06T09:55:00.221Z,9.90
2023-01-06T09:57:36.927Z,10.00
2023-01-06T10:00:13.190Z,10.00
2023-01-06T10:02:43.748Z,10.00
2023-01-06T10:05:23.638Z,10.00
2023-01-06T10:08:03.137Z,10.10
2023-01-06T10:10:50.604Z,10.20
2023-01-06T10:13:41.049Z,10.20
2023-01-06T10:16:25.290Z,10.20
2023-01-06T10:19:08.690Z,10.20
2023-01-06T10:21:48.260Z,10.20
2023-01-06T10:25:01.046Z,10.20
2023-01-06T10:27:37.266Z,10.20
2023-01-06T10:30:20.632Z,10.20
2023-01-06T10:32:51.392Z,10.30
2023-01-06T10:35:25.679Z,10.30
2023-01-06T10:37:56.853Z,10.30
2023-01-06T10:40:27.983Z,10.30
2023-01-06T10:43:03.682Z,10.30
2023-01-06T10:45:40.995Z,10.30
2023-01-06T10:48:14.805Z,10.40
2023-01-06T10:50:43.705Z,10.40
2023-01-06T10:53:14.111Z,10.30
2023-01-06T10:55:48.721Z,10.30
2023-01-06T10:58:32.273Z,10.30
2023-01-06T11:01:09.772Z,10.30
2023-01-06T11:03:42.683Z,10.30
2023-01-06T11:06:24.367Z,10.40
2023-01-06T11:08:52.897Z,10.30
2023-01-06T11:11:28.119Z,10.20
2023-01-06T11:14:00.036Z,10.20
2023-01-06T11:16:33.943Z,10.20
2023-01-06T11:19:06.497Z,10.20
2023-01-06T11:21:43.396Z,10.30
2023-01-06T11:24:19.886Z,10.30
2023-01-06T11:26:54.424Z,10.30
2023-01-06T11:29:29.904Z,10.40
2023-01-06T11:32:05.543Z,10.30
2023-01-06T11:34:34.727Z,10.30
2023-01-06T11:37:03.279Z,10.30
2023-01-06T11:39:35.746Z,10.30
2023-01-06T11:42:11.566Z,10.30
2023-01-06T11:44:42.196Z,10.20
2023-01-06T11:47:17.616Z,10.10
2023-01-06T11:49:51.466Z,10.00
2023-01-06T11:52:24.921Z,10.00
2023-01-06T11:55:03.128Z,10.00
2023-01-06T11:57:43.146Z,10.00
2023-01-06T12:00:35.675Z,10.10
2023-01-06T12:03:17.470Z,10.20
2023-01-06T12:05:55.511Z,10.30
2023-01-06T12:08:29.385Z,10.30
2023-01-06T12:11:08.054Z,10.20
2023-01-06T12:13:44.297Z,10.20
2023-01-06T12:16:23.195Z,10.10
2023-01-06T12:18:53.806Z,10.10
2023-01-06T12:21:31.462Z,10.20
2023-01-06T12:24:05.978Z,10.30
2023-01-06T12:26:36.771Z,10.30
2023-01-06T12:29:08.587Z,10.30
2023-01-06T12:31:51.066Z,10.20
2023-01-06T12:34:27.669Z,10.20
2023-01-06T12:37:13.683Z,10.10
2023-01-06T12:39:51.614Z,10.00
2023-01-06T12:42:29.910Z,9.90
2023-01-06T12:45:05.347Z,9.90
2023-01-06T12:47:40.511Z,10.00
2023-01-06T12:50:22.346Z,10.00
2023-01-06T12:52:59.869Z,10.00
2023-01-06T12:55:40.229Z,9.90
2023-01-06T12:58:21.878Z,9.90
2023-01-06T13:00:57.948Z,10.00
2023-01-06T13:03:56.011Z,10.00
2023-01-06T13:06:45.597Z,10.00
2023-01-06T13:09:32.392Z,10.10
2023-01-06T13:12:50.353Z,10.00
2023-01-06T13:15:26.009Z,10.00
2023-01-06T13:18:09.880Z,10.20
2023-01-06T13:20:45.296Z,10.10
2023-01-06T13:23:49.716Z,10.00
2023-01-06T13:26:52.791Z,9.90
2023-01-06T13:29:38.940Z,9.80
2023-01-06T13:32:38.963Z,9.80
2023-01-06T13:35:39.694Z,9.70
2023-01-06T13:38:32.047Z,9.60
2023-01-06T13:41:04.543Z,9.60
2023-01-06T13:43:36.211Z,9.60
2023-01-06T13:46:09.191Z,9.60
2023-01-06T13:48:42.916Z,9.60
2023-01-06T13:51:15.570Z,9.70
2023-01-06T13:53:50.262Z,9.70
2023-01-06T13:56:31.697Z,9.70
2023-01-06T13:59:20.803Z,9.70
2023-01-06T14:01:49.626Z,9.80
2023-01-06T14:04:47.802Z,9.80
2023-01-06T14:07:32.475Z,9.80
2023-01-06T14:10:03.850Z,9.90
2023-01-06T14:12:37.333Z,9.90
2023-01-06T14:15:09.762Z,9.80
2023-01-06T14:17:44.724Z,9.70
2023-01-06T14:20:32.837Z,9.70
2023-01-06T14:23:04.687Z,9.70
2023-01-06T14:25:42.629Z,9.80
2023-01-06T14:28:29.665Z,9.80
2023-01-06T14:31:47.404Z,9.80
2023-01-06T14:34:19.849Z,9.80
2023-01-06T14:36:52.547Z,9.70
2023-01-06T14:39:26.129Z,9.70
2023-01-06T14:42:03.360Z,9.70
2023-01-06T14:44:44.238Z,9.70
2023-01-06T14:47:21.219Z,9.70
2023-01-06T14:49:58.218Z,9.70
2023-01-06T14:52:34.345Z,9.60
2023-01-06T14:55:09.157Z,9.60
2023-01-06T14:57:40.168Z,9.50
2023-01-06T15:00:17.849Z,9.50
2023-01-06T15:02:48.644Z,9.50
2023-01-06T15:05:23.824Z,9.50
2023-01-06T15:08:03.032Z,9.50
2023-01-06T15:10:35.279Z,9.50
2023-01-06T15:13:16.918Z,9.50
2023-01-06T15:15:47.275Z,9.50
2023-01-06T15:18:16.905Z,9.50
2023-01-06T15:20:46.241Z,9.60
2023-01-06T15:23:19.717Z,9.60
2023-01-06T15:25:50.541Z,9.60
2023-01-06T15:28:29.273Z,9.40
2023-01-06T15:30:59.721Z,9.40
2023-01-06T15:33:39.558Z,9.30
2023-01-06T15:36:18.335Z,9.20
2023-01-06T15:38:49.726Z,9.10
2023-01-06T15:41:32.124Z,9.10
2023-01-06T15:44:04.171Z,9.10
2023-01-06T15:46:42.042Z,9.10
2023-01-06T15:49:25.888Z,9.00
2023-01-06T15:52:03.575Z,9.00
2023-01-06T15:54:36.448Z,9.00
2023-01-06T15:57:16.567Z,9.00
2023-01-06T15:59:57.015Z,9.00
2023-01-06T16:02:30.794Z,9.00
2023-01-06T16:05:00.758Z,8.90
2023-01-06T16:07:39.277Z,8.90
2023-01-06T16:10:36.961Z,8.90
2023-01-06T16:13:21.927Z,8.90
2023-01-06T16:15:55.065Z,8.90
2023-01-06T16:18:30.512Z,8.90
2023-01-06T16:21:01.242Z,8.90
2023-01-06T16:23:35.003Z,8.90
2023-01-06T16:26:08.728Z,8.90
2023-01-06T16:28:43.612Z,8.90
2023-01-06T16:31:16.021Z,8.90
2023-01-06T16:33:46.721Z,8.80
2023-01-06T16:36:17.921Z,8.80
2023-01-06T16:38:46.480Z,8.80
2023-01-06T16:41:18.613Z,8.70
2023-01-06T16:43:47.873Z,8.70
2023-01-06T16:46:22.214Z,8.70
2023-01-06T16:48:53.659Z,8.70
2023-01-06T16:51:23.687Z,8.60
2023-01-06T16:53:52.139Z,8.60
2023-01-06T16:56:23.086Z,8.50
2023-01-06T16:58:53.125Z,8.50
2023-01-06T17:01:25.864Z,8.50
2023-01-06T17:03:58.005Z,8.50
2023-01-06T17:06:28.958Z,8.50
2023-01-06T17:09:01.417Z,8.40
2023-01-06T17:11:33.144Z,8.40
2023-01-06T17:14:06.757Z,8.40
2023-01-06T17:16:40.874Z,8.40
2023-01-06T17:19:20.509Z,8.40
2023-01-06T17:21:49.935Z,8.30
2023-01-06T17:24:22.746Z,8.30
2023-01-06T17:26:56.211Z,8.30
2023-01-06T17:29:25.375Z,8.20
2023-01-06T17:32:01.509Z,8.20
2023-01-06T17:34:33.636Z,8.20
2023-01-06T17:37:11.945Z,8.20
2023-01-06T17:39:42.996Z,8.10
2023-01-06T17:42:28.591Z,8.10
2023-01-06T17:44:59.464Z,8.00
2023-01-06T17:47:35.659Z,7.90
2023-01-06T17:50:28.338Z,8.00
2023-01-06T17:53:31.849Z,8.00
2023-01-06T17:56:02.904Z,7.90
2023-01-06T17:58:33.910Z,7.80
2023-01-06T18:01:02.690Z,7.80
2023-01-06T18:03:37.813Z,7.80
2023-01-06T18:06:37.252Z,7.70
2023-01-06T18:09:16.299Z,7.80
2023-01-06T18:11:48.682Z,7.70
2023-01-06T18:14:24.277Z,7.70
2023-01-06T18:16:56.658Z,7.70
2023-01-06T18:19:35.110Z,7.70
2023-01-06T18:22:13.377Z,7.70
2023-01-06T18:24:43.341Z,7.60
2023-01-06T18:27:21.883Z,7.60
2023-01-06T18:29:50.846Z,7.60
2023-01-06T18:32:31.246Z,7.50
2023-01-06T18:35:03.227Z,7.60
2023-01-06T18:37:34.819Z,7.60
2023-01-06T18:40:06.916Z,7.50
2023-01-06T18:42:38.554Z,7.60
2023-01-06T18:45:25.097Z,7.60
2023-01-06T18:47:57.658Z,7.50
2023-01-06T18:50:34.540Z,7.50
2023-01-06T18:53:06.861Z,7.50
2023-01-06T18:55:40.209Z,7.50
2023-01-06T18:58:24.172Z,7.50
2023-01-06T19:00:56.839Z,7.50
2023-01-06T19:03:39.429Z,7.50
2023-01-06T19:06:35.612Z,7.50
2023-01-06T19:09:17.112Z,7.50
2023-01-06T19:11:46.747Z,7.50
2023-01-06T19:14:19.735Z,7.50
2023-01-06T19:16:54.524Z,7.50
2023-01-06T19:19:32.867Z,7.40
2023-01-06T19:22:25.919Z,7.50
2023-01-06T19:25:01.023Z,7.40
2023-01-06T19:27:45.371Z,7.40
2023-01-06T19:30:43.314Z,7.40
2023-01-06T19:33:44.489Z,7.30
2023-01-06T19:36:42.836Z,7.30
2023-01-06T19:39:32.583Z,7.30
2023-01-06T19:42:16.712Z,7.30
2023-01-06T19:44:45.660Z,7.30
2023-01-06T19:47:20.801Z,7.30
2023-01-06T19:49:53.136Z,7.20
2023-01-06T19:52:33.483Z,7.20
2023-01-06T19:55:20.845Z,7.20
2023-01-06T19:57:53.193Z,7.20
2023-01-06T20:00:31.713Z,7.20
2023-01-06T20:03:04.612Z,7.10
2023-01-06T20:05:33.038Z,7.10
2023-01-06T20:08:01.351Z,7.10
2023-01-06T20:10:30.922Z,7.10
2023-01-06T20:12:59.091Z,7.10
2023-01-06T20:15:27.368Z,7.00
2023-01-06T20:17:55.558Z,7.00
2023-01-06T20:20:23.970Z,7.00
2023-01-06T20:22:52.517Z,7.00
2023-01-06T20:25:20.854Z,6.90
2023-01-06T20:27:50.541Z,6.90
2023-01-06T20:30:19.067Z,6.90
2023-01-06T20:32:47.483Z,6.80
2023-01-06T20:35:16.829Z,6.90
2023-01-06T20:37:45.311Z,6.90
2023-01-06T20:40:14.111Z,6.90
2023-01-06T20:42:42.441Z,6.80
2023-01-06T20:45:13.959Z,6.80
2023-01-06T20:47:43.960Z,6.80
2023-01-06T20:50:14.460Z,6.90
2023-01-06T20:52:42.996Z,6.90
2023-01-06T20:55:11.482Z,6.80
2023-01-06T20:57:39.868Z,6.80
2023-01-06T21:00:11.957Z,6.80
2023-01-06T21:02:40.508Z,6.80
2023-01-06T21:05:11.052Z,6.80
2023-01-06T21:07:39.408Z,6.70
2023-01-06T21:10:08.764Z,6.80
2023-01-06T21:12:37.231Z,6.80
2023-01-06T21:15:07.245Z,6.80
2023-01-06T21:17:37.373Z,6.80
2023-01-06T21:20:07.209Z,6.70
2023-01-06T21:22:35.905Z,6.70
2023-01-06T21:25:04.945Z,6.70
2023-01-06T21:27:33.200Z,6.70
2023-01-06T21:30:01.547Z,6.70
2023-01-06T21:32:29.909Z,6.70
2023-01-06T21:34:59.624Z,6.80
2023-01-06T21:37:27.902Z,6.80
2023-01-06T21:39:56.316Z,6.70
2023-01-06T21:42:42.233Z,6.70
2023-01-06T21:45:11.948Z,6.70
2023-01-06T21:47:40.273Z,6.70
2023-01-06T21:50:11.003Z,6.70
2023-01-06T21:52:39.684Z,6.70
2023-01-06T21:55:08.881Z,6.80
2023-01-06T21:57:37.273Z,6.80
2023-01-06T22:00:07.675Z,6.70
2023-01-06T22:02:41.092Z,6.70
2023-01-06T22:05:11.070Z,6.70
2023-01-06T22:07:44.106Z,6.70
2023-01-06T22:10:16.097Z,6.70
2023-01-06T22:12:47.891Z,6.70
2023-01-06T22:15:16.985Z,6.80
2023-01-06T22:17:45.253Z,6.70
2023-01-06T22:20:15.178Z,6.80
2023-01-06T22:22:43.712Z,6.80
2023-01-06T22:25:11.946Z,6.80
2023-01-06T22:27:40.370Z,6.80
2023-01-06T22:30:10.658Z,6.80
2023-01-06T22:32:44.058Z,6.80
2023-01-06T22:35:15.856Z,6.80
2023-01-06T22:37:44.648Z,6.80
2023-01-06T22:40:15.595Z,6.80
2023-01-06T22:42:44.984Z,6.80
2023-01-06T22:45:13.808Z,6.80
2023-01-06T22:47:42.338Z,6.80
2023-01-06T22:50:11.958Z,6.80
2023-01-06T22:52:41.839Z,6.80
2023-01-06T22:55:10.527Z,6.80
2023-01-06T22:57:38.807Z,6.80
2023-01-06T23:00:13.802Z,6.80
2023-01-06T23:02:42.332Z,6.80
2023-01-06T23:05:11.903Z,6.80
2023-01-06T23:07:44.096Z,6.80
2023-01-06T23:10:15.153Z,6.80
2023-01-06T23:12:43.947Z,6.80
2023-01-06T23:15:13.001Z,6.80
2023-01-06T23:17:41.300Z,6.80
2023-01-06T23:20:11.291Z,6.80
2023-01-06T23:22:40.974Z,6.70
2023-01-06T23:25:09.921Z,6.70
2023-01-06T23:27:39.429Z,6.70
2023-01-06T23:30:09.733Z,6.70
2023-01-06T23:32:38.006Z,6.60
2023-01-06T23:35:07.120Z,6.70
2023-01-06T23:37:35.587Z,6.60
2023-01-06T23:40:06.058Z,6.60
2023-01-06T23:42:44.200Z,6.60
2023-01-06T23:45:17.140Z,6.60
2023-01-06T23:47:45.417Z,6.60
2023-01-06T23:50:13.647Z,6.60
2023-01-06T23:52:41.933Z,6.60
2023-01-06T23:55:11.894Z,6.60
2023-01-06T23:57:40.100Z,6.70
