createdAt,value
2022-08-10T00:00:51.568Z,61.86
2022-08-10T00:01:54.553Z,62.45
2022-08-10T00:03:00.575Z,63.56
2022-08-10T00:04:02.896Z,64.03
2022-08-10T00:05:05.483Z,63.31
2022-08-10T00:06:07.311Z,62.11
2022-08-10T00:07:09.025Z,60.84
2022-08-10T00:08:10.731Z,59.69
2022-08-10T00:09:12.498Z,58.27
2022-08-10T00:10:16.363Z,57.07
2022-08-10T00:11:18.196Z,56.99
2022-08-10T00:12:20.162Z,57.57
2022-08-10T00:13:23.343Z,58.36
2022-08-10T00:14:25.040Z,59.26
2022-08-10T00:15:53.032Z,60.00
2022-08-10T00:16:49.165Z,60.86
2022-08-10T00:17:50.805Z,61.45
2022-08-10T00:18:52.449Z,62.05
2022-08-10T00:20:04.078Z,62.70
2022-08-10T00:21:10.801Z,63.88
2022-08-10T00:22:12.483Z,63.70
2022-08-10T00:23:18.975Z,62.58
2022-08-10T00:24:20.633Z,61.32
2022-08-10T00:25:22.306Z,60.09
2022-08-10T00:26:24.000Z,58.79
2022-08-10T00:28:00.840Z,57.31
2022-08-10T00:28:48.733Z,56.89
2022-08-10T00:29:50.595Z,57.37
2022-08-10T00:30:52.647Z,58.11
2022-08-10T00:31:57.679Z,58.87
2022-08-10T00:33:01.074Z,59.84
2022-08-10T00:34:02.814Z,60.76
2022-08-10T00:35:05.184Z,61.66
2022-08-10T00:36:07.069Z,62.36
2022-08-10T00:37:08.904Z,63.39
2022-08-10T00:38:10.741Z,64.23
2022-08-10T00:39:15.947Z,63.84
2022-08-10T00:40:18.386Z,62.63
2022-08-10T00:41:37.081Z,61.09
2022-08-10T00:42:38.782Z,59.97
2022-08-10T00:43:40.492Z,58.73
2022-08-10T00:44:47.827Z,57.32
2022-08-10T00:45:59.362Z,57.07
2022-08-10T00:47:02.160Z,57.68
2022-08-10T00:48:04.060Z,58.59
2022-08-10T00:49:06.022Z,59.42
2022-08-10T00:50:09.207Z,60.36
2022-08-10T00:51:11.998Z,61.11
2022-08-10T00:52:16.786Z,61.77
2022-08-10T00:53:18.624Z,62.74
2022-08-10T00:54:24.076Z,64.02
2022-08-10T00:55:27.486Z,64.34
2022-08-10T00:57:14.353Z,63.60
2022-08-10T00:57:55.343Z,61.97
2022-08-10T00:58:57.456Z,60.75
2022-08-10T01:00:00.452Z,59.78
2022-08-10T01:01:02.911Z,58.52
2022-08-10T01:02:08.314Z,57.42
2022-08-10T01:03:13.604Z,57.39
2022-08-10T01:04:40.206Z,58.08
2022-08-10T01:05:52.160Z,59.27
2022-08-10T01:07:22.104Z,60.56
2022-08-10T01:08:40.330Z,61.87
2022-08-10T01:09:55.543Z,63.04
2022-08-10T01:12:28.709Z,64.37
2022-08-10T01:13:20.677Z,63.39
2022-08-10T01:14:35.247Z,61.76
2022-08-10T01:15:51.320Z,60.64
2022-08-10T01:17:03.020Z,59.83
2022-08-10T01:18:08.084Z,58.78
2022-08-10T01:19:42.734Z,57.62
2022-08-10T01:21:14.652Z,58.01
2022-08-10T01:22:29.124Z,59.41
2022-08-10T01:23:45.920Z,60.62
2022-08-10T01:24:56.459Z,61.76
2022-08-10T01:26:12.479Z,62.80
2022-08-10T01:27:34.346Z,64.39
2022-08-10T01:29:03.594Z,64.03
2022-08-10T01:30:09.347Z,62.50
2022-08-10T01:31:20.077Z,61.29
2022-08-10T01:32:31.419Z,60.14
2022-08-10T01:34:02.389Z,59.04
2022-08-10T01:35:33.776Z,57.56
2022-08-10T01:36:45.020Z,58.08
2022-08-10T01:38:03.364Z,59.14
2022-08-10T01:39:07.949Z,60.33
2022-08-10T01:40:13.785Z,61.28
2022-08-10T01:41:46.137Z,62.19
2022-08-10T01:42:51.255Z,63.78
2022-08-10T01:44:07.044Z,64.27
2022-08-10T01:45:13.054Z,63.39
2022-08-10T01:46:17.110Z,62.21
2022-08-10T01:47:42.392Z,61.06
2022-08-10T01:48:51.998Z,59.74
2022-08-10T01:50:03.232Z,58.52
2022-08-10T01:51:08.205Z,57.52
2022-08-10T01:52:10.519Z,57.82
2022-08-10T01:53:41.258Z,58.66
2022-08-10T01:54:45.671Z,59.80
2022-08-10T01:55:49.914Z,60.55
2022-08-10T01:56:57.030Z,61.93
2022-08-10T01:58:03.529Z,62.70
2022-08-10T01:59:15.626Z,64.25
2022-08-10T02:00:19.023Z,64.77
2022-08-10T02:01:25.723Z,63.94
2022-08-10T02:02:31.685Z,62.83
2022-08-10T02:04:04.684Z,61.71
2022-08-10T02:05:05.184Z,60.53
2022-08-10T02:06:12.624Z,59.70
2022-08-10T02:07:19.919Z,58.86
2022-08-10T02:08:24.874Z,57.85
2022-08-10T02:09:31.714Z,57.95
2022-08-10T02:10:37.557Z,58.91
2022-08-10T02:11:55.704Z,59.91
2022-08-10T02:13:04.076Z,61.32
2022-08-10T02:14:08.962Z,62.12
2022-08-10T02:15:16.571Z,63.54
2022-08-10T02:16:23.525Z,64.73
2022-08-10T02:17:59.563Z,64.44
2022-08-10T02:18:55.146Z,63.22
2022-08-10T02:20:03.407Z,62.18
2022-08-10T02:21:08.194Z,61.12
2022-08-10T02:22:45.927Z,60.29
2022-08-10T02:23:39.687Z,59.37
2022-08-10T02:24:45.210Z,58.27
2022-08-10T02:25:50.234Z,57.98
2022-08-10T02:26:59.734Z,58.59
2022-08-10T02:28:05.938Z,59.55
2022-08-10T02:29:11.603Z,60.51
2022-08-10T02:30:14.117Z,61.77
2022-08-10T02:31:23.340Z,62.97
2022-08-10T02:32:38.305Z,64.38
2022-08-10T02:33:57.439Z,64.48
2022-08-10T02:35:04.185Z,63.26
2022-08-10T02:36:11.926Z,62.22
2022-08-10T02:37:14.936Z,61.19
2022-08-10T02:38:23.352Z,60.42
2022-08-10T02:39:45.031Z,59.52
2022-08-10T02:42:18.242Z,58.50
2022-08-10T02:45:23.509Z,57.82
2022-08-10T02:45:23.852Z,58.89
2022-08-10T02:45:30.876Z,60.31
2022-08-10T02:46:41.866Z,61.64
2022-08-10T02:48:06.624Z,62.69
2022-08-10T02:49:18.586Z,64.66
2022-08-10T02:50:35.901Z,64.86
2022-08-10T02:52:06.407Z,64.07
2022-08-10T02:53:55.013Z,62.51
2022-08-10T02:55:17.722Z,61.16
2022-08-10T02:56:28.530Z,60.20
2022-08-10T02:57:38.761Z,59.62
2022-08-10T02:59:40.133Z,58.51
2022-08-10T03:00:50.792Z,58.09
2022-08-10T03:01:59.203Z,59.03
2022-08-10T03:03:05.722Z,60.13
2022-08-10T03:04:17.575Z,61.31
2022-08-10T03:05:20.313Z,62.52
2022-08-10T03:06:29.646Z,63.86
2022-08-10T03:07:43.479Z,64.68
2022-08-10T03:08:49.194Z,64.01
2022-08-10T03:09:54.787Z,62.92
2022-08-10T03:11:01.238Z,62.01
2022-08-10T03:12:37.427Z,61.02
2022-08-10T03:13:32.306Z,59.95
2022-08-10T03:14:37.403Z,59.25
2022-08-10T03:15:41.122Z,58.14
2022-08-10T03:16:46.179Z,57.89
2022-08-10T03:17:57.977Z,58.58
2022-08-10T03:19:04.460Z,59.74
2022-08-10T03:20:38.245Z,60.71
2022-08-10T03:21:31.739Z,62.02
2022-08-10T03:22:36.378Z,63.11
2022-08-10T03:23:41.289Z,64.48
2022-08-10T03:24:44.869Z,64.56
2022-08-10T03:25:52.589Z,63.68
2022-08-10T03:26:57.846Z,62.44
2022-08-10T03:28:01.107Z,61.40
2022-08-10T03:29:06.106Z,60.52
2022-08-10T03:30:27.405Z,59.81
2022-08-10T03:31:32.930Z,58.71
2022-08-10T03:32:36.641Z,57.78
2022-08-10T03:33:43.661Z,58.07
2022-08-10T03:34:46.103Z,58.96
2022-08-10T03:36:40.545Z,59.85
2022-08-10T03:37:10.499Z,61.08
2022-08-10T03:38:12.324Z,62.14
2022-08-10T03:39:14.470Z,63.35
2022-08-10T03:40:16.350Z,64.50
2022-08-10T03:41:24.933Z,64.43
2022-08-10T03:42:30.370Z,63.78
2022-08-10T03:43:34.082Z,62.53
2022-08-10T03:44:37.838Z,61.65
2022-08-10T03:45:55.136Z,60.77
2022-08-10T03:47:01.081Z,59.98
2022-08-10T03:48:05.600Z,59.31
2022-08-10T03:49:09.228Z,58.26
2022-08-10T03:50:28.092Z,57.94
2022-08-10T03:51:36.437Z,58.92
2022-08-10T03:52:39.351Z,59.91
2022-08-10T03:54:05.589Z,60.96
2022-08-10T03:55:04.122Z,62.23
2022-08-10T03:56:28.528Z,63.65
2022-08-10T03:57:30.139Z,64.94
2022-08-10T03:58:32.301Z,64.65
2022-08-10T03:59:36.209Z,63.98
2022-08-10T04:00:38.949Z,62.91
2022-08-10T04:02:46.664Z,62.06
2022-08-10T04:03:08.185Z,61.01
2022-08-10T04:04:11.806Z,60.41
2022-08-10T04:05:16.846Z,59.80
2022-08-10T04:06:18.774Z,59.44
2022-08-10T04:07:20.968Z,58.50
2022-08-10T04:08:22.934Z,58.06
2022-08-10T04:09:43.017Z,58.60
2022-08-10T04:10:52.162Z,59.91
2022-08-10T04:11:53.921Z,60.96
2022-08-10T04:12:56.302Z,61.79
2022-08-10T04:14:00.750Z,62.70
2022-08-10T04:15:02.863Z,64.33
2022-08-10T04:16:07.536Z,65.21
2022-08-10T04:17:13.834Z,64.82
2022-08-10T04:18:16.149Z,63.81
2022-08-10T04:19:19.639Z,62.89
2022-08-10T04:20:35.586Z,61.92
2022-08-10T04:21:43.047Z,60.93
2022-08-10T04:22:53.488Z,60.13
2022-08-10T04:24:00.904Z,59.67
2022-08-10T04:25:05.669Z,58.77
2022-08-10T04:26:07.791Z,58.01
2022-08-10T04:27:10.070Z,58.35
2022-08-10T04:28:12.868Z,59.18
2022-08-10T04:29:15.075Z,60.12
2022-08-10T04:30:17.612Z,61.34
2022-08-10T04:31:21.093Z,62.10
2022-08-10T04:32:25.079Z,63.39
2022-08-10T04:33:31.813Z,64.70
2022-08-10T04:34:35.434Z,64.65
2022-08-10T04:35:39.052Z,63.72
2022-08-10T04:36:42.339Z,62.99
2022-08-10T04:37:47.784Z,61.80
2022-08-10T04:38:51.579Z,60.93
2022-08-10T04:39:53.914Z,60.47
2022-08-10T04:40:56.950Z,59.60
2022-08-10T04:41:59.171Z,58.60
2022-08-10T04:43:10.879Z,57.82
2022-08-10T04:44:14.352Z,58.29
2022-08-10T04:45:16.414Z,59.02
2022-08-10T04:46:55.530Z,59.65
2022-08-10T04:48:00.366Z,61.25
2022-08-10T04:49:02.217Z,62.46
2022-08-10T04:50:07.498Z,63.98
2022-08-10T04:51:17.940Z,64.86
2022-08-10T04:52:21.250Z,64.52
2022-08-10T04:53:27.202Z,63.37
2022-08-10T04:54:29.823Z,62.45
2022-08-10T04:55:31.650Z,61.71
2022-08-10T04:56:36.318Z,61.02
2022-08-10T04:57:38.071Z,60.30
2022-08-10T04:58:39.844Z,59.76
2022-08-10T04:59:41.481Z,58.89
2022-08-10T05:00:43.276Z,57.86
2022-08-10T05:02:27.140Z,57.92
2022-08-10T05:03:06.829Z,58.93
2022-08-10T05:04:34.384Z,60.24
2022-08-10T05:05:30.361Z,61.15
2022-08-10T05:06:32.290Z,61.91
2022-08-10T05:07:53.931Z,63.29
2022-08-10T05:08:55.983Z,65.02
2022-08-10T05:10:04.039Z,65.02
2022-08-10T05:11:08.775Z,63.87
2022-08-10T05:12:10.590Z,62.78
2022-08-10T05:13:12.281Z,62.20
2022-08-10T05:14:14.035Z,61.10
2022-08-10T05:15:18.214Z,60.70
2022-08-10T05:16:31.587Z,59.98
2022-08-10T05:17:35.969Z,58.54
2022-08-10T05:18:37.710Z,57.85
2022-08-10T05:20:04.086Z,58.26
2022-08-10T05:21:01.125Z,59.55
2022-08-10T05:22:05.183Z,60.31
2022-08-10T05:23:07.439Z,61.22
2022-08-10T05:24:09.133Z,62.26
2022-08-10T05:25:14.122Z,63.58
2022-08-10T05:26:16.451Z,64.70
2022-08-10T05:27:18.086Z,64.50
2022-08-10T05:28:19.735Z,63.61
2022-08-10T05:29:25.444Z,62.56
2022-08-10T05:30:27.512Z,61.62
2022-08-10T05:31:29.716Z,60.85
2022-08-10T05:32:55.306Z,59.88
2022-08-10T05:33:54.743Z,58.93
2022-08-10T05:34:56.510Z,57.59
2022-08-10T05:35:59.623Z,57.49
2022-08-10T05:37:02.462Z,57.98
2022-08-10T05:38:10.301Z,58.74
2022-08-10T05:39:16.134Z,59.34
2022-08-10T05:40:18.432Z,60.34
2022-08-10T05:41:20.605Z,61.23
2022-08-10T05:42:23.807Z,62.08
2022-08-10T05:43:25.926Z,63.01
2022-08-10T05:44:28.644Z,64.56
2022-08-10T05:45:30.482Z,64.73
2022-08-10T05:46:32.196Z,63.98
2022-08-10T05:48:54.829Z,63.18
2022-08-10T05:49:00.561Z,62.12
2022-08-10T05:50:03.678Z,61.42
2022-08-10T05:51:07.407Z,60.53
2022-08-10T05:52:09.420Z,59.84
2022-08-10T05:53:59.189Z,59.14
2022-08-10T05:54:34.364Z,57.59
2022-08-10T05:55:36.265Z,57.78
2022-08-10T05:56:55.133Z,58.36
2022-08-10T05:58:01.029Z,59.75
2022-08-10T05:59:02.869Z,60.53
2022-08-10T06:00:36.220Z,61.15
2022-08-10T06:01:39.133Z,62.69
2022-08-10T06:02:44.994Z,64.05
2022-08-10T06:03:54.093Z,64.45
2022-08-10T06:04:59.238Z,63.64
2022-08-10T06:06:04.195Z,62.65
2022-08-10T06:07:07.925Z,61.45
2022-08-10T06:08:20.535Z,60.35
2022-08-10T06:09:25.845Z,59.32
2022-08-10T06:10:32.096Z,58.09
2022-08-10T06:12:28.064Z,57.23
2022-08-10T06:13:27.035Z,57.92
2022-08-10T06:14:59.514Z,59.10
2022-08-10T06:16:09.018Z,60.09
2022-08-10T06:17:12.115Z,60.72
2022-08-10T06:18:15.462Z,61.50
2022-08-10T06:19:17.876Z,61.98
2022-08-10T06:20:19.712Z,62.50
2022-08-10T06:21:21.858Z,63.93
2022-08-10T06:22:25.588Z,64.55
2022-08-10T06:23:30.470Z,63.94
2022-08-10T06:25:04.571Z,62.77
2022-08-10T06:26:11.421Z,61.24
2022-08-10T06:27:15.614Z,59.80
2022-08-10T06:28:20.823Z,58.66
2022-08-10T06:29:24.738Z,57.64
2022-08-10T06:30:29.479Z,57.46
2022-08-10T06:31:47.655Z,57.84
2022-08-10T06:32:56.696Z,58.98
2022-08-10T06:34:01.406Z,59.41
2022-08-10T06:35:08.277Z,60.15
2022-08-10T06:36:12.489Z,61.15
2022-08-10T06:37:19.221Z,62.15
2022-08-10T06:38:26.616Z,63.33
2022-08-10T06:39:34.148Z,64.08
2022-08-10T06:40:43.422Z,63.59
2022-08-10T06:42:14.934Z,62.41
2022-08-10T06:43:18.569Z,60.46
2022-08-10T06:44:29.279Z,59.62
2022-08-10T06:45:41.275Z,58.24
2022-08-10T06:46:49.597Z,57.09
2022-08-10T06:48:02.344Z,57.48
2022-08-10T06:49:07.275Z,58.30
2022-08-10T06:50:55.985Z,58.84
2022-08-10T06:52:02.703Z,59.93
2022-08-10T06:53:12.537Z,60.69
2022-08-10T06:54:18.136Z,61.49
2022-08-10T06:55:39.838Z,62.10
2022-08-10T06:57:08.347Z,62.28
2022-08-10T06:58:13.128Z,62.96
2022-08-10T06:59:54.038Z,63.84
2022-08-10T07:00:57.072Z,63.17
2022-08-10T07:02:12.157Z,61.94
2022-08-10T07:03:18.935Z,59.13
2022-08-10T07:04:56.220Z,58.20
2022-08-10T07:06:02.114Z,57.22
2022-08-10T07:07:07.834Z,57.40
2022-08-10T07:08:12.532Z,58.24
2022-08-10T07:09:18.140Z,58.61
2022-08-10T07:10:22.689Z,59.23
2022-08-10T07:11:27.310Z,59.75
2022-08-10T07:12:34.392Z,60.22
2022-08-10T07:14:14.384Z,60.58
2022-08-10T07:15:03.485Z,60.98
2022-08-10T07:16:10.911Z,61.40
2022-08-10T07:17:16.737Z,62.02
2022-08-10T07:18:20.960Z,62.16
2022-08-10T07:19:25.508Z,62.41
2022-08-10T07:20:28.378Z,63.51
2022-08-10T07:21:32.562Z,64.05
2022-08-10T07:23:27.115Z,63.71
2022-08-10T07:24:00.981Z,62.43
2022-08-10T07:25:06.773Z,61.48
2022-08-10T07:26:09.933Z,59.26
2022-08-10T07:27:13.364Z,57.29
2022-08-10T07:28:17.828Z,56.37
2022-08-10T07:29:26.402Z,56.37
2022-08-10T07:30:46.054Z,56.63
2022-08-10T07:31:56.944Z,56.97
2022-08-10T07:33:02.239Z,57.53
2022-08-10T07:34:07.179Z,57.89
2022-08-10T07:35:13.531Z,58.39
2022-08-10T07:36:19.062Z,58.48
2022-08-10T07:37:25.037Z,58.85
2022-08-10T07:38:31.670Z,59.54
2022-08-10T07:40:02.669Z,59.55
2022-08-10T07:41:03.495Z,59.90
2022-08-10T07:42:09.997Z,59.94
2022-08-10T07:43:15.224Z,59.64
2022-08-10T07:44:19.393Z,60.02
2022-08-10T07:45:21.341Z,60.46
2022-08-10T07:46:28.238Z,60.58
2022-08-10T07:47:46.243Z,60.60
2022-08-10T07:49:16.803Z,61.29
2022-08-10T07:50:25.063Z,61.71
2022-08-10T07:51:31.128Z,61.94
2022-08-10T07:52:35.451Z,62.36
2022-08-10T07:53:43.754Z,62.14
2022-08-10T07:54:49.891Z,62.01
2022-08-10T07:56:03.554Z,62.28
2022-08-10T07:57:30.955Z,62.94
2022-08-10T07:58:51.881Z,62.47
2022-08-10T07:59:59.978Z,61.09
2022-08-10T08:01:01.829Z,58.86
2022-08-10T08:02:07.660Z,56.36
2022-08-10T08:03:13.330Z,54.71
2022-08-10T08:04:19.632Z,54.01
2022-08-10T08:05:29.932Z,54.11
2022-08-10T08:06:49.573Z,54.82
2022-08-10T08:07:53.899Z,55.29
2022-08-10T08:08:58.559Z,55.73
2022-08-10T08:10:03.001Z,55.82
2022-08-10T08:11:06.250Z,56.11
2022-08-10T08:12:11.066Z,56.43
2022-08-10T08:13:14.881Z,56.76
2022-08-10T08:14:19.085Z,56.76
2022-08-10T08:16:20.403Z,56.67
2022-08-10T08:16:51.646Z,57.08
2022-08-10T08:18:00.818Z,57.11
2022-08-10T08:19:26.431Z,57.14
2022-08-10T08:20:26.430Z,57.44
2022-08-10T08:24:07.380Z,57.67
2022-08-10T08:24:10.686Z,57.75
2022-08-10T08:24:30.487Z,58.08
2022-08-10T08:25:36.688Z,58.53
2022-08-10T08:26:39.231Z,58.75
2022-08-10T08:27:47.602Z,58.97
2022-08-10T08:28:51.108Z,58.80
2022-08-10T08:29:54.326Z,58.55
2022-08-10T08:30:58.894Z,58.25
2022-08-10T08:32:03.729Z,58.33
2022-08-10T08:33:09.757Z,57.92
2022-08-10T08:34:22.988Z,57.50
2022-08-10T08:35:26.766Z,57.93
2022-08-10T08:36:30.824Z,58.07
2022-08-10T08:38:31.781Z,57.52
2022-08-10T08:38:56.795Z,56.15
2022-08-10T08:39:58.689Z,55.81
2022-08-10T08:41:22.182Z,55.53
2022-08-10T08:42:42.575Z,55.85
2022-08-10T08:43:59.454Z,56.60
2022-08-10T08:45:23.329Z,55.94
2022-08-10T08:46:59.272Z,55.88
2022-08-10T08:48:11.408Z,55.72
2022-08-10T08:50:04.752Z,55.33
2022-08-10T08:51:01.738Z,56.48
2022-08-10T08:52:29.108Z,56.03
2022-08-10T08:54:07.931Z,55.34
2022-08-10T08:56:05.028Z,55.99
2022-08-10T08:57:22.929Z,56.63
2022-08-10T08:58:54.370Z,56.83
2022-08-10T09:00:14.425Z,57.31
2022-08-10T09:01:53.130Z,57.74
2022-08-10T09:03:28.430Z,56.00
2022-08-10T09:05:09.503Z,56.09
2022-08-10T09:06:45.776Z,56.47
2022-08-10T09:08:02.178Z,56.62
2022-08-10T09:09:35.574Z,55.60
2022-08-10T09:10:46.090Z,54.54
2022-08-10T09:12:08.838Z,54.72
2022-08-10T09:13:42.642Z,55.10
2022-08-10T09:15:05.884Z,55.61
2022-08-10T09:16:35.148Z,55.31
2022-08-10T09:17:59.850Z,54.47
2022-08-10T09:19:19.655Z,54.13
2022-08-10T09:20:45.807Z,54.80
2022-08-10T09:22:18.231Z,55.43
2022-08-10T09:24:20.205Z,55.70
2022-08-10T09:25:26.169Z,54.93
2022-08-10T09:26:42.948Z,54.30
2022-08-10T09:27:49.614Z,54.63
2022-08-10T09:29:12.302Z,55.19
2022-08-10T09:30:32.178Z,54.65
2022-08-10T09:32:55.002Z,54.62
2022-08-10T09:36:20.836Z,54.17
2022-08-10T09:36:24.065Z,54.81
2022-08-10T09:36:31.984Z,53.60
2022-08-10T09:38:01.937Z,54.15
2022-08-10T09:40:06.860Z,54.14
2022-08-10T09:41:16.350Z,53.99
2022-08-10T09:42:42.504Z,53.50
2022-08-10T09:44:01.799Z,52.74
2022-08-10T09:45:15.231Z,53.11
2022-08-10T09:46:46.908Z,53.52
2022-08-10T09:48:13.220Z,53.37
2022-08-10T09:49:54.829Z,52.48
2022-08-10T09:51:46.338Z,51.60
2022-08-10T09:53:10.956Z,50.80
2022-08-10T09:54:46.649Z,51.04
2022-08-10T09:56:29.735Z,51.66
2022-08-10T09:57:48.455Z,51.27
2022-08-10T09:59:27.262Z,51.44
2022-08-10T10:00:23.381Z,51.51
2022-08-10T10:02:03.457Z,51.27
2022-08-10T10:03:17.048Z,51.07
2022-08-10T10:04:33.244Z,51.77
2022-08-10T10:05:59.428Z,51.23
2022-08-10T10:07:10.599Z,51.25
2022-08-10T10:08:43.947Z,51.62
2022-08-10T10:10:07.660Z,52.51
2022-08-10T10:11:21.265Z,52.04
2022-08-10T10:13:09.246Z,51.46
2022-08-10T10:14:19.510Z,49.66
2022-08-10T10:15:33.788Z,49.27
2022-08-10T10:17:03.501Z,47.38
2022-08-10T10:18:19.901Z,47.90
2022-08-10T10:20:11.075Z,47.91
2022-08-10T10:21:54.748Z,48.49
2022-08-10T10:23:40.651Z,48.06
2022-08-10T10:24:52.734Z,48.40
2022-08-10T10:26:08.435Z,48.16
2022-08-10T10:27:47.987Z,49.06
2022-08-10T10:29:55.796Z,49.67
2022-08-10T10:31:16.822Z,48.98
2022-08-10T10:32:42.184Z,49.41
2022-08-10T10:34:02.189Z,49.72
2022-08-10T10:35:12.771Z,50.29
2022-08-10T10:36:17.745Z,50.24
2022-08-10T10:37:22.175Z,49.74
2022-08-10T10:38:47.203Z,50.14
2022-08-10T10:39:54.628Z,50.30
2022-08-10T10:41:15.057Z,50.22
2022-08-10T10:42:46.879Z,50.19
2022-08-10T10:44:27.483Z,50.36
2022-08-10T10:45:58.486Z,50.78
2022-08-10T10:47:26.152Z,51.57
2022-08-10T10:48:52.598Z,52.45
2022-08-10T10:50:22.536Z,51.91
2022-08-10T10:51:34.164Z,51.64
2022-08-10T10:53:03.105Z,51.96
2022-08-10T10:54:32.525Z,51.51
2022-08-10T10:56:14.312Z,50.72
2022-08-10T10:57:59.088Z,51.13
2022-08-10T10:59:53.533Z,51.19
2022-08-10T11:00:46.321Z,49.83
2022-08-10T11:02:01.075Z,50.41
2022-08-10T11:03:27.560Z,50.13
2022-08-10T11:05:03.232Z,48.92
2022-08-10T11:06:40.611Z,48.38
2022-08-10T11:07:54.929Z,47.78
2022-08-10T11:09:03.474Z,47.35
2022-08-10T11:10:32.824Z,47.20
2022-08-10T11:12:00.760Z,45.93
2022-08-10T11:14:24.501Z,46.15
2022-08-10T11:15:10.109Z,44.95
2022-08-10T11:16:28.815Z,44.06
2022-08-10T11:17:39.047Z,43.37
2022-08-10T11:19:13.581Z,43.64
2022-08-10T11:20:25.918Z,43.27
2022-08-10T11:21:54.731Z,44.19
2022-08-10T11:23:22.263Z,42.79
2022-08-10T11:24:56.400Z,43.50
2022-08-10T11:26:10.594Z,43.23
2022-08-10T11:27:37.797Z,42.49
2022-08-10T11:28:54.360Z,42.39
2022-08-10T11:30:03.645Z,42.16
2022-08-10T11:31:33.738Z,42.22
2022-08-10T11:32:50.902Z,42.70
2022-08-10T11:34:47.546Z,43.34
2022-08-10T11:36:01.437Z,43.16
2022-08-10T11:37:15.302Z,43.76
2022-08-10T11:39:13.490Z,43.42
2022-08-10T11:40:24.907Z,41.57
2022-08-10T11:42:12.553Z,41.44
2022-08-10T11:43:26.234Z,42.03
2022-08-10T11:45:02.681Z,41.09
2022-08-10T11:46:33.726Z,41.79
2022-08-10T11:47:52.665Z,40.44
2022-08-10T11:49:10.788Z,39.84
2022-08-10T11:50:32.331Z,40.01
2022-08-10T11:51:49.075Z,40.22
2022-08-10T11:53:09.908Z,42.27
2022-08-10T11:54:25.961Z,41.98
2022-08-10T11:55:32.927Z,42.41
2022-08-10T11:56:59.934Z,42.60
2022-08-10T11:58:31.120Z,38.95
2022-08-10T11:59:58.293Z,39.42
2022-08-10T12:01:07.038Z,38.94
2022-08-10T12:02:14.659Z,37.88
2022-08-10T12:03:19.449Z,36.75
2022-08-10T12:04:23.800Z,38.16
2022-08-10T12:05:51.638Z,38.33
2022-08-10T12:06:59.368Z,37.14
2022-08-10T12:08:54.807Z,38.07
2022-08-10T12:10:10.939Z,38.22
2022-08-10T12:10:52.064Z,38.34
2022-08-10T12:11:55.036Z,38.29
2022-08-10T12:13:15.377Z,37.76
2022-08-10T12:14:26.097Z,37.08
2022-08-10T12:15:40.712Z,37.19
2022-08-10T12:16:49.025Z,36.88
2022-08-10T12:17:57.564Z,37.05
2022-08-10T12:19:05.649Z,36.85
2022-08-10T12:20:09.628Z,36.06
2022-08-10T12:21:37.968Z,34.86
2022-08-10T12:22:57.426Z,36.23
2022-08-10T12:24:12.808Z,37.09
2022-08-10T12:25:57.630Z,37.38
2022-08-10T12:27:13.311Z,36.16
2022-08-10T12:28:49.284Z,36.40
2022-08-10T12:29:59.091Z,34.42
2022-08-10T12:31:03.665Z,34.04
2022-08-10T12:32:25.492Z,35.25
2022-08-10T12:34:02.566Z,36.33
2022-08-10T12:35:17.975Z,36.37
2022-08-10T12:36:32.345Z,36.68
2022-08-10T12:38:07.076Z,36.09
2022-08-10T12:39:28.228Z,35.66
2022-08-10T12:40:37.301Z,35.20
2022-08-10T12:41:57.076Z,35.21
2022-08-10T12:44:07.806Z,35.72
2022-08-10T12:44:41.513Z,35.94
2022-08-10T12:46:06.565Z,36.03
2022-08-10T12:47:22.610Z,36.62
2022-08-10T12:48:36.692Z,36.82
2022-08-10T12:50:23.779Z,37.03
2022-08-10T12:51:32.460Z,37.03
2022-08-10T12:52:50.668Z,36.68
2022-08-10T12:54:11.331Z,37.25
2022-08-10T12:55:14.657Z,37.85
2022-08-10T12:56:41.379Z,38.61
2022-08-10T12:57:43.909Z,39.28
2022-08-10T12:59:00.020Z,39.68
2022-08-10T13:00:06.558Z,40.07
2022-08-10T13:01:23.391Z,39.94
2022-08-10T13:02:29.942Z,40.08
2022-08-10T13:04:21.297Z,40.16
2022-08-10T13:05:02.437Z,41.29
2022-08-10T13:06:07.221Z,40.65
2022-08-10T13:07:10.677Z,39.55
2022-08-10T13:08:52.947Z,39.65
2022-08-10T13:10:05.461Z,39.62
2022-08-10T13:12:18.256Z,38.81
2022-08-10T13:12:40.566Z,38.09
2022-08-10T13:13:49.372Z,37.71
2022-08-10T13:14:59.771Z,37.83
2022-08-10T13:16:03.232Z,37.10
2022-08-10T13:17:08.046Z,36.88
2022-08-10T13:18:18.428Z,37.00
2022-08-10T13:19:22.644Z,37.83
2022-08-10T13:20:29.889Z,38.69
2022-08-10T13:21:37.773Z,38.62
2022-08-10T13:22:42.515Z,38.78
2022-08-10T13:24:04.126Z,38.59
2022-08-10T13:25:10.105Z,38.16
2022-08-10T13:26:17.658Z,37.37
2022-08-10T13:27:59.796Z,37.34
2022-08-10T13:28:55.042Z,38.30
2022-08-10T13:30:05.270Z,37.41
2022-08-10T13:31:16.998Z,36.60
2022-08-10T13:32:30.520Z,36.14
2022-08-10T13:34:40.944Z,35.87
2022-08-10T13:35:00.946Z,35.57
2022-08-10T13:36:04.105Z,35.22
2022-08-10T13:37:09.360Z,34.74
2022-08-10T13:38:20.241Z,35.33
2022-08-10T13:39:26.018Z,35.75
2022-08-10T13:40:31.222Z,34.86
2022-08-10T13:41:39.724Z,34.97
2022-08-10T13:42:42.293Z,34.83
2022-08-10T13:43:52.509Z,34.33
2022-08-10T13:44:58.629Z,34.32
2022-08-10T13:46:02.905Z,33.64
2022-08-10T13:47:06.951Z,33.25
2022-08-10T13:48:18.539Z,33.46
2022-08-10T13:49:21.896Z,34.41
2022-08-10T13:50:34.969Z,33.45
2022-08-10T13:51:53.823Z,33.21
2022-08-10T13:53:01.629Z,34.40
2022-08-10T13:54:07.511Z,33.37
2022-08-10T13:55:15.969Z,33.50
2022-08-10T13:56:21.409Z,33.49
2022-08-10T13:57:33.671Z,32.99
2022-08-10T13:58:41.509Z,32.58
2022-08-10T14:00:36.650Z,32.45
2022-08-10T14:01:17.296Z,32.88
2022-08-10T14:02:27.135Z,33.10
2022-08-10T14:03:37.723Z,33.09
2022-08-10T14:04:44.932Z,33.04
2022-08-10T14:05:52.533Z,33.12
2022-08-10T14:06:59.342Z,33.01
2022-08-10T14:08:04.314Z,33.27
2022-08-10T14:09:11.550Z,32.38
2022-08-10T14:10:16.656Z,32.01
2022-08-10T14:11:21.293Z,32.11
2022-08-10T14:12:33.485Z,32.45
2022-08-10T14:13:40.800Z,32.01
2022-08-10T14:14:45.225Z,32.12
2022-08-10T14:15:57.349Z,32.77
2022-08-10T14:17:01.811Z,32.70
2022-08-10T14:18:07.013Z,32.05
2022-08-10T14:19:16.569Z,31.65
2022-08-10T14:20:21.874Z,31.18
2022-08-10T14:21:24.528Z,31.66
2022-08-10T14:22:33.804Z,32.35
2022-08-10T14:23:42.528Z,32.16
2022-08-10T14:25:06.541Z,31.10
2022-08-10T14:26:11.073Z,31.26
2022-08-10T14:27:22.719Z,31.15
2022-08-10T14:28:34.257Z,30.84
2022-08-10T14:29:49.298Z,31.23
2022-08-10T14:31:11.789Z,31.38
2022-08-10T14:32:18.593Z,31.76
2022-08-10T14:33:24.467Z,31.54
2022-08-10T14:36:16.406Z,31.38
2022-08-10T14:36:18.995Z,31.42
2022-08-10T14:37:38.052Z,32.38
2022-08-10T14:38:45.125Z,32.54
2022-08-10T14:39:58.639Z,32.74
2022-08-10T14:41:04.792Z,33.43
2022-08-10T14:42:26.855Z,33.94
2022-08-10T14:43:41.328Z,34.15
2022-08-10T14:44:55.454Z,34.75
2022-08-10T14:46:04.078Z,35.26
2022-08-10T14:47:52.275Z,35.61
2022-08-10T14:48:39.820Z,35.64
2022-08-10T14:49:58.218Z,36.00
2022-08-10T14:51:03.020Z,36.39
2022-08-10T14:52:06.424Z,36.25
2022-08-10T14:53:15.368Z,36.14
2022-08-10T14:54:23.464Z,36.20
2022-08-10T14:55:29.116Z,36.46
2022-08-10T14:56:33.680Z,36.47
2022-08-10T14:58:19.292Z,36.42
2022-08-10T14:59:07.622Z,36.00
2022-08-10T15:00:29.444Z,35.96
2022-08-10T15:02:00.623Z,36.29
2022-08-10T15:03:11.150Z,36.37
2022-08-10T15:04:32.902Z,36.51
2022-08-10T15:05:39.583Z,35.91
2022-08-10T15:06:59.787Z,35.88
2022-08-10T15:08:03.509Z,35.78
2022-08-10T15:09:19.765Z,35.01
2022-08-10T15:10:24.264Z,34.47
2022-08-10T15:12:15.514Z,34.85
2022-08-10T15:12:58.720Z,34.07
2022-08-10T15:14:38.739Z,34.17
2022-08-10T15:15:28.997Z,34.98
2022-08-10T15:16:34.264Z,34.09
2022-08-10T15:17:39.630Z,33.37
2022-08-10T15:18:58.171Z,33.21
2022-08-10T15:20:13.481Z,32.57
2022-08-10T15:21:17.817Z,32.21
2022-08-10T15:22:37.118Z,32.36
2022-08-10T15:24:05.123Z,32.50
2022-08-10T15:25:18.022Z,32.80
2022-08-10T15:26:27.519Z,33.01
2022-08-10T15:27:53.390Z,32.65
2022-08-10T15:29:23.634Z,32.97
2022-08-10T15:30:31.373Z,32.06
2022-08-10T15:31:56.247Z,32.45
2022-08-10T15:34:02.606Z,32.48
2022-08-10T15:35:06.146Z,32.34
2022-08-10T15:36:32.972Z,31.78
2022-08-10T15:37:39.892Z,32.24
2022-08-10T15:38:46.343Z,32.32
2022-08-10T15:40:24.959Z,31.22
2022-08-10T15:41:21.167Z,30.12
2022-08-10T15:42:58.449Z,31.22