createdAt,value
2022-10-17T00:01:59.890Z,19.73
2022-10-17T00:05:01.434Z,17.65
2022-10-17T00:08:03.297Z,18.20
2022-10-17T00:11:08.869Z,19.25
2022-10-17T00:14:11.149Z,18.45
2022-10-17T00:17:12.814Z,17.15
2022-10-17T00:20:15.874Z,15.65
2022-10-17T00:23:18.266Z,15.30
2022-10-17T00:26:20.974Z,14.98
2022-10-17T00:29:22.544Z,15.15
2022-10-17T00:32:24.570Z,15.32
2022-10-17T00:35:26.242Z,13.98
2022-10-17T00:38:28.208Z,13.13
2022-10-17T00:41:32.686Z,13.75
2022-10-17T00:44:34.217Z,14.18
2022-10-17T00:47:37.235Z,12.85
2022-10-17T00:51:00.476Z,12.10
2022-10-17T00:54:03.290Z,12.88
2022-10-17T00:57:05.560Z,12.27
2022-10-17T01:00:09.165Z,11.93
2022-10-17T01:03:10.813Z,12.98
2022-10-17T01:06:12.628Z,12.00
2022-10-17T01:09:14.358Z,12.63
2022-10-17T01:12:22.089Z,12.60
2022-10-17T01:15:42.049Z,12.50
2022-10-17T01:19:19.032Z,13.30
2022-10-17T01:22:28.057Z,11.77
2022-10-17T01:25:43.107Z,12.73
2022-10-17T01:28:54.067Z,11.90
2022-10-17T01:32:02.119Z,11.60
2022-10-17T01:35:22.076Z,11.48
2022-10-17T01:38:31.269Z,11.27
2022-10-17T01:42:19.018Z,10.93
2022-10-17T01:45:41.582Z,10.63
2022-10-17T01:48:46.406Z,11.12
2022-10-17T01:51:54.322Z,11.73
2022-10-17T01:55:03.342Z,11.63
2022-10-17T01:58:10.436Z,12.90
2022-10-17T02:01:13.151Z,11.70
2022-10-17T02:04:16.699Z,11.40
2022-10-17T02:07:18.366Z,11.52
2022-10-17T02:10:30.708Z,12.90
2022-10-17T02:14:01.152Z,11.35
2022-10-17T02:17:28.053Z,11.57
2022-10-17T02:20:47.450Z,11.82
2022-10-17T02:24:04.031Z,11.48
2022-10-17T02:27:14.043Z,11.93
2022-10-17T02:30:31.566Z,12.20
2022-10-17T02:34:05.080Z,13.98
2022-10-17T02:37:10.804Z,13.30
2022-10-17T02:40:15.316Z,12.57
2022-10-17T02:43:17.008Z,12.98
2022-10-17T02:46:22.251Z,12.05
2022-10-17T02:49:29.618Z,12.77
2022-10-17T02:52:49.044Z,13.35
2022-10-17T02:55:57.396Z,12.68
2022-10-17T02:59:00.579Z,11.93
2022-10-17T03:02:06.890Z,13.13
2022-10-17T03:05:09.579Z,13.90
2022-10-17T03:08:11.853Z,13.00
2022-10-17T03:11:13.403Z,12.10
2022-10-17T03:14:15.003Z,12.95
2022-10-17T03:17:16.921Z,12.93
2022-10-17T03:20:18.571Z,12.65
2022-10-17T03:23:20.160Z,13.62
2022-10-17T03:26:22.167Z,13.32
2022-10-17T03:29:23.793Z,13.45
2022-10-17T03:32:25.785Z,14.23
2022-10-17T03:35:27.644Z,14.15
2022-10-17T03:38:29.225Z,13.10
2022-10-17T03:41:31.251Z,15.10
2022-10-17T03:44:32.847Z,12.82
2022-10-17T03:47:34.840Z,13.75
2022-10-17T03:50:36.532Z,12.32
2022-10-17T03:53:38.339Z,12.18
2022-10-17T03:56:40.031Z,13.02
2022-10-17T03:59:41.587Z,13.55
2022-10-17T04:02:44.961Z,13.27
2022-10-17T04:05:46.536Z,14.23
2022-10-17T04:08:48.789Z,12.68
2022-10-17T04:11:50.521Z,13.38
2022-10-17T04:14:52.356Z,19.45
2022-10-17T04:17:54.144Z,19.42
2022-10-17T04:20:56.167Z,27.45
2022-10-17T04:24:00.660Z,29.30
2022-10-17T04:27:02.350Z,28.33
2022-10-17T04:30:04.667Z,26.75
2022-10-17T04:33:06.694Z,23.73
2022-10-17T04:36:13.335Z,17.50
2022-10-17T04:39:14.987Z,19.97
2022-10-17T04:42:17.016Z,18.25
2022-10-17T04:45:18.591Z,20.77
2022-10-17T04:48:20.702Z,18.62
2022-10-17T04:51:24.595Z,15.40
2022-10-17T04:54:28.550Z,14.98
2022-10-17T04:57:30.144Z,15.40
2022-10-17T05:00:32.059Z,13.38
2022-10-17T05:03:35.248Z,14.25
2022-10-17T05:06:37.939Z,13.62
2022-10-17T05:09:39.507Z,13.77
2022-10-17T05:12:41.679Z,14.07
2022-10-17T05:15:43.276Z,14.87
2022-10-17T05:18:47.427Z,14.70
2022-10-17T05:21:51.003Z,14.18
2022-10-17T05:24:52.558Z,14.68
2022-10-17T05:27:54.781Z,12.95
2022-10-17T05:30:56.763Z,13.88
2022-10-17T05:34:07.088Z,14.73
2022-10-17T05:37:10.947Z,14.85
2022-10-17T05:40:12.649Z,15.50
2022-10-17T05:43:14.884Z,14.98
2022-10-17T05:46:17.279Z,13.80
2022-10-17T05:49:32.177Z,14.50
2022-10-17T05:52:42.883Z,14.48
2022-10-17T05:55:46.829Z,14.20
2022-10-17T05:58:50.628Z,14.38
2022-10-17T06:01:54.892Z,14.95
2022-10-17T06:04:56.536Z,14.32
2022-10-17T06:08:01.131Z,13.57
2022-10-17T06:11:07.586Z,14.87
2022-10-17T06:14:11.667Z,13.85
2022-10-17T06:17:15.981Z,13.45
2022-10-17T06:20:18.166Z,14.82
2022-10-17T06:23:20.325Z,16.10
2022-10-17T06:26:22.498Z,15.40
2022-10-17T06:29:24.243Z,16.17
2022-10-17T06:32:25.820Z,15.93
2022-10-17T06:35:27.779Z,14.40
2022-10-17T06:38:29.777Z,13.98
2022-10-17T06:41:31.446Z,14.23
2022-10-17T06:44:33.067Z,16.02
2022-10-17T06:47:35.920Z,13.30
2022-10-17T06:50:37.554Z,12.40
2022-10-17T06:53:40.514Z,11.07
2022-10-17T06:56:42.106Z,11.75
2022-10-17T06:59:44.079Z,11.45
2022-10-17T07:02:45.780Z,12.00
2022-10-17T07:05:55.631Z,14.40
2022-10-17T07:08:57.562Z,17.48
2022-10-17T07:12:00.141Z,14.73
2022-10-17T07:15:04.193Z,13.02
2022-10-17T07:18:06.589Z,11.95
2022-10-17T07:21:09.048Z,11.45
2022-10-17T07:24:10.627Z,11.68
2022-10-17T07:27:13.752Z,11.20
2022-10-17T07:30:16.167Z,10.80
2022-10-17T07:33:17.780Z,9.73
2022-10-17T07:36:19.763Z,10.20
2022-10-17T07:39:21.326Z,9.80
2022-10-17T07:42:23.367Z,9.15
2022-10-17T07:45:27.682Z,9.23
2022-10-17T07:48:30.243Z,8.68
2022-10-17T07:51:31.947Z,8.52
2022-10-17T07:54:34.030Z,8.18
2022-10-17T07:57:35.590Z,8.23
2022-10-17T08:00:37.896Z,8.57
2022-10-17T08:03:39.573Z,9.23
2022-10-17T08:06:41.422Z,9.68
2022-10-17T08:09:44.327Z,7.37
2022-10-17T08:12:46.341Z,8.13
2022-10-17T08:15:48.130Z,7.75
2022-10-17T08:18:50.111Z,8.25
2022-10-17T08:21:52.755Z,7.40
2022-10-17T08:24:54.513Z,7.60
2022-10-17T08:27:56.167Z,7.22
2022-10-17T08:31:09.772Z,6.62
2022-10-17T08:34:11.352Z,6.87
2022-10-17T08:37:15.970Z,6.90
2022-10-17T08:40:27.972Z,6.85
2022-10-17T08:43:52.709Z,6.97
2022-10-17T08:46:59.153Z,6.95
2022-10-17T08:50:04.184Z,7.12
2022-10-17T08:53:41.571Z,7.62
2022-10-17T08:56:50.079Z,7.10
2022-10-17T08:59:54.314Z,6.32
2022-10-17T09:03:47.306Z,7.05
2022-10-17T09:07:14.084Z,7.25
2022-10-17T09:10:28.885Z,7.05
2022-10-17T09:13:44.014Z,7.20
2022-10-17T09:17:04.313Z,6.97
2022-10-17T09:20:20.603Z,7.65
2022-10-17T09:23:23.898Z,6.85
2022-10-17T09:26:26.302Z,6.68
2022-10-17T09:29:36.015Z,7.30
2022-10-17T09:32:41.088Z,6.28
2022-10-17T09:35:43.888Z,6.12
2022-10-17T09:38:53.136Z,6.28
2022-10-17T09:41:57.830Z,5.87
2022-10-17T09:45:25.004Z,5.85
2022-10-17T09:48:37.230Z,4.90
2022-10-17T09:51:39.480Z,4.87
2022-10-17T09:54:46.983Z,5.70
2022-10-17T09:58:03.607Z,4.97
2022-10-17T10:01:21.056Z,5.40
2022-10-17T10:04:30.225Z,4.75
2022-10-17T10:07:38.190Z,4.50
2022-10-17T10:10:43.432Z,4.20
2022-10-17T10:13:49.424Z,4.30
2022-10-17T10:16:53.854Z,4.95
2022-10-17T10:19:56.214Z,4.47
2022-10-17T10:23:18.541Z,4.30
2022-10-17T10:26:32.251Z,4.20
2022-10-17T10:29:34.389Z,4.35
2022-10-17T10:32:37.557Z,4.35
2022-10-17T10:35:39.615Z,4.28
2022-10-17T10:38:42.563Z,4.20
2022-10-17T10:41:50.813Z,4.35
2022-10-17T10:44:56.252Z,4.50
2022-10-17T10:48:00.911Z,4.32
2022-10-17T10:51:09.369Z,4.00
2022-10-17T10:54:30.011Z,4.07
2022-10-17T10:57:35.038Z,4.20
2022-10-17T11:00:39.182Z,4.05
2022-10-17T11:03:53.199Z,3.87
2022-10-17T11:07:22.709Z,3.12
2022-10-17T11:10:59.904Z,3.40
2022-10-17T11:14:23.740Z,3.78
2022-10-17T11:17:55.297Z,3.72
2022-10-17T11:21:20.689Z,3.58
2022-10-17T11:24:31.299Z,3.40
2022-10-17T11:27:34.399Z,3.65
2022-10-17T11:31:03.407Z,3.40
2022-10-17T11:34:19.666Z,3.58
2022-10-17T11:37:26.404Z,3.60
2022-10-17T11:40:33.864Z,3.33
2022-10-17T11:43:52.445Z,2.72
2022-10-17T11:47:05.922Z,3.90
2022-10-17T11:54:09.040Z,3.65
2022-10-17T11:57:37.666Z,3.67
2022-10-17T12:00:51.395Z,3.40
2022-10-17T12:04:14.426Z,3.37
2022-10-17T12:07:36.732Z,3.20
2022-10-17T12:10:53.819Z,3.28
2022-10-17T12:13:56.904Z,3.20
2022-10-17T12:16:59.255Z,4.18
2022-10-17T12:20:26.339Z,3.00
2022-10-17T12:23:32.760Z,3.20
2022-10-17T12:26:34.510Z,3.62
2022-10-17T12:29:36.476Z,2.90
2022-10-17T12:33:05.551Z,3.45
2022-10-17T12:36:17.103Z,3.17
2022-10-17T12:39:18.578Z,2.92
2022-10-17T12:42:31.568Z,3.53
2022-10-17T12:46:02.874Z,3.50
2022-10-17T12:49:19.599Z,3.35
2022-10-17T12:52:27.635Z,2.93
2022-10-17T12:55:29.353Z,3.28
2022-10-17T12:58:31.389Z,3.30
2022-10-17T13:01:36.797Z,3.85
2022-10-17T13:04:38.645Z,3.40
2022-10-17T13:07:44.511Z,3.12
2022-10-17T13:10:51.804Z,3.53
2022-10-17T13:13:57.971Z,3.40
2022-10-17T13:17:06.201Z,3.60
2022-10-17T13:20:25.481Z,2.83
2022-10-17T13:23:36.344Z,3.47
2022-10-17T13:26:37.937Z,3.30
2022-10-17T13:29:44.518Z,3.75
2022-10-17T13:32:46.385Z,3.35
2022-10-17T13:36:00.137Z,3.67
2022-10-17T13:39:12.207Z,4.07
2022-10-17T13:42:24.662Z,3.50
2022-10-17T13:45:37.073Z,3.00
2022-10-17T13:48:38.785Z,3.75
2022-10-17T13:51:45.072Z,3.53
2022-10-17T13:54:51.244Z,3.70
2022-10-17T13:57:53.155Z,3.60
2022-10-17T14:00:55.039Z,3.05
2022-10-17T14:04:08.315Z,3.65
2022-10-17T14:07:26.424Z,3.28
2022-10-17T14:10:34.895Z,3.20
2022-10-17T14:13:36.520Z,3.20
2022-10-17T14:16:43.372Z,3.15
2022-10-17T14:23:21.376Z,3.50
2022-10-17T14:26:24.223Z,3.83
2022-10-17T14:29:50.390Z,3.10
2022-10-17T14:32:56.938Z,3.92
2022-10-17T14:36:01.603Z,3.08
2022-10-17T14:39:05.434Z,3.20
2022-10-17T14:42:07.277Z,3.78
2022-10-17T14:45:14.659Z,6.03
2022-10-17T14:48:18.744Z,7.32
2022-10-17T14:51:20.714Z,3.50
2022-10-17T14:54:29.331Z,3.58
2022-10-17T14:57:33.938Z,4.60
2022-10-17T15:00:35.525Z,4.15
2022-10-17T15:03:37.354Z,4.55
2022-10-17T15:06:40.693Z,3.85
2022-10-17T15:09:43.896Z,4.25
2022-10-17T15:12:52.077Z,3.80
2022-10-17T15:16:01.546Z,4.20
2022-10-17T15:19:03.505Z,4.45
2022-10-17T15:22:05.137Z,3.92
2022-10-17T15:25:07.293Z,3.67
2022-10-17T15:28:13.190Z,3.70
2022-10-17T15:31:18.693Z,3.90
2022-10-17T15:34:20.468Z,3.80
2022-10-17T15:37:24.449Z,3.78
2022-10-17T15:40:29.412Z,4.65
2022-10-17T15:43:31.171Z,4.90
2022-10-17T15:46:34.845Z,10.55
2022-10-17T15:49:36.393Z,11.52
2022-10-17T15:52:38.483Z,7.55
2022-10-17T15:55:40.785Z,7.55
2022-10-17T15:58:42.413Z,6.62
2022-10-17T16:01:44.527Z,7.53
2022-10-17T16:04:47.597Z,11.88
2022-10-17T16:07:49.993Z,11.12
2022-10-17T16:10:52.366Z,11.43
2022-10-17T16:13:57.029Z,6.85
2022-10-17T16:16:59.852Z,6.47
2022-10-17T16:20:01.604Z,5.25
2022-10-17T16:23:04.177Z,4.80
2022-10-17T16:26:06.291Z,4.20
2022-10-17T16:29:09.398Z,6.28
2022-10-17T16:32:11.500Z,7.25
2022-10-17T16:35:19.511Z,6.62
2022-10-17T16:38:21.211Z,6.37
2022-10-17T16:41:35.347Z,6.97
2022-10-17T16:44:37.047Z,7.65
2022-10-17T16:47:38.658Z,8.77
2022-10-17T16:50:40.804Z,8.65
2022-10-17T16:53:45.793Z,9.73
2022-10-17T16:56:47.537Z,9.75
2022-10-17T16:59:49.142Z,11.82
2022-10-17T17:02:51.126Z,13.57
2022-10-17T17:05:52.716Z,11.80
2022-10-17T17:08:55.327Z,9.07
2022-10-17T17:11:58.299Z,8.52
2022-10-17T17:15:02.935Z,7.57
2022-10-17T17:18:08.662Z,8.07
2022-10-17T17:21:11.639Z,8.57
2022-10-17T17:24:13.961Z,8.32
2022-10-17T17:27:16.108Z,9.95
2022-10-17T17:30:18.351Z,14.82
2022-10-17T17:33:21.188Z,10.57
2022-10-17T17:36:30.131Z,13.93
2022-10-17T17:39:31.946Z,14.07
2022-10-17T17:42:34.551Z,15.60
2022-10-17T17:45:37.108Z,21.23
2022-10-17T17:48:41.186Z,23.30
2022-10-17T17:51:46.927Z,30.62
2022-10-17T17:54:50.356Z,46.28
2022-10-17T17:57:52.179Z,37.20
