createdAt,value
2023-03-17T00:00:44.463Z,1734.00
2023-03-17T00:01:43.485Z,1747.00
2023-03-17T00:02:43.584Z,1738.00
2023-03-17T00:03:43.609Z,1745.00
2023-03-17T00:04:43.645Z,1738.00
2023-03-17T00:05:44.688Z,1739.00
2023-03-17T00:06:43.728Z,1718.00
2023-03-17T00:07:44.762Z,1729.00
2023-03-17T00:08:44.808Z,1724.00
2023-03-17T00:09:44.868Z,1720.00
2023-03-17T00:10:44.996Z,1735.00
2023-03-17T00:11:44.950Z,1711.00
2023-03-17T00:12:45.008Z,1722.00
2023-03-17T00:13:45.045Z,1708.00
2023-03-17T00:14:45.094Z,1716.00
2023-03-17T00:15:44.146Z,1707.00
2023-03-17T00:16:44.197Z,1719.00
2023-03-17T00:17:45.230Z,1707.00
2023-03-17T00:18:45.271Z,1716.00
2023-03-17T00:19:44.315Z,1705.00
2023-03-17T00:20:45.368Z,1708.00
2023-03-17T00:21:45.415Z,1709.00
2023-03-17T00:22:45.488Z,1699.00
2023-03-17T00:23:45.523Z,1688.00
2023-03-17T00:24:45.587Z,1688.00
2023-03-17T00:25:44.620Z,1691.00
2023-03-17T00:26:44.712Z,1685.00
2023-03-17T00:27:45.704Z,1685.00
2023-03-17T00:28:44.766Z,1682.00
2023-03-17T00:29:45.812Z,1675.00
2023-03-17T00:30:44.869Z,1673.00
2023-03-17T00:31:45.965Z,1688.00
2023-03-17T00:32:46.009Z,1686.00
2023-03-17T00:33:46.014Z,1680.00
2023-03-17T00:34:46.085Z,1695.00
2023-03-17T00:35:46.170Z,1673.00
2023-03-17T00:36:46.178Z,1665.00
2023-03-17T00:37:46.215Z,1668.00
2023-03-17T00:38:46.306Z,1673.00
2023-03-17T00:39:46.328Z,1680.00
2023-03-17T00:40:46.367Z,1671.00
2023-03-17T00:41:49.479Z,1667.00
2023-03-17T00:42:46.422Z,1667.00
2023-03-17T00:43:46.432Z,1668.00
2023-03-17T00:44:46.430Z,1652.00
2023-03-17T00:45:46.386Z,1669.00
2023-03-17T00:46:46.695Z,1661.00
2023-03-17T00:47:46.384Z,1673.00
2023-03-17T00:48:46.385Z,1657.00
2023-03-17T00:49:46.380Z,1657.00
2023-03-17T00:50:46.363Z,1649.00
2023-03-17T00:51:46.362Z,1650.00
2023-03-17T00:52:46.377Z,1646.00
2023-03-17T00:53:46.343Z,1651.00
2023-03-17T00:54:46.351Z,1653.00
2023-03-17T00:55:46.334Z,1656.00
2023-03-17T00:56:45.322Z,1649.00
2023-03-17T00:57:46.337Z,1627.00
2023-03-17T00:58:45.295Z,1634.00
2023-03-17T00:59:45.296Z,1644.00
2023-03-17T01:00:46.320Z,1632.00
2023-03-17T01:01:45.296Z,1651.00
2023-03-17T01:02:46.275Z,1628.00
2023-03-17T01:03:46.254Z,1640.00
2023-03-17T01:04:52.922Z,1625.00
2023-03-17T01:05:46.254Z,1626.00
2023-03-17T01:06:46.244Z,1629.00
2023-03-17T01:07:46.241Z,1631.00
2023-03-17T01:08:46.272Z,1629.00
2023-03-17T01:09:46.227Z,1628.00
2023-03-17T01:10:46.220Z,1623.00
2023-03-17T01:11:46.231Z,1632.00
2023-03-17T01:12:46.288Z,1638.00
2023-03-17T01:13:46.223Z,1624.00
2023-03-17T01:14:46.195Z,1621.00
2023-03-17T01:15:46.182Z,1617.00
2023-03-17T01:16:46.281Z,1609.00
2023-03-17T01:17:46.166Z,1604.00
2023-03-17T01:18:45.219Z,1609.00
2023-03-17T01:19:45.152Z,1612.00
2023-03-17T01:20:46.148Z,1610.00
2023-03-17T01:21:46.159Z,1610.00
2023-03-17T01:22:46.148Z,1610.00
2023-03-17T01:23:46.123Z,1605.00
2023-03-17T01:24:45.117Z,1605.00
2023-03-17T01:25:46.124Z,1592.00
2023-03-17T01:26:46.112Z,1592.00
2023-03-17T01:27:46.123Z,1590.00
2023-03-17T01:28:46.127Z,1606.00
2023-03-17T01:29:46.125Z,1583.00
2023-03-17T01:30:46.155Z,1574.00
2023-03-17T01:31:46.346Z,1585.00
2023-03-17T01:32:46.331Z,1579.00
2023-03-17T01:33:46.370Z,1595.00
2023-03-17T01:34:46.437Z,1591.00
2023-03-17T01:35:46.559Z,1581.00
2023-03-17T01:36:46.504Z,1583.00
2023-03-17T01:37:46.565Z,1580.00
2023-03-17T01:38:46.633Z,1573.00
2023-03-17T01:39:45.673Z,1578.00
2023-03-17T01:40:46.743Z,1567.00
2023-03-17T01:41:46.801Z,1580.00
2023-03-17T01:42:46.873Z,1578.00
2023-03-17T01:43:46.937Z,1576.00
2023-03-17T01:44:46.983Z,1566.00
2023-03-17T01:45:47.162Z,1560.00
2023-03-17T01:46:47.121Z,1555.00
2023-03-17T01:47:47.160Z,1557.00
2023-03-17T01:48:47.233Z,1569.00
2023-03-17T01:49:47.291Z,1561.00
2023-03-17T01:50:46.359Z,1558.00
2023-03-17T01:51:47.417Z,1548.00
2023-03-17T01:52:47.475Z,1545.00
2023-03-17T01:53:46.516Z,1552.00
2023-03-17T01:54:47.612Z,1547.00
2023-03-17T01:55:46.642Z,1555.00
2023-03-17T01:56:46.728Z,1538.00
2023-03-17T01:57:46.775Z,1558.00
2023-03-17T01:58:47.832Z,1540.00
2023-03-17T01:59:47.920Z,1544.00
2023-03-17T02:00:48.081Z,1535.00
2023-03-17T02:01:48.051Z,1539.00
2023-03-17T02:02:48.083Z,1533.00
2023-03-17T02:03:48.295Z,1539.00
2023-03-17T02:04:48.234Z,1535.00
2023-03-17T02:05:48.291Z,1529.00
2023-03-17T02:06:57.504Z,1532.00
2023-03-17T02:07:48.319Z,1533.00
2023-03-17T02:08:48.319Z,1534.00
2023-03-17T02:09:48.309Z,1535.00
2023-03-17T02:10:48.322Z,1532.00
2023-03-17T02:11:48.306Z,1542.00
2023-03-17T02:12:48.333Z,1533.00
2023-03-17T02:13:48.274Z,1529.00
2023-03-17T02:14:48.287Z,1528.00
2023-03-17T02:15:48.277Z,1526.00
2023-03-17T02:16:48.318Z,1525.00
2023-03-17T02:17:48.297Z,1523.00
2023-03-17T02:18:48.284Z,1519.00
2023-03-17T02:19:48.246Z,1510.00
2023-03-17T02:20:47.254Z,1504.00
2023-03-17T02:21:48.229Z,1515.00
2023-03-17T02:22:47.211Z,1508.00
2023-03-17T02:23:48.266Z,1510.00
2023-03-17T02:24:48.232Z,1504.00
2023-03-17T02:25:48.189Z,1508.00
2023-03-17T02:26:47.208Z,1500.00
2023-03-17T02:27:48.179Z,1497.00
2023-03-17T02:28:48.162Z,1500.00
2023-03-17T02:29:48.161Z,1497.00
2023-03-17T02:30:48.197Z,1493.00
2023-03-17T02:31:48.169Z,1497.00
2023-03-17T02:32:48.168Z,1491.00
2023-03-17T02:33:48.199Z,1487.00
2023-03-17T02:34:48.136Z,1506.00
2023-03-17T02:35:48.210Z,1488.00
2023-03-17T02:36:48.311Z,1481.00
2023-03-17T02:37:48.278Z,1481.00
2023-03-17T02:38:48.300Z,1484.00
2023-03-17T02:39:48.345Z,1482.00
2023-03-17T02:40:48.352Z,1475.00
2023-03-17T02:41:48.422Z,1477.00
2023-03-17T02:42:48.462Z,1478.00
2023-03-17T02:43:48.458Z,1475.00
2023-03-17T02:44:48.500Z,1471.00
2023-03-17T02:45:48.554Z,1470.00
2023-03-17T02:46:48.575Z,1471.00
2023-03-17T02:47:48.581Z,1481.00
2023-03-17T02:48:48.696Z,1465.00
2023-03-17T02:49:48.674Z,1461.00
2023-03-17T02:50:47.663Z,1461.00
2023-03-17T02:51:48.733Z,1455.00
2023-03-17T02:52:48.725Z,1450.00
2023-03-17T02:53:48.750Z,1469.00
2023-03-17T02:54:48.781Z,1448.00
2023-03-17T02:55:48.777Z,1457.00
2023-03-17T02:56:48.839Z,1456.00
2023-03-17T02:57:48.873Z,1459.00
2023-03-17T02:58:48.935Z,1447.00
2023-03-17T02:59:49.001Z,1455.00
2023-03-17T03:00:49.016Z,1442.00
2023-03-17T03:01:49.010Z,1443.00
2023-03-17T03:02:49.105Z,1440.00
2023-03-17T03:03:49.048Z,1449.00
2023-03-17T03:04:49.056Z,1452.00
2023-03-17T03:05:48.106Z,1425.00
2023-03-17T03:06:49.119Z,1437.00
2023-03-17T03:07:48.114Z,1431.00
2023-03-17T03:08:48.127Z,1440.00
2023-03-17T03:09:49.141Z,1427.00
2023-03-17T03:10:48.172Z,1425.00
2023-03-17T03:11:49.190Z,1435.00
2023-03-17T03:12:49.347Z,1442.00
2023-03-17T03:13:49.208Z,1426.00
2023-03-17T03:14:49.246Z,1434.00
2023-03-17T03:15:48.295Z,1427.00
2023-03-17T03:16:49.286Z,1423.00
2023-03-17T03:17:49.328Z,1432.00
2023-03-17T03:18:48.328Z,1420.00
2023-03-17T03:19:49.354Z,1420.00
2023-03-17T03:20:49.386Z,1433.00
2023-03-17T03:21:49.448Z,1427.00
2023-03-17T03:22:49.425Z,1419.00
2023-03-17T03:23:48.436Z,1418.00
2023-03-17T03:24:49.451Z,1411.00
2023-03-17T03:25:49.490Z,1413.00
2023-03-17T03:26:49.554Z,1410.00
2023-03-17T03:27:49.567Z,1402.00
2023-03-17T03:28:49.592Z,1400.00
2023-03-17T03:29:49.619Z,1400.00
2023-03-17T03:30:49.776Z,1407.00
2023-03-17T03:31:49.703Z,1398.00
2023-03-17T03:32:49.773Z,1416.00
2023-03-17T03:33:49.737Z,1398.00
2023-03-17T03:34:48.770Z,1403.00
2023-03-17T03:35:48.853Z,1401.00
2023-03-17T03:36:48.817Z,1387.00
2023-03-17T03:37:49.882Z,1401.00
2023-03-17T03:38:48.875Z,1404.00
2023-03-17T03:39:49.898Z,1392.00
2023-03-17T03:40:49.937Z,1393.00
2023-03-17T03:41:49.956Z,1393.00
2023-03-17T03:42:49.991Z,1398.00
2023-03-17T03:43:50.050Z,1387.00
2023-03-17T03:44:49.077Z,1398.00
2023-03-17T03:45:50.121Z,1386.00
2023-03-17T03:46:49.224Z,1393.00
2023-03-17T03:47:49.190Z,1394.00
2023-03-17T03:48:50.219Z,1391.00
2023-03-17T03:49:50.262Z,1386.00
2023-03-17T03:50:50.292Z,1387.00
2023-03-17T03:51:50.332Z,1373.00
2023-03-17T03:52:50.344Z,1378.00
2023-03-17T03:53:50.407Z,1378.00
2023-03-17T03:54:50.424Z,1382.00
2023-03-17T03:55:50.425Z,1383.00
2023-03-17T03:56:50.474Z,1364.00
2023-03-17T03:57:50.500Z,1375.00
2023-03-17T03:58:50.527Z,1375.00
2023-03-17T03:59:50.570Z,1378.00
2023-03-17T04:00:50.611Z,1367.00
2023-03-17T04:01:49.634Z,1368.00
2023-03-17T04:02:50.716Z,1367.00
2023-03-17T04:03:50.696Z,1370.00
2023-03-17T04:04:49.739Z,1356.00
2023-03-17T04:05:50.767Z,1363.00
2023-03-17T04:06:50.774Z,1356.00
2023-03-17T04:07:50.801Z,1356.00
2023-03-17T04:08:50.856Z,1362.00
2023-03-17T04:09:50.897Z,1355.00
2023-03-17T04:10:50.911Z,1350.00
2023-03-17T04:11:50.985Z,1355.00
2023-03-17T04:12:50.013Z,1354.00
2023-03-17T04:13:51.037Z,1338.00
2023-03-17T04:14:51.058Z,1350.00
2023-03-17T04:15:51.143Z,1344.00
2023-03-17T04:16:50.102Z,1342.00
2023-03-17T04:17:51.147Z,1350.00
2023-03-17T04:18:51.271Z,1340.00
2023-03-17T04:19:51.187Z,1341.00
2023-03-17T04:20:51.214Z,1337.00
2023-03-17T04:21:53.541Z,1331.00
2023-03-17T04:22:50.248Z,1332.00
2023-03-17T04:23:51.226Z,1333.00
2023-03-17T04:24:51.223Z,1336.00
2023-03-17T04:25:51.247Z,1336.00
2023-03-17T04:26:51.219Z,1328.00
2023-03-17T04:27:51.238Z,1336.00
2023-03-17T04:28:51.228Z,1331.00
2023-03-17T04:29:51.198Z,1328.00
2023-03-17T04:30:51.199Z,1329.00
2023-03-17T04:31:51.266Z,1332.00
2023-03-17T04:32:51.276Z,1320.00
2023-03-17T04:33:51.191Z,1331.00
2023-03-17T04:34:51.151Z,1331.00
2023-03-17T04:35:51.165Z,1334.00
2023-03-17T04:36:51.140Z,1328.00
2023-03-17T04:37:50.142Z,1330.00
2023-03-17T04:38:50.136Z,1341.00
2023-03-17T04:39:50.129Z,1328.00
2023-03-17T04:40:50.135Z,1333.00
2023-03-17T04:41:50.141Z,1335.00
2023-03-17T04:42:51.112Z,1334.00
2023-03-17T04:43:50.103Z,1334.00
2023-03-17T04:44:51.111Z,1329.00
2023-03-17T04:45:50.125Z,1348.00
2023-03-17T04:46:50.148Z,1332.00
2023-03-17T04:47:50.214Z,1328.00
2023-03-17T04:48:51.269Z,1332.00
2023-03-17T04:49:50.321Z,1341.00
2023-03-17T04:50:51.384Z,1340.00
2023-03-17T04:51:51.439Z,1327.00
2023-03-17T04:52:51.532Z,1331.00
2023-03-17T04:53:51.583Z,1340.00
2023-03-17T04:54:51.612Z,1337.00
2023-03-17T04:55:50.661Z,1335.00
2023-03-17T04:56:51.696Z,1336.00
2023-03-17T04:57:51.788Z,1326.00
2023-03-17T04:58:50.825Z,1330.00
2023-03-17T04:59:50.892Z,1335.00
2023-03-17T05:00:51.950Z,1337.00
2023-03-17T05:01:52.030Z,1332.00
2023-03-17T05:02:52.060Z,1342.00
2023-03-17T05:03:52.125Z,1337.00
2023-03-17T05:04:52.164Z,1335.00
2023-03-17T05:05:52.215Z,1327.00
2023-03-17T05:06:51.284Z,1336.00
2023-03-17T05:07:52.363Z,1333.00
2023-03-17T05:08:52.413Z,1329.00
2023-03-17T05:09:51.480Z,1319.00
2023-03-17T05:10:51.577Z,1328.00
2023-03-17T05:11:52.600Z,1332.00
2023-03-17T05:12:51.667Z,1333.00
2023-03-17T05:13:51.746Z,1328.00
2023-03-17T05:14:52.776Z,1317.00
2023-03-17T05:15:51.829Z,1332.00
2023-03-17T05:16:53.001Z,1332.00
2023-03-17T05:17:52.999Z,1325.00
2023-03-17T05:18:53.001Z,1321.00
2023-03-17T05:19:53.107Z,1312.00
2023-03-17T05:20:52.169Z,1327.00
2023-03-17T05:21:53.200Z,1324.00
2023-03-17T05:22:53.259Z,1307.00
2023-03-17T05:23:55.036Z,1316.00
2023-03-17T05:24:53.332Z,1321.00
2023-03-17T05:25:53.368Z,1327.00
2023-03-17T05:26:53.316Z,1323.00
2023-03-17T05:27:53.304Z,1321.00
2023-03-17T05:28:52.309Z,1307.00
2023-03-17T05:29:52.321Z,1330.00
2023-03-17T05:30:52.363Z,1315.00
2023-03-17T05:31:53.267Z,1302.00
2023-03-17T05:32:53.302Z,1310.00
2023-03-17T05:33:53.251Z,1309.00
2023-03-17T05:34:53.268Z,1321.00
2023-03-17T05:35:52.427Z,1306.00
2023-03-17T05:36:53.233Z,1317.00
2023-03-17T05:37:53.221Z,1314.00
2023-03-17T05:38:52.234Z,1317.00
2023-03-17T05:39:53.209Z,1315.00
2023-03-17T05:40:53.214Z,1317.00
2023-03-17T05:41:52.194Z,1307.00
2023-03-17T05:42:53.186Z,1309.00
2023-03-17T05:43:53.176Z,1311.00
2023-03-17T05:44:53.182Z,1307.00
2023-03-17T05:45:53.251Z,1306.00
2023-03-17T05:46:52.192Z,1299.00
2023-03-17T05:47:52.160Z,1300.00
2023-03-17T05:48:53.181Z,1299.00
2023-03-17T05:49:53.267Z,1293.00
2023-03-17T05:50:53.304Z,1299.00
2023-03-17T05:51:52.385Z,1289.00
2023-03-17T05:52:53.449Z,1295.00
2023-03-17T05:53:53.493Z,1295.00
2023-03-17T05:54:52.572Z,1303.00
2023-03-17T05:55:52.625Z,1307.00
2023-03-17T05:56:52.693Z,1292.00
2023-03-17T05:57:54.344Z,1297.00
2023-03-17T05:58:53.798Z,1303.00
2023-03-17T05:59:53.855Z,1292.00
2023-03-17T06:00:53.922Z,1282.00
2023-03-17T06:01:54.007Z,1290.00
2023-03-17T06:02:54.038Z,1308.00
2023-03-17T06:03:54.109Z,1306.00
2023-03-17T06:04:53.181Z,1297.00
2023-03-17T06:05:54.230Z,1300.00
2023-03-17T06:06:53.329Z,1294.00
2023-03-17T06:07:56.463Z,1307.00
2023-03-17T06:08:54.336Z,1303.00
2023-03-17T06:09:54.346Z,1312.00
2023-03-17T06:10:54.334Z,1298.00
2023-03-17T06:11:54.308Z,1291.00
2023-03-17T06:12:54.292Z,1306.00
2023-03-17T06:13:54.300Z,1299.00
2023-03-17T06:14:53.333Z,1296.00
2023-03-17T06:15:54.362Z,1298.00
2023-03-17T06:16:54.280Z,1293.00
2023-03-17T06:17:54.290Z,1291.00
2023-03-17T06:18:54.264Z,1296.00
2023-03-17T06:19:54.268Z,1280.00
2023-03-17T06:20:54.254Z,1293.00
2023-03-17T06:21:53.226Z,1290.00
2023-03-17T06:23:03.790Z,1295.00
2023-03-17T06:23:54.234Z,1297.00
2023-03-17T06:24:56.069Z,1301.00
2023-03-17T06:25:54.237Z,1297.00
2023-03-17T06:26:54.209Z,1301.00
2023-03-17T06:27:53.194Z,1307.00
2023-03-17T06:28:54.191Z,1320.00
2023-03-17T06:29:54.174Z,1313.00
2023-03-17T06:30:54.233Z,1315.00
2023-03-17T06:31:54.161Z,1317.00
2023-03-17T06:32:54.167Z,1344.00
2023-03-17T06:33:54.177Z,1329.00
2023-03-17T06:34:54.149Z,1333.00
2023-03-17T06:35:54.175Z,1334.00
2023-03-17T06:36:54.161Z,1342.00
2023-03-17T06:37:54.153Z,1335.00
2023-03-17T06:38:53.125Z,1339.00
2023-03-17T06:39:53.123Z,1345.00
2023-03-17T06:40:54.164Z,1358.00
2023-03-17T06:41:54.150Z,1350.00
2023-03-17T06:42:54.136Z,1354.00
2023-03-17T06:43:54.122Z,1345.00
2023-03-17T06:44:54.223Z,1360.00
2023-03-17T06:45:54.790Z,1359.00
2023-03-17T06:46:53.099Z,1370.00
2023-03-17T06:47:54.074Z,1373.00
2023-03-17T06:48:54.127Z,1378.00
2023-03-17T06:50:54.411Z,1400.00
2023-03-17T06:51:53.112Z,1409.00
2023-03-17T06:52:54.535Z,1411.00
2023-03-17T06:53:53.152Z,1427.00
2023-03-17T06:54:53.135Z,1429.00
2023-03-17T06:55:53.713Z,1425.00
2023-03-17T06:56:54.360Z,1279.00
2023-03-17T06:57:54.176Z,1241.00
2023-03-17T06:58:54.671Z,1233.00
2023-03-17T06:59:54.139Z,1212.00
2023-03-17T07:00:54.321Z,1138.00
2023-03-17T07:01:54.351Z,1239.00
2023-03-17T07:02:54.183Z,1313.00
2023-03-17T07:03:54.183Z,1344.00
2023-03-17T07:04:54.246Z,1338.00
2023-03-17T07:05:53.236Z,1328.00
2023-03-17T07:06:53.210Z,1323.00
2023-03-17T07:07:54.272Z,1347.00
2023-03-17T07:08:54.328Z,1379.00
2023-03-17T07:09:53.383Z,1405.00
2023-03-17T07:10:54.487Z,1422.00
2023-03-17T07:11:54.429Z,1462.00
2023-03-17T07:12:54.467Z,1487.00
2023-03-17T07:13:54.449Z,1526.00
2023-03-17T07:14:54.498Z,1542.00
2023-03-17T07:15:55.463Z,1560.00
2023-03-17T07:16:54.496Z,1591.00
2023-03-17T07:17:54.513Z,1622.00
2023-03-17T07:18:53.568Z,1642.00
2023-03-17T07:19:53.629Z,1643.00
2023-03-17T07:20:54.729Z,1666.00
2023-03-17T07:21:54.770Z,1686.00
2023-03-17T07:22:54.838Z,1712.00
2023-03-17T07:23:54.839Z,1739.00
2023-03-17T07:24:54.883Z,1764.00
2023-03-17T07:25:54.933Z,1783.00
2023-03-17T07:26:53.963Z,1804.00
2023-03-17T07:27:53.983Z,1811.00
2023-03-17T07:28:55.062Z,1858.00
2023-03-17T07:29:55.052Z,1857.00
2023-03-17T07:30:54.095Z,1873.00
2023-03-17T07:31:55.199Z,1886.00
2023-03-17T07:33:57.303Z,1928.00
2023-03-17T07:35:55.139Z,1935.00
2023-03-17T07:36:54.118Z,1959.00
2023-03-17T07:42:54.076Z,2056.00
2023-03-17T07:44:55.062Z,2090.00
2023-03-17T07:47:55.037Z,2124.00
2023-03-17T07:48:55.018Z,2141.00
2023-03-17T07:52:55.004Z,2228.00
2023-03-17T07:54:54.989Z,2259.00
2023-03-17T07:55:55.434Z,2256.00
2023-03-17T07:58:53.963Z,2290.00
2023-03-17T07:59:54.981Z,2291.00
2023-03-17T08:00:54.969Z,2288.00
2023-03-17T08:04:54.927Z,2295.00
2023-03-17T08:07:54.948Z,2287.00
2023-03-17T08:14:53.846Z,2252.00
2023-03-17T08:19:54.832Z,2227.00
2023-03-17T08:21:53.830Z,2216.00
2023-03-17T08:22:54.795Z,2216.00
2023-03-17T08:23:54.805Z,2212.00
2023-03-17T08:28:54.794Z,2187.00
2023-03-17T08:30:54.855Z,2181.00
2023-03-17T08:31:54.795Z,2182.00
2023-03-17T08:33:54.727Z,2178.00
2023-03-17T08:39:55.098Z,2151.00
2023-03-17T08:42:55.255Z,2138.00
2023-03-17T08:45:55.446Z,2131.00
2023-03-17T08:46:55.516Z,2122.00
2023-03-17T08:47:55.532Z,2123.00
2023-03-17T08:48:55.576Z,2068.00
2023-03-17T08:49:55.672Z,2082.00
2023-03-17T08:51:55.779Z,1830.00
2023-03-17T08:52:55.831Z,1752.00
2023-03-17T08:53:55.881Z,1816.00
2023-03-17T08:54:55.937Z,1831.00
2023-03-17T08:55:55.992Z,1795.00
2023-03-17T08:56:56.074Z,1785.00
2023-03-17T08:57:56.142Z,1765.00
2023-03-17T09:00:56.244Z,1753.00
2023-03-17T09:01:56.428Z,1753.00
2023-03-17T09:02:20.044Z,500.00
2023-03-17T09:02:56.398Z,1722.00
2023-03-17T09:03:55.406Z,1713.00
2023-03-17T09:04:56.419Z,1713.00
2023-03-17T09:05:55.471Z,1653.00
2023-03-17T09:07:03.208Z,1606.00
2023-03-17T09:07:56.518Z,1607.00
2023-03-17T09:08:55.704Z,1607.00
2023-03-17T09:09:56.441Z,1582.00
2023-03-17T09:10:55.446Z,1505.00
2023-03-17T09:11:56.462Z,1456.00
2023-03-17T09:12:56.427Z,1442.00
2023-03-17T09:13:17.629Z,500.00
2023-03-17T09:13:55.482Z,1227.00
2023-03-17T09:14:56.405Z,1228.00
2023-03-17T09:15:56.492Z,1053.00
2023-03-17T09:16:56.431Z,1117.00
2023-03-17T09:17:56.400Z,1137.00
2023-03-17T09:18:56.387Z,1120.00
2023-03-17T09:19:55.381Z,1113.00
2023-03-17T09:20:56.383Z,1096.00
2023-03-17T09:21:55.366Z,1062.00
2023-03-17T09:22:56.360Z,1041.00
2023-03-17T09:23:55.370Z,1123.00
2023-03-17T09:24:56.340Z,1624.00
2023-03-17T09:25:56.361Z,1620.00
2023-03-17T09:26:56.340Z,1645.00
2023-03-17T09:27:56.327Z,1541.00
2023-03-17T09:28:56.336Z,1524.00
2023-03-17T09:29:56.323Z,1519.00
2023-03-17T09:30:56.319Z,1517.00
2023-03-17T09:31:40.338Z,500.00
2023-03-17T09:31:56.298Z,1476.00
2023-03-17T09:32:56.372Z,1130.00
2023-03-17T09:33:56.297Z,1288.00
2023-03-17T09:35:56.314Z,1165.00
2023-03-17T09:36:19.923Z,500.00
2023-03-17T09:37:56.280Z,930.00
2023-03-17T09:38:56.336Z,616.00
2023-03-17T09:39:56.411Z,495.00
2023-03-17T09:40:55.957Z,500.00
2023-03-17T09:41:56.502Z,519.00
2023-03-17T09:42:56.591Z,584.00
2023-03-17T09:43:56.634Z,452.00
2023-03-17T09:44:56.704Z,535.00
2023-03-17T09:45:56.712Z,400.00
2023-03-17T09:46:56.800Z,400.00
2023-03-17T09:47:56.712Z,400.00
2023-03-17T09:48:56.732Z,400.00
2023-03-17T09:49:55.807Z,400.00
2023-03-17T09:50:56.988Z,400.00
2023-03-17T09:51:56.877Z,400.00
2023-03-17T09:52:56.878Z,400.00
2023-03-17T09:53:55.889Z,400.00
2023-03-17T09:54:55.917Z,400.00
2023-03-17T09:55:57.527Z,400.00
2023-03-17T09:56:56.961Z,400.00
2023-03-17T09:57:57.040Z,651.00
2023-03-17T09:58:56.060Z,843.00
2023-03-17T09:59:57.063Z,1024.00
2023-03-17T10:00:57.206Z,995.00
2023-03-17T10:01:57.169Z,1320.00
2023-03-17T10:02:57.138Z,1441.00
2023-03-17T10:03:57.154Z,1541.00
2023-03-17T10:04:56.225Z,1664.00
2023-03-17T10:05:56.272Z,1873.00
2023-03-17T10:06:57.210Z,1998.00
2023-03-17T10:07:57.256Z,2108.00
2023-03-17T10:08:56.309Z,2209.00
2023-03-17T10:09:06.300Z,500.00
2023-03-17T10:09:57.369Z,2333.00
2023-03-17T10:10:57.432Z,2392.00
2023-03-17T10:11:25.415Z,500.00
2023-03-17T10:11:57.462Z,2501.00
2023-03-17T10:12:26.120Z,500.00
2023-03-17T10:12:57.600Z,2542.00
2023-03-17T10:13:25.284Z,500.00
2023-03-17T10:13:56.568Z,2596.00
2023-03-17T10:14:26.497Z,500.00
2023-03-17T10:14:57.611Z,2658.00
2023-03-17T10:15:26.926Z,500.00
2023-03-17T10:15:57.672Z,2699.00
2023-03-17T10:16:57.661Z,2761.00
2023-03-17T10:17:56.670Z,2834.00
2023-03-17T10:18:56.704Z,2883.00
2023-03-17T10:19:57.693Z,2917.00
2023-03-17T10:20:57.760Z,2927.00
2023-03-17T10:21:57.727Z,2986.00
2023-03-17T10:22:57.780Z,3029.00
2023-03-17T10:23:57.780Z,3074.00
2023-03-17T10:24:57.756Z,3104.00
2023-03-17T10:25:57.771Z,3134.00
2023-03-17T10:26:57.778Z,3159.00
2023-03-17T10:27:57.756Z,3186.00
2023-03-17T10:28:57.790Z,3214.00
2023-03-17T10:29:57.812Z,3246.00
2023-03-17T10:30:57.821Z,3271.00
2023-03-17T10:31:58.729Z,3300.00
2023-03-17T10:32:57.941Z,3320.00
2023-03-17T10:33:56.862Z,3333.00
2023-03-17T10:34:57.899Z,3326.00
2023-03-17T10:35:57.952Z,3299.00
2023-03-17T10:36:57.925Z,3195.00
2023-03-17T10:38:13.480Z,3135.00
2023-03-17T10:38:57.962Z,3136.00
2023-03-17T10:39:56.903Z,3102.00
2023-03-17T10:40:57.914Z,2977.00
2023-03-17T10:41:57.898Z,2894.00
2023-03-17T10:42:20.854Z,500.00
2023-03-17T10:42:57.887Z,2865.00
2023-03-17T10:43:20.424Z,500.00
2023-03-17T10:43:57.904Z,2854.00
2023-03-17T10:44:56.919Z,2853.00
2023-03-17T10:45:57.896Z,2560.00
2023-03-17T10:46:58.053Z,1448.00
2023-03-17T10:47:57.847Z,645.00
2023-03-17T10:48:56.904Z,545.00
2023-03-17T10:49:57.845Z,592.00
2023-03-17T10:50:56.828Z,538.00
2023-03-17T10:51:57.957Z,779.00
2023-03-17T10:52:57.848Z,940.00
2023-03-17T10:53:56.826Z,1334.00
2023-03-17T10:54:56.827Z,1359.00
2023-03-17T10:55:57.798Z,1451.00
2023-03-17T10:56:59.145Z,1611.00
2023-03-17T10:57:57.785Z,1686.00
2023-03-17T10:58:57.808Z,1766.00
2023-03-17T10:59:56.862Z,1829.00
2023-03-17T11:00:57.938Z,1975.00
2023-03-17T11:01:57.930Z,2012.00
2023-03-17T11:02:57.965Z,2052.00
2023-03-17T11:03:57.053Z,2056.00
2023-03-17T11:04:57.059Z,2040.00
2023-03-17T11:05:58.100Z,2117.00
2023-03-17T11:06:58.153Z,2134.00
2023-03-17T11:07:57.134Z,2257.00
2023-03-17T11:08:58.154Z,2141.00
2023-03-17T11:09:58.186Z,2209.00
2023-03-17T11:10:58.199Z,2315.00
2023-03-17T11:11:58.248Z,2343.00
2023-03-17T11:12:58.272Z,2282.00
2023-03-17T11:13:58.270Z,2397.00
2023-03-17T11:14:58.314Z,2390.00
2023-03-17T11:15:58.414Z,2460.00
2023-03-17T11:16:57.534Z,2549.00
2023-03-17T11:17:57.363Z,2556.00
2023-03-17T11:18:57.371Z,2596.00
2023-03-17T11:19:57.445Z,2603.00
2023-03-17T11:20:57.421Z,2667.00
2023-03-17T11:21:58.432Z,2678.00
2023-03-17T11:22:58.432Z,2665.00
2023-03-17T11:23:57.484Z,2669.00
2023-03-17T11:24:58.535Z,2634.00
2023-03-17T11:25:58.448Z,2701.00
2023-03-17T11:26:58.442Z,2714.00
2023-03-17T11:27:58.486Z,2730.00
2023-03-17T11:28:58.444Z,2733.00
2023-03-17T11:29:58.496Z,2735.00
2023-03-17T11:30:58.464Z,2718.00
2023-03-17T11:31:57.662Z,2748.00
2023-03-17T11:32:58.546Z,2748.00
2023-03-17T11:33:58.475Z,2720.00
2023-03-17T11:34:58.508Z,2665.00
2023-03-17T11:35:58.596Z,2696.00
2023-03-17T11:38:57.500Z,2640.00
2023-03-17T11:40:26.091Z,500.00
2023-03-17T11:41:59.025Z,2658.00
2023-03-17T11:45:58.688Z,2132.00
2023-03-17T11:47:59.975Z,2076.00
2023-03-17T11:48:58.637Z,2004.00
2023-03-17T11:50:00.483Z,1955.00
2023-03-17T11:50:58.599Z,1896.00
2023-03-17T11:51:57.600Z,1873.00
2023-03-17T11:52:58.630Z,1854.00
2023-03-17T11:53:26.222Z,500.00
2023-03-17T11:53:58.592Z,1823.00
2023-03-17T11:54:59.692Z,1725.00
2023-03-17T11:55:58.605Z,1736.00
2023-03-17T11:56:58.630Z,1750.00
2023-03-17T11:57:58.664Z,1766.00
2023-03-17T11:58:57.680Z,1736.00
2023-03-17T11:59:58.736Z,1728.00
2023-03-17T12:00:58.752Z,1699.00
2023-03-17T12:01:58.736Z,1669.00
2023-03-17T12:02:58.778Z,1687.00
2023-03-17T12:03:57.983Z,1692.00
2023-03-17T12:04:58.835Z,1700.00
2023-03-17T12:05:58.854Z,1759.00
2023-03-17T12:06:58.879Z,1742.00
2023-03-17T12:07:58.957Z,1740.00
2023-03-17T12:08:58.988Z,1778.00
2023-03-17T12:09:58.983Z,1764.00
2023-03-17T12:10:11.446Z,500.00
2023-03-17T12:10:59.020Z,1760.00
2023-03-17T12:11:59.049Z,1730.00
2023-03-17T12:12:59.089Z,1658.00
2023-03-17T12:13:59.112Z,1656.00
2023-03-17T12:14:59.145Z,1655.00
2023-03-17T12:15:59.225Z,1624.00
2023-03-17T12:16:59.226Z,1627.00
2023-03-17T12:17:58.256Z,1613.00
2023-03-17T12:18:59.279Z,1634.00
2023-03-17T12:19:59.343Z,1686.00
2023-03-17T12:20:59.361Z,1712.00
2023-03-17T12:21:59.387Z,1740.00
2023-03-17T12:22:59.453Z,1746.00
2023-03-17T12:23:59.479Z,1759.00
2023-03-17T12:24:59.503Z,1775.00
2023-03-17T12:25:59.569Z,1833.00
2023-03-17T12:26:59.603Z,1837.00
2023-03-17T12:27:59.657Z,1795.00
2023-03-17T12:28:59.671Z,1765.00
2023-03-17T12:29:35.589Z,500.00
2023-03-17T12:29:59.811Z,1795.00
2023-03-17T12:30:59.798Z,1801.00
2023-03-17T12:31:59.835Z,1842.00
2023-03-17T12:32:58.926Z,1904.00
2023-03-17T12:33:59.919Z,1883.00
2023-03-17T12:34:59.959Z,1953.00
2023-03-17T12:36:00.104Z,2007.00
2023-03-17T12:37:00.111Z,1985.00
2023-03-17T12:38:00.515Z,2029.00
2023-03-17T12:39:00.163Z,2009.00
2023-03-17T12:40:00.231Z,2094.00
2023-03-17T12:41:00.286Z,2060.00
2023-03-17T12:42:01.823Z,500.00
2023-03-17T12:43:00.365Z,2013.00
2023-03-17T12:44:02.642Z,500.00
2023-03-17T12:45:00.578Z,1955.00
2023-03-17T12:54:36.762Z,500.00
2023-03-17T12:55:36.511Z,500.00
2023-03-17T12:56:36.166Z,500.00
2023-03-17T13:08:01.747Z,1378.00
2023-03-17T13:09:01.830Z,1438.00
2023-03-17T13:10:01.886Z,1335.00
2023-03-17T13:56:15.539Z,570.00
2023-03-17T13:57:15.755Z,1072.00