createdAt,value
2018-06-20T00:00:43.870Z,77.19
2018-06-20T00:01:43.899Z,77.86
2018-06-20T00:02:43.927Z,78.05
2018-06-20T00:03:43.952Z,77.76
2018-06-20T00:04:43.979Z,77.19
2018-06-20T00:05:43.998Z,77.67
2018-06-20T00:06:44.028Z,77.86
2018-06-20T00:07:44.052Z,78.44
2018-06-20T00:08:44.079Z,78.72
2018-06-20T00:09:44.098Z,78.15
2018-06-20T00:10:44.128Z,78.25
2018-06-20T00:11:44.158Z,78.05
2018-06-20T00:12:44.182Z,77.76
2018-06-20T00:13:44.202Z,77.86
2018-06-20T00:14:44.227Z,78.25
2018-06-20T00:15:44.254Z,77.67
2018-06-20T00:16:44.276Z,77.48
2018-06-20T00:17:44.303Z,77.23
2018-06-20T00:18:44.328Z,77.23
2018-06-20T00:19:44.351Z,76.84
2018-06-20T00:20:44.389Z,76.07
2018-06-20T00:21:44.404Z,76.14
2018-06-20T00:22:44.427Z,76.37
2018-06-20T00:23:44.457Z,76.65
2018-06-20T00:24:44.477Z,76.32
2018-06-20T00:25:44.507Z,76.65
2018-06-20T00:26:44.531Z,76.71
2018-06-20T00:27:44.557Z,76.42
2018-06-20T00:28:44.580Z,76.52
2018-06-20T00:29:44.606Z,75.75
2018-06-20T00:30:44.635Z,75.65
2018-06-20T00:31:44.668Z,76.04
2018-06-20T00:32:44.686Z,75.65
2018-06-20T00:33:44.710Z,75.56
2018-06-20T00:34:44.743Z,75.75
2018-06-20T00:35:44.761Z,76.52
2018-06-20T00:36:44.787Z,77.19
2018-06-20T00:37:44.813Z,77.19
2018-06-20T00:38:44.842Z,77.38
2018-06-20T00:39:44.860Z,77.38
2018-06-20T00:40:44.890Z,77.86
2018-06-20T00:41:44.911Z,78.44
2018-06-20T00:42:44.937Z,78.05
2018-06-20T00:43:44.975Z,78.15
2018-06-20T00:44:44.991Z,78.72
2018-06-20T00:45:45.018Z,78.92
2018-06-20T00:46:45.040Z,79.49
2018-06-20T00:47:45.066Z,79.68
2018-06-20T00:48:45.086Z,79.21
2018-06-20T00:49:45.114Z,80.35
2018-06-20T00:50:45.140Z,80.35
2018-06-20T00:51:45.162Z,80.45
2018-06-20T00:52:45.187Z,80.83
2018-06-20T00:53:45.219Z,80.93
2018-06-20T00:54:45.248Z,81.51
2018-06-20T00:55:45.268Z,81.51
2018-06-20T00:56:45.295Z,81.60
2018-06-20T00:57:45.318Z,81.51
2018-06-20T00:58:45.341Z,81.41
2018-06-20T00:59:45.369Z,81.51
2018-06-20T01:00:45.390Z,81.41
2018-06-20T01:01:45.416Z,81.70
2018-06-20T01:02:45.445Z,81.60
2018-06-20T01:03:45.473Z,81.79
2018-06-20T01:04:45.489Z,81.70
2018-06-20T01:05:45.521Z,82.18
2018-06-20T01:06:45.543Z,82.37
2018-06-20T01:07:45.569Z,82.65
2018-06-20T01:08:45.599Z,82.81
2018-06-20T01:09:45.623Z,82.94
2018-06-20T01:10:45.646Z,82.85
2018-06-20T01:11:45.719Z,82.65
2018-06-20T01:12:45.699Z,82.65
2018-06-20T01:13:45.724Z,82.65
2018-06-20T01:14:45.749Z,82.65
2018-06-20T01:15:45.771Z,83.00
2018-06-20T01:16:45.796Z,83.33
2018-06-20T01:17:45.825Z,82.52
2018-06-20T01:18:45.849Z,82.81
2018-06-20T01:19:45.879Z,82.71
2018-06-20T01:20:45.901Z,82.04
2018-06-20T01:21:45.923Z,82.37
2018-06-20T01:22:45.950Z,82.65
2018-06-20T01:23:45.974Z,82.85
2018-06-20T01:24:46.004Z,82.75
2018-06-20T01:25:46.039Z,83.04
2018-06-20T01:26:46.056Z,82.46
2018-06-20T01:27:46.078Z,82.65
2018-06-20T01:28:46.099Z,83.48
2018-06-20T01:29:46.125Z,83.19
2018-06-20T01:30:46.149Z,83.23
2018-06-20T01:31:46.182Z,83.14
2018-06-20T01:32:46.199Z,82.94
2018-06-20T01:33:46.236Z,82.46
2018-06-20T01:34:46.255Z,82.81
2018-06-20T01:35:46.278Z,82.75
2018-06-20T01:36:46.305Z,82.71
2018-06-20T01:37:46.329Z,82.42
2018-06-20T01:38:46.356Z,81.95
2018-06-20T01:39:46.382Z,82.62
2018-06-20T01:40:46.404Z,82.46
2018-06-20T01:41:46.430Z,82.71
2018-06-20T01:42:46.454Z,82.62
2018-06-20T01:43:46.478Z,82.32
2018-06-20T01:44:46.506Z,82.42
2018-06-20T01:45:46.529Z,81.85
2018-06-20T01:46:46.559Z,82.81
2018-06-20T01:47:46.582Z,82.90
2018-06-20T01:48:46.604Z,82.90
2018-06-20T01:49:46.638Z,82.42
2018-06-20T01:50:46.653Z,83.38
2018-06-20T01:51:46.687Z,83.48
2018-06-20T01:52:46.708Z,83.09
2018-06-20T01:53:46.727Z,82.81
2018-06-20T01:54:46.758Z,83.38
2018-06-20T01:55:46.835Z,83.19
2018-06-20T01:56:46.812Z,83.67
2018-06-20T01:57:46.838Z,83.76
2018-06-20T01:58:46.857Z,83.67
2018-06-20T01:59:46.883Z,83.48
2018-06-20T02:00:46.909Z,83.19
2018-06-20T02:01:46.932Z,83.29
2018-06-20T02:02:46.958Z,83.76
2018-06-20T02:03:46.983Z,84.05
2018-06-20T02:04:47.008Z,84.05
2018-06-20T02:05:47.038Z,84.34
2018-06-20T02:06:47.057Z,84.11
2018-06-20T02:07:47.082Z,84.20
2018-06-20T02:08:47.111Z,84.15
2018-06-20T02:09:47.137Z,83.58
2018-06-20T02:10:47.159Z,82.81
2018-06-20T02:11:47.187Z,82.42
2018-06-20T02:12:47.216Z,82.81
2018-06-20T02:13:47.233Z,82.81
2018-06-20T02:14:47.263Z,82.14
2018-06-20T02:15:47.287Z,82.52
2018-06-20T02:16:47.313Z,83.00
2018-06-20T02:17:47.340Z,82.14
2018-06-20T02:18:47.363Z,82.04
2018-06-20T02:19:47.381Z,81.95
2018-06-20T02:20:47.413Z,81.46
2018-06-20T02:21:47.442Z,81.56
2018-06-20T02:22:47.462Z,80.89
2018-06-20T02:23:47.486Z,80.60
2018-06-20T02:24:47.522Z,80.99
2018-06-20T02:25:47.536Z,80.32
2018-06-20T02:26:47.574Z,79.64
2018-06-20T02:27:47.587Z,79.55
2018-06-20T02:28:47.613Z,79.83
2018-06-20T02:29:47.639Z,79.45
2018-06-20T02:30:47.664Z,79.55
2018-06-20T02:31:47.693Z,79.74
2018-06-20T02:32:47.715Z,80.08
2018-06-20T02:33:47.743Z,80.51
2018-06-20T02:34:47.764Z,80.85
2018-06-20T02:35:47.789Z,80.66
2018-06-20T02:36:47.849Z,80.79
2018-06-20T02:37:47.835Z,81.08
2018-06-20T02:38:47.865Z,81.62
2018-06-20T02:39:47.887Z,82.19
2018-06-20T02:40:47.922Z,82.32
2018-06-20T02:41:47.936Z,82.62
2018-06-20T02:42:47.965Z,83.29
2018-06-20T02:43:47.991Z,82.81
2018-06-20T02:44:48.012Z,82.67
2018-06-20T02:45:48.041Z,83.19
2018-06-20T02:46:48.066Z,82.90
2018-06-20T02:47:48.086Z,82.42
2018-06-20T02:48:48.125Z,81.75
2018-06-20T02:49:48.143Z,81.46
2018-06-20T02:50:48.162Z,81.56
2018-06-20T02:51:48.186Z,81.37
2018-06-20T02:52:48.276Z,81.56
2018-06-20T02:53:48.242Z,81.56
2018-06-20T02:54:48.261Z,81.56
2018-06-20T02:55:48.291Z,80.99
2018-06-20T02:56:48.313Z,80.79
2018-06-20T02:57:48.334Z,80.03
2018-06-20T02:58:48.370Z,80.22
2018-06-20T02:59:48.394Z,80.08
2018-06-20T03:00:48.416Z,79.80
2018-06-20T03:01:48.439Z,80.22
2018-06-20T03:02:48.465Z,80.79
2018-06-20T03:03:48.488Z,80.85
2018-06-20T03:04:48.512Z,80.37
2018-06-20T03:05:48.535Z,80.18
2018-06-20T03:06:48.562Z,79.99
2018-06-20T03:07:48.594Z,80.32
2018-06-20T03:08:48.615Z,80.47
2018-06-20T03:09:48.637Z,81.04
2018-06-20T03:10:48.669Z,82.29
2018-06-20T03:11:48.684Z,82.57
2018-06-20T03:12:48.722Z,82.48
2018-06-20T03:13:48.751Z,82.90
2018-06-20T03:14:48.759Z,83.86
2018-06-20T03:15:48.789Z,83.67
2018-06-20T03:16:48.820Z,83.19
2018-06-20T03:17:48.835Z,84.05
2018-06-20T03:18:48.863Z,83.95
2018-06-20T03:19:48.885Z,84.25
2018-06-20T03:20:48.913Z,84.53
2018-06-20T03:21:48.940Z,84.63
2018-06-20T03:22:48.964Z,84.82
2018-06-20T03:23:48.984Z,84.63
2018-06-20T03:24:49.014Z,85.11
2018-06-20T03:25:49.040Z,85.30
2018-06-20T03:26:49.064Z,85.88
2018-06-20T03:27:49.089Z,85.54
2018-06-20T03:28:49.111Z,85.68
2018-06-20T03:29:49.132Z,85.16
2018-06-20T03:30:49.163Z,86.21
2018-06-20T03:31:49.199Z,86.12
2018-06-20T03:32:49.210Z,86.16
2018-06-20T03:33:49.236Z,86.16
2018-06-20T03:34:49.262Z,85.97
2018-06-20T03:35:49.288Z,85.78
2018-06-20T03:36:49.308Z,86.35
2018-06-20T03:37:49.344Z,86.16
2018-06-20T03:38:49.359Z,86.25
2018-06-20T03:39:49.393Z,85.88
2018-06-20T03:40:49.408Z,86.45
2018-06-20T03:41:49.433Z,86.35
2018-06-20T03:42:49.462Z,85.49
2018-06-20T03:43:49.487Z,84.91
2018-06-20T03:44:49.517Z,85.78
2018-06-20T03:45:49.533Z,86.35
2018-06-20T03:46:49.593Z,86.35
2018-06-20T03:47:49.587Z,86.16
2018-06-20T03:48:49.619Z,86.45
2018-06-20T03:49:49.633Z,86.83
2018-06-20T03:50:49.659Z,86.74
2018-06-20T03:51:49.691Z,87.21
2018-06-20T03:52:49.709Z,87.21
2018-06-20T03:53:49.739Z,87.21
2018-06-20T03:54:49.759Z,87.12
2018-06-20T03:55:49.785Z,87.79
2018-06-20T03:56:49.811Z,88.17
2018-06-20T03:57:49.837Z,88.08
2018-06-20T03:58:49.858Z,87.88
2018-06-20T03:59:49.892Z,88.17
2018-06-20T04:00:49.908Z,88.56
2018-06-20T04:01:49.932Z,88.46
2018-06-20T04:02:49.957Z,87.88
2018-06-20T04:03:49.983Z,87.88
2018-06-20T04:04:50.012Z,88.08
2018-06-20T04:05:50.038Z,87.21
2018-06-20T04:06:50.060Z,87.02
2018-06-20T04:07:50.082Z,87.79
2018-06-20T04:08:50.107Z,88.37
2018-06-20T04:09:50.133Z,88.17
2018-06-20T04:10:50.166Z,87.79
2018-06-20T04:11:50.192Z,87.50
2018-06-20T04:12:50.274Z,87.02
2018-06-20T04:13:50.234Z,86.25
2018-06-20T04:14:50.261Z,86.35
2018-06-20T04:15:50.293Z,86.16
2018-06-20T04:16:50.310Z,85.34
2018-06-20T04:17:50.334Z,85.39
2018-06-20T04:18:50.357Z,85.53
2018-06-20T04:19:50.381Z,85.53
2018-06-20T04:20:50.405Z,84.91
2018-06-20T04:21:50.432Z,85.34
2018-06-20T04:22:50.458Z,84.28
2018-06-20T04:23:50.486Z,84.86
2018-06-20T04:24:50.514Z,85.34
2018-06-20T04:25:50.541Z,85.15
2018-06-20T04:26:50.565Z,83.61
2018-06-20T04:27:50.586Z,84.19
2018-06-20T04:28:50.616Z,83.91
2018-06-20T04:29:50.635Z,83.91
2018-06-20T04:30:50.661Z,84.19
2018-06-20T04:31:50.682Z,84.09
2018-06-20T04:32:50.720Z,84.19
2018-06-20T04:33:50.740Z,85.05
2018-06-20T04:34:50.764Z,84.19
2018-06-20T04:35:50.785Z,84.19
2018-06-20T04:36:50.810Z,83.81
2018-06-20T04:37:50.836Z,83.71
2018-06-20T04:38:50.860Z,84.09
2018-06-20T04:39:50.890Z,84.09
2018-06-20T04:40:50.912Z,84.09
2018-06-20T04:41:50.936Z,84.09
2018-06-20T04:42:50.960Z,84.09
2018-06-20T04:43:50.985Z,83.52
2018-06-20T04:44:51.008Z,83.91
2018-06-20T04:45:51.039Z,83.61
2018-06-20T04:46:51.063Z,83.47
2018-06-20T04:47:51.093Z,84.04
2018-06-20T04:48:51.112Z,84.04
2018-06-20T04:49:51.139Z,83.94
2018-06-20T04:50:51.167Z,84.14
2018-06-20T04:51:51.189Z,84.23
2018-06-20T04:52:51.214Z,84.19
2018-06-20T04:53:51.240Z,84.23
2018-06-20T04:54:51.265Z,83.94
2018-06-20T04:55:51.292Z,84.23
2018-06-20T04:56:51.317Z,83.91
2018-06-20T04:57:51.338Z,84.28
2018-06-20T04:58:51.367Z,84.14
2018-06-20T04:59:51.390Z,84.61
2018-06-20T05:00:51.419Z,84.04
2018-06-20T05:01:54.065Z,84.14
2018-06-20T05:02:51.468Z,83.85
2018-06-20T05:03:51.499Z,83.94
2018-06-20T05:04:51.518Z,83.75
2018-06-20T05:05:51.547Z,84.23
2018-06-20T05:06:51.578Z,83.75
2018-06-20T05:07:51.590Z,84.23
2018-06-20T05:08:51.619Z,83.85
2018-06-20T05:09:51.644Z,84.04
2018-06-20T05:10:51.674Z,84.23
2018-06-20T05:11:51.706Z,84.08
2018-06-20T05:12:51.721Z,83.98
2018-06-20T05:13:51.744Z,83.51
2018-06-20T05:14:51.768Z,84.08
2018-06-20T05:15:51.795Z,83.60
2018-06-20T05:16:51.828Z,83.60
2018-06-20T05:17:51.848Z,83.80
2018-06-20T05:18:51.877Z,84.37
2018-06-20T05:19:51.903Z,83.60
2018-06-20T05:20:51.928Z,83.80
2018-06-20T05:21:51.949Z,83.41
2018-06-20T05:22:51.974Z,83.80
2018-06-20T05:23:51.998Z,84.18
2018-06-20T05:24:52.024Z,83.60
2018-06-20T05:25:52.061Z,83.41
2018-06-20T05:26:52.075Z,83.70
2018-06-20T05:27:52.104Z,83.89
2018-06-20T05:28:52.128Z,84.08
2018-06-20T05:29:52.154Z,83.70
2018-06-20T05:30:52.178Z,83.60
2018-06-20T05:31:52.204Z,83.60
2018-06-20T05:32:52.293Z,83.54
2018-06-20T05:33:52.283Z,83.60
2018-06-20T05:34:52.278Z,84.12
2018-06-20T05:35:52.307Z,84.12
2018-06-20T05:36:52.335Z,84.27
2018-06-20T05:37:52.361Z,84.03
2018-06-20T05:38:52.384Z,83.93
2018-06-20T05:39:52.410Z,83.98
2018-06-20T05:40:52.439Z,83.74
2018-06-20T05:41:52.458Z,84.12
2018-06-20T05:42:52.491Z,83.89
2018-06-20T05:43:52.515Z,83.84
2018-06-20T05:44:52.544Z,84.31
2018-06-20T05:45:52.567Z,83.84
2018-06-20T05:46:52.589Z,83.93
2018-06-20T05:47:52.613Z,84.31
2018-06-20T05:48:52.637Z,83.84
2018-06-20T05:49:52.665Z,84.31
2018-06-20T05:50:52.688Z,84.60
2018-06-20T05:51:52.718Z,84.12
2018-06-20T05:52:52.743Z,83.93
2018-06-20T05:53:52.771Z,83.84
2018-06-20T05:54:52.815Z,83.87
2018-06-20T05:55:52.820Z,83.78
2018-06-20T05:56:52.844Z,83.97
2018-06-20T05:57:52.875Z,83.97
2018-06-20T05:58:52.896Z,84.36
2018-06-20T05:59:52.923Z,84.07
2018-06-20T06:00:52.949Z,83.97
2018-06-20T06:01:52.971Z,83.97
2018-06-20T06:02:53.004Z,84.26
2018-06-20T06:03:53.026Z,84.45
2018-06-20T06:04:53.060Z,83.59
2018-06-20T06:05:53.075Z,83.69
2018-06-20T06:06:53.101Z,83.30
2018-06-20T06:07:53.129Z,83.97
2018-06-20T06:08:53.151Z,83.97
2018-06-20T06:09:53.182Z,83.87
2018-06-20T06:10:53.206Z,83.69
2018-06-20T06:11:53.234Z,83.06
2018-06-20T06:12:53.258Z,83.63
2018-06-20T06:13:53.280Z,83.34
2018-06-20T06:14:53.314Z,83.06
2018-06-20T06:15:53.340Z,82.86
2018-06-20T06:16:53.412Z,82.42
2018-06-20T06:17:53.392Z,82.23
2018-06-20T06:18:53.415Z,81.94
2018-06-20T06:19:53.440Z,82.23
2018-06-20T06:20:53.469Z,81.07
2018-06-20T06:21:53.490Z,80.63
2018-06-20T06:22:53.514Z,80.06
2018-06-20T06:23:53.548Z,79.67
2018-06-20T06:24:53.572Z,79.77
2018-06-20T06:25:53.596Z,79.81
2018-06-20T06:26:53.628Z,79.77
2018-06-20T06:27:53.649Z,79.19
2018-06-20T06:28:53.678Z,79.43
2018-06-20T06:29:53.706Z,79.13
2018-06-20T06:30:53.726Z,79.52
2018-06-20T06:31:53.757Z,80.29
2018-06-20T06:32:53.780Z,79.90
2018-06-20T06:33:53.821Z,80.77
2018-06-20T06:34:53.834Z,81.21
2018-06-20T06:35:53.865Z,81.70
2018-06-20T06:36:53.892Z,82.37
2018-06-20T06:37:53.917Z,82.08
2018-06-20T06:38:53.940Z,82.31
2018-06-20T06:39:53.973Z,83.23
2018-06-20T06:40:53.995Z,83.85
2018-06-20T06:41:54.024Z,83.95
2018-06-20T06:42:54.051Z,83.95
2018-06-20T06:43:54.119Z,84.91
2018-06-20T06:44:54.104Z,85.78
2018-06-20T06:45:54.133Z,85.53
2018-06-20T06:46:54.157Z,85.24
2018-06-20T06:47:54.179Z,85.53
2018-06-20T06:48:54.218Z,86.21
2018-06-20T06:49:54.283Z,85.05
2018-06-20T06:50:54.262Z,85.05
2018-06-20T06:51:54.293Z,85.34
2018-06-20T06:52:54.317Z,84.66
2018-06-20T06:53:54.342Z,83.99
2018-06-20T06:54:54.369Z,84.09
2018-06-20T06:55:54.412Z,85.43
2018-06-20T06:56:54.424Z,87.17
2018-06-20T06:57:54.450Z,86.78
2018-06-20T06:58:54.477Z,85.72
2018-06-20T06:59:54.503Z,86.59
2018-06-20T07:00:54.530Z,84.80
2018-06-20T07:01:54.562Z,83.64
2018-06-20T07:02:54.586Z,84.95
2018-06-20T07:03:54.610Z,84.47
2018-06-20T07:04:54.639Z,85.34
2018-06-20T07:05:54.664Z,86.11
2018-06-20T07:06:54.690Z,87.17
2018-06-20T07:07:54.927Z,86.78
2018-06-20T07:08:54.750Z,85.63
2018-06-20T07:09:54.773Z,85.24
2018-06-20T07:10:54.803Z,86.69
2018-06-20T07:11:54.824Z,86.01
2018-06-20T07:12:54.861Z,85.24
2018-06-20T07:13:54.885Z,87.65
2018-06-20T07:14:54.911Z,88.42
2018-06-20T07:15:54.942Z,85.91
2018-06-20T07:16:54.968Z,85.82
2018-06-20T07:17:55.013Z,85.57
2018-06-20T07:18:55.024Z,87.21
2018-06-20T07:19:55.042Z,87.17
2018-06-20T07:20:55.071Z,87.46
2018-06-20T07:21:55.100Z,89.29
2018-06-20T07:22:55.124Z,87.74
2018-06-20T07:23:55.155Z,86.88
2018-06-20T07:24:55.185Z,87.26
2018-06-20T07:25:55.208Z,86.98
2018-06-20T07:26:55.233Z,86.59
2018-06-20T07:27:55.262Z,87.55
2018-06-20T07:28:55.284Z,89.19
2018-06-20T07:29:55.386Z,87.94
2018-06-20T07:30:55.343Z,86.69
2018-06-20T07:31:55.365Z,87.07
2018-06-20T07:32:55.394Z,85.53
2018-06-20T07:33:55.417Z,86.01
2018-06-20T07:34:55.445Z,86.92
2018-06-20T07:35:55.653Z,87.40
2018-06-20T07:36:55.500Z,87.98
2018-06-20T07:37:55.532Z,87.02
2018-06-20T07:38:55.553Z,87.21
2018-06-20T07:39:55.582Z,87.30
2018-06-20T07:40:55.608Z,85.57
2018-06-20T07:41:55.632Z,85.63
2018-06-20T07:42:55.668Z,85.86
2018-06-20T07:43:55.693Z,85.19
2018-06-20T07:44:55.714Z,85.28
2018-06-20T07:45:55.742Z,84.90
2018-06-20T07:46:55.771Z,84.22
2018-06-20T07:47:55.845Z,84.42
2018-06-20T07:48:55.823Z,84.42
2018-06-20T07:49:55.849Z,83.64
2018-06-20T07:50:55.887Z,82.78
2018-06-20T07:51:55.911Z,82.78
2018-06-20T07:52:55.934Z,82.87
2018-06-20T07:53:55.961Z,82.87
2018-06-20T07:54:55.994Z,82.53
2018-06-20T07:55:56.017Z,82.62
2018-06-20T07:56:56.036Z,81.76
2018-06-20T07:57:56.069Z,80.89
2018-06-20T07:58:56.091Z,81.18
2018-06-20T07:59:56.122Z,80.60
2018-06-20T08:00:56.279Z,81.37
2018-06-20T08:01:56.172Z,81.41
2018-06-20T08:02:56.217Z,80.16
2018-06-20T08:03:56.226Z,79.10
2018-06-20T08:04:56.256Z,80.16
2018-06-20T08:05:56.281Z,80.35
2018-06-20T08:06:56.316Z,80.45
2018-06-20T08:07:56.335Z,80.83
2018-06-20T08:08:56.364Z,80.30
2018-06-20T08:09:56.390Z,78.75
2018-06-20T08:10:56.444Z,78.56
2018-06-20T08:11:56.451Z,78.52
2018-06-20T08:12:56.474Z,78.85
2018-06-20T08:13:56.503Z,77.88
2018-06-20T08:14:56.529Z,78.75
2018-06-20T08:15:56.558Z,78.85
2018-06-20T08:16:56.585Z,79.43
2018-06-20T08:17:56.611Z,79.37
2018-06-20T08:18:56.711Z,77.78
2018-06-20T08:19:56.665Z,77.11
2018-06-20T08:20:56.689Z,78.56
2018-06-20T08:21:56.724Z,76.72
2018-06-20T08:22:56.745Z,77.01
2018-06-20T08:23:56.775Z,76.82
2018-06-20T08:24:56.806Z,77.69
2018-06-20T08:25:56.850Z,78.17
2018-06-20T08:26:56.862Z,78.36
2018-06-20T08:27:56.892Z,78.27
2018-06-20T08:28:56.914Z,78.46
2018-06-20T08:29:56.940Z,79.24
2018-06-20T08:30:56.969Z,80.26
2018-06-20T08:31:56.999Z,79.68
2018-06-20T08:32:57.034Z,78.03
2018-06-20T08:33:57.055Z,79.19
2018-06-20T08:34:57.082Z,78.17
2018-06-20T08:35:57.108Z,77.69
2018-06-20T08:36:57.138Z,77.78
2018-06-20T08:37:57.172Z,77.78
2018-06-20T08:38:57.194Z,77.78
2018-06-20T08:39:57.226Z,76.63
2018-06-20T08:40:57.256Z,75.70
2018-06-20T08:41:57.277Z,75.60
2018-06-20T08:42:57.311Z,75.99
2018-06-20T08:43:57.329Z,76.63
2018-06-20T08:44:57.364Z,76.53
2018-06-20T08:45:57.395Z,76.09
2018-06-20T08:46:57.419Z,75.99
2018-06-20T08:47:57.445Z,75.99
2018-06-20T08:48:57.472Z,76.67
2018-06-20T08:49:57.498Z,76.28
2018-06-20T08:50:57.530Z,75.70
2018-06-20T08:51:57.555Z,75.60
2018-06-20T08:52:57.626Z,75.99
2018-06-20T08:53:57.612Z,75.41
2018-06-20T08:54:57.641Z,75.02
2018-06-20T08:55:57.677Z,75.02
2018-06-20T08:56:57.699Z,76.09
2018-06-20T08:57:57.721Z,75.70
2018-06-20T08:58:57.751Z,75.89
2018-06-20T08:59:57.776Z,76.09
2018-06-20T09:00:57.815Z,75.02
2018-06-20T09:01:57.832Z,75.89
2018-06-20T09:02:57.863Z,75.12
2018-06-20T09:03:57.892Z,73.77
2018-06-20T09:04:57.923Z,74.35
2018-06-20T09:05:57.947Z,76.34
2018-06-20T09:06:57.975Z,76.05
2018-06-20T09:07:58.002Z,75.95
2018-06-20T09:08:58.030Z,75.79
2018-06-20T09:09:58.062Z,76.09
2018-06-20T09:10:58.091Z,76.53
2018-06-20T09:11:58.116Z,77.40
2018-06-20T09:12:58.144Z,78.27
2018-06-20T09:13:58.168Z,78.08
2018-06-20T09:14:58.197Z,78.66
2018-06-20T09:15:58.224Z,76.95
2018-06-20T09:16:58.252Z,75.31
2018-06-20T09:17:58.285Z,74.93
2018-06-20T09:18:58.306Z,74.64
2018-06-20T09:19:58.344Z,74.35
2018-06-20T09:20:58.362Z,75.51
2018-06-20T09:21:58.447Z,73.58
2018-06-20T09:22:58.424Z,74.83
2018-06-20T09:23:58.455Z,73.61
2018-06-20T09:24:58.476Z,73.80
2018-06-20T09:25:58.506Z,74.29
2018-06-20T09:26:58.532Z,74.10
2018-06-20T09:27:58.561Z,73.22
2018-06-20T09:28:58.586Z,73.52
2018-06-20T09:29:58.654Z,73.22
2018-06-20T09:30:58.650Z,72.84
2018-06-20T09:31:58.676Z,73.13
2018-06-20T09:32:58.702Z,73.16
2018-06-20T09:33:58.729Z,72.39
2018-06-20T09:34:58.756Z,72.55
2018-06-20T09:35:58.789Z,72.94
2018-06-20T09:36:58.810Z,73.03
2018-06-20T09:37:58.842Z,73.22
2018-06-20T09:38:58.871Z,73.61
2018-06-20T09:39:58.904Z,73.52
2018-06-20T09:40:58.925Z,73.61
2018-06-20T09:41:58.955Z,74.10
2018-06-20T09:42:58.980Z,73.52
2018-06-20T09:43:59.014Z,73.80
2018-06-20T09:44:59.044Z,73.80
2018-06-20T09:45:59.071Z,74.10
2018-06-20T09:46:59.108Z,74.48
2018-06-20T09:47:59.126Z,73.61
2018-06-20T09:48:59.154Z,74.19
2018-06-20T09:49:59.181Z,74.54
2018-06-20T09:50:59.217Z,74.10
2018-06-20T09:51:59.245Z,74.58
2018-06-20T09:52:59.273Z,73.38
2018-06-20T09:53:59.296Z,73.90
2018-06-20T09:54:59.325Z,73.61
2018-06-20T09:55:59.347Z,75.06
2018-06-20T09:56:59.380Z,73.71
2018-06-20T09:57:59.462Z,74.10
2018-06-20T09:58:59.444Z,73.03
2018-06-20T09:59:59.466Z,72.94
2018-06-20T10:00:59.489Z,73.32
2018-06-20T10:01:59.527Z,74.58
2018-06-20T10:02:59.550Z,74.62
2018-06-20T10:03:59.583Z,73.07
2018-06-20T10:04:59.605Z,71.94
2018-06-20T10:05:59.631Z,72.00
2018-06-20T10:06:59.660Z,71.17
2018-06-20T10:07:59.692Z,71.17
2018-06-20T10:08:59.720Z,71.46
2018-06-20T10:09:59.744Z,72.04
2018-06-20T10:10:59.779Z,71.14
2018-06-20T10:11:59.808Z,69.59
2018-06-20T10:12:59.836Z,70.36
2018-06-20T10:13:59.861Z,71.14
2018-06-20T10:14:59.895Z,72.00
2018-06-20T10:15:59.921Z,71.81
2018-06-20T10:16:59.945Z,72.10
2018-06-20T10:17:59.969Z,70.94
2018-06-20T10:18:59.999Z,72.52
2018-06-20T10:20:00.035Z,71.36
2018-06-20T10:21:00.121Z,68.46
2018-06-20T10:22:00.097Z,69.17
2018-06-20T10:23:00.114Z,70.43
2018-06-20T10:24:00.143Z,70.04
2018-06-20T10:25:00.169Z,69.08
2018-06-20T10:26:00.202Z,70.34
2018-06-20T10:27:00.229Z,69.40
2018-06-20T10:28:00.253Z,69.53
2018-06-20T10:29:00.283Z,65.85
2018-06-20T10:30:00.313Z,65.85
2018-06-20T10:31:00.343Z,65.75
2018-06-20T10:32:00.379Z,65.85
2018-06-20T10:33:00.403Z,65.43
2018-06-20T10:34:00.429Z,65.24
2018-06-20T10:35:00.465Z,66.20
2018-06-20T10:36:00.488Z,68.49
2018-06-20T10:37:00.518Z,69.27
2018-06-20T10:38:00.546Z,68.49
2018-06-20T10:39:00.582Z,69.17
2018-06-20T10:40:00.631Z,66.95
2018-06-20T10:41:00.628Z,67.08
2018-06-20T10:42:00.662Z,68.33
2018-06-20T10:43:00.689Z,68.79
2018-06-20T10:44:00.717Z,66.88
2018-06-20T10:45:00.752Z,67.27
2018-06-20T10:46:00.856Z,66.88
2018-06-20T10:47:00.812Z,66.60
2018-06-20T10:48:00.833Z,66.11
2018-06-20T10:49:00.862Z,66.11
2018-06-20T10:50:00.892Z,66.50
2018-06-20T10:51:00.928Z,66.98
2018-06-20T10:52:00.948Z,66.40
2018-06-20T10:53:00.983Z,66.05
2018-06-20T10:54:01.011Z,65.56
2018-06-20T10:55:01.037Z,65.47
2018-06-20T10:56:01.068Z,66.02
2018-06-20T10:57:01.097Z,66.50
2018-06-20T10:58:01.127Z,66.92
2018-06-20T10:59:01.153Z,65.69
2018-06-20T11:00:01.185Z,64.50
2018-06-20T11:01:01.219Z,64.53
2018-06-20T11:02:01.243Z,64.72
2018-06-20T11:03:01.272Z,64.82
2018-06-20T11:04:01.300Z,64.53
2018-06-20T11:05:01.332Z,67.21
2018-06-20T11:06:01.365Z,65.53
2018-06-20T11:07:01.457Z,66.05
2018-06-20T11:08:01.424Z,64.82
2018-06-20T11:09:01.457Z,63.98
2018-06-20T11:10:01.478Z,63.46
2018-06-20T11:11:01.513Z,60.94
2018-06-20T11:12:01.539Z,59.64
2018-06-20T11:13:01.575Z,59.51
2018-06-20T11:14:01.600Z,58.25
2018-06-20T11:15:01.628Z,57.76
2018-06-20T11:16:01.679Z,56.85
2018-06-20T11:17:01.691Z,54.66
2018-06-20T11:18:01.725Z,56.85
2018-06-20T11:19:01.754Z,58.57
2018-06-20T11:20:01.785Z,58.40
2018-06-20T11:21:01.818Z,53.58
2018-06-20T11:22:01.844Z,52.02
2018-06-20T11:23:01.880Z,51.09
2018-06-20T11:24:01.905Z,48.51
2018-06-20T11:25:01.948Z,47.56
2018-06-20T11:26:01.972Z,45.69
2018-06-20T11:27:02.005Z,43.76
2018-06-20T11:28:02.042Z,42.52
2018-06-20T11:29:02.076Z,41.37
2018-06-20T11:30:02.108Z,44.45
2018-06-20T11:31:02.198Z,48.68
2018-06-20T11:32:02.176Z,51.43
2018-06-20T11:33:02.201Z,52.14
2018-06-20T11:34:02.236Z,49.98
2018-06-20T11:35:02.269Z,49.34
2018-06-20T11:36:02.298Z,50.02
2018-06-20T11:37:02.330Z,50.31
2018-06-20T11:38:02.372Z,51.17
2018-06-20T11:39:02.404Z,50.29
2018-06-20T11:40:02.434Z,49.34
2018-06-20T11:41:02.465Z,47.22
2018-06-20T11:42:02.498Z,48.54
2018-06-20T11:43:02.536Z,51.97
2018-06-20T11:44:02.569Z,51.04
2018-06-20T11:45:02.599Z,50.78
2018-06-20T11:46:02.629Z,48.00
2018-06-20T11:47:02.667Z,46.60
2018-06-20T11:48:02.700Z,45.26
2018-06-20T11:49:02.737Z,42.91
2018-06-20T11:50:02.763Z,41.11
2018-06-20T11:51:02.805Z,43.52
2018-06-20T11:52:02.836Z,41.33
2018-06-20T11:53:02.887Z,40.35
2018-06-20T11:54:02.901Z,40.86
2018-06-20T11:55:02.971Z,40.74
2018-06-20T11:56:02.985Z,40.84
2018-06-20T11:57:03.010Z,40.66
2018-06-20T11:58:03.061Z,40.70
2018-06-20T11:59:03.094Z,43.28
2018-06-20T12:00:03.119Z,47.68
2018-06-20T12:01:03.154Z,52.58
2018-06-20T12:02:03.189Z,54.28
2018-06-20T12:03:03.220Z,55.80
2018-06-20T12:04:03.271Z,55.22
2018-06-20T12:05:03.290Z,54.74
2018-06-20T12:06:03.324Z,55.32
2018-06-20T12:07:03.362Z,54.44
2018-06-20T12:08:03.392Z,52.02
2018-06-20T12:09:03.425Z,52.72
2018-06-20T12:10:03.458Z,52.98
2018-06-20T12:11:03.491Z,53.45
2018-06-20T12:12:03.526Z,53.25
2018-06-20T12:13:03.554Z,55.46
2018-06-20T12:14:03.592Z,58.34
2018-06-20T12:15:03.627Z,56.76
2018-06-20T12:16:03.654Z,58.61
2018-06-20T12:17:03.688Z,57.73
2018-06-20T12:18:03.718Z,54.80
2018-06-20T12:19:03.754Z,53.50
2018-06-20T12:20:03.795Z,49.05
2018-06-20T12:21:03.823Z,50.09
2018-06-20T12:22:03.904Z,51.39
2018-06-20T12:23:03.880Z,52.92
2018-06-20T12:24:03.913Z,54.08
2018-06-20T12:25:03.948Z,54.44
2018-06-20T12:26:03.978Z,52.94
2018-06-20T12:27:04.013Z,49.27
2018-06-20T12:28:04.046Z,45.84
2018-06-20T12:29:04.074Z,43.13
2018-06-20T12:30:04.111Z,42.95
2018-06-20T12:31:04.140Z,41.89
2018-06-20T12:32:04.174Z,42.44
2018-06-20T12:33:04.218Z,45.55
2018-06-20T12:34:04.247Z,46.26
2018-06-20T12:35:04.273Z,47.73
2018-06-20T12:36:04.321Z,48.27
2018-06-20T12:37:04.343Z,47.75
2018-06-20T12:38:04.377Z,46.19
2018-06-20T12:39:04.416Z,45.21
2018-06-20T12:40:04.448Z,45.94
2018-06-20T12:41:04.479Z,46.09
2018-06-20T12:42:04.529Z,48.12
2018-06-20T12:43:04.552Z,48.58
2018-06-20T12:44:04.585Z,46.41
2018-06-20T12:45:04.614Z,47.29
2018-06-20T12:46:04.652Z,50.60
2018-06-20T12:47:04.774Z,53.08
2018-06-20T12:48:04.720Z,52.84
2018-06-20T12:49:04.746Z,54.29
2018-06-20T12:50:04.786Z,52.79
2018-06-20T12:51:04.818Z,49.05
2018-06-20T12:52:04.853Z,46.53
2018-06-20T12:53:04.883Z,43.27