createdAt,value
2018-06-25T00:01:49.267Z,7.67
2018-06-25T00:04:18.937Z,10.43
2018-06-25T00:06:48.705Z,12.83
2018-06-25T00:09:18.345Z,10.07
2018-06-25T00:11:47.975Z,10.90
2018-06-25T00:14:17.726Z,9.67
2018-06-25T00:16:47.427Z,8.83
2018-06-25T00:19:17.168Z,9.53
2018-06-25T00:21:46.809Z,11.20
2018-06-25T00:24:16.114Z,11.80
2018-06-25T00:26:45.436Z,14.60
2018-06-25T00:29:15.102Z,13.10
2018-06-25T00:31:44.880Z,12.63
2018-06-25T00:34:14.529Z,13.60
2018-06-25T00:36:44.199Z,12.67
2018-06-25T00:39:13.821Z,12.00
2018-06-25T00:41:43.437Z,16.10
2018-06-25T00:44:13.147Z,13.00
2018-06-25T00:46:42.821Z,15.07
2018-06-25T00:49:12.530Z,13.03
2018-06-25T00:51:43.025Z,11.33
2018-06-25T00:54:12.677Z,16.43
2018-06-25T00:56:42.330Z,11.13
2018-06-25T00:59:28.848Z,11.67
2018-06-25T01:01:58.584Z,12.50
2018-06-25T01:04:28.204Z,10.83
2018-06-25T01:06:57.548Z,13.73
2018-06-25T01:09:27.309Z,9.00
2018-06-25T01:11:56.984Z,8.67
2018-06-25T01:14:26.658Z,9.20
2018-06-25T01:16:55.983Z,9.20
2018-06-25T01:19:25.615Z,9.47
2018-06-25T01:21:55.288Z,8.80
2018-06-25T01:24:24.970Z,10.10
2018-06-25T01:26:54.625Z,8.20
2018-06-25T01:29:24.282Z,7.33
2018-06-25T01:31:54.218Z,13.13
2018-06-25T01:34:23.884Z,9.80
2018-06-25T01:36:53.594Z,8.97
2018-06-25T01:39:23.222Z,10.10
2018-06-25T01:41:52.940Z,11.10
2018-06-25T01:44:22.681Z,12.53
2018-06-25T01:46:52.374Z,10.60
2018-06-25T01:49:22.017Z,9.13
2018-06-25T01:51:51.849Z,10.20
2018-06-25T01:54:21.637Z,12.07
2018-06-25T01:56:51.277Z,10.53
2018-06-25T01:59:20.925Z,7.20
2018-06-25T02:01:50.620Z,9.70
2018-06-25T02:04:20.228Z,7.90
2018-06-25T02:06:50.053Z,10.83
2018-06-25T02:09:19.763Z,14.20
2018-06-25T02:11:49.468Z,9.47
2018-06-25T02:14:19.352Z,10.40
2018-06-25T02:16:49.097Z,10.73
2018-06-25T02:19:18.738Z,9.00
2018-06-25T02:21:48.418Z,10.37
2018-06-25T02:24:18.036Z,12.90
2018-06-25T02:26:47.706Z,12.73
2018-06-25T02:29:17.504Z,17.40
2018-06-25T02:31:47.179Z,13.30
2018-06-25T02:34:16.865Z,11.40
2018-06-25T02:36:46.571Z,13.87
2018-06-25T02:39:16.208Z,11.00
2018-06-25T02:41:46.165Z,10.13
2018-06-25T02:44:15.865Z,12.57
2018-06-25T02:46:45.530Z,12.57
2018-06-25T02:49:15.224Z,12.47
2018-06-25T02:51:44.841Z,11.73
2018-06-25T02:54:14.563Z,13.90
2018-06-25T02:56:43.901Z,14.40
2018-06-25T02:59:14.687Z,15.53
2018-06-25T03:01:44.496Z,11.00
2018-06-25T03:04:14.242Z,8.87
2018-06-25T03:06:44.054Z,10.20
2018-06-25T03:09:17.199Z,12.97
2018-06-25T03:11:46.591Z,12.70
2018-06-25T03:14:16.261Z,9.53
2018-06-25T03:16:45.960Z,12.03
2018-06-25T03:19:15.642Z,17.33
2018-06-25T03:21:45.372Z,17.40
2018-06-25T03:24:15.101Z,11.97
2018-06-25T03:26:44.854Z,13.43
2018-06-25T03:29:14.581Z,14.50
2018-06-25T03:31:44.315Z,10.77
2018-06-25T03:34:13.926Z,12.93
2018-06-25T03:36:43.624Z,11.80
2018-06-25T03:39:13.257Z,14.50
2018-06-25T03:41:43.073Z,14.87
2018-06-25T03:44:12.729Z,14.30
2018-06-25T03:46:42.065Z,13.63
2018-06-25T03:49:11.784Z,14.63
2018-06-25T03:51:41.525Z,12.70
2018-06-25T03:54:11.317Z,12.17
2018-06-25T03:56:40.952Z,18.43
2018-06-25T03:59:11.677Z,14.23
2018-06-25T04:01:41.462Z,15.80
2018-06-25T04:04:11.215Z,16.30
2018-06-25T04:06:41.006Z,20.53
2018-06-25T04:09:11.937Z,12.93
2018-06-25T04:11:41.708Z,24.20
2018-06-25T04:14:11.676Z,15.77
2018-06-25T04:16:41.379Z,14.43
2018-06-25T04:19:11.063Z,14.07
2018-06-25T04:21:40.764Z,14.90
2018-06-25T04:24:10.453Z,16.33
2018-06-25T04:26:40.143Z,18.67
2018-06-25T04:29:09.829Z,19.70
2018-06-25T04:31:39.543Z,21.50
2018-06-25T04:34:09.216Z,22.30
2018-06-25T04:36:39.048Z,23.03
2018-06-25T04:39:10.565Z,33.03
2018-06-25T04:41:39.933Z,25.40
2018-06-25T04:44:09.584Z,26.30
2018-06-25T04:46:39.366Z,23.97
2018-06-25T04:49:09.357Z,23.50
2018-06-25T04:51:39.064Z,23.07
2018-06-25T04:54:08.769Z,22.40
2018-06-25T04:56:38.485Z,17.13
2018-06-25T04:59:08.211Z,24.60
2018-06-25T05:01:37.885Z,18.60
2018-06-25T05:04:07.674Z,19.37
2018-06-25T05:06:37.371Z,23.93
2018-06-25T05:09:10.180Z,17.67
2018-06-25T05:11:40.317Z,17.77
2018-06-25T05:14:10.027Z,18.67
2018-06-25T05:16:39.834Z,20.40
2018-06-25T05:19:09.508Z,21.97
2018-06-25T05:21:39.073Z,20.00
2018-06-25T05:24:08.792Z,22.10
2018-06-25T05:26:38.457Z,24.23
2018-06-25T05:29:08.435Z,24.07
2018-06-25T05:31:38.111Z,21.07
2018-06-25T05:34:07.870Z,23.60
2018-06-25T05:36:37.570Z,24.90
2018-06-25T05:39:11.029Z,24.20
2018-06-25T05:41:41.493Z,25.07
2018-06-25T05:44:11.594Z,25.53
2018-06-25T05:46:41.305Z,25.80
2018-06-25T05:49:10.963Z,25.70
2018-06-25T05:51:40.642Z,21.50
2018-06-25T05:54:10.342Z,18.80
2018-06-25T05:56:40.019Z,20.27
2018-06-25T05:59:09.380Z,20.93
2018-06-25T06:01:39.131Z,21.37
2018-06-25T06:04:08.978Z,21.20
2018-06-25T06:06:38.735Z,19.23
2018-06-25T06:09:10.149Z,17.37
2018-06-25T06:11:39.773Z,15.97
2018-06-25T06:14:09.482Z,20.77
2018-06-25T06:16:39.211Z,23.07
2018-06-25T06:19:08.970Z,16.70
2018-06-25T06:21:38.725Z,18.70
2018-06-25T06:24:08.429Z,17.10
2018-06-25T06:26:38.111Z,13.57
2018-06-25T06:29:07.441Z,14.13
2018-06-25T06:31:37.108Z,16.53
2018-06-25T06:34:06.885Z,21.10
2018-06-25T06:36:36.563Z,16.47
2018-06-25T06:39:09.832Z,15.10
2018-06-25T06:41:39.564Z,14.43
2018-06-25T06:44:09.108Z,14.13
2018-06-25T06:46:38.857Z,11.23
2018-06-25T06:49:08.571Z,10.80
2018-06-25T06:51:38.323Z,14.03
2018-06-25T06:54:07.672Z,10.60
2018-06-25T06:56:37.373Z,10.60
2018-06-25T06:59:07.184Z,11.30
2018-06-25T07:01:36.853Z,11.13
2018-06-25T07:04:06.637Z,8.87
2018-06-25T07:06:36.346Z,8.10
2018-06-25T07:09:10.818Z,8.10
2018-06-25T07:11:40.773Z,7.43
2018-06-25T07:14:10.494Z,7.23
2018-06-25T07:16:41.322Z,10.17
2018-06-25T07:19:11.247Z,10.33
2018-06-25T07:21:40.996Z,7.33
2018-06-25T07:24:10.667Z,9.50
2018-06-25T07:26:40.496Z,7.93
2018-06-25T07:29:10.232Z,7.47
2018-06-25T07:31:39.568Z,8.73
2018-06-25T07:34:09.241Z,7.83
2018-06-25T07:36:38.900Z,7.63
2018-06-25T07:39:10.342Z,7.60
2018-06-25T07:41:39.760Z,8.30
2018-06-25T07:44:09.095Z,9.90
2018-06-25T07:46:38.784Z,9.77
2018-06-25T07:49:08.503Z,11.07
2018-06-25T07:51:38.254Z,10.67
2018-06-25T07:54:07.925Z,10.20
2018-06-25T07:56:37.631Z,10.67
2018-06-25T07:59:07.039Z,11.40
2018-06-25T08:01:36.392Z,13.23
2018-06-25T08:04:06.144Z,13.17
2018-06-25T08:06:35.907Z,13.60
2018-06-25T08:09:09.501Z,15.80
2018-06-25T08:11:39.286Z,10.73
2018-06-25T08:14:08.771Z,10.10
2018-06-25T08:16:38.657Z,11.40
2018-06-25T08:19:08.420Z,11.13
2018-06-25T08:21:37.764Z,12.83
2018-06-25T08:24:07.474Z,15.70
2018-06-25T08:26:37.289Z,12.80
2018-06-25T08:29:07.003Z,12.57
2018-06-25T08:31:36.957Z,14.20
2018-06-25T08:34:06.768Z,13.13
2018-06-25T08:36:36.557Z,17.13
2018-06-25T08:39:11.295Z,14.90
2018-06-25T08:41:41.417Z,15.83
2018-06-25T08:44:11.069Z,15.20
2018-06-25T08:46:40.657Z,15.43
2018-06-25T08:49:10.827Z,15.40
2018-06-25T08:51:40.676Z,14.73
2018-06-25T08:54:10.358Z,14.80
2018-06-25T08:56:40.017Z,15.20
2018-06-25T08:59:09.727Z,16.60
2018-06-25T09:01:39.407Z,16.30
2018-06-25T09:04:09.072Z,21.33
2018-06-25T09:06:38.945Z,21.97
2018-06-25T09:09:11.450Z,25.17
2018-06-25T09:11:41.310Z,21.47
2018-06-25T09:14:10.638Z,24.13
2018-06-25T09:16:40.450Z,21.97
2018-06-25T09:19:10.116Z,23.77
2018-06-25T09:21:39.808Z,19.70
2018-06-25T09:24:09.493Z,23.93
2018-06-25T09:26:40.964Z,21.03
2018-06-25T09:29:11.744Z,19.13
2018-06-25T09:31:41.410Z,20.97
2018-06-25T09:34:16.308Z,23.67
2018-06-25T09:36:46.095Z,19.80
2018-06-25T09:39:15.812Z,19.33
2018-06-25T09:41:45.892Z,20.80
2018-06-25T09:44:15.182Z,20.63
2018-06-25T09:46:44.997Z,18.20
2018-06-25T09:49:14.639Z,17.87
2018-06-25T09:51:44.288Z,17.70
2018-06-25T09:54:13.618Z,17.40
2018-06-25T09:56:43.298Z,20.70
2018-06-25T09:59:13.186Z,21.90
2018-06-25T10:01:42.972Z,21.80
2018-06-25T10:04:12.611Z,20.23
2018-06-25T10:07:52.470Z,22.27
2018-06-25T10:10:22.202Z,18.43
2018-06-25T10:12:52.170Z,18.40
2018-06-25T10:15:21.929Z,20.40
2018-06-25T10:17:51.685Z,22.20
2018-06-25T10:20:21.400Z,22.23
2018-06-25T10:22:50.767Z,19.70
2018-06-25T10:25:20.457Z,19.03
2018-06-25T10:27:49.897Z,20.80
2018-06-25T10:30:19.617Z,18.60
2018-06-25T10:32:49.294Z,21.00
2018-06-25T10:35:18.624Z,17.83
2018-06-25T10:37:48.261Z,18.13
2018-06-25T10:40:18.007Z,20.87
2018-06-25T10:42:47.702Z,16.23
2018-06-25T10:45:19.320Z,12.37
2018-06-25T10:47:49.060Z,12.60
2018-06-25T10:50:18.861Z,12.40
2018-06-25T10:52:48.764Z,12.30
2018-06-25T10:55:18.444Z,11.10
2018-06-25T10:57:48.159Z,17.80
2018-06-25T11:00:18.164Z,20.43
2018-06-25T11:02:47.688Z,18.70
2018-06-25T11:05:17.455Z,19.23
2018-06-25T11:07:47.211Z,18.20
2018-06-25T11:10:16.865Z,23.80
2018-06-25T11:12:46.740Z,19.83
2018-06-25T11:15:16.349Z,21.37
2018-06-25T11:17:46.035Z,20.30
2018-06-25T11:20:16.720Z,23.30
2018-06-25T11:22:46.124Z,24.43
2018-06-25T11:25:15.853Z,18.10
2018-06-25T11:27:45.565Z,22.90
2018-06-25T11:30:14.985Z,22.80
2018-06-25T11:32:44.621Z,26.93
2018-06-25T11:35:14.362Z,26.23
2018-06-25T11:37:43.973Z,22.50
2018-06-25T11:40:13.811Z,18.70
2018-06-25T11:42:43.178Z,17.30
2018-06-25T11:45:12.961Z,20.33
2018-06-25T11:47:42.697Z,22.77
2018-06-25T11:50:12.400Z,26.23
2018-06-25T11:52:42.127Z,24.97
2018-06-25T11:55:11.841Z,25.37
2018-06-25T11:57:41.569Z,26.83
2018-06-25T12:00:11.414Z,25.93
2018-06-25T12:02:41.365Z,27.03
2018-06-25T12:05:10.992Z,28.57
2018-06-25T12:07:40.682Z,27.27
2018-06-25T12:10:10.395Z,27.07
2018-06-25T12:12:40.117Z,25.73
2018-06-25T12:15:09.934Z,27.97
2018-06-25T12:17:39.708Z,25.17
2018-06-25T12:20:09.151Z,24.73
2018-06-25T12:22:38.754Z,24.83
2018-06-25T12:25:08.570Z,23.50
2018-06-25T12:27:38.355Z,23.00
2018-06-25T12:30:08.324Z,21.67
2018-06-25T12:32:38.021Z,22.57
2018-06-25T12:35:07.781Z,19.50
2018-06-25T12:37:37.617Z,18.63
2018-06-25T12:40:07.464Z,17.47
2018-06-25T12:42:37.262Z,16.17
2018-06-25T12:45:06.680Z,16.67
2018-06-25T12:47:36.357Z,19.00
2018-06-25T12:50:06.480Z,16.93
2018-06-25T12:52:36.307Z,17.37
2018-06-25T12:55:06.056Z,15.57
2018-06-25T12:57:36.566Z,14.10
2018-06-25T13:00:06.311Z,10.57
2018-06-25T13:02:35.977Z,9.57
2018-06-25T13:05:06.204Z,9.50
2018-06-25T13:07:35.519Z,8.33
2018-06-25T13:10:05.516Z,9.33
2018-06-25T13:12:35.348Z,7.93
2018-06-25T13:15:05.082Z,12.33
2018-06-25T13:17:34.726Z,9.23
2018-06-25T13:20:04.670Z,12.60
2018-06-25T13:22:34.456Z,10.17
2018-06-25T13:25:04.249Z,8.20
2018-06-25T13:27:34.356Z,8.40
2018-06-25T13:30:04.246Z,8.40
2018-06-25T13:32:33.972Z,8.50
2018-06-25T13:35:03.786Z,9.53
2018-06-25T13:37:33.581Z,9.87
2018-06-25T13:40:03.416Z,8.23
2018-06-25T13:42:33.265Z,8.00
2018-06-25T13:45:03.070Z,8.57
2018-06-25T13:47:32.970Z,8.60
2018-06-25T13:50:02.320Z,9.40
2018-06-25T13:52:32.001Z,8.47
2018-06-25T13:55:01.389Z,8.03
2018-06-25T13:57:31.315Z,6.93
2018-06-25T14:00:00.679Z,6.67
2018-06-25T14:02:30.319Z,7.07
2018-06-25T14:05:00.004Z,7.20
2018-06-25T14:07:29.693Z,7.13
2018-06-25T14:09:59.440Z,8.00
2018-06-25T14:12:29.297Z,5.67
2018-06-25T14:14:59.088Z,14.30
2018-06-25T14:17:28.808Z,5.80
2018-06-25T14:19:58.485Z,7.67
2018-06-25T14:22:28.145Z,7.03
2018-06-25T14:25:00.130Z,6.10
2018-06-25T14:27:35.372Z,6.40
2018-06-25T14:30:10.608Z,13.03
2018-06-25T14:32:41.462Z,7.40
2018-06-25T14:35:15.207Z,3.97
2018-06-25T14:37:46.311Z,4.60
2018-06-25T14:40:16.138Z,4.87
2018-06-25T14:42:45.909Z,4.37
2018-06-25T14:45:17.011Z,5.30
2018-06-25T14:47:46.328Z,4.30
2018-06-25T14:50:16.216Z,7.53
2018-06-25T14:52:45.962Z,5.37
2018-06-25T14:55:16.084Z,6.40
2018-06-25T14:57:45.834Z,5.20
2018-06-25T15:00:21.944Z,4.80
2018-06-25T15:02:52.553Z,6.33
2018-06-25T15:05:22.368Z,4.47
2018-06-25T15:07:52.076Z,6.00
2018-06-25T15:10:21.742Z,4.90
2018-06-25T15:12:51.478Z,7.83
2018-06-25T15:15:20.805Z,4.70
2018-06-25T15:17:50.556Z,6.30
2018-06-25T15:20:20.235Z,4.00
2018-06-25T15:22:51.245Z,9.17
2018-06-25T15:25:20.992Z,10.10
2018-06-25T15:27:50.694Z,4.73
2018-06-25T15:30:20.552Z,6.77
2018-06-25T15:32:50.242Z,7.30
2018-06-25T15:35:19.974Z,6.73
2018-06-25T15:37:49.603Z,5.27
2018-06-25T15:40:19.296Z,3.87
2018-06-25T15:42:49.048Z,4.77
2018-06-25T15:45:18.777Z,4.77
2018-06-25T15:47:48.405Z,4.37
2018-06-25T15:50:18.116Z,7.03
2018-06-25T15:52:47.785Z,6.03
2018-06-25T15:55:17.670Z,7.70
2018-06-25T15:57:47.467Z,5.27
2018-06-25T16:00:17.194Z,5.27
2018-06-25T16:02:47.204Z,6.00
2018-06-25T16:05:16.998Z,6.60
2018-06-25T16:07:46.666Z,7.03
2018-06-25T16:10:16.695Z,6.40
2018-06-25T16:12:46.347Z,9.53
2018-06-25T16:15:16.070Z,4.87
2018-06-25T16:17:45.778Z,6.13
2018-06-25T16:20:15.622Z,9.77
2018-06-25T16:22:45.418Z,7.50
2018-06-25T16:25:15.136Z,8.97
2018-06-25T16:27:44.883Z,6.53
2018-06-25T16:30:14.647Z,6.60
2018-06-25T16:32:44.345Z,9.03
2018-06-25T16:35:14.155Z,7.63
2018-06-25T16:37:44.395Z,9.47
2018-06-25T16:40:13.809Z,5.33
2018-06-25T16:42:43.563Z,7.77
2018-06-25T16:45:13.351Z,8.03
2018-06-25T16:47:43.102Z,6.90
2018-06-25T16:50:12.846Z,10.30
2018-06-25T16:52:42.569Z,5.67
2018-06-25T16:55:12.322Z,5.10
2018-06-25T16:57:41.997Z,6.83
2018-06-25T17:00:11.813Z,7.00
2018-06-25T17:02:41.191Z,8.00
2018-06-25T17:05:10.864Z,10.87
2018-06-25T17:07:40.618Z,7.47
2018-06-25T17:10:10.325Z,6.00
2018-06-25T17:12:40.119Z,7.60
2018-06-25T17:15:09.877Z,4.93
2018-06-25T17:17:39.674Z,4.97
2018-06-25T17:20:09.159Z,5.47
2018-06-25T17:22:38.907Z,7.43
2018-06-25T17:25:08.582Z,8.53
2018-06-25T17:27:38.351Z,7.77
2018-06-25T17:30:09.074Z,6.93
2018-06-25T17:32:38.805Z,5.87
2018-06-25T17:35:08.673Z,8.10
2018-06-25T17:37:38.735Z,6.13
2018-06-25T17:40:08.630Z,5.67
2018-06-25T17:42:38.535Z,7.73
2018-06-25T17:45:08.921Z,14.07
2018-06-25T17:47:38.669Z,7.47
2018-06-25T17:50:08.359Z,8.70
2018-06-25T17:52:38.082Z,7.63
2018-06-25T17:55:07.778Z,5.37
2018-06-25T17:57:37.557Z,5.63
2018-06-25T18:00:07.474Z,8.17
2018-06-25T18:02:37.211Z,9.43
2018-06-25T18:05:07.032Z,4.23
2018-06-25T18:07:36.478Z,8.27
2018-06-25T18:10:06.528Z,5.00
2018-06-25T18:12:36.331Z,8.40
2018-06-25T18:15:06.224Z,5.53
2018-06-25T18:17:35.947Z,6.30
2018-06-25T18:20:06.314Z,5.43
2018-06-25T18:22:36.043Z,5.47
2018-06-25T18:25:05.464Z,7.20
2018-06-25T18:27:34.808Z,8.60
2018-06-25T18:30:05.147Z,5.73
2018-06-25T18:32:34.931Z,9.10
2018-06-25T18:35:04.799Z,8.97
2018-06-25T18:37:34.589Z,13.10
2018-06-25T18:40:04.447Z,4.63
2018-06-25T18:42:34.621Z,6.57
2018-06-25T18:45:04.435Z,6.40
2018-06-25T18:47:34.306Z,7.10
2018-06-25T18:50:03.927Z,9.70
2018-06-25T18:52:33.689Z,6.33
2018-06-25T18:55:03.480Z,7.73
2018-06-25T18:57:33.245Z,4.20
2018-06-25T19:00:03.062Z,10.23
2018-06-25T19:02:32.920Z,9.17
2018-06-25T19:05:02.737Z,11.37
2018-06-25T19:07:32.577Z,13.40
2018-06-25T19:10:02.336Z,7.60
2018-06-25T19:12:32.016Z,12.53
2018-06-25T19:15:01.694Z,12.80
2018-06-25T19:17:31.629Z,11.57
2018-06-25T19:20:01.310Z,11.80
2018-06-25T19:22:30.727Z,8.00
2018-06-25T19:25:00.446Z,10.10
2018-06-25T19:27:30.167Z,9.47
2018-06-25T19:29:59.919Z,10.40
2018-06-25T19:32:29.704Z,9.77
2018-06-25T19:34:59.398Z,7.73
2018-06-25T19:37:29.188Z,11.27
2018-06-25T19:39:58.665Z,9.30
2018-06-25T19:42:28.483Z,11.43
2018-06-25T19:44:58.262Z,12.60
2018-06-25T19:47:28.109Z,10.03
2018-06-25T19:49:57.875Z,9.67
2018-06-25T19:52:27.642Z,9.83
2018-06-25T19:54:57.452Z,11.37
2018-06-25T19:57:27.653Z,7.53
2018-06-25T19:59:57.512Z,6.00
2018-06-25T20:02:27.377Z,3.80
2018-06-25T20:04:57.137Z,4.83
2018-06-25T20:07:26.960Z,4.73
2018-06-25T20:09:56.856Z,6.30
2018-06-25T20:12:26.847Z,6.97
2018-06-25T20:14:56.537Z,5.70
2018-06-25T20:17:25.987Z,6.23
2018-06-25T20:19:57.819Z,4.50
2018-06-25T20:22:28.036Z,4.27
2018-06-25T20:24:57.726Z,5.67
2018-06-25T20:27:27.511Z,8.63
2018-06-25T20:29:57.270Z,5.30
2018-06-25T20:32:26.695Z,5.10
2018-06-25T20:34:56.428Z,5.57
2018-06-25T20:37:26.303Z,6.20
2018-06-25T20:39:55.654Z,6.10
2018-06-25T20:42:25.755Z,5.63
2018-06-25T20:44:55.751Z,5.50
2018-06-25T20:47:25.527Z,8.07
2018-06-25T20:49:55.330Z,6.10
2018-06-25T20:52:25.487Z,7.17
2018-06-25T20:54:55.202Z,5.63
2018-06-25T20:57:25.022Z,8.43
2018-06-25T20:59:54.807Z,9.07
2018-06-25T21:02:24.582Z,6.83
2018-06-25T21:04:54.304Z,8.13
2018-06-25T21:07:24.139Z,5.30
2018-06-25T21:09:53.930Z,7.90
2018-06-25T21:12:24.305Z,10.27
2018-06-25T21:14:54.082Z,5.07
2018-06-25T21:17:23.937Z,4.07
2018-06-25T21:19:53.877Z,6.17
2018-06-25T21:22:23.717Z,4.80
2018-06-25T21:24:53.446Z,4.67
2018-06-25T21:27:24.872Z,7.13
2018-06-25T21:29:54.216Z,5.80
2018-06-25T21:32:24.058Z,5.90
2018-06-25T21:34:53.824Z,6.03
2018-06-25T21:37:23.621Z,4.97
2018-06-25T21:39:53.080Z,3.83
2018-06-25T21:42:22.905Z,3.60
2018-06-25T21:44:52.771Z,3.63
2018-06-25T21:47:22.223Z,5.40
2018-06-25T21:49:54.285Z,5.23
2018-06-25T21:52:26.078Z,5.63
2018-06-25T21:54:55.890Z,6.63
2018-06-25T21:57:25.602Z,3.93
2018-06-25T21:59:55.445Z,4.40
2018-06-25T22:02:24.890Z,5.90
2018-06-25T22:04:54.658Z,9.87
2018-06-25T22:07:24.037Z,5.10
2018-06-25T22:09:53.842Z,9.23
2018-06-25T22:12:23.551Z,4.67
2018-06-25T22:14:53.250Z,4.63
2018-06-25T22:17:23.018Z,6.13
2018-06-25T22:19:52.671Z,7.20
2018-06-25T22:22:22.551Z,8.70
2018-06-25T22:24:52.294Z,6.33
2018-06-25T22:27:21.992Z,8.40
2018-06-25T22:29:51.695Z,6.20
2018-06-25T22:32:21.433Z,6.07
2018-06-25T22:34:51.899Z,8.00
2018-06-25T22:37:22.075Z,5.10
2018-06-25T22:39:51.802Z,4.20
2018-06-25T22:42:21.761Z,5.50
2018-06-25T22:44:51.567Z,10.57
2018-06-25T22:47:21.316Z,7.77
2018-06-25T22:49:50.977Z,6.20
2018-06-25T22:52:20.674Z,9.00
2018-06-25T22:54:50.412Z,6.37
2018-06-25T22:57:20.117Z,7.33
2018-06-25T22:59:49.807Z,4.87
2018-06-25T23:02:19.616Z,14.10
2018-06-25T23:04:49.031Z,5.33
2018-06-25T23:07:18.743Z,5.50
2018-06-25T23:09:48.542Z,10.20
2018-06-25T23:12:17.897Z,4.90
2018-06-25T23:14:47.562Z,8.07
2018-06-25T23:17:16.897Z,8.13
2018-06-25T23:19:46.657Z,6.23
2018-06-25T23:22:16.312Z,8.13
2018-06-25T23:24:46.062Z,8.33
2018-06-25T23:27:15.787Z,11.20
2018-06-25T23:29:45.439Z,8.97
2018-06-25T23:32:14.878Z,8.20
2018-06-25T23:34:44.586Z,6.27
2018-06-25T23:37:14.321Z,6.60
2018-06-25T23:39:43.964Z,12.87
2018-06-25T23:42:13.719Z,7.87
2018-06-25T23:44:43.377Z,10.10
2018-06-25T23:47:13.150Z,10.50
2018-06-25T23:49:42.917Z,7.50
2018-06-25T23:52:12.706Z,8.60
2018-06-25T23:54:42.049Z,7.30
2018-06-25T23:57:11.348Z,7.50
2018-06-25T23:59:40.967Z,7.10
