createdAt,value
2022-08-10T00:01:51.503Z,99.90
2022-08-10T00:04:21.603Z,99.90
2022-08-10T00:06:50.740Z,99.90
2022-08-10T00:09:18.629Z,99.90
2022-08-10T00:11:46.719Z,99.90
2022-08-10T00:14:14.824Z,99.90
2022-08-10T00:16:44.092Z,99.90
2022-08-10T00:19:12.217Z,99.90
2022-08-10T00:21:40.482Z,99.90
2022-08-10T00:24:09.225Z,99.90
2022-08-10T00:28:01.719Z,99.90
2022-08-10T00:29:25.398Z,99.90
2022-08-10T00:31:57.709Z,99.90
2022-08-10T00:38:08.211Z,99.90
2022-08-10T00:40:38.048Z,99.90
2022-08-10T00:43:06.447Z,99.90
2022-08-10T00:45:34.480Z,99.90
2022-08-10T00:48:04.089Z,99.90
2022-08-10T00:50:31.980Z,99.90
2022-08-10T00:52:59.973Z,99.90
2022-08-10T00:55:28.140Z,99.90
2022-08-10T00:57:56.181Z,99.90
2022-08-10T01:00:24.239Z,99.90
2022-08-10T01:02:53.383Z,99.90
2022-08-10T01:05:22.861Z,99.90
2022-08-10T01:08:22.405Z,99.90
2022-08-10T01:10:57.080Z,99.90
2022-08-10T01:13:27.498Z,99.90
2022-08-10T01:15:58.410Z,99.90
2022-08-10T01:18:37.854Z,99.90
2022-08-10T01:21:30.511Z,99.90
2022-08-10T01:24:17.573Z,99.90
2022-08-10T01:26:56.848Z,99.90
2022-08-10T01:29:51.108Z,99.90
2022-08-10T01:32:20.588Z,99.90
2022-08-10T01:34:50.510Z,99.90
2022-08-10T01:37:19.396Z,99.90
2022-08-10T01:39:48.559Z,99.90
2022-08-10T01:42:18.140Z,99.90
2022-08-10T01:44:50.980Z,99.90
2022-08-10T01:47:37.107Z,99.90
2022-08-10T01:50:06.995Z,99.90
2022-08-10T01:52:35.218Z,99.90
2022-08-10T01:55:03.186Z,99.90
2022-08-10T01:57:32.580Z,99.90
2022-08-10T02:00:02.627Z,99.90
2022-08-10T02:02:31.272Z,99.90
2022-08-10T02:04:59.291Z,99.90
2022-08-10T02:07:27.706Z,99.90
2022-08-10T02:09:57.689Z,99.90
2022-08-10T02:12:27.721Z,99.90
2022-08-10T02:14:57.984Z,99.90
2022-08-10T02:17:59.718Z,99.90
2022-08-10T02:20:18.157Z,99.90
2022-08-10T02:22:47.172Z,99.90
2022-08-10T02:25:39.731Z,99.90
2022-08-10T02:28:04.146Z,99.90
2022-08-10T02:30:32.176Z,99.90
2022-08-10T02:33:01.497Z,99.90
2022-08-10T02:35:42.126Z,99.90
2022-08-10T02:38:20.916Z,99.90
2022-08-10T02:45:02.831Z,99.90
2022-08-10T02:45:29.743Z,99.90
2022-08-10T02:46:36.078Z,99.90
2022-08-10T02:49:06.097Z,99.90
2022-08-10T02:52:07.052Z,99.90
2022-08-10T02:54:29.541Z,99.90
2022-08-10T02:57:02.583Z,99.90
2022-08-10T02:59:39.868Z,99.90
2022-08-10T03:02:09.552Z,99.90
2022-08-10T03:04:56.043Z,99.90
2022-08-10T03:07:43.434Z,99.90
2022-08-10T03:10:14.791Z,99.90
2022-08-10T03:12:43.063Z,99.90
2022-08-10T03:15:15.540Z,99.90
2022-08-10T03:17:58.177Z,99.90
2022-08-10T03:20:38.143Z,99.90
2022-08-10T03:23:11.603Z,99.90
2022-08-10T03:25:39.633Z,99.90
2022-08-10T03:28:07.709Z,99.90
2022-08-10T03:30:35.785Z,99.90
2022-08-10T03:33:04.482Z,99.90
2022-08-10T03:35:33.877Z,99.90
2022-08-10T03:38:01.816Z,99.90
2022-08-10T03:40:45.784Z,99.90
2022-08-10T03:43:16.250Z,99.90
2022-08-10T03:45:55.123Z,99.90
2022-08-10T03:48:44.807Z,99.90
2022-08-10T03:51:17.495Z,99.90
2022-08-10T03:54:03.375Z,99.90
2022-08-10T03:56:33.956Z,99.90
2022-08-10T03:59:02.070Z,99.90
2022-08-10T04:02:44.710Z,99.90
2022-08-10T04:04:23.721Z,99.90
2022-08-10T04:06:54.819Z,99.90
2022-08-10T04:09:23.570Z,99.90
2022-08-10T04:11:51.653Z,99.90
2022-08-10T04:14:49.279Z,99.90
2022-08-10T04:17:13.418Z,99.90
2022-08-10T04:19:44.571Z,99.90
2022-08-10T04:22:16.499Z,99.90
2022-08-10T04:24:44.766Z,99.90
2022-08-10T04:27:12.805Z,99.90
2022-08-10T04:29:40.922Z,99.90
2022-08-10T04:32:10.559Z,99.90
2022-08-10T04:34:38.641Z,99.90
2022-08-10T04:37:09.086Z,99.90
2022-08-10T04:39:38.925Z,99.90
2022-08-10T04:42:07.364Z,99.90
2022-08-10T04:44:35.510Z,99.90
2022-08-10T04:47:03.446Z,99.90
2022-08-10T04:49:55.728Z,99.90
2022-08-10T04:52:19.311Z,99.90
2022-08-10T04:54:48.639Z,99.90
2022-08-10T04:57:16.652Z,99.90
2022-08-10T04:59:44.623Z,99.90
2022-08-10T05:02:28.777Z,99.90
2022-08-10T05:04:59.768Z,99.90
2022-08-10T05:07:27.791Z,99.90
2022-08-10T05:10:02.957Z,99.90
2022-08-10T05:12:36.177Z,99.90
2022-08-10T05:15:06.242Z,99.90
2022-08-10T05:17:34.767Z,99.90
2022-08-10T05:20:06.801Z,99.90
2022-08-10T05:22:39.560Z,99.90
2022-08-10T05:25:10.872Z,99.90
2022-08-10T05:27:39.397Z,99.90
2022-08-10T05:30:08.570Z,99.90
2022-08-10T05:32:59.008Z,99.90
2022-08-10T05:35:24.630Z,99.90
2022-08-10T05:38:12.263Z,99.90
2022-08-10T05:40:47.518Z,99.90
2022-08-10T05:43:17.987Z,99.90
2022-08-10T05:46:17.571Z,99.90
2022-08-10T05:48:55.572Z,99.90
2022-08-10T05:51:22.419Z,99.90
2022-08-10T05:54:03.114Z,99.90
2022-08-10T05:56:53.185Z,99.90
2022-08-10T06:00:32.954Z,99.90
2022-08-10T06:02:30.967Z,99.90
2022-08-10T06:05:00.900Z,99.90
2022-08-10T06:07:29.005Z,99.90
2022-08-10T06:09:58.728Z,99.90
2022-08-10T06:12:31.757Z,99.90
2022-08-10T06:15:05.785Z,99.90
2022-08-10T06:17:34.130Z,99.90
2022-08-10T06:20:02.093Z,99.90
2022-08-10T06:22:32.352Z,99.90
2022-08-10T06:25:31.999Z,99.90
2022-08-10T06:27:49.743Z,99.90
2022-08-10T06:30:20.055Z,99.90
2022-08-10T06:32:49.085Z,99.90
2022-08-10T06:35:16.916Z,99.90
2022-08-10T06:37:51.594Z,99.90
2022-08-10T06:40:19.881Z,99.90
2022-08-10T06:42:49.852Z,99.90
2022-08-10T06:45:18.946Z,99.90
2022-08-10T06:47:48.037Z,99.90
2022-08-10T06:50:44.644Z,99.90
2022-08-10T06:53:07.472Z,99.90
2022-08-10T06:55:49.618Z,99.90
2022-08-10T06:58:20.668Z,99.90
2022-08-10T07:00:54.902Z,99.90
2022-08-10T07:03:22.792Z,99.90
2022-08-10T07:05:51.558Z,99.90
2022-08-10T07:08:19.736Z,99.90
2022-08-10T07:14:16.177Z,99.90
2022-08-10T07:16:45.608Z,99.90
2022-08-10T07:19:13.479Z,99.90
2022-08-10T07:21:42.465Z,99.90
2022-08-10T07:24:10.632Z,99.90
2022-08-10T07:26:39.069Z,99.90
2022-08-10T07:29:08.265Z,99.90
2022-08-10T07:31:57.812Z,99.90
2022-08-10T07:34:29.366Z,99.90
2022-08-10T07:37:00.696Z,99.90
2022-08-10T07:40:02.669Z,99.90
2022-08-10T07:42:17.695Z,99.90
2022-08-10T07:44:47.318Z,99.90
2022-08-10T07:47:19.508Z,99.90
2022-08-10T07:50:09.936Z,99.90
2022-08-10T07:52:38.211Z,99.90
2022-08-10T07:55:07.469Z,99.90
2022-08-10T07:57:40.031Z,99.90
2022-08-10T08:00:11.145Z,99.90
2022-08-10T08:02:40.831Z,99.90
2022-08-10T08:05:09.951Z,99.90
2022-08-10T08:07:38.209Z,99.90
2022-08-10T08:10:07.015Z,99.90
2022-08-10T08:12:37.161Z,99.90
2022-08-10T08:16:17.749Z,99.90
2022-08-10T08:18:00.447Z,99.90
2022-08-10T08:20:28.932Z,99.90
2022-08-10T08:24:05.775Z,99.90
2022-08-10T08:25:44.714Z,99.90
2022-08-10T08:28:12.736Z,99.90
2022-08-10T08:31:54.262Z,99.90
2022-08-10T08:34:28.687Z,99.90
2022-08-10T08:36:59.593Z,94.30
2022-08-10T08:47:18.839Z,95.80
2022-08-10T08:50:25.103Z,96.30
2022-08-10T08:52:58.343Z,83.40
2022-08-10T08:56:04.155Z,77.40
2022-08-10T08:58:37.560Z,68.20
2022-08-10T09:01:13.395Z,77.10
2022-08-10T09:04:05.068Z,83.00
2022-08-10T09:07:03.578Z,85.90
2022-08-10T09:09:39.846Z,87.90
2022-08-10T09:12:17.633Z,77.30
2022-08-10T09:14:50.401Z,68.70
2022-08-10T09:17:21.887Z,63.10
2022-08-10T09:19:50.941Z,87.50
2022-08-10T09:22:26.127Z,81.80
2022-08-10T09:24:57.944Z,68.70
2022-08-10T09:27:29.439Z,66.90
2022-08-10T09:30:03.277Z,74.10
2022-08-10T09:36:15.601Z,78.20
2022-08-10T09:36:19.797Z,65.50
2022-08-10T09:38:19.447Z,69.00
2022-08-10T09:40:57.522Z,52.30
2022-08-10T09:43:36.893Z,55.20
2022-08-10T09:46:11.978Z,55.10
2022-08-10T09:48:44.409Z,57.00
2022-08-10T09:51:43.785Z,58.60
2022-08-10T09:54:09.460Z,54.60
2022-08-10T09:56:42.122Z,55.20
2022-08-10T09:59:27.175Z,54.10
2022-08-10T10:02:05.951Z,54.90
2022-08-10T10:04:52.296Z,47.00
2022-08-10T10:07:24.509Z,42.50
2022-08-10T10:09:57.164Z,42.50
2022-08-10T10:12:26.752Z,44.30
2022-08-10T10:15:23.980Z,47.70
2022-08-10T10:18:13.077Z,47.30
2022-08-10T10:20:42.194Z,36.90
2022-08-10T10:23:18.920Z,43.40
2022-08-10T10:25:52.585Z,40.00
2022-08-10T10:28:51.349Z,48.10
2022-08-10T10:31:23.155Z,49.70
2022-08-10T10:33:55.296Z,50.20
2022-08-10T10:36:23.133Z,38.60
2022-08-10T10:38:50.938Z,34.20
2022-08-10T10:41:30.602Z,35.90
2022-08-10T10:44:32.377Z,34.30
2022-08-10T10:47:10.541Z,26.20
2022-08-10T10:49:46.311Z,37.80
2022-08-10T10:52:18.742Z,26.80
2022-08-10T10:54:49.084Z,27.90
2022-08-10T10:57:20.821Z,22.70
2022-08-10T10:59:57.635Z,21.00
2022-08-10T11:02:44.958Z,25.80
2022-08-10T11:05:20.110Z,21.50
2022-08-10T11:07:53.524Z,16.60
2022-08-10T11:10:32.764Z,16.50
2022-08-10T11:14:27.629Z,21.60
2022-08-10T11:16:19.129Z,15.50
2022-08-10T11:18:52.905Z,11.40
2022-08-10T11:21:24.907Z,16.50
2022-08-10T11:24:48.663Z,12.80
2022-08-10T11:26:48.970Z,13.50
2022-08-10T11:29:21.799Z,15.80
2022-08-10T11:31:51.724Z,14.00
2022-08-10T11:34:49.017Z,23.00
2022-08-10T11:37:16.858Z,11.80
2022-08-10T11:39:48.531Z,5.60
2022-08-10T11:42:33.322Z,2.30
2022-08-10T11:45:06.792Z,6.30
2022-08-10T11:47:39.086Z,4.10
2022-08-10T11:50:10.255Z,6.40
2022-08-10T11:52:41.010Z,8.80
2022-08-10T11:55:12.563Z,5.30
2022-08-10T11:57:53.222Z,9.40
2022-08-10T12:00:23.182Z,5.10
2022-08-10T12:02:54.118Z,7.50
2022-08-10T12:05:24.021Z,6.20
2022-08-10T12:10:05.958Z,4.60
2022-08-10T12:10:59.653Z,9.20
2022-08-10T12:13:29.214Z,14.90
2022-08-10T12:16:05.336Z,2.20
2022-08-10T12:18:35.051Z,1.00
2022-08-10T12:21:05.773Z,4.70
2022-08-10T12:23:39.437Z,5.50
2022-08-10T12:26:09.867Z,1.10
2022-08-10T12:28:50.150Z,1.00
2022-08-10T12:31:24.103Z,1.00
2022-08-10T12:34:01.522Z,2.40
2022-08-10T12:36:34.661Z,1.00
2022-08-10T12:39:04.525Z,4.30
2022-08-10T12:41:44.636Z,1.00
2022-08-10T12:44:14.314Z,1.00
2022-08-10T12:46:50.912Z,1.00
2022-08-10T12:49:20.975Z,1.00
2022-08-10T12:51:51.291Z,1.00
2022-08-10T12:54:31.816Z,1.00
2022-08-10T12:57:01.598Z,1.00
2022-08-10T12:59:29.465Z,1.00
2022-08-10T13:02:07.454Z,1.40
2022-08-10T13:04:39.460Z,2.10
2022-08-10T13:07:07.630Z,1.00
2022-08-10T13:09:55.919Z,1.00
2022-08-10T13:12:37.966Z,1.40
2022-08-10T13:15:45.982Z,3.90
2022-08-10T13:18:02.328Z,1.00
2022-08-10T13:20:31.058Z,1.00
2022-08-10T13:22:59.958Z,1.00
2022-08-10T13:25:30.909Z,1.00
2022-08-10T13:28:34.866Z,1.00
2022-08-10T13:30:50.853Z,1.00
2022-08-10T13:34:41.632Z,1.00
2022-08-10T13:36:08.432Z,1.00
2022-08-10T13:38:36.250Z,1.00
2022-08-10T13:41:04.216Z,1.00
2022-08-10T13:43:32.191Z,1.00
2022-08-10T13:46:00.041Z,1.00
2022-08-10T13:48:30.627Z,1.00
2022-08-10T13:50:59.194Z,1.00
2022-08-10T13:53:30.899Z,1.00
2022-08-10T13:55:58.708Z,1.00
2022-08-10T13:58:27.777Z,1.00
2022-08-10T14:00:56.085Z,1.40
2022-08-10T14:03:23.942Z,3.40
2022-08-10T14:05:53.981Z,4.20
2022-08-10T14:08:24.296Z,5.70
2022-08-10T14:11:09.497Z,5.60
2022-08-10T14:13:42.563Z,5.60
2022-08-10T14:16:11.433Z,2.60
2022-08-10T14:18:39.223Z,4.10
2022-08-10T14:21:08.495Z,4.50
2022-08-10T14:23:40.854Z,5.00
2022-08-10T14:26:09.716Z,8.30
2022-08-10T14:28:39.563Z,6.00
2022-08-10T14:31:08.157Z,7.70
2022-08-10T14:33:36.459Z,5.60
2022-08-10T14:36:21.328Z,1.80
2022-08-10T14:38:53.249Z,1.00
2022-08-10T14:42:04.500Z,1.00
2022-08-10T14:44:16.945Z,1.00
2022-08-10T14:46:46.939Z,1.00
2022-08-10T14:49:25.508Z,1.00
2022-08-10T14:52:01.112Z,5.00
2022-08-10T14:54:30.578Z,1.00
2022-08-10T14:56:58.528Z,1.00
2022-08-10T14:59:45.896Z,1.00
2022-08-10T15:02:40.270Z,1.00
2022-08-10T15:05:09.097Z,1.00
2022-08-10T15:07:37.452Z,1.00
2022-08-10T15:10:08.108Z,1.00
2022-08-10T15:12:36.783Z,1.00
2022-08-10T15:15:08.159Z,1.00
2022-08-10T15:17:37.270Z,1.00
2022-08-10T15:20:13.396Z,1.00
2022-08-10T15:22:45.958Z,1.00
2022-08-10T15:25:18.624Z,1.00
2022-08-10T15:27:54.215Z,1.00
2022-08-10T15:30:29.991Z,1.00
2022-08-10T15:33:21.611Z,1.00
2022-08-10T15:36:23.326Z,1.00
2022-08-10T15:38:56.344Z,1.40
2022-08-10T15:41:57.731Z,1.00
2022-08-10T15:44:24.369Z,1.00
2022-08-10T15:46:54.948Z,1.00
2022-08-10T15:49:26.662Z,4.50
2022-08-10T15:51:58.547Z,3.70
2022-08-10T15:54:33.701Z,3.50
2022-08-10T15:57:04.620Z,5.40
2022-08-10T15:59:33.825Z,5.30
2022-08-10T16:02:15.368Z,5.80
2022-08-10T16:04:48.703Z,8.10
2022-08-10T16:07:19.722Z,9.70
2022-08-10T16:10:24.138Z,9.60
2022-08-10T16:12:41.612Z,11.10
2022-08-10T16:15:12.144Z,12.90
2022-08-10T16:17:54.498Z,12.30
2022-08-10T16:20:27.075Z,12.40
2022-08-10T16:22:57.040Z,13.20
2022-08-10T16:25:24.943Z,15.60
2022-08-10T16:28:20.118Z,15.70
2022-08-10T16:30:53.235Z,15.90
2022-08-10T16:33:24.211Z,17.40
2022-08-10T16:35:58.664Z,16.70
2022-08-10T16:38:26.464Z,14.40
2022-08-10T16:40:54.476Z,15.60
2022-08-10T16:43:24.106Z,14.40
2022-08-10T16:45:54.858Z,16.80
2022-08-10T16:48:33.295Z,16.80
2022-08-10T16:51:14.716Z,12.30
2022-08-10T16:53:47.538Z,15.60
2022-08-10T16:56:15.728Z,14.90
2022-08-10T16:58:45.508Z,13.20
2022-08-10T17:01:16.083Z,13.40
2022-08-10T17:04:06.253Z,15.30
2022-08-10T17:06:34.449Z,19.60
2022-08-10T17:09:02.650Z,17.10
2022-08-10T17:11:32.055Z,16.00
2022-08-10T17:14:01.735Z,14.60
2022-08-10T17:16:35.125Z,13.80
2022-08-10T17:19:03.069Z,13.90
2022-08-10T17:21:32.270Z,15.20
2022-08-10T17:24:01.913Z,17.80
2022-08-10T17:26:36.126Z,19.10
2022-08-10T17:29:53.212Z,17.30
2022-08-10T17:32:00.069Z,21.80
2022-08-10T17:34:30.297Z,21.60
2022-08-10T17:36:59.193Z,20.50
2022-08-10T17:39:30.621Z,21.60
2022-08-10T17:42:00.042Z,23.40
2022-08-10T17:44:29.170Z,24.10
2022-08-10T17:46:56.992Z,24.00
2022-08-10T17:49:26.434Z,23.40
2022-08-10T17:51:55.105Z,27.00
2022-08-10T17:54:28.198Z,28.00
2022-08-10T17:56:57.741Z,27.70
2022-08-10T17:59:25.899Z,31.30
2022-08-10T18:02:01.309Z,35.00
2022-08-10T18:04:35.611Z,36.00
2022-08-10T18:07:55.782Z,35.20
2022-08-10T18:10:23.632Z,34.90
2022-08-10T18:13:00.453Z,41.10
2022-08-10T18:15:28.723Z,38.30
2022-08-10T18:18:00.394Z,41.60
2022-08-10T18:20:33.511Z,45.40
2022-08-10T18:23:01.305Z,52.20
2022-08-10T18:25:32.732Z,50.30
2022-08-10T18:28:04.782Z,49.20
2022-08-10T18:30:36.010Z,46.80
2022-08-10T18:33:06.068Z,43.10
2022-08-10T18:35:34.754Z,47.70
2022-08-10T18:38:03.208Z,51.40
2022-08-10T18:40:35.745Z,57.70
2022-08-10T18:43:09.925Z,58.60
2022-08-10T18:45:55.209Z,64.80
2022-08-10T18:48:24.988Z,69.20
2022-08-10T18:50:54.368Z,68.30
2022-08-10T18:53:26.302Z,58.00
2022-08-10T18:56:09.585Z,57.50
2022-08-10T18:58:50.892Z,68.30
2022-08-10T19:01:26.446Z,58.50
2022-08-10T19:04:02.088Z,75.90
2022-08-10T19:06:59.644Z,65.60
2022-08-10T19:09:41.624Z,66.10
2022-08-10T19:12:40.562Z,92.50
2022-08-10T19:15:28.275Z,91.70
2022-08-10T19:18:07.497Z,99.90
2022-08-10T19:20:41.367Z,99.00
2022-08-10T19:23:18.806Z,93.30
2022-08-10T19:26:43.192Z,99.60
2022-08-10T19:28:42.142Z,99.90
2022-08-10T19:31:12.911Z,98.40
2022-08-10T19:33:45.795Z,97.20
2022-08-10T19:36:18.451Z,99.90
2022-08-10T19:38:50.891Z,99.90
2022-08-10T19:41:31.892Z,96.50
2022-08-10T19:44:04.557Z,99.90
2022-08-10T19:46:37.076Z,99.90
2022-08-10T19:49:11.562Z,99.90
2022-08-10T19:51:50.445Z,99.90
2022-08-10T19:54:21.751Z,99.90
2022-08-10T19:57:08.591Z,99.90
2022-08-10T20:00:19.390Z,99.90
2022-08-10T20:02:29.944Z,99.90
2022-08-10T20:05:00.951Z,99.90
2022-08-10T20:07:35.617Z,99.90
2022-08-10T20:10:07.785Z,99.90
2022-08-10T20:12:43.005Z,99.90
2022-08-10T20:15:12.759Z,99.90
2022-08-10T20:17:52.968Z,99.90
2022-08-10T20:20:30.982Z,99.90
2022-08-10T20:23:06.412Z,99.90
2022-08-10T20:25:34.237Z,99.90
2022-08-10T20:28:06.298Z,99.90
2022-08-10T20:30:35.622Z,99.90
2022-08-10T20:33:08.252Z,99.90
2022-08-10T20:35:44.984Z,99.90
2022-08-10T20:38:20.531Z,99.90
2022-08-10T20:40:50.588Z,99.90
2022-08-10T20:43:21.674Z,99.90
2022-08-10T20:46:07.938Z,99.90
2022-08-10T20:48:39.155Z,99.90
2022-08-10T20:51:09.276Z,99.90
2022-08-10T20:53:43.646Z,99.90
2022-08-10T20:56:18.451Z,99.90
2022-08-10T20:59:09.364Z,99.90
2022-08-10T21:02:11.783Z,99.90
2022-08-10T21:04:44.040Z,99.90
2022-08-10T21:07:50.633Z,99.90
2022-08-10T21:10:25.055Z,99.90
2022-08-10T21:13:02.872Z,99.90
2022-08-10T21:15:46.658Z,99.90
2022-08-10T21:18:22.639Z,99.90
2022-08-10T21:20:56.010Z,99.90
2022-08-10T21:23:30.653Z,99.90
2022-08-10T21:26:10.619Z,99.90
2022-08-10T21:28:50.431Z,99.90
2022-08-10T21:31:48.185Z,99.90
2022-08-10T21:34:40.967Z,99.90
2022-08-10T21:37:23.050Z,99.90
2022-08-10T21:40:04.815Z,99.90
2022-08-10T21:43:02.243Z,99.90
2022-08-10T21:45:59.326Z,99.90
2022-08-10T21:48:57.052Z,99.90
2022-08-10T21:52:02.090Z,99.90
2022-08-10T21:54:54.303Z,99.90
2022-08-10T21:57:43.640Z,99.90
2022-08-10T22:00:32.159Z,99.90
2022-08-10T22:03:19.069Z,99.90
2022-08-10T22:06:06.857Z,99.90
2022-08-10T22:08:54.864Z,99.90
2022-08-10T22:11:42.932Z,99.90
2022-08-10T22:17:59.438Z,99.90
2022-08-10T22:20:42.465Z,99.90
2022-08-10T22:23:38.452Z,99.90
2022-08-10T22:26:29.024Z,99.90
2022-08-10T22:29:16.373Z,99.90
2022-08-10T22:31:25.895Z,99.90
2022-08-10T22:32:09.443Z,99.90
2022-08-10T22:35:04.218Z,99.90
2022-08-10T22:37:56.828Z,99.90
2022-08-10T22:40:42.634Z,99.90
2022-08-10T22:43:35.317Z,99.90
2022-08-10T22:46:23.553Z,99.90
2022-08-10T22:48:59.547Z,99.90
2022-08-10T22:51:33.413Z,99.90
2022-08-10T22:54:30.744Z,99.90
2022-08-10T22:57:18.064Z,99.90
2022-08-10T22:59:45.912Z,99.90
2022-08-10T23:02:17.468Z,99.90
2022-08-10T23:04:48.210Z,99.90
2022-08-10T23:07:22.459Z,99.90
2022-08-10T23:09:58.779Z,99.90
2022-08-10T23:12:30.914Z,99.90
2022-08-10T23:15:16.590Z,99.90
2022-08-10T23:18:07.364Z,99.90
2022-08-10T23:20:36.444Z,99.90
2022-08-10T23:23:09.700Z,99.90
2022-08-10T23:25:56.181Z,99.90
2022-08-10T23:28:39.206Z,99.90
2022-08-10T23:31:13.738Z,99.90
2022-08-10T23:33:41.830Z,99.90
2022-08-10T23:36:33.632Z,99.90
2022-08-10T23:39:25.493Z,99.90
2022-08-10T23:41:53.314Z,99.90
2022-08-10T23:44:21.394Z,99.90
2022-08-10T23:46:49.260Z,99.90
2022-08-10T23:49:17.123Z,99.90
2022-08-10T23:51:55.682Z,99.90
2022-08-10T23:54:25.923Z,99.90
2022-08-10T23:57:01.054Z,99.90
2022-08-10T23:59:29.402Z,99.90
