createdAt,value
2018-04-22T11:26:03.754Z,992.44
2018-04-22T11:27:05.452Z,992.43
2018-04-22T11:28:05.352Z,992.46
2018-04-22T11:29:57.119Z,992.46
2018-04-22T11:30:57.007Z,992.46
2018-04-22T11:33:04.148Z,992.41
2018-04-22T11:38:44.931Z,992.56
2018-04-22T11:39:44.849Z,992.59
2018-04-22T11:41:39.313Z,992.62
2018-04-22T11:42:39.225Z,992.61
2018-04-22T11:47:30.331Z,992.67
2018-04-22T11:48:16.496Z,992.66
2018-04-22T11:49:02.653Z,992.68
2018-04-22T11:49:49.804Z,992.65
2018-04-22T11:59:45.821Z,992.40
2018-04-22T12:00:39.671Z,992.39
2018-04-22T12:01:39.591Z,992.34
2018-04-22T12:04:14.225Z,992.40
2018-04-22T12:05:14.097Z,992.37
2018-04-22T12:06:55.743Z,992.36
2018-04-22T12:07:55.698Z,992.33
2018-04-22T12:09:49.941Z,992.28
2018-04-22T12:10:49.852Z,992.31
2018-04-22T12:12:44.155Z,992.30
2018-04-22T12:13:44.062Z,992.23
2018-04-22T12:15:39.203Z,992.22
2018-04-22T12:21:27.287Z,992.20
2018-04-22T12:22:27.131Z,992.24
2018-04-22T12:23:46.225Z,992.16
2018-04-22T12:24:46.153Z,992.18
2018-04-22T12:26:41.442Z,992.22
2018-04-22T12:27:41.327Z,992.20
2018-04-22T12:29:36.675Z,992.18
2018-04-22T12:30:36.571Z,992.16
2018-04-22T12:32:31.927Z,992.14
2018-04-22T12:33:31.756Z,992.12
2018-04-22T12:35:27.913Z,992.11
2018-04-22T12:36:27.835Z,992.12
2018-04-22T12:38:23.165Z,992.04
2018-04-22T12:39:23.066Z,992.00
2018-04-22T13:17:59.449Z,991.49
2018-04-22T13:18:59.351Z,991.50
2018-04-22T13:20:54.665Z,991.50
2018-04-22T13:22:51.982Z,991.44
2018-04-22T13:23:51.884Z,991.47
2018-04-22T13:25:47.180Z,991.47
2018-04-22T13:26:47.063Z,991.45
2018-04-22T13:28:42.387Z,991.42
2018-04-22T13:29:42.287Z,991.44
2018-04-22T13:31:37.577Z,991.41
2018-04-22T13:32:37.497Z,991.40
2018-04-22T13:34:32.793Z,991.40
2018-04-22T13:35:32.675Z,991.36
2018-04-22T13:37:28.894Z,991.34
2018-04-22T13:38:28.785Z,991.32
2018-04-22T13:40:24.068Z,991.31
2018-04-22T13:41:23.977Z,991.34
2018-04-22T13:43:19.299Z,991.25
2018-04-22T13:44:19.177Z,991.24
2018-04-22T13:46:14.510Z,991.19
2018-04-22T13:47:14.379Z,991.12
2018-04-22T13:49:09.721Z,991.08
2018-04-22T13:50:09.601Z,991.10
2018-04-22T13:52:04.879Z,991.08
2018-04-22T13:53:04.831Z,991.14
2018-04-22T13:55:00.137Z,991.08
2018-04-22T13:56:00.017Z,991.00
2018-04-22T13:57:55.356Z,990.98
2018-04-22T13:58:55.251Z,990.95
2018-04-22T14:00:50.551Z,990.89
2018-04-22T14:01:50.460Z,990.88
2018-04-22T14:03:45.759Z,990.82
2018-04-22T14:04:45.637Z,990.83
2018-04-22T14:06:40.980Z,990.83
2018-04-22T14:07:40.847Z,990.79
2018-04-22T14:09:36.153Z,990.72
2018-04-22T14:10:36.069Z,990.72
2018-04-22T14:12:31.366Z,990.68
2018-04-22T14:13:31.254Z,990.67
2018-04-22T14:15:26.535Z,990.63
2018-04-22T14:16:26.462Z,990.63
2018-04-22T14:18:21.775Z,990.69
2018-04-22T14:19:21.656Z,990.60
2018-04-22T14:21:16.933Z,990.52
2018-04-22T14:22:16.873Z,990.53
2018-04-22T14:24:12.156Z,990.46
2018-04-22T14:25:12.122Z,990.45
2018-04-22T14:27:07.383Z,990.50
2018-04-22T14:28:07.255Z,990.51
2018-04-22T14:30:02.592Z,990.49
2018-04-22T14:31:02.465Z,990.48
2018-04-22T14:32:57.747Z,990.51
2018-04-22T14:33:57.684Z,990.46
2018-04-22T14:35:53.005Z,990.42
2018-04-22T14:36:52.869Z,990.47
2018-04-22T14:38:48.177Z,990.43
2018-04-22T14:39:48.088Z,990.42
2018-04-22T14:41:43.372Z,990.43
2018-04-22T14:42:43.292Z,990.38
2018-04-22T14:44:39.449Z,990.34
2018-04-22T14:45:39.333Z,990.32
2018-04-22T14:47:34.653Z,990.32
2018-04-22T14:48:34.512Z,990.34
2018-04-22T14:50:29.911Z,990.31
2018-04-22T14:51:29.768Z,990.33
2018-04-22T14:53:25.109Z,990.35
2018-04-22T14:54:25.015Z,990.35
2018-04-22T14:56:20.336Z,990.36
2018-04-22T14:57:20.230Z,990.39
2018-04-22T14:59:15.543Z,990.39
2018-04-22T15:00:15.415Z,990.38
2018-04-22T15:02:10.718Z,990.44
2018-04-22T15:03:10.624Z,990.41
2018-04-22T15:05:05.953Z,990.42
2018-04-22T15:06:05.846Z,990.47
2018-04-22T15:08:01.981Z,990.51
2018-04-22T15:09:01.919Z,990.46
2018-04-22T15:10:57.185Z,990.56
2018-04-22T15:11:57.127Z,990.57
2018-04-22T15:13:52.463Z,990.59
2018-04-22T15:14:52.321Z,990.60
2018-04-22T15:16:47.621Z,990.61
2018-04-22T15:17:47.519Z,990.62
2018-04-22T15:19:42.854Z,990.63
2018-04-22T15:20:42.751Z,990.63
2018-04-22T15:22:38.044Z,990.61
2018-04-22T15:23:37.950Z,990.65
2018-04-22T15:25:33.263Z,990.63
2018-04-22T15:26:33.154Z,990.60
2018-04-22T15:28:28.478Z,990.59
2018-04-22T15:29:28.376Z,990.59
2018-04-22T15:31:23.669Z,990.57
2018-04-22T15:32:23.594Z,990.52
2018-04-22T15:34:19.087Z,990.43
2018-04-22T15:35:18.985Z,990.44
2018-04-22T15:37:14.305Z,990.40
2018-04-22T15:38:14.185Z,990.39
2018-04-22T15:40:10.305Z,990.34
2018-04-22T15:41:10.211Z,990.34
2018-04-22T15:43:05.477Z,990.29
2018-04-22T15:44:05.418Z,990.24
2018-04-22T15:46:00.692Z,990.23
2018-04-22T15:47:00.594Z,990.18
2018-04-22T15:48:55.903Z,990.17
2018-04-22T15:49:55.820Z,990.15
2018-04-22T15:51:51.148Z,990.16
2018-04-22T15:52:51.009Z,990.17
2018-04-22T15:54:46.331Z,990.27
2018-04-22T15:55:46.267Z,990.25
2018-04-22T15:57:41.546Z,990.23
2018-04-22T15:58:41.458Z,990.19
2018-04-22T16:00:37.645Z,990.13
2018-04-22T16:01:37.571Z,990.09
2018-04-22T16:03:32.873Z,990.05
2018-04-22T16:04:32.796Z,990.04
2018-04-22T16:06:28.899Z,989.99
2018-04-22T16:07:28.803Z,989.98
2018-04-22T16:09:24.237Z,989.94
2018-04-22T16:10:24.022Z,989.93
2018-04-22T16:12:19.305Z,989.83
2018-04-22T16:13:19.209Z,989.73
2018-04-22T16:15:15.377Z,989.68
2018-04-22T16:16:15.286Z,989.67
2018-04-22T16:18:10.642Z,989.61
2018-04-22T16:19:10.487Z,989.56
2018-04-22T16:21:06.555Z,989.61
2018-04-22T16:22:06.486Z,989.58
2018-04-22T16:24:01.787Z,989.53
2018-04-22T16:25:01.685Z,989.49
2018-04-22T16:26:57.041Z,989.52
2018-04-22T16:27:56.931Z,989.50
2018-04-22T16:29:52.207Z,989.51
2018-04-22T16:30:52.133Z,989.53
2018-04-22T16:32:47.442Z,989.54
2018-04-22T16:33:47.336Z,989.60
2018-04-22T16:35:42.721Z,989.67
2018-04-22T16:36:42.555Z,989.76
2018-04-22T16:38:38.736Z,989.88
2018-04-22T16:39:38.615Z,989.87
2018-04-22T16:41:33.959Z,989.81
2018-04-22T16:42:33.834Z,989.83
2018-04-22T16:44:29.094Z,989.94
2018-04-22T16:45:29.035Z,989.96
2018-04-22T16:47:24.326Z,990.07
2018-04-22T16:48:24.216Z,990.04
2018-04-22T16:50:19.486Z,990.07
2018-04-22T16:51:19.432Z,990.06
2018-04-22T16:53:15.648Z,990.12
2018-04-22T16:54:15.520Z,990.15
2018-04-22T16:56:10.797Z,990.25
2018-04-22T16:57:10.722Z,990.28
2018-04-22T16:59:06.025Z,990.36
2018-04-22T17:00:05.923Z,990.38
2018-04-22T17:02:01.232Z,990.47
2018-04-22T17:03:01.124Z,990.48
2018-04-22T17:04:57.298Z,990.49
2018-04-22T17:05:57.249Z,990.49
2018-04-22T17:07:52.497Z,990.53
2018-04-22T17:08:52.409Z,990.53
2018-04-22T17:10:47.736Z,990.69
2018-04-22T17:11:47.617Z,990.74
2018-04-22T17:13:42.870Z,990.86
2018-04-22T17:14:42.809Z,990.93
2018-04-22T17:16:41.681Z,991.06
2018-04-22T17:17:41.567Z,991.10
2018-04-22T17:18:41.514Z,991.10
2018-04-22T17:19:41.443Z,991.09
2018-04-22T17:20:41.405Z,991.07
2018-04-22T17:21:41.331Z,991.10
2018-04-22T17:22:41.283Z,991.06
2018-04-22T17:23:41.200Z,991.05
2018-04-22T17:24:41.153Z,991.07
2018-04-22T17:25:41.121Z,991.06
2018-04-22T17:26:41.030Z,991.07
2018-04-22T17:27:40.971Z,991.05
2018-04-22T17:28:40.909Z,991.01
2018-04-22T17:29:40.843Z,990.97
2018-04-22T17:30:40.775Z,991.00
2018-04-22T17:31:40.721Z,990.99
2018-04-22T17:32:40.663Z,991.01
2018-04-22T17:33:40.613Z,990.99
2018-04-22T17:34:40.545Z,991.02
2018-04-22T17:35:40.488Z,991.00
2018-04-22T17:36:40.435Z,990.98
2018-04-22T17:37:40.363Z,990.94
2018-04-22T17:38:40.298Z,990.95
2018-04-22T17:39:40.221Z,990.94
2018-04-22T17:40:40.184Z,990.91
2018-04-22T17:41:40.119Z,990.94
2018-04-22T17:42:40.036Z,990.88
2018-04-22T17:43:39.981Z,990.88
2018-04-22T17:44:39.938Z,990.89
2018-04-22T17:45:39.873Z,990.84
2018-04-22T17:46:39.817Z,990.89
2018-04-22T17:47:39.751Z,990.81
2018-04-22T17:48:39.690Z,990.81
2018-04-22T17:49:39.611Z,990.77
2018-04-22T17:50:39.556Z,990.81
2018-04-22T17:51:39.497Z,990.81
2018-04-22T17:52:39.452Z,990.81
2018-04-22T17:53:39.386Z,990.78
2018-04-22T17:54:39.326Z,990.81
2018-04-22T17:55:39.273Z,990.79
2018-04-22T17:56:39.190Z,990.72
2018-04-22T17:57:39.148Z,990.67
2018-04-22T17:58:39.100Z,990.67
2018-04-22T17:59:39.033Z,990.65
2018-04-22T18:00:38.968Z,990.62
2018-04-22T18:01:38.947Z,990.62
2018-04-22T18:02:38.827Z,990.67
2018-04-22T18:03:38.764Z,990.60
2018-04-22T18:04:38.699Z,990.62
2018-04-22T18:05:38.638Z,990.57
2018-04-22T18:06:38.575Z,990.58
2018-04-22T18:07:38.512Z,990.59
2018-04-22T18:08:38.479Z,990.58
2018-04-22T18:09:38.413Z,990.57
2018-04-22T18:10:38.326Z,990.55
2018-04-22T18:11:38.268Z,990.53
2018-04-22T18:12:38.205Z,990.52
2018-04-22T18:13:38.199Z,990.51
2018-04-22T18:14:38.139Z,990.53
2018-04-22T18:15:38.040Z,990.48
2018-04-22T18:16:37.966Z,990.46
2018-04-22T18:17:37.916Z,990.49
2018-04-22T18:18:37.865Z,990.52
2018-04-22T18:19:37.898Z,990.54
2018-04-22T18:20:37.729Z,990.57
2018-04-22T18:21:37.680Z,990.66
2018-04-22T18:22:37.600Z,990.62
2018-04-22T18:23:37.553Z,990.66
2018-04-22T18:24:37.478Z,990.66
2018-04-22T18:25:37.417Z,990.68
2018-04-22T18:26:37.351Z,990.65
2018-04-22T18:27:37.337Z,990.70
2018-04-22T18:28:37.233Z,990.72
2018-04-22T18:29:37.167Z,990.76
2018-04-22T18:30:37.104Z,990.79
2018-04-22T18:31:37.074Z,990.82
2018-04-22T18:32:36.984Z,990.86
2018-04-22T18:33:36.918Z,990.91
2018-04-22T18:34:36.887Z,990.90
2018-04-22T18:35:36.806Z,990.91
2018-04-22T18:36:36.756Z,990.96
2018-04-22T18:37:36.679Z,990.92
2018-04-22T18:38:36.706Z,990.96
2018-04-22T18:39:36.556Z,990.96
2018-04-22T18:40:36.526Z,990.97
2018-04-22T18:41:36.442Z,990.99
2018-04-22T18:42:36.406Z,990.98
2018-04-22T18:43:36.325Z,990.99
2018-04-22T18:44:36.291Z,991.00
2018-04-22T18:45:36.216Z,991.01
2018-04-22T18:46:36.129Z,991.00
2018-04-22T18:47:36.066Z,990.99
2018-04-22T18:48:36.020Z,990.99
2018-04-22T18:49:35.948Z,991.00
2018-04-22T18:50:35.882Z,990.95
2018-04-22T18:51:35.840Z,990.93
2018-04-22T18:52:35.782Z,990.88
2018-04-22T18:53:35.712Z,990.92
2018-04-22T18:54:35.641Z,990.93
2018-04-22T18:55:35.605Z,990.93
2018-04-22T18:56:35.510Z,990.93
2018-04-22T18:57:35.454Z,990.92
2018-04-22T18:58:35.415Z,990.92
2018-04-22T18:59:35.335Z,990.93
2018-04-22T19:00:35.272Z,990.94
2018-04-22T19:01:35.244Z,990.93
2018-04-22T19:02:35.161Z,990.96
2018-04-22T19:03:35.105Z,990.96
2018-04-22T19:04:35.025Z,990.96
2018-04-22T19:05:34.966Z,990.98
2018-04-22T19:06:34.905Z,991.01
2018-04-22T19:07:34.854Z,991.03
2018-04-22T19:08:34.800Z,991.09
2018-04-22T19:09:34.785Z,991.06
2018-04-22T19:10:34.654Z,991.08
2018-04-22T19:11:34.595Z,991.15
2018-04-22T19:12:34.536Z,991.15
2018-04-22T19:13:34.492Z,991.20
2018-04-22T19:14:34.428Z,991.23
2018-04-22T19:15:34.349Z,991.22
2018-04-22T19:16:34.288Z,991.25
2018-04-22T19:17:34.246Z,991.21
2018-04-22T19:18:34.162Z,991.23
2018-04-22T19:19:34.104Z,991.27
2018-04-22T19:20:34.041Z,991.29
2018-04-22T19:21:33.975Z,991.30
2018-04-22T19:22:33.916Z,991.32
2018-04-22T19:23:33.854Z,991.36
2018-04-22T19:24:33.820Z,991.35
2018-04-22T19:25:33.745Z,991.38
2018-04-22T19:26:33.680Z,991.44
2018-04-22T19:27:33.617Z,991.40
2018-04-22T19:28:33.564Z,991.44
2018-04-22T19:29:33.493Z,991.46
2018-04-22T19:30:33.456Z,991.45
2018-04-22T19:31:33.389Z,991.49
2018-04-22T19:32:33.316Z,991.48
2018-04-22T19:33:33.256Z,991.43
2018-04-22T19:34:33.206Z,991.44
2018-04-22T19:35:33.132Z,991.39
2018-04-22T19:36:33.050Z,991.41
2018-04-22T19:37:32.996Z,991.39
2018-04-22T19:38:32.946Z,991.41
2018-04-22T19:39:32.887Z,991.41
2018-04-22T19:40:32.823Z,991.42
2018-04-22T19:41:32.759Z,991.42
2018-04-22T19:42:32.690Z,991.40
2018-04-22T19:43:32.617Z,991.39
2018-04-22T19:44:32.557Z,991.39
2018-04-22T19:45:32.525Z,991.40
2018-04-22T19:46:32.460Z,991.36
2018-04-22T19:47:32.369Z,991.37
2018-04-22T19:48:32.307Z,991.33
2018-04-22T19:49:32.258Z,991.29
2018-04-22T19:50:32.188Z,991.25
2018-04-22T19:51:32.144Z,991.19
2018-04-22T19:52:32.072Z,991.13
2018-04-22T19:53:32.022Z,991.13
2018-04-22T19:54:31.960Z,991.09
2018-04-22T19:55:31.887Z,991.07
2018-04-22T19:56:31.821Z,991.06
2018-04-22T19:57:31.761Z,991.05
2018-04-22T19:58:31.717Z,991.08
2018-04-22T19:59:31.627Z,991.14
2018-04-22T20:00:31.564Z,991.16
2018-04-22T20:01:31.543Z,991.15
2018-04-22T20:02:31.461Z,991.15
2018-04-22T20:03:31.384Z,991.18
2018-04-22T20:04:31.322Z,991.14
2018-04-22T20:05:31.271Z,991.16
2018-04-22T20:06:31.196Z,991.15
2018-04-22T20:07:31.170Z,991.13
2018-04-22T20:08:31.095Z,991.12
2018-04-22T20:09:31.011Z,991.18
2018-04-22T20:10:30.960Z,991.18
2018-04-22T20:11:30.887Z,991.19
2018-04-22T20:12:30.849Z,991.20
2018-04-22T20:13:30.759Z,991.21
2018-04-22T20:14:30.725Z,991.23
2018-04-22T20:15:30.689Z,991.29
2018-04-22T20:16:30.578Z,991.31
2018-04-22T20:17:30.540Z,991.37
2018-04-22T20:18:30.469Z,991.43
2018-04-22T20:19:30.410Z,991.46
2018-04-22T20:20:30.347Z,991.49
2018-04-22T20:21:30.272Z,991.50
2018-04-22T20:22:30.226Z,991.55
2018-04-22T20:23:30.136Z,991.58
2018-04-22T20:24:30.091Z,991.62
2018-04-22T20:25:30.035Z,991.62
2018-04-22T20:26:29.974Z,991.73
2018-04-22T20:27:29.914Z,991.78
2018-04-22T20:28:29.830Z,991.83
2018-04-22T20:29:29.793Z,991.87
2018-04-22T20:30:29.735Z,991.92
2018-04-22T20:31:29.644Z,991.93
2018-04-22T20:32:29.590Z,991.94
2018-04-22T20:33:29.555Z,991.92
2018-04-22T20:34:29.475Z,991.92
2018-04-22T20:35:29.418Z,991.91
2018-04-22T20:36:29.330Z,991.88
2018-04-22T20:37:29.271Z,991.88
2018-04-22T20:38:29.223Z,991.83
2018-04-22T20:39:29.181Z,991.80
2018-04-22T20:40:29.099Z,991.84
2018-04-22T20:41:29.037Z,991.83
2018-04-22T20:42:29.003Z,991.84
2018-04-22T20:43:28.925Z,991.85
2018-04-22T20:44:28.855Z,991.87
2018-04-22T20:45:28.791Z,991.91
2018-04-22T20:46:28.729Z,991.92
2018-04-22T20:47:28.663Z,991.94
2018-04-22T20:48:28.601Z,991.96
2018-04-22T20:49:28.544Z,991.96
2018-04-22T20:50:28.475Z,992.03
2018-04-22T20:51:28.440Z,992.03
2018-04-22T20:52:28.336Z,992.04
2018-04-22T20:53:28.277Z,992.03
2018-04-22T20:54:28.208Z,992.02
2018-04-22T20:55:28.152Z,992.01
2018-04-22T20:56:28.104Z,992.05
2018-04-22T20:57:28.026Z,992.04
2018-04-22T20:58:27.981Z,992.11
2018-04-22T20:59:27.896Z,992.10
2018-04-22T21:00:27.869Z,992.11
2018-04-22T21:01:27.800Z,992.14
2018-04-22T21:02:27.735Z,992.17
2018-04-22T21:03:27.706Z,992.19
2018-04-22T21:04:27.608Z,992.20
2018-04-22T21:05:27.534Z,992.14
2018-04-22T21:06:27.473Z,992.16
2018-04-22T21:07:27.405Z,992.09
2018-04-22T21:08:27.361Z,992.11
2018-04-22T21:09:27.329Z,992.15
2018-04-22T21:10:27.251Z,992.15
2018-04-22T21:11:27.166Z,992.19
2018-04-22T21:12:27.134Z,992.16
2018-04-22T21:13:27.061Z,992.21
2018-04-22T21:14:26.985Z,992.20
2018-04-22T21:15:26.933Z,992.20
2018-04-22T21:16:26.863Z,992.26
2018-04-22T21:17:26.806Z,992.28
2018-04-22T21:18:26.743Z,992.29
2018-04-22T21:19:26.658Z,992.27
2018-04-22T21:20:26.604Z,992.31
2018-04-22T21:21:26.562Z,992.30
2018-04-22T21:22:26.497Z,992.31
2018-04-22T21:23:26.443Z,992.28
2018-04-22T21:24:26.381Z,992.26
2018-04-22T21:25:26.310Z,992.25
2018-04-22T21:26:26.244Z,992.24
2018-04-22T21:27:26.166Z,992.25
2018-04-22T21:28:26.129Z,992.23
2018-04-22T21:29:26.045Z,992.29
2018-04-22T21:30:25.996Z,992.30
2018-04-22T21:31:25.922Z,992.29
2018-04-22T21:32:25.872Z,992.31
2018-04-22T21:33:25.814Z,992.35
2018-04-22T21:34:25.751Z,992.35
2018-04-22T21:35:25.675Z,992.32
2018-04-22T21:36:25.604Z,992.32
2018-04-22T21:37:25.569Z,992.28
2018-04-22T21:38:25.507Z,992.34
2018-04-22T21:39:25.434Z,992.37
2018-04-22T21:40:25.361Z,992.37
2018-04-22T21:41:25.326Z,992.41
2018-04-22T21:42:25.250Z,992.38
2018-04-22T21:43:25.195Z,992.38
2018-04-22T21:44:25.166Z,992.37
2018-04-22T21:45:25.051Z,992.36
2018-04-22T21:46:25.016Z,992.39
2018-04-22T21:47:24.957Z,992.36
2018-04-22T21:48:24.885Z,992.38
2018-04-22T21:49:24.875Z,992.41
2018-04-22T21:50:24.759Z,992.44
2018-04-22T21:51:24.685Z,992.49
2018-04-22T21:52:24.616Z,992.46
2018-04-22T21:53:24.558Z,992.51
2018-04-22T21:54:24.491Z,992.51
2018-04-22T21:55:24.451Z,992.50
2018-04-22T21:56:24.384Z,992.51
2018-04-22T21:57:24.307Z,992.49
2018-04-22T21:58:24.304Z,992.48
2018-04-22T21:59:24.228Z,992.47
2018-04-22T22:00:24.121Z,992.46
2018-04-22T22:01:24.077Z,992.45
2018-04-22T22:02:24.029Z,992.43
2018-04-22T22:03:23.945Z,992.38
2018-04-22T22:04:23.925Z,992.40
2018-04-22T22:05:23.850Z,992.36
2018-04-22T22:06:23.749Z,992.35
2018-04-22T22:07:23.683Z,992.32
2018-04-22T22:08:23.623Z,992.32
2018-04-22T22:09:23.576Z,992.31
2018-04-22T22:10:23.510Z,992.32
2018-04-22T22:11:23.435Z,992.32
2018-04-22T22:12:23.390Z,992.35
2018-04-22T22:13:23.325Z,992.32
2018-04-22T22:14:23.249Z,992.32
2018-04-22T22:15:23.181Z,992.32
2018-04-22T22:16:23.118Z,992.35
2018-04-22T22:17:23.056Z,992.34
2018-04-22T22:18:23.012Z,992.32
2018-04-22T22:19:22.952Z,992.32
2018-04-22T22:20:22.905Z,992.33
2018-04-22T22:21:22.811Z,992.31
2018-04-22T22:22:22.768Z,992.33
2018-04-22T22:23:22.697Z,992.33
2018-04-22T22:24:22.657Z,992.38
2018-04-22T22:25:22.579Z,992.38
2018-04-22T22:26:22.521Z,992.33
2018-04-22T22:27:22.433Z,992.34
2018-04-22T22:28:22.389Z,992.37
2018-04-22T22:29:22.305Z,992.33
2018-04-22T22:30:22.250Z,992.35
2018-04-22T22:31:22.187Z,992.36
2018-04-22T22:32:22.138Z,992.36
2018-04-22T22:33:22.060Z,992.37
2018-04-22T22:34:22.021Z,992.39
2018-04-22T22:35:21.950Z,992.35
2018-04-22T22:36:21.892Z,992.35
2018-04-22T22:37:21.828Z,992.36
2018-04-22T22:38:21.766Z,992.37
2018-04-22T22:39:21.702Z,992.34
2018-04-22T22:40:21.638Z,992.36
2018-04-22T22:41:21.561Z,992.34
2018-04-22T22:42:21.502Z,992.36
2018-04-22T22:43:21.456Z,992.41
2018-04-22T22:44:21.391Z,992.43
2018-04-22T22:45:21.324Z,992.40
2018-04-22T22:46:21.272Z,992.41
2018-04-22T22:47:21.180Z,992.41
2018-04-22T22:48:21.141Z,992.41
2018-04-22T22:49:21.070Z,992.45
2018-04-22T22:50:21.014Z,992.46
2018-04-22T22:51:20.930Z,992.46
2018-04-22T22:52:20.871Z,992.47
2018-04-22T22:53:20.821Z,992.51
2018-04-22T22:54:20.759Z,992.53
2018-04-22T22:55:20.684Z,992.54
2018-04-22T22:56:20.647Z,992.54
2018-04-22T22:57:20.565Z,992.56
2018-04-22T22:58:20.517Z,992.58
2018-04-22T22:59:20.431Z,992.56
2018-04-22T23:00:20.377Z,992.57
2018-04-22T23:01:20.304Z,992.60
2018-04-22T23:02:20.262Z,992.62
2018-04-22T23:03:20.197Z,992.60
2018-04-22T23:04:20.117Z,992.63
2018-04-22T23:05:20.059Z,992.62
2018-04-22T23:06:19.993Z,992.62
2018-04-22T23:07:19.933Z,992.63
2018-04-22T23:08:19.871Z,992.61
2018-04-22T23:09:19.812Z,992.63
2018-04-22T23:10:19.756Z,992.69
2018-04-22T23:11:19.681Z,992.65
2018-04-22T23:12:19.613Z,992.64
2018-04-22T23:13:19.550Z,992.60
2018-04-22T23:14:19.533Z,992.61
2018-04-22T23:15:19.433Z,992.62
2018-04-22T23:16:19.383Z,992.60
2018-04-22T23:17:19.305Z,992.57
2018-04-22T23:18:19.256Z,992.56
2018-04-22T23:19:19.181Z,992.51
2018-04-22T23:20:19.134Z,992.52
2018-04-22T23:21:19.070Z,992.55
2018-04-22T23:22:18.989Z,992.55
2018-04-22T23:23:18.944Z,992.55
2018-04-22T23:24:18.879Z,992.59
2018-04-22T23:25:18.804Z,992.59
2018-04-22T23:26:18.758Z,992.57
2018-04-22T23:27:18.676Z,992.59
2018-04-22T23:28:18.614Z,992.59
2018-04-22T23:29:18.556Z,992.60
2018-04-22T23:30:18.524Z,992.63
2018-04-22T23:31:18.432Z,992.63
2018-04-22T23:32:18.377Z,992.69
2018-04-22T23:33:18.318Z,992.69
2018-04-22T23:34:18.255Z,992.75
2018-04-22T23:35:18.205Z,992.71
2018-04-22T23:36:18.144Z,992.76
2018-04-22T23:37:18.046Z,992.71
2018-04-22T23:38:17.982Z,992.70
2018-04-22T23:39:17.919Z,992.72
2018-04-22T23:40:17.860Z,992.70
2018-04-22T23:41:17.800Z,992.70
2018-04-22T23:42:17.758Z,992.68
2018-04-22T23:43:17.685Z,992.67
2018-04-22T23:44:17.610Z,992.70
2018-04-22T23:45:17.546Z,992.70
2018-04-22T23:46:17.484Z,992.72
2018-04-22T23:47:17.425Z,992.74
2018-04-22T23:48:17.373Z,992.80
2018-04-22T23:49:17.316Z,992.76
2018-04-22T23:50:17.262Z,992.77
2018-04-22T23:51:17.182Z,992.77
2018-04-22T23:52:17.121Z,992.76
2018-04-22T23:53:17.046Z,992.77
2018-04-22T23:54:17.031Z,992.76
2018-04-22T23:55:16.931Z,992.79
2018-04-22T23:56:16.872Z,992.82
2018-04-22T23:57:16.797Z,992.82
2018-04-22T23:58:16.727Z,992.82
2018-04-22T23:59:16.660Z,992.80
