createdAt,value
2022-10-15T00:01:50.667Z,8.89
2022-10-15T00:04:20.570Z,8.85
2022-10-15T00:06:49.319Z,8.82
2022-10-15T00:09:17.854Z,8.82
2022-10-15T00:11:46.405Z,8.72
2022-10-15T00:14:15.290Z,8.66
2022-10-15T00:16:44.077Z,8.68
2022-10-15T00:19:12.849Z,8.65
2022-10-15T00:21:43.048Z,8.55
2022-10-15T00:24:11.735Z,8.47
2022-10-15T00:26:40.300Z,8.42
2022-10-15T00:29:09.210Z,8.39
2022-10-15T00:31:37.913Z,8.42
2022-10-15T00:34:07.569Z,8.35
2022-10-15T00:36:38.088Z,8.26
2022-10-15T00:39:08.810Z,8.14
2022-10-15T00:41:41.712Z,8.08
2022-10-15T00:44:52.891Z,8.08
2022-10-15T00:47:38.836Z,8.04
2022-10-15T00:50:13.708Z,7.93
2022-10-15T00:52:58.553Z,7.92
2022-10-15T00:55:32.550Z,7.91
2022-10-15T00:58:08.982Z,7.91
2022-10-15T01:00:38.236Z,7.92
2022-10-15T01:03:08.054Z,7.96
2022-10-15T01:05:39.586Z,7.94
2022-10-15T01:08:13.292Z,7.96
2022-10-15T01:10:56.569Z,8.00
2022-10-15T01:13:38.962Z,8.01
2022-10-15T01:16:19.429Z,8.03
2022-10-15T01:18:58.399Z,8.02
2022-10-15T01:21:35.387Z,8.03
2022-10-15T01:24:45.187Z,8.06
2022-10-15T01:27:44.718Z,7.99
2022-10-15T01:30:26.580Z,8.05
2022-10-15T01:33:11.647Z,8.04
2022-10-15T01:35:51.142Z,8.00
2022-10-15T01:38:44.724Z,8.01
2022-10-15T01:41:23.884Z,8.00
2022-10-15T01:44:03.710Z,7.99
2022-10-15T01:47:15.487Z,7.99
2022-10-15T01:49:47.762Z,8.01
2022-10-15T01:52:22.390Z,8.06
2022-10-15T01:54:54.363Z,8.11
2022-10-15T01:57:28.572Z,8.35
2022-10-15T01:59:58.792Z,8.15
2022-10-15T02:02:29.019Z,8.00
2022-10-15T02:04:57.619Z,7.95
2022-10-15T02:07:44.703Z,7.89
2022-10-15T02:10:29.801Z,7.81
2022-10-15T02:13:13.384Z,7.75
2022-10-15T02:15:55.160Z,7.67
2022-10-15T02:18:40.769Z,7.66
2022-10-15T02:21:17.775Z,7.63
2022-10-15T02:23:53.684Z,7.66
2022-10-15T02:26:31.007Z,7.68
2022-10-15T02:29:02.075Z,7.72
2022-10-15T02:31:35.200Z,7.76
2022-10-15T02:34:11.393Z,7.80
2022-10-15T02:36:42.377Z,7.82
2022-10-15T02:39:16.321Z,7.89
2022-10-15T02:41:46.969Z,7.92
2022-10-15T02:44:15.913Z,7.95
2022-10-15T02:46:44.643Z,8.01
2022-10-15T02:49:16.911Z,8.03
2022-10-15T02:51:45.585Z,8.09
2022-10-15T02:54:18.614Z,8.15
2022-10-15T02:56:49.238Z,8.13
2022-10-15T02:59:20.408Z,8.15
2022-10-15T03:01:49.247Z,8.16
2022-10-15T03:04:19.953Z,8.15
2022-10-15T03:06:49.161Z,8.12
2022-10-15T03:09:17.815Z,8.12
2022-10-15T03:11:46.491Z,8.13
2022-10-15T03:14:15.407Z,8.12
2022-10-15T03:16:43.996Z,8.05
2022-10-15T03:19:13.739Z,8.13
2022-10-15T03:21:44.318Z,8.07
2022-10-15T03:24:16.445Z,8.01
2022-10-15T03:26:45.643Z,7.99
2022-10-15T03:29:14.491Z,7.93
2022-10-15T03:31:48.759Z,7.92
2022-10-15T03:34:17.964Z,7.91
2022-10-15T03:36:49.376Z,7.91
2022-10-15T03:39:18.361Z,7.91
2022-10-15T03:41:47.309Z,7.95
2022-10-15T03:44:23.620Z,7.94
2022-10-15T03:47:03.782Z,7.96
2022-10-15T03:49:42.260Z,8.01
2022-10-15T03:52:12.191Z,8.05
2022-10-15T03:54:42.169Z,8.08
2022-10-15T03:57:12.486Z,8.11
2022-10-15T03:59:46.940Z,8.14
2022-10-15T04:02:17.261Z,8.20
2022-10-15T04:04:46.060Z,8.23
2022-10-15T04:07:16.885Z,8.26
2022-10-15T04:09:45.619Z,8.32
2022-10-15T04:12:24.157Z,8.35
2022-10-15T04:14:53.330Z,8.41
2022-10-15T04:17:21.869Z,8.47
2022-10-15T04:19:51.683Z,8.48
2022-10-15T04:22:23.535Z,8.50
2022-10-15T04:24:57.523Z,8.46
2022-10-15T04:27:30.887Z,8.43
2022-10-15T04:30:10.511Z,8.48
2022-10-15T04:32:43.801Z,8.51
2022-10-15T04:35:13.266Z,8.45
2022-10-15T04:38:06.321Z,8.51
2022-10-15T04:41:01.709Z,8.52
2022-10-15T04:43:41.171Z,8.53
2022-10-15T04:46:12.143Z,8.52
2022-10-15T04:48:43.195Z,8.55
2022-10-15T04:51:18.947Z,8.57
2022-10-15T04:57:05.864Z,8.63
2022-10-15T04:59:34.595Z,8.65
2022-10-15T05:02:22.056Z,8.64
2022-10-15T05:04:56.401Z,8.68
2022-10-15T05:07:25.838Z,8.67
2022-10-15T05:09:57.331Z,8.74
2022-10-15T05:12:26.125Z,8.75
2022-10-15T05:14:55.629Z,8.73
2022-10-15T05:17:28.925Z,8.74
2022-10-15T05:19:57.569Z,8.82
2022-10-15T05:22:29.550Z,8.84
2022-10-15T05:25:04.888Z,8.90
2022-10-15T05:27:35.541Z,8.92
2022-10-15T05:30:07.703Z,8.96
2022-10-15T05:32:53.874Z,8.99
2022-10-15T05:35:23.936Z,9.02
2022-10-15T05:38:10.703Z,8.99
2022-10-15T05:40:49.353Z,9.07
2022-10-15T05:43:22.102Z,9.18
2022-10-15T05:45:54.569Z,9.21
2022-10-15T05:48:23.722Z,9.27
2022-10-15T05:50:52.499Z,9.38
2022-10-15T05:53:26.620Z,9.41
2022-10-15T05:56:01.744Z,9.49
2022-10-15T05:58:37.386Z,9.60
2022-10-15T06:01:09.149Z,9.67
2022-10-15T06:03:41.504Z,9.79
2022-10-15T06:06:22.789Z,9.96
2022-10-15T06:08:52.303Z,10.02
2022-10-15T06:11:23.365Z,10.14
2022-10-15T06:13:52.310Z,10.18
2022-10-15T06:16:23.900Z,10.27
2022-10-15T06:18:53.951Z,10.34
2022-10-15T06:21:23.045Z,10.42
2022-10-15T06:23:52.113Z,10.45
2022-10-15T06:26:22.037Z,10.61
2022-10-15T06:28:51.264Z,10.65
2022-10-15T06:31:19.848Z,10.73
2022-10-15T06:33:48.386Z,10.81
2022-10-15T06:36:17.460Z,10.89
2022-10-15T06:38:48.617Z,10.87
2022-10-15T06:41:17.611Z,10.89
2022-10-15T06:43:50.374Z,10.97
2022-10-15T06:46:18.947Z,11.06
2022-10-15T06:48:47.700Z,11.09
2022-10-15T06:51:16.426Z,11.26
2022-10-15T06:53:51.579Z,11.39
2022-10-15T06:56:20.191Z,11.50
2022-10-15T06:58:50.088Z,11.64
2022-10-15T07:01:18.832Z,11.54
2022-10-15T07:03:51.099Z,11.68
2022-10-15T07:06:20.132Z,11.72
2022-10-15T07:08:48.625Z,11.87
2022-10-15T07:11:18.190Z,12.00
2022-10-15T07:13:46.871Z,12.05
2022-10-15T07:16:16.821Z,12.09
2022-10-15T07:18:45.329Z,12.27
2022-10-15T07:21:14.054Z,12.38
2022-10-15T07:23:42.589Z,12.49
2022-10-15T07:26:12.553Z,12.46
2022-10-15T07:28:41.412Z,12.47
2022-10-15T07:31:10.368Z,12.40
2022-10-15T07:33:40.298Z,12.65
2022-10-15T07:36:13.831Z,12.66
2022-10-15T07:38:44.331Z,12.77
2022-10-15T07:41:13.187Z,12.86
2022-10-15T07:43:45.452Z,12.93
2022-10-15T07:46:14.276Z,13.05
2022-10-15T07:48:44.152Z,13.18
2022-10-15T07:51:13.461Z,13.19
2022-10-15T07:53:43.968Z,13.24
2022-10-15T07:56:14.581Z,13.38
2022-10-15T07:58:43.624Z,13.29
2022-10-15T08:01:13.222Z,13.36
2022-10-15T08:03:43.331Z,13.45
2022-10-15T08:06:12.005Z,13.60
2022-10-15T08:08:41.114Z,13.74
2022-10-15T08:11:11.799Z,13.88
2022-10-15T08:13:42.347Z,13.96
2022-10-15T08:16:12.884Z,14.02
2022-10-15T08:18:43.366Z,14.22
2022-10-15T08:21:12.956Z,14.37
2022-10-15T08:23:41.768Z,14.48
2022-10-15T08:26:10.310Z,14.35
2022-10-15T08:28:39.180Z,14.56
2022-10-15T08:31:08.177Z,14.65
2022-10-15T08:33:38.909Z,14.75
2022-10-15T08:36:09.765Z,14.98
2022-10-15T08:38:38.535Z,15.15
2022-10-15T08:41:22.988Z,15.28
2022-10-15T08:43:52.451Z,15.32
2022-10-15T08:46:29.996Z,15.31
2022-10-15T08:49:02.173Z,15.41
2022-10-15T08:51:42.383Z,15.39
2022-10-15T08:54:19.725Z,15.26
2022-10-15T08:56:55.725Z,15.50
2022-10-15T08:59:41.939Z,15.48
2022-10-15T09:02:18.945Z,15.69
2022-10-15T09:04:56.663Z,15.65
2022-10-15T09:07:40.354Z,15.95
2022-10-15T09:10:19.470Z,16.15
2022-10-15T09:12:59.546Z,16.12
2022-10-15T09:15:33.706Z,15.91
2022-10-15T09:18:02.260Z,15.92
2022-10-15T09:20:37.588Z,16.06
2022-10-15T09:23:18.669Z,16.39
2022-10-15T09:25:57.544Z,16.74
2022-10-15T09:28:39.202Z,16.83
2022-10-15T09:31:14.799Z,16.74
2022-10-15T09:33:51.818Z,16.38
2022-10-15T09:36:41.063Z,16.32
2022-10-15T09:39:51.000Z,16.30
2022-10-15T09:42:30.832Z,16.19
2022-10-15T09:45:04.331Z,16.26
2022-10-15T09:47:36.537Z,16.21
2022-10-15T09:50:10.745Z,16.04
2022-10-15T09:53:11.391Z,16.04
2022-10-15T09:55:49.996Z,15.98
2022-10-15T09:58:24.648Z,15.95
2022-10-15T10:00:57.877Z,15.97
2022-10-15T10:03:29.920Z,15.98
2022-10-15T10:06:07.391Z,16.07
2022-10-15T10:08:42.404Z,16.45
2022-10-15T10:11:13.748Z,16.76
2022-10-15T10:13:51.446Z,16.94
2022-10-15T10:16:22.284Z,16.90
2022-10-15T10:19:12.386Z,17.05
2022-10-15T10:21:43.870Z,17.25
2022-10-15T10:24:30.686Z,17.34
2022-10-15T10:29:43.270Z,17.42
2022-10-15T10:32:20.380Z,17.65
2022-10-15T10:34:52.706Z,18.27
2022-10-15T10:37:22.862Z,19.03
2022-10-15T10:39:57.799Z,19.34
2022-10-15T10:42:35.116Z,19.63
2022-10-15T10:45:22.652Z,20.02
2022-10-15T10:47:51.661Z,19.57
2022-10-15T10:50:33.572Z,19.42
2022-10-15T10:53:22.491Z,19.13
2022-10-15T10:55:53.680Z,19.04
2022-10-15T10:58:34.376Z,18.79
2022-10-15T11:01:03.191Z,18.82
2022-10-15T11:03:36.746Z,18.97
2022-10-15T11:06:51.812Z,19.11
2022-10-15T11:09:55.379Z,19.22
2022-10-15T11:13:03.888Z,19.50
2022-10-15T11:15:53.652Z,19.11
2022-10-15T11:18:42.790Z,18.66
2022-10-15T11:21:27.234Z,18.46
2022-10-15T11:24:13.863Z,18.55
2022-10-15T11:27:10.778Z,18.03
2022-10-15T11:29:57.535Z,17.97
2022-10-15T11:33:05.695Z,18.17
2022-10-15T11:35:59.804Z,18.42
2022-10-15T11:38:40.683Z,18.40
2022-10-15T11:41:30.777Z,18.45
2022-10-15T11:44:24.593Z,18.42
2022-10-15T11:47:10.538Z,18.57
2022-10-15T11:49:52.068Z,18.38
2022-10-15T11:52:48.406Z,18.30
2022-10-15T11:55:24.182Z,18.08
2022-10-15T11:58:00.026Z,18.11
2022-10-15T12:00:36.351Z,18.04
2022-10-15T12:03:15.490Z,18.02
2022-10-15T12:05:51.658Z,18.07
2022-10-15T12:08:25.073Z,17.98
2022-10-15T12:11:09.258Z,17.93
2022-10-15T12:13:46.741Z,18.04
2022-10-15T12:16:30.121Z,18.02
2022-10-15T12:19:13.480Z,18.01
2022-10-15T12:22:06.753Z,18.11
2022-10-15T12:24:56.378Z,18.10
2022-10-15T12:27:34.652Z,17.96
2022-10-15T12:30:22.876Z,17.94
2022-10-15T12:32:52.899Z,17.98
2022-10-15T12:35:37.645Z,18.15
2022-10-15T12:38:28.983Z,18.07
2022-10-15T12:41:06.342Z,17.99
2022-10-15T12:43:40.774Z,18.07
2022-10-15T12:46:12.432Z,18.04
2022-10-15T12:48:44.774Z,18.12
2022-10-15T12:51:41.425Z,18.20
2022-10-15T12:54:53.628Z,18.06
2022-10-15T12:57:59.390Z,18.02
2022-10-15T13:00:46.360Z,18.07
2022-10-15T13:03:35.892Z,18.06
2022-10-15T13:06:32.873Z,18.24
2022-10-15T13:09:29.903Z,18.05
2022-10-15T13:12:01.744Z,17.72
2022-10-15T13:14:36.855Z,17.98
2022-10-15T13:17:16.262Z,18.15
2022-10-15T13:19:53.832Z,18.23
2022-10-15T13:22:25.512Z,18.17
2022-10-15T13:24:55.798Z,18.13
2022-10-15T13:27:30.610Z,18.28
2022-10-15T13:30:02.056Z,17.97
2022-10-15T13:32:36.826Z,18.11
2022-10-15T13:35:14.192Z,17.85
2022-10-15T13:37:44.929Z,17.86
2022-10-15T13:40:24.466Z,17.86
2022-10-15T13:43:07.683Z,17.73
2022-10-15T13:45:37.412Z,17.63
2022-10-15T13:48:13.087Z,17.80
2022-10-15T13:50:42.077Z,17.67
2022-10-15T13:53:19.987Z,17.58
2022-10-15T13:55:52.572Z,17.57
2022-10-15T13:58:27.946Z,17.47
2022-10-15T14:01:01.716Z,17.46
2022-10-15T14:03:32.353Z,17.42
2022-10-15T14:06:17.215Z,17.35
2022-10-15T14:08:47.829Z,17.42
2022-10-15T14:11:17.838Z,17.42
2022-10-15T14:13:50.074Z,17.33
2022-10-15T14:16:28.806Z,17.37
2022-10-15T14:19:10.785Z,17.31
2022-10-15T14:21:47.346Z,17.26
2022-10-15T14:24:20.337Z,17.26
2022-10-15T14:26:49.930Z,17.07
2022-10-15T14:29:28.013Z,17.29
2022-10-15T14:31:57.330Z,17.21
2022-10-15T14:34:32.720Z,17.20
2022-10-15T14:37:02.355Z,17.24
2022-10-15T14:39:35.332Z,17.16
2022-10-15T14:42:07.363Z,17.16
2022-10-15T14:44:46.686Z,17.16
2022-10-15T14:47:23.766Z,17.08
2022-10-15T14:49:56.848Z,17.02
2022-10-15T14:52:25.743Z,17.04
2022-10-15T14:55:03.796Z,17.00
2022-10-15T14:57:38.246Z,17.00
2022-10-15T15:00:23.366Z,17.05
2022-10-15T15:02:52.532Z,16.93
2022-10-15T15:05:24.889Z,16.89
2022-10-15T15:07:55.945Z,16.90
2022-10-15T15:10:25.964Z,16.81
2022-10-15T15:12:58.265Z,16.82
2022-10-15T15:15:28.491Z,16.75
2022-10-15T15:17:57.401Z,16.80
2022-10-15T15:20:26.041Z,16.74
2022-10-15T15:22:56.072Z,16.75
2022-10-15T15:25:32.405Z,16.79
2022-10-15T15:28:02.129Z,16.72
2022-10-15T15:30:34.376Z,16.65
2022-10-15T15:33:03.166Z,16.65
2022-10-15T15:35:40.103Z,16.62
2022-10-15T15:38:09.496Z,16.59
2022-10-15T15:40:38.446Z,16.63
2022-10-15T15:43:07.188Z,16.64
2022-10-15T15:45:37.106Z,16.62
2022-10-15T15:48:06.634Z,16.56
2022-10-15T15:50:37.351Z,16.54
2022-10-15T15:53:06.054Z,16.48
2022-10-15T15:55:34.596Z,16.39
2022-10-15T15:58:03.362Z,16.41
2022-10-15T16:00:31.972Z,16.40
2022-10-15T16:03:02.036Z,16.42
2022-10-15T16:05:30.632Z,16.38
2022-10-15T16:07:59.378Z,16.27
2022-10-15T16:10:27.904Z,16.25
2022-10-15T16:12:56.659Z,16.24
2022-10-15T16:15:25.375Z,16.28
2022-10-15T16:17:54.395Z,16.31
2022-10-15T16:20:24.355Z,16.27
2022-10-15T16:22:54.522Z,16.25
2022-10-15T16:25:25.271Z,16.26
2022-10-15T16:27:57.237Z,16.20
2022-10-15T16:30:26.004Z,16.23
2022-10-15T16:32:55.150Z,16.22
2022-10-15T16:35:25.138Z,16.30
2022-10-15T16:37:56.182Z,16.24
2022-10-15T16:40:25.887Z,16.24
2022-10-15T16:42:54.803Z,16.16
2022-10-15T16:45:25.844Z,16.03
2022-10-15T16:47:56.323Z,15.86
2022-10-15T16:50:26.228Z,15.81
2022-10-15T16:52:54.960Z,15.71
2022-10-15T16:55:23.489Z,15.56
2022-10-15T16:57:52.259Z,15.37
2022-10-15T17:00:20.883Z,15.26
2022-10-15T17:02:49.774Z,15.14
2022-10-15T17:05:18.423Z,15.05
2022-10-15T17:07:48.522Z,14.99
2022-10-15T17:10:17.167Z,14.84
2022-10-15T17:12:45.996Z,14.70
2022-10-15T17:15:14.529Z,14.65
2022-10-15T17:17:45.029Z,14.56
2022-10-15T17:20:13.766Z,14.51
2022-10-15T17:22:42.527Z,14.47
2022-10-15T17:25:12.579Z,14.44
2022-10-15T17:27:41.382Z,14.47
2022-10-15T17:30:11.253Z,14.48
2022-10-15T17:32:39.999Z,14.47
2022-10-15T17:35:09.100Z,14.45
2022-10-15T17:37:39.889Z,14.47
2022-10-15T17:40:10.423Z,14.48
2022-10-15T17:42:42.967Z,14.52
2022-10-15T17:45:12.560Z,14.49
2022-10-15T17:47:41.487Z,14.44
2022-10-15T17:50:13.390Z,14.43
2022-10-15T17:52:43.541Z,14.44
2022-10-15T17:55:12.197Z,14.46
2022-10-15T17:57:42.253Z,14.41
2022-10-15T18:00:12.833Z,14.32
2022-10-15T18:02:41.591Z,14.40
2022-10-15T18:05:10.413Z,14.39
2022-10-15T18:07:39.277Z,14.46
2022-10-15T18:10:11.480Z,14.47
2022-10-15T18:12:41.671Z,14.46
2022-10-15T18:15:11.332Z,14.56
2022-10-15T18:17:40.063Z,14.56
2022-10-15T18:20:09.680Z,14.59
2022-10-15T18:22:38.467Z,14.63
2022-10-15T18:25:08.154Z,14.67
2022-10-15T18:27:36.877Z,14.68
2022-10-15T18:30:08.687Z,14.65
2022-10-15T18:32:37.463Z,14.54
2022-10-15T18:35:07.371Z,14.53
2022-10-15T18:37:36.094Z,14.49
2022-10-15T18:40:05.380Z,14.53
2022-10-15T18:42:34.135Z,14.52
2022-10-15T18:45:08.783Z,14.58
2022-10-15T18:47:37.766Z,14.63
2022-10-15T18:50:08.395Z,14.61
2022-10-15T18:52:40.481Z,14.60
2022-10-15T18:55:10.611Z,14.61
2022-10-15T18:57:44.206Z,14.57
2022-10-15T19:00:16.220Z,14.50
2022-10-15T19:02:45.091Z,14.47
2022-10-15T19:05:13.633Z,14.41
2022-10-15T19:07:42.397Z,14.37
2022-10-15T19:10:11.867Z,14.35
2022-10-15T19:12:41.910Z,14.32
2022-10-15T19:15:11.756Z,14.35
2022-10-15T19:17:41.889Z,14.33
2022-10-15T19:20:11.667Z,14.25
2022-10-15T19:22:40.820Z,14.26
2022-10-15T19:25:10.388Z,14.23
2022-10-15T19:27:39.229Z,14.26
2022-10-15T19:30:09.050Z,14.30
2022-10-15T19:32:37.775Z,14.56
2022-10-15T19:35:09.275Z,14.14
2022-10-15T19:37:38.121Z,14.02
2022-10-15T19:40:08.655Z,14.10
2022-10-15T19:42:37.432Z,14.12
2022-10-15T19:45:06.986Z,14.15
2022-10-15T19:47:35.842Z,14.17
2022-10-15T19:50:05.211Z,14.15
2022-10-15T19:52:35.348Z,14.13
2022-10-15T19:55:03.884Z,14.08
2022-10-15T19:57:32.633Z,14.08
2022-10-15T20:00:02.181Z,14.07
2022-10-15T20:02:41.251Z,14.19
2022-10-15T20:05:10.096Z,14.07
2022-10-15T20:07:40.215Z,13.96
2022-10-15T20:10:10.231Z,13.83
2022-10-15T20:12:39.120Z,13.73
2022-10-15T20:15:09.861Z,13.69
2022-10-15T20:17:38.640Z,13.62
2022-10-15T20:20:07.831Z,13.75
2022-10-15T20:22:36.600Z,13.63
2022-10-15T20:25:06.845Z,13.70
2022-10-15T20:27:35.694Z,13.52
2022-10-15T20:30:05.115Z,13.49
2022-10-15T20:32:36.061Z,13.58
2022-10-15T20:35:06.276Z,13.57
2022-10-15T20:37:35.060Z,13.59
2022-10-15T20:40:03.662Z,13.60
2022-10-15T20:42:37.586Z,13.54
2022-10-15T20:45:07.607Z,13.52
2022-10-15T20:47:42.153Z,13.68
2022-10-15T20:50:17.586Z,13.71
2022-10-15T20:52:48.391Z,13.77
2022-10-15T20:55:17.361Z,13.79
2022-10-15T20:57:47.575Z,13.82
2022-10-15T21:00:16.617Z,13.86
2022-10-15T21:02:45.377Z,13.77
2022-10-15T21:05:13.985Z,13.72
2022-10-15T21:07:42.719Z,13.78
2022-10-15T21:10:11.407Z,13.83
2022-10-15T21:12:40.655Z,13.89
2022-10-15T21:15:11.110Z,13.95
2022-10-15T21:17:41.058Z,14.01
2022-10-15T21:20:10.964Z,14.11
2022-10-15T21:22:39.729Z,14.07
2022-10-15T21:25:09.440Z,14.10
2022-10-15T21:27:38.469Z,14.11
2022-10-15T21:30:10.574Z,14.06
2022-10-15T21:32:39.794Z,14.02
2022-10-15T21:35:09.263Z,14.06
2022-10-15T21:37:39.684Z,14.03
2022-10-15T21:40:10.723Z,14.13
2022-10-15T21:42:40.306Z,14.08
2022-10-15T21:45:12.102Z,14.08
2022-10-15T21:47:40.868Z,14.05
2022-10-15T21:50:10.616Z,14.09
2022-10-15T21:52:39.802Z,14.08
2022-10-15T21:55:09.305Z,14.04
2022-10-15T21:57:38.394Z,14.00
2022-10-15T22:00:13.722Z,14.00
2022-10-15T22:02:51.747Z,13.98
2022-10-15T22:05:20.834Z,14.05
2022-10-15T22:07:49.660Z,14.09
2022-10-15T22:10:18.419Z,14.05
2022-10-15T22:12:53.203Z,14.11
2022-10-15T22:15:23.190Z,14.10
2022-10-15T22:17:52.181Z,13.97
2022-10-15T22:20:23.706Z,14.04
2022-10-15T22:22:54.573Z,13.94
2022-10-15T22:25:23.481Z,13.98
2022-10-15T22:27:52.229Z,13.93
2022-10-15T22:30:22.122Z,13.93
2022-10-15T22:32:51.269Z,13.96
2022-10-15T22:35:19.847Z,13.95
2022-10-15T22:37:49.180Z,13.91
2022-10-15T22:40:18.049Z,13.87
2022-10-15T22:42:48.550Z,13.79
2022-10-15T22:45:17.400Z,13.84
2022-10-15T22:47:47.840Z,13.88
2022-10-15T22:50:16.500Z,13.86
2022-10-15T22:52:46.104Z,13.83
2022-10-15T22:55:15.093Z,13.80
2022-10-15T22:57:43.828Z,13.86
2022-10-15T23:00:15.061Z,13.85
2022-10-15T23:02:43.928Z,13.85
2022-10-15T23:05:14.371Z,13.92
2022-10-15T23:07:43.871Z,13.75
2022-10-15T23:10:12.621Z,13.81
2022-10-15T23:12:41.359Z,13.88
2022-10-15T23:15:11.089Z,13.87
2022-10-15T23:17:39.823Z,13.83
2022-10-15T23:20:09.691Z,13.85
2022-10-15T23:22:39.975Z,13.82
2022-10-15T23:25:10.128Z,13.88
2022-10-15T23:27:38.869Z,14.01
2022-10-15T23:30:21.051Z,13.91
2022-10-15T23:32:53.084Z,13.91
2022-10-15T23:35:21.679Z,14.10
2022-10-15T23:37:51.739Z,13.94
2022-10-15T23:40:20.259Z,13.89
2022-10-15T23:42:48.943Z,14.01
2022-10-15T23:45:17.673Z,13.93
2022-10-15T23:47:46.436Z,14.04
2022-10-15T23:50:15.175Z,14.10
2022-10-15T23:52:43.919Z,14.14
2022-10-15T23:55:13.831Z,14.25
2022-10-15T23:57:42.536Z,14.18
