createdAt,value
2019-01-15T00:00:26.870Z,8.53
2019-01-15T00:01:30.975Z,11.00
2019-01-15T00:02:35.078Z,10.23
2019-01-15T00:03:39.151Z,6.80
2019-01-15T00:04:43.247Z,8.48
2019-01-15T00:05:47.366Z,11.33
2019-01-15T00:06:51.438Z,12.37
2019-01-15T00:07:55.542Z,9.13
2019-01-15T00:08:59.694Z,9.25
2019-01-15T00:10:04.036Z,9.05
2019-01-15T00:11:08.179Z,10.38
2019-01-15T00:12:12.528Z,11.08
2019-01-15T00:13:16.630Z,11.18
2019-01-15T00:14:20.735Z,12.95
2019-01-15T00:15:24.868Z,12.33
2019-01-15T00:16:28.954Z,9.75
2019-01-15T00:17:33.083Z,13.13
2019-01-15T00:18:37.211Z,13.05
2019-01-15T00:19:41.295Z,12.70
2019-01-15T00:20:45.404Z,12.73
2019-01-15T00:21:49.492Z,12.47
2019-01-15T00:22:53.575Z,8.55
2019-01-15T00:23:57.654Z,16.73
2019-01-15T00:25:01.735Z,9.68
2019-01-15T00:26:05.845Z,13.22
2019-01-15T00:27:10.063Z,10.63
2019-01-15T00:28:14.214Z,11.33
2019-01-15T00:29:19.146Z,9.08
2019-01-15T00:30:23.626Z,13.43
2019-01-15T00:31:27.743Z,9.70
2019-01-15T00:32:31.833Z,14.58
2019-01-15T00:33:35.908Z,6.03
2019-01-15T00:34:40.257Z,10.03
2019-01-15T00:35:44.475Z,7.03
2019-01-15T00:36:48.559Z,13.08
2019-01-15T00:37:52.667Z,8.75
2019-01-15T00:38:56.790Z,8.35
2019-01-15T00:40:00.899Z,7.97
2019-01-15T00:41:04.995Z,9.68
2019-01-15T00:42:15.294Z,9.50
2019-01-15T00:43:14.938Z,9.30
2019-01-15T00:44:19.027Z,7.35
2019-01-15T00:45:23.207Z,9.75
2019-01-15T00:46:27.363Z,10.30
2019-01-15T00:47:31.455Z,10.80
2019-01-15T00:48:35.530Z,9.63
2019-01-15T00:49:39.617Z,8.85
2019-01-15T00:50:43.690Z,8.58
2019-01-15T00:51:47.794Z,8.48
2019-01-15T00:52:51.881Z,8.40
2019-01-15T00:53:56.084Z,12.43
2019-01-15T00:55:00.236Z,9.20
2019-01-15T00:56:04.441Z,10.50
2019-01-15T00:57:08.600Z,6.50
2019-01-15T00:58:12.732Z,9.65
2019-01-15T00:59:16.831Z,8.95
2019-01-15T01:00:22.007Z,9.20
2019-01-15T01:01:26.120Z,9.23
2019-01-15T01:02:30.213Z,7.50
2019-01-15T01:03:34.282Z,6.40
2019-01-15T01:04:38.676Z,8.55
2019-01-15T01:05:42.895Z,9.78
2019-01-15T01:06:47.459Z,7.65
2019-01-15T01:07:51.910Z,8.88
2019-01-15T01:08:56.111Z,10.23
2019-01-15T01:10:00.337Z,6.65
2019-01-15T01:11:04.481Z,7.17
2019-01-15T01:12:08.608Z,8.55
2019-01-15T01:13:12.739Z,6.28
2019-01-15T01:14:16.828Z,9.50
2019-01-15T01:15:20.983Z,10.43
2019-01-15T01:16:25.054Z,4.78
2019-01-15T01:17:29.203Z,9.08
2019-01-15T01:18:33.320Z,7.05
2019-01-15T01:19:37.402Z,8.58
2019-01-15T01:20:41.484Z,9.43
2019-01-15T01:21:45.560Z,5.87
2019-01-15T01:22:50.019Z,5.90
2019-01-15T01:23:54.094Z,9.30
2019-01-15T01:24:58.170Z,8.08
2019-01-15T01:26:02.251Z,8.18
2019-01-15T01:27:06.370Z,10.95
2019-01-15T01:28:10.735Z,9.63
2019-01-15T01:29:14.824Z,7.15
2019-01-15T01:30:20.825Z,9.25
2019-01-15T01:31:24.898Z,6.70
2019-01-15T01:32:28.990Z,13.68
2019-01-15T01:33:34.098Z,9.35
2019-01-15T01:34:38.187Z,11.65
2019-01-15T01:35:42.271Z,10.60
2019-01-15T01:36:46.359Z,11.12
2019-01-15T01:37:50.448Z,10.20
2019-01-15T01:38:54.555Z,8.85
2019-01-15T01:39:58.639Z,12.07
2019-01-15T01:41:02.719Z,12.60
2019-01-15T01:42:06.800Z,9.50
2019-01-15T01:43:11.131Z,8.20
2019-01-15T01:44:15.387Z,10.75
2019-01-15T01:45:19.839Z,9.98
2019-01-15T01:46:23.926Z,8.50
2019-01-15T01:47:27.991Z,8.60
2019-01-15T01:48:32.067Z,10.08
2019-01-15T01:49:36.167Z,8.15
2019-01-15T01:50:40.239Z,11.03
2019-01-15T01:51:44.314Z,8.38
2019-01-15T01:52:48.411Z,11.97
2019-01-15T01:53:52.501Z,10.75
2019-01-15T01:54:57.514Z,10.30
2019-01-15T01:56:01.591Z,6.62
2019-01-15T01:57:05.723Z,12.30
2019-01-15T01:58:09.979Z,7.42
2019-01-15T01:59:14.167Z,10.15
2019-01-15T02:00:20.083Z,10.13
2019-01-15T02:01:24.154Z,10.40
2019-01-15T02:02:28.427Z,9.18
2019-01-15T02:03:32.531Z,15.20
2019-01-15T02:04:36.631Z,8.58
2019-01-15T02:05:40.707Z,6.28
2019-01-15T02:06:44.796Z,6.95
2019-01-15T02:07:48.899Z,8.98
2019-01-15T02:08:52.983Z,9.75
2019-01-15T02:09:57.079Z,10.03
2019-01-15T02:11:01.199Z,12.03
2019-01-15T02:12:05.292Z,12.78
2019-01-15T02:13:09.507Z,8.18
2019-01-15T02:14:13.859Z,12.33
2019-01-15T02:15:19.956Z,13.05
2019-01-15T02:16:24.036Z,13.70
2019-01-15T02:17:28.115Z,10.18
2019-01-15T02:18:32.245Z,11.33
2019-01-15T02:19:36.314Z,12.15
2019-01-15T02:20:40.427Z,9.18
2019-01-15T02:21:44.510Z,8.55
2019-01-15T02:22:48.706Z,8.45
2019-01-15T02:23:52.780Z,10.10
2019-01-15T02:24:56.866Z,9.50
2019-01-15T02:26:00.972Z,10.60
2019-01-15T02:27:06.651Z,11.78
2019-01-15T02:28:11.046Z,9.78
2019-01-15T02:29:15.146Z,11.78
2019-01-15T02:30:21.282Z,9.75
2019-01-15T02:31:25.464Z,15.03
2019-01-15T02:32:29.536Z,9.58
2019-01-15T02:33:33.633Z,12.85
2019-01-15T02:34:37.778Z,11.80
2019-01-15T02:35:41.884Z,10.72
2019-01-15T02:36:45.956Z,8.45
2019-01-15T02:37:50.043Z,10.75
2019-01-15T02:38:54.176Z,16.70
2019-01-15T02:39:58.287Z,12.65
2019-01-15T02:41:02.387Z,10.43
2019-01-15T02:42:06.463Z,14.78
2019-01-15T02:43:10.719Z,12.73
2019-01-15T02:44:14.804Z,12.63
2019-01-15T02:45:20.430Z,11.70
2019-01-15T02:46:24.662Z,8.83
2019-01-15T02:47:28.732Z,13.60
2019-01-15T02:48:32.819Z,10.32
2019-01-15T02:49:36.899Z,12.82
2019-01-15T02:50:40.976Z,8.70
2019-01-15T02:51:45.068Z,9.33
2019-01-15T02:52:49.160Z,12.00
2019-01-15T02:53:53.236Z,10.70
2019-01-15T02:54:57.336Z,11.95
2019-01-15T02:56:01.448Z,10.43
2019-01-15T02:57:05.651Z,10.43
2019-01-15T02:58:10.037Z,13.98
2019-01-15T02:59:14.165Z,16.55
2019-01-15T03:00:26.030Z,10.95
2019-01-15T03:01:30.239Z,11.90
2019-01-15T03:02:34.424Z,9.50
2019-01-15T03:03:38.499Z,11.20
2019-01-15T03:04:42.620Z,10.88
2019-01-15T03:05:46.706Z,7.53
2019-01-15T03:06:50.825Z,8.78
2019-01-15T03:07:54.946Z,10.63
2019-01-15T03:08:59.030Z,11.43
2019-01-15T03:10:03.251Z,15.40
2019-01-15T03:11:07.392Z,7.58
2019-01-15T03:12:11.718Z,11.53
2019-01-15T03:13:15.804Z,7.92
2019-01-15T03:14:19.933Z,7.58
2019-01-15T03:15:24.509Z,10.90
2019-01-15T03:16:28.590Z,10.35
2019-01-15T03:17:32.759Z,13.05
2019-01-15T03:18:36.844Z,8.83
2019-01-15T03:19:40.911Z,8.53
2019-01-15T03:20:44.985Z,10.32
2019-01-15T03:21:49.090Z,11.57
2019-01-15T03:22:53.223Z,9.10
2019-01-15T03:23:57.307Z,10.13
2019-01-15T03:25:01.386Z,10.55
2019-01-15T03:26:05.471Z,12.15
2019-01-15T03:27:09.642Z,7.45
2019-01-15T03:28:13.856Z,11.53
2019-01-15T03:29:17.957Z,10.43
2019-01-15T03:30:23.766Z,11.12
2019-01-15T03:31:27.888Z,11.83
2019-01-15T03:32:31.972Z,13.10
2019-01-15T03:33:36.076Z,8.23
2019-01-15T03:34:40.192Z,15.32
2019-01-15T03:35:44.263Z,8.68
2019-01-15T03:36:48.350Z,18.10
2019-01-15T03:37:52.503Z,10.95
2019-01-15T03:38:56.607Z,9.90
2019-01-15T03:40:00.761Z,11.25
2019-01-15T03:41:04.854Z,13.35
2019-01-15T03:42:08.994Z,11.25
2019-01-15T03:43:13.148Z,11.25
2019-01-15T03:44:17.238Z,10.03
2019-01-15T03:45:21.318Z,14.07
2019-01-15T03:46:25.416Z,10.80
2019-01-15T03:47:29.506Z,12.85
2019-01-15T03:48:33.587Z,9.90
2019-01-15T03:49:37.704Z,10.58
2019-01-15T03:50:41.898Z,13.30
2019-01-15T03:51:45.967Z,12.33
2019-01-15T03:52:50.048Z,11.18
2019-01-15T03:53:54.199Z,10.08
2019-01-15T03:54:58.320Z,10.98
2019-01-15T03:56:02.397Z,13.50
2019-01-15T03:57:06.547Z,14.85
2019-01-15T03:58:10.817Z,13.15
2019-01-15T03:59:14.971Z,10.08
2019-01-15T04:00:26.130Z,11.90
2019-01-15T04:01:30.220Z,13.35
2019-01-15T04:02:34.313Z,13.45
2019-01-15T04:03:38.396Z,10.10
2019-01-15T04:04:42.680Z,11.20
2019-01-15T04:05:46.787Z,10.72
2019-01-15T04:06:50.881Z,13.83
2019-01-15T04:07:56.579Z,13.78
2019-01-15T04:09:00.667Z,10.85
2019-01-15T04:10:05.510Z,28.17
2019-01-15T04:11:09.780Z,15.90
2019-01-15T04:12:13.883Z,13.75
2019-01-15T04:13:17.982Z,10.58
2019-01-15T04:14:22.067Z,10.00
2019-01-15T04:15:26.181Z,11.65
2019-01-15T04:16:30.259Z,8.88
2019-01-15T04:17:34.343Z,11.00
2019-01-15T04:18:38.436Z,8.80
2019-01-15T04:19:42.616Z,10.28
2019-01-15T04:20:46.715Z,13.75
2019-01-15T04:21:50.791Z,10.28
2019-01-15T04:22:54.920Z,10.32
2019-01-15T04:23:59.011Z,11.65
2019-01-15T04:25:03.086Z,8.03
2019-01-15T04:26:07.240Z,9.70
2019-01-15T04:27:11.375Z,11.33
2019-01-15T04:28:15.446Z,7.40
2019-01-15T04:29:19.531Z,10.40
2019-01-15T04:30:24.227Z,11.10
2019-01-15T04:31:28.321Z,11.43
2019-01-15T04:32:32.487Z,10.50
2019-01-15T04:33:36.562Z,9.53
2019-01-15T04:34:40.721Z,11.35
2019-01-15T04:35:44.874Z,8.48
2019-01-15T04:36:48.979Z,9.80
2019-01-15T04:37:53.060Z,10.03
2019-01-15T04:38:57.138Z,10.65
2019-01-15T04:40:01.228Z,10.30
2019-01-15T04:41:05.307Z,9.43
2019-01-15T04:42:09.715Z,10.50
2019-01-15T04:43:19.598Z,9.83
2019-01-15T04:44:19.670Z,10.58
2019-01-15T04:45:24.463Z,9.08
2019-01-15T04:46:28.551Z,17.27
2019-01-15T04:47:32.651Z,14.87
2019-01-15T04:48:36.759Z,15.68
2019-01-15T04:49:40.827Z,18.45
2019-01-15T04:50:44.956Z,27.58
2019-01-15T04:51:49.044Z,22.73
2019-01-15T04:52:56.448Z,23.77
2019-01-15T04:54:00.538Z,23.30
2019-01-15T04:55:05.565Z,15.25
2019-01-15T04:56:09.750Z,14.05
2019-01-15T04:57:14.007Z,10.08
2019-01-15T04:58:18.112Z,10.68
2019-01-15T04:59:22.307Z,11.83
2019-01-15T05:00:26.395Z,12.70
2019-01-15T05:01:30.475Z,9.65
2019-01-15T05:02:35.635Z,10.63
2019-01-15T05:03:39.729Z,10.28
2019-01-15T05:04:43.798Z,14.83
2019-01-15T05:05:47.894Z,9.00
2019-01-15T05:06:51.962Z,11.38
2019-01-15T05:07:56.176Z,10.80
2019-01-15T05:09:00.344Z,10.10
2019-01-15T05:10:05.036Z,8.95
2019-01-15T05:11:09.358Z,14.00
2019-01-15T05:12:13.509Z,11.43
2019-01-15T05:13:17.618Z,10.95
2019-01-15T05:14:21.700Z,11.33
2019-01-15T05:15:25.775Z,10.55
2019-01-15T05:16:29.867Z,12.03
2019-01-15T05:17:33.943Z,13.20
2019-01-15T05:18:38.051Z,10.63
2019-01-15T05:19:42.147Z,10.23
2019-01-15T05:20:46.239Z,12.13
2019-01-15T05:21:50.447Z,10.25
2019-01-15T05:22:54.548Z,10.55
2019-01-15T05:23:58.646Z,13.05
2019-01-15T05:25:02.731Z,18.12
2019-01-15T05:26:06.818Z,11.78
2019-01-15T05:27:11.116Z,13.40
2019-01-15T05:28:15.245Z,14.98
2019-01-15T05:29:19.339Z,16.90
2019-01-15T05:30:28.376Z,16.35
2019-01-15T05:31:32.496Z,16.20
2019-01-15T05:32:36.638Z,15.20
2019-01-15T05:33:40.741Z,14.80
2019-01-15T05:34:44.826Z,14.23
2019-01-15T05:35:48.903Z,10.25
2019-01-15T05:36:52.982Z,14.07
2019-01-15T05:37:57.126Z,13.83
2019-01-15T05:39:01.272Z,14.90
2019-01-15T05:40:05.932Z,12.63
2019-01-15T05:41:10.183Z,12.80
2019-01-15T05:42:14.281Z,10.88
2019-01-15T05:43:18.475Z,12.80
2019-01-15T05:44:22.586Z,11.60
2019-01-15T05:45:29.511Z,13.13
2019-01-15T05:46:33.591Z,12.18
2019-01-15T05:47:37.683Z,13.78
2019-01-15T05:48:41.768Z,13.85
2019-01-15T05:49:45.883Z,12.80
2019-01-15T05:51:14.998Z,13.62
2019-01-15T05:52:19.074Z,11.38
2019-01-15T05:53:23.153Z,12.35
2019-01-15T05:54:27.239Z,16.73
2019-01-15T05:55:31.347Z,14.23
2019-01-15T05:56:35.471Z,12.13
2019-01-15T05:57:39.550Z,13.98
2019-01-15T05:58:43.632Z,15.00
2019-01-15T05:59:47.706Z,12.37
2019-01-15T06:00:51.807Z,12.90
2019-01-15T06:01:55.877Z,13.75
2019-01-15T06:02:59.983Z,11.43
2019-01-15T06:04:04.103Z,13.28
2019-01-15T06:05:08.971Z,15.85
2019-01-15T06:06:13.196Z,12.93
2019-01-15T06:07:17.363Z,14.70
2019-01-15T06:08:21.447Z,13.70
2019-01-15T06:09:25.541Z,11.28
2019-01-15T06:10:29.672Z,18.10
2019-01-15T06:11:33.790Z,15.58
2019-01-15T06:12:37.897Z,16.93
2019-01-15T06:13:42.742Z,14.65
2019-01-15T06:14:47.071Z,14.63
2019-01-15T06:15:51.180Z,14.95
2019-01-15T06:16:55.258Z,14.03
2019-01-15T06:17:59.374Z,12.58
2019-01-15T06:19:03.463Z,14.73
2019-01-15T06:20:09.571Z,16.67
2019-01-15T06:21:13.800Z,15.70
2019-01-15T06:22:17.897Z,13.78
2019-01-15T06:23:22.002Z,13.10
2019-01-15T06:24:26.082Z,11.25
2019-01-15T06:25:30.174Z,14.90
2019-01-15T06:26:34.297Z,12.33
2019-01-15T06:27:38.399Z,15.95
2019-01-15T06:28:43.010Z,16.20
2019-01-15T06:29:47.118Z,14.68
2019-01-15T06:30:51.303Z,15.18
2019-01-15T06:31:56.693Z,17.70
2019-01-15T06:33:00.859Z,12.85
2019-01-15T06:34:04.956Z,13.40
2019-01-15T06:35:09.351Z,12.10
2019-01-15T06:36:13.623Z,12.85
2019-01-15T06:37:17.718Z,14.80
2019-01-15T06:38:21.896Z,19.00
2019-01-15T06:39:25.987Z,15.05
2019-01-15T06:40:30.104Z,20.43
2019-01-15T06:41:34.258Z,25.17
2019-01-15T06:42:38.385Z,22.52
2019-01-15T06:43:42.480Z,15.40
2019-01-15T06:44:46.576Z,13.13
2019-01-15T06:45:50.702Z,12.35
2019-01-15T06:46:54.868Z,14.43
2019-01-15T06:47:59.031Z,15.10
2019-01-15T06:49:03.152Z,16.73
2019-01-15T06:50:07.403Z,12.95
2019-01-15T06:51:11.907Z,16.02
2019-01-15T06:52:16.036Z,14.35
2019-01-15T06:53:20.132Z,14.38
2019-01-15T06:54:24.257Z,11.97
2019-01-15T06:55:28.359Z,16.82
2019-01-15T06:56:32.452Z,15.30
2019-01-15T06:57:36.564Z,15.60
2019-01-15T06:58:41.024Z,17.37
2019-01-15T06:59:45.152Z,15.55
2019-01-15T07:00:49.390Z,17.27
2019-01-15T07:01:53.595Z,12.80
2019-01-15T07:02:57.898Z,20.27
2019-01-15T07:04:02.152Z,14.78
2019-01-15T07:05:06.748Z,17.42
2019-01-15T07:06:14.148Z,19.17
2019-01-15T07:07:18.552Z,24.20
2019-01-15T07:08:22.775Z,25.50
2019-01-15T07:09:27.250Z,21.30
2019-01-15T07:10:39.228Z,18.25
2019-01-15T07:11:43.430Z,12.00
2019-01-15T07:12:47.612Z,14.00
2019-01-15T07:13:56.965Z,15.40
2019-01-15T07:14:58.319Z,19.23
2019-01-15T07:16:02.679Z,18.30
2019-01-15T07:17:06.859Z,15.85
2019-01-15T07:18:11.296Z,15.28
2019-01-15T07:19:15.691Z,16.25
2019-01-15T07:20:20.175Z,14.80
2019-01-15T07:21:24.399Z,14.23
2019-01-15T07:22:28.819Z,17.25
2019-01-15T07:23:33.206Z,11.60
2019-01-15T07:24:37.775Z,11.60
2019-01-15T07:25:41.950Z,12.80
2019-01-15T07:26:46.030Z,14.78
2019-01-15T07:27:53.114Z,12.75
2019-01-15T07:29:01.509Z,11.40
2019-01-15T07:30:09.280Z,10.60
2019-01-15T07:31:13.942Z,16.02
2019-01-15T07:32:18.051Z,14.50
2019-01-15T07:33:24.808Z,15.10
2019-01-15T07:34:28.890Z,19.45
2019-01-15T07:35:33.336Z,13.10
2019-01-15T07:36:37.710Z,14.53
2019-01-15T07:37:42.350Z,13.08
2019-01-15T07:38:46.816Z,14.65
2019-01-15T07:39:51.005Z,9.68
2019-01-15T07:40:55.235Z,16.97
2019-01-15T07:41:59.457Z,13.40
2019-01-15T07:43:04.043Z,17.82
2019-01-15T07:44:08.574Z,13.50
2019-01-15T07:45:13.083Z,11.93
2019-01-15T07:46:17.255Z,13.03
2019-01-15T07:47:24.240Z,11.63
2019-01-15T07:48:28.874Z,12.50
2019-01-15T07:49:33.015Z,15.18
2019-01-15T07:50:37.962Z,14.03
2019-01-15T07:51:42.094Z,12.53
2019-01-15T07:52:46.848Z,13.68
2019-01-15T07:53:51.293Z,11.08
2019-01-15T07:54:55.538Z,13.08
2019-01-15T07:56:00.902Z,12.93
2019-01-15T07:57:05.373Z,12.33
2019-01-15T07:58:09.738Z,14.00
2019-01-15T07:59:16.231Z,13.38
2019-01-15T08:00:20.809Z,21.65
2019-01-15T08:01:25.294Z,14.93
2019-01-15T08:02:30.721Z,21.20
2019-01-15T08:03:35.138Z,17.67
2019-01-15T08:04:39.581Z,20.48
2019-01-15T08:05:44.084Z,16.05
2019-01-15T08:06:51.661Z,13.10
2019-01-15T08:07:56.250Z,13.58
2019-01-15T08:09:00.570Z,18.05
2019-01-15T08:10:05.155Z,15.60
2019-01-15T08:11:10.011Z,17.82
2019-01-15T08:12:14.229Z,17.70
2019-01-15T08:13:18.627Z,14.58
2019-01-15T08:14:22.859Z,14.28
2019-01-15T08:15:27.559Z,18.57
2019-01-15T08:16:31.843Z,15.72
2019-01-15T08:17:36.055Z,19.80
2019-01-15T08:18:40.780Z,15.95
2019-01-15T08:19:45.552Z,21.87
2019-01-15T08:20:50.145Z,12.33
2019-01-15T08:21:54.967Z,17.50
2019-01-15T08:22:59.225Z,13.00
2019-01-15T08:24:04.170Z,15.63
2019-01-15T08:25:08.964Z,15.18
2019-01-15T08:26:13.367Z,19.60
2019-01-15T08:27:17.449Z,19.02
2019-01-15T08:28:21.672Z,14.90
2019-01-15T08:29:25.875Z,17.48
2019-01-15T08:30:32.311Z,17.07
2019-01-15T08:31:36.491Z,19.07
2019-01-15T08:32:40.753Z,18.55
2019-01-15T08:33:44.971Z,8.00
2019-01-15T08:34:49.187Z,16.48
2019-01-15T08:35:53.344Z,18.37
2019-01-15T08:36:57.548Z,20.43
2019-01-15T08:38:01.672Z,16.27
2019-01-15T08:39:08.009Z,17.00
2019-01-15T08:40:12.931Z,17.98
2019-01-15T08:41:17.169Z,21.15
2019-01-15T08:42:21.390Z,18.25
2019-01-15T08:43:25.500Z,15.65
2019-01-15T08:44:29.782Z,21.52
2019-01-15T08:45:33.862Z,21.77
2019-01-15T08:46:37.938Z,17.52
2019-01-15T08:47:50.873Z,23.27
2019-01-15T08:48:55.023Z,18.32
2019-01-15T08:49:59.263Z,19.98
2019-01-15T08:51:03.955Z,20.80
2019-01-15T08:52:08.155Z,18.95
2019-01-15T08:53:13.790Z,19.82
2019-01-15T08:54:18.142Z,18.45
2019-01-15T08:55:22.286Z,22.05
2019-01-15T08:56:26.400Z,17.48
2019-01-15T08:57:30.577Z,19.37
2019-01-15T08:58:34.782Z,19.75
2019-01-15T08:59:38.914Z,17.07
2019-01-15T09:00:43.123Z,17.10
2019-01-15T09:01:47.223Z,24.90
2019-01-15T09:02:51.308Z,25.50
2019-01-15T09:03:55.663Z,25.65
2019-01-15T09:04:59.823Z,20.08
2019-01-15T09:06:03.963Z,18.85
2019-01-15T09:07:08.243Z,22.52
2019-01-15T09:08:13.005Z,22.35
2019-01-15T09:09:17.226Z,20.32
2019-01-15T09:10:21.532Z,20.35
2019-01-15T09:11:25.719Z,21.37
2019-01-15T09:12:29.913Z,20.57
2019-01-15T09:13:34.097Z,19.02
2019-01-15T09:14:38.223Z,22.37
2019-01-15T09:15:42.475Z,22.22
2019-01-15T09:16:46.757Z,18.05
2019-01-15T09:17:51.089Z,21.55
2019-01-15T09:18:55.537Z,15.78
2019-01-15T09:19:59.742Z,25.90
2019-01-15T09:21:03.847Z,29.10
2019-01-15T09:22:07.947Z,21.85
2019-01-15T09:23:12.194Z,23.62
2019-01-15T09:24:16.411Z,26.20
2019-01-15T09:25:20.506Z,22.02
2019-01-15T09:26:24.598Z,26.35
2019-01-15T09:27:28.739Z,30.00
2019-01-15T09:28:32.914Z,22.37
2019-01-15T09:29:37.217Z,26.00
2019-01-15T09:30:41.315Z,24.60
2019-01-15T09:31:45.407Z,22.48
2019-01-15T09:32:49.690Z,23.02
2019-01-15T09:33:54.028Z,22.62
2019-01-15T09:34:58.212Z,21.07
2019-01-15T09:36:02.329Z,23.47
2019-01-15T09:37:08.133Z,21.23
2019-01-15T09:38:12.791Z,24.23
2019-01-15T09:39:16.910Z,21.65
2019-01-15T09:40:22.785Z,20.23
2019-01-15T09:41:26.933Z,20.90
2019-01-15T09:42:31.019Z,31.12
2019-01-15T09:43:35.096Z,19.42
2019-01-15T09:44:39.400Z,24.27
2019-01-15T09:45:43.506Z,17.62
2019-01-15T09:46:47.650Z,21.85
2019-01-15T09:48:04.267Z,20.10
2019-01-15T09:49:08.502Z,21.42
2019-01-15T09:50:12.980Z,17.00
2019-01-15T09:51:17.139Z,21.10
2019-01-15T09:52:21.335Z,21.02
2019-01-15T09:53:25.857Z,26.50
2019-01-15T09:54:30.046Z,25.25
2019-01-15T09:55:35.374Z,62.40
2019-01-15T09:56:40.494Z,24.05
2019-01-15T09:57:44.744Z,25.80
2019-01-15T09:58:48.821Z,22.20
2019-01-15T09:59:52.919Z,21.65
2019-01-15T10:00:57.063Z,17.90
2019-01-15T10:02:01.168Z,17.35
2019-01-15T10:03:05.466Z,26.30
2019-01-15T10:04:09.563Z,18.60
2019-01-15T10:05:13.675Z,20.92
2019-01-15T10:06:18.266Z,20.43
2019-01-15T10:07:22.360Z,19.90
2019-01-15T10:08:26.450Z,17.50
2019-01-15T10:09:30.523Z,14.95
2019-01-15T10:10:34.735Z,25.37
2019-01-15T10:11:39.295Z,30.17
2019-01-15T10:12:43.559Z,22.82
2019-01-15T10:13:47.652Z,21.12
2019-01-15T10:14:51.738Z,17.77
2019-01-15T10:15:55.879Z,20.15
2019-01-15T10:17:00.110Z,15.00
2019-01-15T10:18:04.291Z,19.62
2019-01-15T10:19:08.432Z,27.15
2019-01-15T10:20:13.521Z,23.32
2019-01-15T10:21:17.605Z,18.10
2019-01-15T10:22:21.682Z,20.10
2019-01-15T10:23:25.819Z,18.98
2019-01-15T10:24:30.097Z,19.02
2019-01-15T10:25:34.405Z,15.98
2019-01-15T10:26:38.555Z,24.90
2019-01-15T10:27:43.175Z,19.00
2019-01-15T10:28:47.280Z,19.37
2019-01-15T10:29:58.971Z,22.48
2019-01-15T10:31:36.874Z,18.92
2019-01-15T10:32:50.454Z,22.90
2019-01-15T10:33:59.103Z,21.97
2019-01-15T10:35:16.827Z,13.88
2019-01-15T10:36:19.462Z,17.77
2019-01-15T10:37:23.584Z,13.68
2019-01-15T10:38:31.767Z,14.68
2019-01-15T10:39:36.008Z,19.20
2019-01-15T10:40:40.138Z,19.70
2019-01-15T10:41:44.235Z,13.55
2019-01-15T10:42:48.447Z,15.45
2019-01-15T10:43:52.590Z,17.32
2019-01-15T10:44:56.687Z,17.27
2019-01-15T10:46:00.775Z,14.47
2019-01-15T10:47:05.039Z,13.68
2019-01-15T10:48:09.315Z,12.28
2019-01-15T10:49:13.518Z,14.18
2019-01-15T10:50:17.595Z,11.12
2019-01-15T10:51:21.674Z,15.68
2019-01-15T10:52:26.793Z,16.87
2019-01-15T10:53:31.142Z,25.00
2019-01-15T10:54:35.235Z,18.45
2019-01-15T10:55:39.336Z,10.15
2019-01-15T10:56:43.415Z,13.95
2019-01-15T10:57:47.780Z,9.58
2019-01-15T10:58:52.318Z,16.20
2019-01-15T10:59:56.483Z,15.25
2019-01-15T11:01:00.798Z,10.25
2019-01-15T11:02:05.062Z,13.28
2019-01-15T11:03:09.272Z,14.70
2019-01-15T11:04:13.643Z,11.60
2019-01-15T11:05:17.827Z,14.10
2019-01-15T11:06:22.113Z,14.25
2019-01-15T11:07:26.323Z,14.47
2019-01-15T11:08:30.526Z,12.07
2019-01-15T11:09:34.667Z,12.78
2019-01-15T11:10:39.729Z,15.60
2019-01-15T11:11:43.992Z,15.18
2019-01-15T11:12:48.305Z,13.85
2019-01-15T11:13:52.577Z,10.55
2019-01-15T11:14:56.803Z,11.50
2019-01-15T11:16:00.911Z,13.40
2019-01-15T11:17:05.121Z,12.30
2019-01-15T11:18:09.393Z,16.20
2019-01-15T11:19:13.663Z,12.28
2019-01-15T11:20:17.818Z,13.75
2019-01-15T11:21:22.006Z,12.93
2019-01-15T11:22:26.242Z,11.88
2019-01-15T11:23:30.359Z,9.53
2019-01-15T11:24:34.535Z,9.15
2019-01-15T11:25:38.692Z,11.33
2019-01-15T11:26:43.207Z,11.83
2019-01-15T11:27:47.316Z,12.33
2019-01-15T11:28:51.387Z,9.10
2019-01-15T11:29:55.802Z,8.48
2019-01-15T11:31:00.055Z,10.80
2019-01-15T11:32:04.168Z,11.65
2019-01-15T11:33:08.490Z,13.45
2019-01-15T11:34:12.959Z,14.53
2019-01-15T11:35:17.107Z,8.53
2019-01-15T11:36:21.191Z,10.25
2019-01-15T11:37:25.283Z,9.13
2019-01-15T11:38:29.364Z,9.25
2019-01-15T11:39:33.547Z,6.28
2019-01-15T11:40:37.760Z,10.68
2019-01-15T11:41:41.911Z,7.95
2019-01-15T11:42:45.974Z,7.50
2019-01-15T11:43:50.487Z,6.42
2019-01-15T11:44:54.727Z,14.65
2019-01-15T11:45:59.007Z,8.63
2019-01-15T11:47:03.078Z,8.08
2019-01-15T11:48:07.186Z,26.52
2019-01-15T11:49:11.355Z,18.00
2019-01-15T11:50:16.682Z,12.90
2019-01-15T11:51:20.831Z,11.30
2019-01-15T11:52:25.007Z,5.30
2019-01-15T11:53:29.075Z,12.70
2019-01-15T11:54:33.168Z,9.63
2019-01-15T11:55:37.384Z,10.93
2019-01-15T11:56:41.576Z,8.23
2019-01-15T11:57:45.679Z,8.38
2019-01-15T11:58:50.355Z,7.78
2019-01-15T11:59:54.646Z,12.13
2019-01-15T12:01:11.429Z,6.17
2019-01-15T12:02:28.942Z,8.38
2019-01-15T12:04:01.272Z,6.33
2019-01-15T12:05:21.087Z,7.15
2019-01-15T12:06:42.547Z,4.45
2019-01-15T12:08:11.720Z,8.75
2019-01-15T12:09:33.423Z,4.70
2019-01-15T12:10:54.935Z,7.87
2019-01-15T12:12:18.114Z,5.75
2019-01-15T12:13:34.312Z,6.10
2019-01-15T12:14:56.309Z,8.58
2019-01-15T12:16:25.474Z,7.95
2019-01-15T12:17:48.559Z,8.08
2019-01-15T12:19:23.642Z,3.72
2019-01-15T12:20:45.019Z,7.33
2019-01-15T12:22:13.844Z,7.33
2019-01-15T12:23:35.445Z,6.97
2019-01-15T12:24:55.899Z,6.90
2019-01-15T12:26:18.973Z,6.05
2019-01-15T12:27:40.518Z,7.12
2019-01-15T12:29:15.632Z,10.93
2019-01-15T12:30:41.509Z,9.23
2019-01-15T12:32:10.502Z,10.03
2019-01-15T12:33:48.555Z,6.55
2019-01-15T12:35:11.767Z,8.63
2019-01-15T12:36:34.871Z,10.35
2019-01-15T12:37:50.643Z,10.00
2019-01-15T12:39:12.102Z,9.33
2019-01-15T12:40:37.783Z,6.15
2019-01-15T12:41:57.616Z,4.95
2019-01-15T12:43:29.709Z,7.90
2019-01-15T12:44:55.983Z,9.48
2019-01-15T12:46:18.039Z,6.92
2019-01-15T12:47:41.211Z,11.53
2019-01-15T12:49:04.247Z,5.90
2019-01-15T12:50:40.393Z,12.37
2019-01-15T12:52:09.318Z,8.55
2019-01-15T12:53:32.550Z,9.70
2019-01-15T12:54:45.137Z,6.10
2019-01-15T12:56:16.980Z,3.60
2019-01-15T12:57:58.164Z,6.08
2019-01-15T12:59:22.383Z,12.28
2019-01-15T13:00:44.107Z,6.25
2019-01-15T13:02:22.108Z,5.30
2019-01-15T13:04:00.027Z,8.05
2019-01-15T13:05:23.259Z,8.08
2019-01-15T13:06:48.884Z,7.72
2019-01-15T13:08:17.952Z,6.25
2019-01-15T13:09:36.870Z,5.85
2019-01-15T13:10:59.972Z,12.10
2019-01-15T13:12:22.994Z,6.85
2019-01-15T13:13:48.775Z,6.80
2019-01-15T13:15:24.494Z,7.58
2019-01-15T13:16:40.817Z,6.95
2019-01-15T13:18:02.851Z,6.47
2019-01-15T13:19:29.485Z,11.53
2019-01-15T13:20:58.713Z,5.30
2019-01-15T13:22:33.978Z,6.87
2019-01-15T13:23:56.839Z,6.37
2019-01-15T13:25:35.167Z,10.72
2019-01-15T13:26:56.538Z,5.47
2019-01-15T13:28:09.240Z,10.35
2019-01-15T13:29:44.570Z,10.15
2019-01-15T13:31:16.756Z,14.60
2019-01-15T13:32:39.936Z,8.55
2019-01-15T13:34:09.352Z,7.25
2019-01-15T13:35:41.283Z,7.12
2019-01-15T13:36:51.691Z,7.20
2019-01-15T13:38:14.955Z,7.58
2019-01-15T13:39:55.927Z,11.63
2019-01-15T13:41:28.140Z,8.40
2019-01-15T13:43:06.677Z,5.75
2019-01-15T13:44:35.555Z,8.70
2019-01-15T13:46:00.715Z,6.92
2019-01-15T13:47:21.747Z,11.60
2019-01-15T13:48:44.831Z,6.15
2019-01-15T13:50:06.781Z,9.53
2019-01-15T13:51:28.363Z,8.90
2019-01-15T13:53:00.547Z,7.72
2019-01-15T13:54:35.792Z,3.58
2019-01-15T13:55:58.936Z,9.85
2019-01-15T13:57:24.932Z,7.33
2019-01-15T13:59:00.367Z,7.15
2019-01-15T14:00:23.311Z,9.90
2019-01-15T14:01:49.764Z,6.58
2019-01-15T14:03:18.786Z,7.55
2019-01-15T14:04:53.855Z,8.45
2019-01-15T14:06:16.964Z,7.75
2019-01-15T14:07:40.000Z,10.55
2019-01-15T14:09:03.076Z,8.55
2019-01-15T14:10:28.092Z,5.83
2019-01-15T14:11:52.135Z,6.60
2019-01-15T14:13:24.183Z,5.45
2019-01-15T14:14:53.119Z,7.72
2019-01-15T14:16:15.189Z,8.03
2019-01-15T14:17:50.137Z,10.53
2019-01-15T14:19:11.625Z,9.10
2019-01-15T14:20:46.551Z,7.40
2019-01-15T14:22:24.739Z,6.05
2019-01-15T14:23:42.819Z,5.17
2019-01-15T14:25:06.784Z,3.62
2019-01-15T14:26:30.264Z,7.15
2019-01-15T14:28:05.526Z,6.35
2019-01-15T14:29:37.613Z,6.10
2019-01-15T14:30:59.159Z,9.88
2019-01-15T14:32:11.027Z,9.35
2019-01-15T14:33:33.972Z,5.00
2019-01-15T14:35:06.260Z,2.85
2019-01-15T14:36:23.559Z,7.25
2019-01-15T14:37:46.600Z,9.25
2019-01-15T14:39:12.543Z,7.35