createdAt,value
2019-05-07T00:01:23.340Z,7.83
2019-05-07T00:03:52.967Z,6.27
2019-05-07T00:06:43.316Z,6.63
2019-05-07T00:09:14.583Z,6.67
2019-05-07T00:12:05.084Z,6.33
2019-05-07T00:14:34.588Z,7.23
2019-05-07T00:17:04.595Z,9.60
2019-05-07T00:19:34.008Z,6.23
2019-05-07T00:22:03.224Z,7.50
2019-05-07T00:24:33.128Z,7.47
2019-05-07T00:27:02.945Z,8.50
2019-05-07T00:29:32.420Z,10.53
2019-05-07T00:32:02.946Z,8.17
2019-05-07T00:34:42.425Z,6.80
2019-05-07T00:37:33.892Z,7.50
2019-05-07T00:40:22.534Z,8.63
2019-05-07T00:43:12.033Z,8.67
2019-05-07T00:45:47.280Z,8.40
2019-05-07T00:48:16.451Z,8.13
2019-05-07T00:50:47.458Z,8.60
2019-05-07T00:53:16.663Z,9.03
2019-05-07T00:56:04.968Z,8.47
2019-05-07T00:58:34.297Z,8.23
2019-05-07T01:01:03.649Z,6.67
2019-05-07T01:03:32.890Z,7.87
2019-05-07T01:06:02.218Z,7.20
2019-05-07T01:08:32.192Z,7.17
2019-05-07T01:11:02.221Z,7.13
2019-05-07T01:13:32.332Z,9.03
2019-05-07T01:16:02.530Z,6.97
2019-05-07T01:18:32.461Z,7.33
2019-05-07T01:21:02.393Z,7.40
2019-05-07T01:23:32.226Z,9.67
2019-05-07T01:26:03.082Z,7.47
2019-05-07T01:28:35.127Z,8.83
2019-05-07T01:31:04.375Z,6.93
2019-05-07T01:33:42.472Z,6.47
2019-05-07T01:36:18.035Z,7.40
2019-05-07T01:38:47.248Z,8.80
2019-05-07T01:41:16.683Z,8.17
2019-05-07T01:43:45.805Z,9.57
2019-05-07T01:46:14.933Z,11.67
2019-05-07T01:48:44.322Z,7.30
2019-05-07T01:51:13.497Z,8.50
2019-05-07T01:53:43.122Z,9.23
2019-05-07T01:56:12.531Z,9.67
2019-05-07T01:58:42.464Z,8.20
2019-05-07T02:01:13.137Z,7.80
2019-05-07T02:04:04.323Z,7.70
2019-05-07T02:06:38.593Z,8.33
2019-05-07T02:09:26.182Z,8.13
2019-05-07T02:12:14.926Z,8.33
2019-05-07T02:14:44.101Z,8.03
2019-05-07T02:17:13.747Z,10.63
2019-05-07T02:19:43.001Z,9.90
2019-05-07T02:22:13.410Z,8.67
2019-05-07T02:24:43.433Z,9.90
2019-05-07T02:27:12.780Z,10.50
2019-05-07T02:29:43.058Z,6.80
2019-05-07T02:32:13.275Z,8.43
2019-05-07T02:34:44.234Z,7.77
2019-05-07T02:37:17.015Z,6.30
2019-05-07T02:39:53.195Z,8.90
2019-05-07T02:42:23.869Z,8.87
2019-05-07T02:45:23.830Z,7.50
2019-05-07T02:47:52.609Z,7.17
2019-05-07T02:50:27.535Z,8.37
2019-05-07T02:53:04.275Z,6.60
2019-05-07T02:55:36.992Z,7.90
2019-05-07T02:58:06.105Z,8.70
2019-05-07T03:00:35.866Z,7.00
2019-05-07T03:03:05.260Z,10.60
2019-05-07T03:05:35.135Z,7.43
2019-05-07T03:08:04.565Z,7.97
2019-05-07T03:10:34.344Z,6.20
2019-05-07T03:13:03.764Z,6.60
2019-05-07T03:15:33.718Z,8.07
2019-05-07T03:18:03.537Z,7.13
2019-05-07T03:20:58.545Z,8.90
2019-05-07T03:23:34.233Z,11.13
2019-05-07T03:26:13.771Z,7.93
2019-05-07T03:28:54.464Z,9.03
2019-05-07T03:31:56.088Z,10.10
2019-05-07T03:34:46.739Z,7.43
2019-05-07T03:37:17.911Z,8.40
2019-05-07T03:39:46.989Z,9.00
2019-05-07T03:42:16.444Z,6.47
2019-05-07T03:45:13.477Z,9.37
2019-05-07T03:47:44.315Z,8.90
2019-05-07T03:50:14.957Z,7.57
2019-05-07T03:52:44.303Z,6.30
2019-05-07T03:55:14.686Z,8.03
2019-05-07T03:57:44.268Z,7.53
2019-05-07T04:00:13.972Z,9.47
2019-05-07T04:02:44.031Z,8.10
2019-05-07T04:05:14.405Z,11.23
2019-05-07T04:07:43.754Z,9.50
2019-05-07T04:10:14.932Z,8.80
2019-05-07T04:12:44.562Z,8.43
2019-05-07T04:15:18.809Z,12.87
2019-05-07T04:17:45.140Z,9.83
2019-05-07T04:20:14.660Z,7.40
2019-05-07T04:22:44.097Z,11.10
2019-05-07T04:25:35.495Z,9.63
2019-05-07T04:28:14.148Z,10.23
2019-05-07T04:30:43.942Z,11.23
2019-05-07T04:33:14.980Z,12.33
2019-05-07T04:36:02.651Z,9.40
2019-05-07T04:38:33.142Z,10.90
2019-05-07T04:41:23.214Z,9.50
2019-05-07T04:43:54.124Z,12.20
2019-05-07T04:46:23.562Z,12.70
2019-05-07T04:48:53.292Z,14.40
2019-05-07T04:51:35.608Z,13.83
2019-05-07T04:54:04.794Z,13.40
2019-05-07T04:56:34.088Z,13.17
2019-05-07T04:59:03.795Z,17.27
2019-05-07T05:01:36.585Z,15.20
2019-05-07T05:04:22.007Z,14.17
2019-05-07T05:06:36.882Z,16.23
2019-05-07T05:09:07.219Z,20.13
2019-05-07T05:11:36.455Z,15.57
2019-05-07T05:14:07.850Z,18.67
2019-05-07T05:16:36.517Z,15.30
2019-05-07T05:19:05.787Z,14.50
2019-05-07T05:21:52.704Z,19.30
2019-05-07T05:24:34.064Z,19.00
2019-05-07T05:27:03.448Z,15.07
2019-05-07T05:29:34.224Z,15.77
2019-05-07T05:32:03.632Z,16.47
2019-05-07T05:34:33.038Z,13.53
2019-05-07T05:37:02.563Z,14.00
2019-05-07T05:39:32.106Z,15.23
2019-05-07T05:42:11.746Z,14.63
2019-05-07T05:44:41.740Z,18.40
2019-05-07T05:47:11.973Z,14.03
2019-05-07T05:49:42.848Z,16.90
2019-05-07T05:52:51.954Z,17.97
2019-05-07T05:55:22.695Z,18.80
2019-05-07T05:58:02.979Z,17.40
2019-05-07T06:00:50.099Z,20.27
2019-05-07T06:03:43.547Z,20.17
2019-05-07T06:06:43.871Z,21.03
2019-05-07T06:09:23.763Z,20.97
2019-05-07T06:12:14.961Z,19.25
2019-05-07T06:15:06.306Z,24.87
2019-05-07T06:17:57.832Z,20.27
2019-05-07T06:20:34.813Z,24.45
2019-05-07T06:23:33.019Z,24.75
2019-05-07T06:26:05.145Z,24.53
2019-05-07T06:28:33.649Z,23.90
2019-05-07T06:31:02.972Z,35.43
2019-05-07T06:33:32.510Z,23.60
2019-05-07T06:36:02.796Z,26.23
2019-05-07T06:38:37.223Z,23.30
2019-05-07T06:41:22.670Z,23.20
2019-05-07T06:43:58.536Z,23.57
2019-05-07T06:46:28.083Z,22.95
2019-05-07T06:48:57.513Z,24.90
2019-05-07T06:51:26.944Z,23.77
2019-05-07T06:53:56.397Z,23.98
2019-05-07T06:56:25.601Z,25.85
2019-05-07T06:59:13.012Z,25.82
2019-05-07T07:02:02.351Z,26.30
2019-05-07T07:04:52.073Z,24.75
2019-05-07T07:07:43.455Z,27.20
2019-05-07T07:10:42.652Z,22.05
2019-05-07T07:13:14.539Z,22.52
2019-05-07T07:15:43.927Z,21.87
2019-05-07T07:18:13.122Z,21.93
2019-05-07T07:20:42.999Z,26.95
2019-05-07T07:23:12.511Z,22.75
2019-05-07T07:25:52.211Z,23.57
2019-05-07T07:28:24.192Z,27.40
2019-05-07T07:31:09.107Z,22.52
2019-05-07T07:33:43.718Z,22.60
2019-05-07T07:36:14.203Z,22.22
2019-05-07T07:38:46.172Z,26.57
2019-05-07T07:41:32.660Z,19.98
2019-05-07T07:44:03.847Z,19.90
2019-05-07T07:46:33.193Z,19.77
2019-05-07T07:49:11.081Z,18.70
2019-05-07T07:51:41.481Z,20.43
2019-05-07T07:54:06.188Z,19.42
2019-05-07T07:56:55.593Z,18.82
2019-05-07T07:59:32.713Z,20.43
2019-05-07T08:02:17.379Z,18.50
2019-05-07T08:04:46.779Z,21.00
2019-05-07T08:07:16.085Z,23.55
2019-05-07T08:09:45.292Z,17.23
2019-05-07T08:12:14.462Z,19.65
2019-05-07T08:14:43.724Z,16.90
2019-05-07T08:17:13.226Z,15.03
2019-05-07T08:19:43.171Z,17.32
2019-05-07T08:22:12.879Z,16.85
2019-05-07T08:24:42.768Z,18.12
2019-05-07T08:27:14.958Z,14.58
2019-05-07T08:29:43.386Z,13.50
2019-05-07T08:32:42.404Z,11.38
2019-05-07T08:35:21.965Z,15.25
2019-05-07T08:37:51.835Z,13.98
2019-05-07T08:40:22.076Z,13.38
2019-05-07T08:42:52.466Z,12.45
2019-05-07T08:45:39.610Z,13.95
2019-05-07T08:48:14.161Z,12.63
2019-05-07T08:50:43.392Z,9.73
2019-05-07T08:53:13.268Z,11.33
2019-05-07T08:55:42.539Z,13.35
2019-05-07T08:58:12.130Z,14.13
2019-05-07T09:00:41.858Z,13.45
2019-05-07T09:03:20.170Z,12.25
2019-05-07T09:05:42.608Z,13.72
2019-05-07T09:08:12.835Z,11.93
2019-05-07T09:10:42.319Z,15.70
2019-05-07T09:13:12.598Z,13.10
2019-05-07T09:15:42.518Z,12.88
2019-05-07T09:18:12.397Z,12.73
2019-05-07T09:20:42.564Z,13.72
2019-05-07T09:23:12.315Z,14.45
2019-05-07T09:25:48.644Z,14.20
2019-05-07T09:28:18.630Z,17.87
2019-05-07T09:31:12.365Z,16.05
2019-05-07T09:33:45.636Z,17.15
2019-05-07T09:36:32.234Z,12.68
2019-05-07T09:39:02.787Z,16.57
2019-05-07T09:41:32.695Z,14.25
2019-05-07T09:44:03.132Z,12.98
2019-05-07T09:46:32.705Z,13.43
2019-05-07T09:49:03.109Z,14.38
2019-05-07T09:51:32.567Z,11.88
2019-05-07T09:54:02.519Z,17.10
2019-05-07T09:56:32.093Z,10.55
2019-05-07T09:59:02.201Z,13.55
2019-05-07T10:01:32.082Z,13.18
2019-05-07T10:04:02.573Z,16.80
2019-05-07T10:06:32.240Z,12.73
2019-05-07T10:09:02.829Z,13.25
2019-05-07T10:11:41.130Z,13.32
2019-05-07T10:14:12.440Z,13.78
2019-05-07T10:17:02.709Z,12.80
2019-05-07T10:19:32.540Z,12.68
2019-05-07T10:22:02.349Z,12.55
2019-05-07T10:24:31.795Z,10.40
2019-05-07T10:27:02.263Z,14.63
2019-05-07T10:29:32.268Z,9.83
2019-05-07T10:32:02.276Z,13.60
2019-05-07T10:34:31.958Z,13.98
2019-05-07T10:37:02.725Z,13.75
2019-05-07T10:39:32.643Z,10.90
2019-05-07T10:42:02.101Z,10.60
2019-05-07T10:44:37.580Z,12.18
2019-05-07T10:47:24.771Z,15.58
2019-05-07T10:50:38.015Z,10.08
2019-05-07T10:52:59.345Z,9.63
2019-05-07T10:55:28.556Z,9.55
2019-05-07T10:57:57.739Z,16.17
2019-05-07T11:00:27.880Z,11.80
2019-05-07T11:02:56.969Z,9.95
2019-05-07T11:05:26.288Z,11.10
2019-05-07T11:07:55.363Z,13.62
2019-05-07T11:10:24.664Z,13.68
2019-05-07T11:12:53.820Z,10.82
2019-05-07T11:15:22.934Z,10.23
2019-05-07T11:18:29.426Z,12.15
2019-05-07T11:20:58.540Z,12.58
2019-05-07T11:23:27.782Z,11.43
2019-05-07T11:25:56.996Z,13.22
2019-05-07T11:28:26.549Z,11.35
2019-05-07T11:30:55.725Z,12.07
2019-05-07T11:33:24.905Z,11.97
2019-05-07T11:35:54.175Z,12.13
2019-05-07T11:38:24.896Z,13.00
2019-05-07T11:40:54.574Z,11.53
2019-05-07T11:43:33.419Z,13.90
2019-05-07T11:46:13.241Z,9.78
2019-05-07T11:48:57.485Z,10.80
2019-05-07T11:51:33.583Z,10.85
2019-05-07T11:54:13.641Z,12.25
2019-05-07T11:56:42.927Z,11.85
2019-05-07T11:59:13.330Z,13.08
2019-05-07T12:01:52.617Z,13.85
2019-05-07T12:04:21.550Z,12.37
2019-05-07T12:06:52.093Z,11.05
2019-05-07T12:09:21.777Z,11.85
2019-05-07T12:11:52.054Z,10.75
2019-05-07T12:14:31.287Z,9.93
2019-05-07T12:16:52.586Z,10.80
2019-05-07T12:19:22.650Z,11.40
2019-05-07T12:21:52.641Z,12.70
2019-05-07T12:24:22.385Z,9.55
2019-05-07T12:26:52.318Z,11.20
2019-05-07T12:29:22.071Z,11.33
2019-05-07T12:32:10.400Z,10.98
2019-05-07T12:34:46.916Z,11.12
2019-05-07T12:37:16.171Z,10.32
2019-05-07T12:39:45.402Z,10.03
2019-05-07T12:42:14.692Z,8.63
2019-05-07T12:44:44.270Z,10.98
2019-05-07T12:47:13.576Z,6.70
2019-05-07T12:49:42.975Z,6.72
2019-05-07T12:52:29.370Z,8.18
2019-05-07T12:55:05.817Z,9.88
2019-05-07T12:57:35.082Z,9.23
2019-05-07T13:00:22.966Z,8.70
2019-05-07T13:03:29.717Z,11.45
2019-05-07T13:05:59.124Z,12.58
2019-05-07T13:08:28.279Z,11.38
2019-05-07T13:10:57.478Z,10.20
2019-05-07T13:13:26.815Z,13.00
2019-05-07T13:15:55.976Z,10.15
2019-05-07T13:18:25.253Z,11.95
2019-05-07T13:20:54.373Z,9.40
2019-05-07T13:23:23.653Z,11.38
2019-05-07T13:25:53.197Z,9.90
2019-05-07T13:28:22.394Z,11.05
2019-05-07T13:30:52.599Z,13.65
2019-05-07T13:33:22.856Z,10.23
2019-05-07T13:35:52.849Z,12.73
2019-05-07T13:38:51.856Z,8.70
2019-05-07T13:41:43.609Z,10.08
2019-05-07T13:44:31.890Z,9.73
2019-05-07T13:47:21.812Z,11.63
2019-05-07T13:49:53.525Z,10.18
2019-05-07T13:52:23.117Z,8.58
2019-05-07T13:54:53.101Z,10.23
2019-05-07T13:57:22.761Z,9.95
2019-05-07T13:59:53.082Z,9.70
2019-05-07T14:02:24.714Z,11.22
2019-05-07T14:04:53.973Z,13.75
2019-05-07T14:07:23.938Z,10.88
2019-05-07T14:09:53.576Z,9.20
2019-05-07T14:12:23.123Z,10.03
2019-05-07T14:14:53.121Z,9.90
2019-05-07T14:17:22.469Z,9.58
2019-05-07T14:19:53.122Z,9.68
2019-05-07T14:22:22.946Z,10.75
2019-05-07T14:24:53.031Z,7.40
2019-05-07T14:27:22.802Z,10.15
2019-05-07T14:30:12.915Z,7.17
2019-05-07T14:32:52.443Z,8.15
2019-05-07T14:35:40.451Z,5.92
2019-05-07T14:38:23.640Z,8.58
2019-05-07T14:40:52.891Z,6.65
2019-05-07T14:43:35.364Z,7.83
2019-05-07T14:46:04.571Z,8.40
2019-05-07T14:48:36.162Z,8.75
2019-05-07T14:51:05.258Z,8.10
2019-05-07T14:53:34.499Z,8.08
2019-05-07T14:56:03.707Z,9.95
2019-05-07T14:58:32.973Z,11.25
2019-05-07T15:01:02.581Z,15.58
2019-05-07T15:03:32.017Z,7.92
2019-05-07T15:06:02.013Z,7.92
2019-05-07T15:08:32.361Z,8.78
2019-05-07T15:11:02.751Z,8.90
2019-05-07T15:13:32.396Z,7.78
2019-05-07T15:16:03.123Z,9.70
2019-05-07T15:18:49.253Z,9.73
2019-05-07T15:21:18.633Z,9.10
2019-05-07T15:23:48.532Z,8.98
2019-05-07T15:26:17.867Z,8.38
2019-05-07T15:28:52.066Z,7.28
2019-05-07T15:31:25.663Z,9.60
2019-05-07T15:33:54.808Z,10.15
2019-05-07T15:36:24.228Z,10.80
2019-05-07T15:38:53.423Z,8.95
2019-05-07T15:41:22.897Z,9.53
2019-05-07T15:43:52.269Z,9.63
2019-05-07T15:46:22.716Z,8.45
2019-05-07T15:48:52.670Z,9.45
2019-05-07T15:51:22.591Z,9.75
2019-05-07T15:53:56.720Z,12.58
2019-05-07T15:56:25.945Z,9.73
2019-05-07T15:58:55.366Z,9.73
2019-05-07T16:01:24.611Z,10.43
2019-05-07T16:03:54.805Z,9.35
2019-05-07T16:06:24.552Z,9.63
2019-05-07T16:08:57.138Z,9.70
2019-05-07T16:11:26.365Z,10.23
2019-05-07T16:14:15.150Z,8.93
2019-05-07T16:16:46.404Z,12.33
2019-05-07T16:19:27.824Z,9.25
2019-05-07T16:21:59.619Z,11.10
2019-05-07T16:24:28.786Z,9.65
2019-05-07T16:26:58.065Z,13.05
2019-05-07T16:29:27.276Z,12.55
2019-05-07T16:31:56.494Z,11.40
2019-05-07T16:34:25.874Z,11.33
2019-05-07T16:36:54.999Z,10.28
2019-05-07T16:39:26.631Z,12.40
2019-05-07T16:41:55.853Z,11.03
2019-05-07T16:44:25.214Z,10.98
2019-05-07T16:46:54.432Z,12.73
2019-05-07T16:49:23.648Z,13.00
2019-05-07T16:51:52.958Z,13.30
2019-05-07T16:54:22.184Z,11.03
2019-05-07T16:57:09.265Z,11.83
2019-05-07T16:59:38.488Z,11.93
2019-05-07T17:02:13.988Z,11.40
2019-05-07T17:05:03.126Z,14.28
2019-05-07T17:07:33.516Z,13.95
2019-05-07T17:10:02.806Z,12.88
2019-05-07T17:12:32.507Z,11.97
2019-05-07T17:15:02.945Z,15.98
2019-05-07T17:17:32.338Z,11.85
2019-05-07T17:20:02.704Z,11.73
2019-05-07T17:22:32.382Z,12.47
2019-05-07T17:25:22.928Z,10.23
2019-05-07T17:27:52.210Z,12.60
2019-05-07T17:30:21.538Z,13.62
2019-05-07T17:32:52.560Z,14.60
2019-05-07T17:35:22.466Z,12.78
2019-05-07T17:37:52.002Z,13.53
2019-05-07T17:40:22.585Z,11.08
2019-05-07T17:42:52.538Z,11.05
2019-05-07T17:45:22.764Z,13.15
2019-05-07T17:47:52.450Z,13.65
2019-05-07T17:50:25.654Z,12.78
2019-05-07T17:52:54.806Z,13.83
2019-05-07T17:55:24.070Z,11.97
2019-05-07T17:57:53.308Z,11.30
2019-05-07T18:00:22.664Z,11.08
2019-05-07T18:03:09.639Z,11.55
2019-05-07T18:05:38.835Z,13.25
2019-05-07T18:08:07.972Z,13.95
2019-05-07T18:10:37.102Z,12.25
2019-05-07T18:13:08.123Z,11.33
2019-05-07T18:15:37.619Z,12.85
2019-05-07T18:18:08.213Z,11.15
2019-05-07T18:20:37.379Z,14.78
2019-05-07T18:23:08.669Z,11.48
2019-05-07T18:25:37.518Z,11.68
2019-05-07T18:28:06.963Z,10.75
2019-05-07T18:30:36.139Z,12.98
2019-05-07T18:33:36.693Z,12.28
2019-05-07T18:36:05.966Z,11.45
2019-05-07T18:38:54.248Z,11.33
2019-05-07T18:41:23.760Z,11.38
2019-05-07T18:43:54.729Z,12.65
2019-05-07T18:46:23.760Z,11.00
2019-05-07T18:48:52.875Z,10.70
2019-05-07T18:51:22.143Z,13.32
2019-05-07T18:53:51.939Z,12.43
2019-05-07T18:56:22.161Z,12.28
2019-05-07T18:58:52.115Z,13.13
2019-05-07T19:01:22.866Z,12.80
2019-05-07T19:03:52.649Z,11.68
2019-05-07T19:06:22.308Z,12.15
2019-05-07T19:08:52.740Z,12.63
2019-05-07T19:11:22.791Z,13.00
2019-05-07T19:13:52.837Z,12.80
2019-05-07T19:16:23.245Z,14.43
2019-05-07T19:18:52.401Z,12.47
2019-05-07T19:21:22.398Z,12.63
2019-05-07T19:23:52.927Z,14.98
2019-05-07T19:26:22.303Z,13.70
2019-05-07T19:28:51.501Z,11.80
2019-05-07T19:31:22.038Z,14.23
2019-05-07T19:33:52.448Z,15.55
2019-05-07T19:36:22.314Z,13.20
2019-05-07T19:38:52.585Z,14.03
2019-05-07T19:41:22.036Z,13.85
2019-05-07T19:43:52.765Z,13.50
2019-05-07T19:46:22.866Z,13.72
2019-05-07T19:48:52.272Z,13.18
2019-05-07T19:51:21.456Z,15.03
2019-05-07T19:53:52.587Z,12.63
2019-05-07T19:56:23.677Z,13.28
2019-05-07T19:58:53.278Z,11.83
2019-05-07T20:01:27.496Z,14.03
2019-05-07T20:03:56.793Z,15.63
2019-05-07T20:06:26.030Z,13.40
2019-05-07T20:09:08.127Z,15.55
2019-05-07T20:11:34.180Z,15.45
2019-05-07T20:14:03.499Z,13.68
2019-05-07T20:16:33.252Z,15.43
2019-05-07T20:19:02.687Z,17.35
2019-05-07T20:21:32.784Z,16.48
2019-05-07T20:24:02.219Z,14.05
2019-05-07T20:26:32.654Z,13.50
2019-05-07T20:29:03.079Z,16.17
2019-05-07T20:31:33.737Z,13.88
2019-05-07T20:34:03.992Z,14.68
2019-05-07T20:36:33.549Z,17.57
2019-05-07T20:39:02.899Z,16.55
2019-05-07T20:41:32.950Z,13.75
2019-05-07T20:44:03.034Z,16.00
2019-05-07T20:46:32.636Z,19.62
2019-05-07T20:49:02.902Z,14.47
2019-05-07T20:51:33.058Z,15.43
2019-05-07T20:54:09.067Z,15.98
2019-05-07T20:56:41.922Z,14.50
2019-05-07T20:59:12.466Z,16.77
2019-05-07T21:01:42.085Z,14.20
2019-05-07T21:04:12.978Z,17.12
2019-05-07T21:06:43.145Z,14.73
2019-05-07T21:09:12.771Z,16.90
2019-05-07T21:11:43.017Z,15.60
2019-05-07T21:14:12.368Z,16.93
2019-05-07T21:16:42.482Z,15.70
2019-05-07T21:19:15.769Z,14.83
2019-05-07T21:21:44.986Z,15.30
2019-05-07T21:24:14.175Z,16.00
2019-05-07T21:26:43.377Z,18.27
2019-05-07T21:29:13.889Z,16.52
2019-05-07T21:31:46.200Z,17.45
2019-05-07T21:34:20.247Z,13.43
2019-05-07T21:36:52.852Z,16.17
2019-05-07T21:39:22.396Z,15.80
2019-05-07T21:41:52.038Z,16.70
2019-05-07T21:44:22.759Z,16.20
2019-05-07T21:46:52.104Z,16.37
2019-05-07T21:49:22.732Z,14.50
2019-05-07T21:51:54.549Z,14.65
2019-05-07T21:54:33.201Z,16.15
2019-05-07T21:57:22.198Z,16.17
2019-05-07T22:00:12.606Z,14.28
2019-05-07T22:02:42.267Z,14.75
2019-05-07T22:05:11.811Z,17.62
2019-05-07T22:07:47.667Z,13.65
2019-05-07T22:10:17.235Z,14.47
2019-05-07T22:12:52.038Z,16.27
2019-05-07T22:15:22.517Z,16.12
2019-05-07T22:17:56.213Z,16.70
2019-05-07T22:20:27.714Z,13.53
2019-05-07T22:22:57.284Z,15.05
2019-05-07T22:25:27.182Z,16.35
2019-05-07T22:27:56.323Z,14.28
2019-05-07T22:30:34.202Z,16.75
2019-05-07T22:33:08.726Z,17.12
2019-05-07T22:35:40.616Z,13.13
2019-05-07T22:38:12.087Z,15.05
2019-05-07T22:41:02.027Z,15.43
2019-05-07T22:43:31.811Z,17.52
2019-05-07T22:46:01.977Z,13.98
2019-05-07T22:48:32.437Z,14.50
2019-05-07T22:51:02.906Z,14.13
2019-05-07T22:53:32.840Z,14.83
2019-05-07T22:56:03.138Z,16.05
2019-05-07T22:58:36.769Z,14.87
2019-05-07T23:01:08.522Z,17.15
2019-05-07T23:03:37.739Z,13.48
2019-05-07T23:06:09.596Z,15.93
2019-05-07T23:08:42.124Z,17.52
2019-05-07T23:11:12.289Z,15.78
2019-05-07T23:13:42.748Z,13.60
2019-05-07T23:16:12.655Z,14.23
2019-05-07T23:18:42.852Z,15.38
2019-05-07T23:21:12.348Z,12.73
2019-05-07T23:23:42.342Z,13.65
2019-05-07T23:26:12.207Z,13.30
2019-05-07T23:28:42.510Z,12.43
2019-05-07T23:31:12.212Z,13.70
2019-05-07T23:33:41.610Z,12.63
2019-05-07T23:36:12.801Z,12.13
2019-05-07T23:38:42.612Z,11.95
2019-05-07T23:41:24.750Z,13.05
2019-05-07T23:44:14.293Z,13.73
2019-05-07T23:46:44.917Z,12.20
2019-05-07T23:49:14.711Z,12.18
2019-05-07T23:51:44.010Z,11.48
2019-05-07T23:54:13.218Z,14.07
2019-05-07T23:56:42.857Z,14.10
2019-05-07T23:59:14.768Z,12.63
