createdAt,value
2023-04-14T00:00:47.906Z,98002.97
2023-04-14T00:03:16.881Z,97989.13
2023-04-14T00:05:44.891Z,97981.38
2023-04-14T00:08:12.868Z,97995.22
2023-04-14T00:10:40.706Z,98003.81
2023-04-14T00:13:09.846Z,97988.16
2023-04-14T00:15:37.683Z,97988.28
2023-04-14T00:18:08.575Z,98003.81
2023-04-14T00:20:36.463Z,97976.38
2023-04-14T00:23:04.271Z,97975.53
2023-04-14T00:25:32.109Z,97961.69
2023-04-14T00:27:59.834Z,97969.72
2023-04-14T00:30:30.606Z,97969.59
2023-04-14T00:32:58.447Z,97946.28
2023-04-14T00:35:26.349Z,97953.34
2023-04-14T00:37:56.578Z,97940.31
2023-04-14T00:40:24.511Z,97947.25
2023-04-14T00:42:52.336Z,97941.28
2023-04-14T00:45:20.420Z,97947.25
2023-04-14T00:47:50.872Z,97937.00
2023-04-14T00:50:20.901Z,97955.00
2023-04-14T00:52:52.663Z,97938.66
2023-04-14T00:55:21.434Z,97923.16
2023-04-14T00:57:50.475Z,97904.59
2023-04-14T01:00:19.201Z,97916.50
2023-04-14T01:02:47.225Z,97911.25
2023-04-14T01:05:16.901Z,97917.31
2023-04-14T01:07:45.541Z,97912.22
2023-04-14T01:10:13.540Z,97919.81
2023-04-14T01:12:58.704Z,97948.91
2023-04-14T01:15:35.609Z,97935.34
2023-04-14T01:18:10.470Z,97925.09
2023-04-14T01:20:43.569Z,97905.81
2023-04-14T01:23:16.692Z,97902.91
2023-04-14T01:26:19.325Z,97880.50
2023-04-14T01:29:10.441Z,97894.06
2023-04-14T01:31:45.670Z,97890.75
2023-04-14T01:34:20.716Z,97867.19
2023-04-14T01:36:56.660Z,97876.19
2023-04-14T01:39:27.655Z,97864.28
2023-04-14T01:41:58.213Z,97865.25
2023-04-14T01:44:27.993Z,97843.59
2023-04-14T01:47:03.397Z,97879.78
2023-04-14T01:49:34.349Z,97874.66
2023-04-14T01:52:05.524Z,97894.34
2023-04-14T01:54:34.432Z,97864.16
2023-04-14T01:57:04.147Z,97884.09
2023-04-14T01:59:34.652Z,97904.59
2023-04-14T02:02:06.309Z,97894.59
2023-04-14T02:04:36.847Z,97891.00
2023-04-14T02:07:07.413Z,97870.38
2023-04-14T02:09:36.325Z,97860.97
2023-04-14T02:12:05.472Z,97834.47
2023-04-14T02:14:34.854Z,97816.88
2023-04-14T02:17:05.918Z,97828.28
2023-04-14T02:19:35.028Z,97834.34
2023-04-14T02:22:04.486Z,97819.94
2023-04-14T02:24:32.383Z,97822.31
2023-04-14T02:27:08.228Z,97828.41
2023-04-14T02:29:38.716Z,97818.03
2023-04-14T02:32:13.536Z,97819.94
2023-04-14T02:34:48.935Z,97807.34
2023-04-14T02:37:22.735Z,97804.44
2023-04-14T02:39:56.826Z,97813.16
2023-04-14T02:42:28.425Z,97805.41
2023-04-14T02:45:03.490Z,97815.66
2023-04-14T02:47:36.035Z,97819.13
2023-04-14T02:50:06.398Z,97824.25
2023-04-14T02:52:35.454Z,97822.59
2023-04-14T02:55:05.099Z,97823.41
2023-04-14T02:57:34.248Z,97814.00
2023-04-14T03:00:03.757Z,97821.63
2023-04-14T03:02:34.533Z,97832.81
2023-04-14T03:05:03.977Z,97841.41
2023-04-14T03:07:32.961Z,97843.59
2023-04-14T03:10:02.703Z,97858.56
2023-04-14T03:12:31.612Z,97860.22
2023-04-14T03:15:00.638Z,97860.97
2023-04-14T03:17:29.869Z,97865.75
2023-04-14T03:20:00.295Z,97868.84
2023-04-14T03:22:29.143Z,97879.34
2023-04-14T03:24:58.935Z,97873.13
2023-04-14T03:27:30.135Z,97891.28
2023-04-14T03:30:04.376Z,97878.25
2023-04-14T03:32:35.820Z,97864.66
2023-04-14T03:35:07.051Z,97851.53
2023-04-14T03:37:40.417Z,97860.22
2023-04-14T03:40:11.307Z,97879.34
2023-04-14T03:42:44.616Z,97867.19
2023-04-14T03:45:13.146Z,97863.81
2023-04-14T03:47:41.026Z,97865.50
2023-04-14T03:50:12.203Z,97861.19
2023-04-14T03:52:42.802Z,97863.00
2023-04-14T03:55:13.584Z,97879.34
2023-04-14T03:57:43.933Z,97880.06
2023-04-14T04:00:15.813Z,97886.97
2023-04-14T04:02:45.199Z,97884.47
2023-04-14T04:05:14.902Z,97887.81
2023-04-14T04:07:44.982Z,97884.34
2023-04-14T04:10:14.228Z,97896.25
2023-04-14T04:12:44.326Z,97904.16
2023-04-14T04:15:12.652Z,97916.19
2023-04-14T04:17:41.641Z,97923.94
2023-04-14T04:20:13.541Z,97935.84
2023-04-14T04:22:46.149Z,97937.53
2023-04-14T04:25:14.526Z,97929.06
2023-04-14T04:27:42.600Z,97931.69
2023-04-14T04:30:11.793Z,97956.63
2023-04-14T04:32:40.302Z,97948.75
2023-04-14T04:35:09.477Z,97974.38
2023-04-14T04:37:38.818Z,97978.78
2023-04-14T04:40:09.602Z,97951.38
2023-04-14T04:42:42.106Z,97968.53
2023-04-14T04:45:11.186Z,97970.22
2023-04-14T04:47:39.076Z,97980.47
2023-04-14T04:50:07.738Z,98010.56
2023-04-14T04:52:35.575Z,98017.34
2023-04-14T04:55:03.390Z,98019.16
2023-04-14T04:57:32.960Z,98040.63
2023-04-14T05:00:01.231Z,98029.41
2023-04-14T05:02:29.026Z,98053.38
2023-04-14T05:04:57.487Z,98020.94
2023-04-14T05:07:25.315Z,98014.84
2023-04-14T05:09:53.122Z,98008.88
2023-04-14T05:12:21.162Z,98012.34
2023-04-14T05:14:50.404Z,98010.69
2023-04-14T05:17:18.159Z,98001.25
2023-04-14T05:19:45.965Z,97977.97
2023-04-14T05:22:13.969Z,98011.53
2023-04-14T05:24:41.700Z,98021.78
2023-04-14T05:27:14.360Z,98010.81
2023-04-14T05:29:42.762Z,98032.03
2023-04-14T05:32:13.423Z,98036.31
2023-04-14T05:34:41.351Z,98035.63
2023-04-14T05:37:09.126Z,98057.81
2023-04-14T05:39:37.123Z,98074.03
2023-04-14T05:42:05.618Z,98073.31
2023-04-14T05:44:33.377Z,98095.50
2023-04-14T05:47:01.453Z,98095.50
2023-04-14T05:49:31.127Z,98082.75
2023-04-14T05:51:58.877Z,98073.31
2023-04-14T05:54:26.672Z,98080.00
2023-04-14T05:56:54.395Z,98092.03
2023-04-14T05:59:22.216Z,98128.25
2023-04-14T06:01:50.173Z,98114.41
2023-04-14T06:04:18.138Z,98155.00
2023-04-14T06:06:47.571Z,98105.06
2023-04-14T06:09:15.865Z,98091.47
2023-04-14T06:11:43.612Z,98117.16
2023-04-14T06:14:11.416Z,98092.44
2023-04-14T06:16:39.500Z,98083.59
2023-04-14T06:19:07.407Z,98124.91
2023-04-14T06:21:35.484Z,98099.94
2023-04-14T06:24:04.812Z,98116.31
2023-04-14T06:26:32.719Z,98123.00
2023-04-14T06:29:00.986Z,98129.94
2023-04-14T06:31:29.059Z,98123.25
2023-04-14T06:33:56.837Z,98118.81
2023-04-14T06:36:24.616Z,98102.69
2023-04-14T06:38:52.528Z,98119.91
2023-04-14T06:41:21.617Z,98143.06
2023-04-14T06:43:49.386Z,98145.44
2023-04-14T06:46:17.629Z,98148.09
2023-04-14T06:48:45.671Z,98144.03
2023-04-14T06:51:14.082Z,98179.00
2023-04-14T06:53:41.882Z,98222.84
2023-04-14T06:56:12.660Z,98199.66
2023-04-14T06:58:41.946Z,98218.78
2023-04-14T07:01:09.944Z,98259.78
2023-04-14T07:03:37.860Z,98257.28
2023-04-14T07:06:06.962Z,98265.03
2023-04-14T07:08:35.444Z,98245.19
2023-04-14T07:11:05.357Z,98271.97
2023-04-14T07:13:34.369Z,98284.75
2023-04-14T07:16:04.114Z,98265.28
2023-04-14T07:18:32.564Z,98291.69
2023-04-14T07:21:00.942Z,98333.03
2023-04-14T07:23:29.624Z,98368.31
2023-04-14T07:25:58.875Z,98394.03
2023-04-14T07:28:28.938Z,98460.19
2023-04-14T07:30:56.901Z,98460.28
2023-04-14T07:33:27.129Z,98490.31
2023-04-14T07:36:02.810Z,98484.47
2023-04-14T07:38:33.028Z,98463.88
2023-04-14T07:41:04.002Z,98499.78
2023-04-14T07:43:35.206Z,98505.03
2023-04-14T07:46:05.288Z,98546.31
2023-04-14T07:48:36.288Z,98599.25
2023-04-14T07:51:04.617Z,98639.22
2023-04-14T07:53:32.577Z,98708.00
2023-04-14T07:56:00.856Z,98747.88
2023-04-14T07:58:30.012Z,98738.56
2023-04-14T08:00:58.388Z,98765.72
2023-04-14T08:03:27.279Z,98795.22
2023-04-14T08:05:57.547Z,98753.16
2023-04-14T08:08:26.235Z,98835.88
2023-04-14T08:10:54.203Z,98810.00
2023-04-14T08:13:22.032Z,98842.84
2023-04-14T08:15:50.329Z,98874.63
2023-04-14T08:18:18.469Z,98898.00
2023-04-14T08:20:46.469Z,98898.00
2023-04-14T08:23:15.743Z,98996.41
2023-04-14T08:25:44.338Z,98993.03
2023-04-14T08:28:12.495Z,99063.75
2023-04-14T08:30:40.356Z,99115.72
2023-04-14T08:33:08.297Z,99100.13
2023-04-14T08:35:42.316Z,99069.03
2023-04-14T08:38:11.322Z,99093.16
2023-04-14T08:40:42.096Z,99202.81
2023-04-14T08:43:13.019Z,99298.00
2023-04-14T08:45:43.235Z,99289.34
2023-04-14T08:48:13.155Z,99225.28
2023-04-14T08:50:50.440Z,99047.50
2023-04-14T08:53:21.702Z,99004.44
2023-04-14T08:55:52.522Z,98890.47
2023-04-14T08:58:21.040Z,98788.63
2023-04-14T09:00:50.726Z,98758.44
2023-04-14T09:03:19.823Z,98787.78
2023-04-14T09:05:48.827Z,98749.94
2023-04-14T09:08:16.816Z,98728.25
2023-04-14T09:10:45.769Z,98718.06
2023-04-14T09:13:16.036Z,98680.06
2023-04-14T09:15:44.392Z,98735.44
2023-04-14T09:18:12.581Z,98717.25
2023-04-14T09:21:29.438Z,98827.50
2023-04-14T09:23:36.473Z,98846.31
2023-04-14T09:26:09.290Z,98868.97
2023-04-14T09:28:38.913Z,98896.56
2023-04-14T09:31:06.697Z,98918.16
2023-04-14T09:33:39.302Z,98846.56
2023-04-14T09:36:07.331Z,98824.09
2023-04-14T09:38:37.566Z,98772.94
2023-04-14T09:41:07.392Z,98833.63
2023-04-14T09:43:36.790Z,98882.91
2023-04-14T09:46:08.618Z,98850.88
2023-04-14T09:48:37.664Z,98818.84
2023-04-14T09:51:10.000Z,98777.63
2023-04-14T09:53:40.269Z,98756.06
2023-04-14T09:56:09.950Z,98772.59
2023-04-14T09:58:39.747Z,98753.41
2023-04-14T10:01:14.788Z,98709.44
2023-04-14T10:03:45.532Z,98664.63
2023-04-14T10:06:18.266Z,98677.44
2023-04-14T10:08:48.581Z,98620.69
2023-04-14T10:11:21.549Z,98644.88
2023-04-14T10:13:50.640Z,98660.44
2023-04-14T10:16:20.054Z,98612.19
2023-04-14T10:18:48.098Z,98578.66
2023-04-14T10:21:17.719Z,98543.34
2023-04-14T10:23:46.322Z,98617.34
2023-04-14T10:26:15.050Z,98583.09
2023-04-14T10:28:45.726Z,98606.22
2023-04-14T10:31:16.340Z,98587.28
2023-04-14T10:33:45.464Z,98545.03
2023-04-14T10:36:13.704Z,98571.72
2023-04-14T10:38:43.503Z,98551.97
2023-04-14T10:41:12.722Z,98526.97
2023-04-14T10:43:41.497Z,98485.69
2023-04-14T10:46:11.326Z,98541.69
2023-04-14T10:48:41.362Z,98544.19
2023-04-14T10:51:11.892Z,98544.19
2023-04-14T10:53:45.868Z,98540.84
2023-04-14T10:56:14.100Z,98550.28
2023-04-14T10:58:41.872Z,98569.19
2023-04-14T11:01:24.146Z,98577.69
2023-04-14T11:03:52.316Z,98514.16
2023-04-14T11:06:53.366Z,98505.53
2023-04-14T11:09:33.210Z,98570.88
2023-04-14T11:12:06.798Z,98617.34
2023-04-14T11:14:36.338Z,98604.41
2023-04-14T11:17:06.171Z,98613.28
2023-04-14T11:19:34.344Z,98629.31
2023-04-14T11:22:03.493Z,98632.91
2023-04-14T11:24:32.451Z,98644.03
2023-04-14T11:27:00.594Z,98595.06
2023-04-14T11:29:28.388Z,98599.47
2023-04-14T11:32:08.920Z,98554.59
2023-04-14T11:34:37.207Z,98503.03
2023-04-14T11:37:08.011Z,98469.50
2023-04-14T11:39:36.921Z,98382.72
2023-04-14T11:42:05.770Z,98373.09
2023-04-14T11:44:34.435Z,98362.69
2023-04-14T11:47:02.526Z,98380.06
2023-04-14T11:49:37.739Z,98414.63
2023-04-14T11:52:07.841Z,98433.41
2023-04-14T11:54:37.179Z,98445.34
2023-04-14T11:57:10.370Z,98402.44
2023-04-14T11:59:43.506Z,98439.38
2023-04-14T12:02:18.333Z,98459.09
2023-04-14T12:04:47.236Z,98434.94
2023-04-14T12:07:18.611Z,98430.63
2023-04-14T12:09:48.829Z,98412.72
2023-04-14T12:12:18.810Z,98421.19
2023-04-14T12:14:48.466Z,98422.16
2023-04-14T12:17:17.792Z,98430.75
2023-04-14T12:19:47.381Z,98532.22
2023-04-14T12:22:24.844Z,98637.34
2023-04-14T12:24:52.761Z,98892.25
2023-04-14T12:27:21.327Z,99058.81
2023-04-14T12:29:50.124Z,99314.47
2023-04-14T12:32:18.825Z,99411.41
2023-04-14T12:34:58.524Z,99392.38
2023-04-14T12:37:29.194Z,99312.06
2023-04-14T12:39:59.848Z,99252.31
2023-04-14T12:42:29.057Z,99185.88
2023-04-14T12:44:59.002Z,99119.56
2023-04-14T12:47:32.515Z,99018.47
2023-04-14T12:50:02.298Z,98993.53
2023-04-14T12:52:38.350Z,98979.00
2023-04-14T12:55:07.813Z,98950.06
2023-04-14T12:57:36.468Z,98958.72
2023-04-14T13:00:05.287Z,98879.53
2023-04-14T13:02:35.663Z,98877.84
2023-04-14T13:05:05.023Z,98832.88
2023-04-14T13:07:34.368Z,98767.31
2023-04-14T13:10:02.774Z,98750.31
2023-04-14T13:12:30.698Z,98734.72
2023-04-14T13:14:58.449Z,98763.25
2023-04-14T13:17:26.710Z,98771.75
2023-04-14T13:19:54.763Z,98803.50
2023-04-14T13:22:22.507Z,98717.44
2023-04-14T13:24:52.172Z,98684.63
2023-04-14T13:27:20.870Z,98717.09
2023-04-14T13:29:48.716Z,98682.13
2023-04-14T13:32:17.385Z,98669.06
2023-04-14T13:34:45.266Z,98667.63
2023-04-14T13:37:13.044Z,98608.97
2023-04-14T13:39:40.960Z,98584.88
2023-04-14T13:42:10.409Z,98590.78
2023-04-14T13:44:38.137Z,98672.66
2023-04-14T13:47:06.066Z,98665.72
2023-04-14T13:49:33.866Z,98685.34
2023-04-14T13:52:01.593Z,98702.72
2023-04-14T13:54:29.401Z,98689.91
2023-04-14T13:56:57.810Z,98750.31
2023-04-14T13:59:27.138Z,98711.34
2023-04-14T14:01:55.177Z,98739.75
2023-04-14T14:04:23.042Z,98751.97
2023-04-14T14:06:50.858Z,98742.66
2023-04-14T14:09:18.677Z,98724.41
2023-04-14T14:11:46.766Z,98754.50
2023-04-14T14:14:14.941Z,98791.53
2023-04-14T14:16:44.651Z,98755.81
2023-04-14T14:19:16.984Z,98825.19
2023-04-14T14:21:45.040Z,98783.72
2023-04-14T14:24:14.105Z,98852.78
2023-04-14T14:26:41.874Z,98858.91
2023-04-14T14:29:09.956Z,98841.53
2023-04-14T14:31:37.950Z,98819.09
2023-04-14T14:34:09.554Z,98883.13
2023-04-14T14:36:37.769Z,98877.84
2023-04-14T14:39:05.994Z,98851.13
2023-04-14T14:41:34.573Z,98851.94
2023-04-14T14:44:03.486Z,98869.94
2023-04-14T14:46:31.994Z,98825.06
2023-04-14T14:48:59.973Z,98770.91
2023-04-14T14:51:29.190Z,98734.72
2023-04-14T14:54:08.716Z,98720.94
2023-04-14T14:56:37.911Z,98744.19
2023-04-14T14:59:05.776Z,98724.41
2023-04-14T15:01:34.188Z,98691.59
2023-04-14T15:04:02.590Z,98675.03
2023-04-14T15:06:32.793Z,98697.56
2023-04-14T15:09:01.618Z,98677.81
2023-04-14T15:11:29.608Z,98709.78
2023-04-14T15:13:58.529Z,98758.69
2023-04-14T15:16:26.394Z,98825.06
2023-04-14T15:18:54.368Z,98886.50
2023-04-14T15:21:22.528Z,98892.50
2023-04-14T15:23:52.059Z,98890.84
2023-04-14T15:26:19.980Z,98841.66
2023-04-14T15:28:48.444Z,98812.25
2023-04-14T15:31:16.244Z,98768.41
2023-04-14T15:33:44.543Z,98719.13
2023-04-14T15:36:12.532Z,98702.84
2023-04-14T15:38:40.336Z,98676.00
2023-04-14T15:41:09.435Z,98645.00
2023-04-14T15:43:37.193Z,98602.84
2023-04-14T15:46:05.060Z,98597.94
2023-04-14T15:48:32.829Z,98586.69
2023-04-14T15:51:00.654Z,98599.47
2023-04-14T15:53:28.496Z,98604.75
2023-04-14T15:55:56.209Z,98557.22
2023-04-14T15:58:25.725Z,98564.19
2023-04-14T16:00:53.763Z,98567.66
2023-04-14T16:03:21.860Z,98560.84
2023-04-14T16:05:50.125Z,98557.47
2023-04-14T16:08:19.591Z,98546.94
2023-04-14T16:10:47.338Z,98517.75
2023-04-14T16:13:15.093Z,98481.59
2023-04-14T16:15:44.238Z,98442.97
2023-04-14T16:18:12.135Z,98435.19
2023-04-14T16:20:39.895Z,98436.88
2023-04-14T16:23:07.734Z,98434.94
2023-04-14T16:25:35.770Z,98436.03
2023-04-14T16:28:03.655Z,98439.50
2023-04-14T16:30:32.407Z,98454.09
2023-04-14T16:33:01.586Z,98415.59
2023-04-14T16:35:30.258Z,98417.97
2023-04-14T16:37:58.217Z,98415.34
2023-04-14T16:40:26.669Z,98436.88
2023-04-14T16:42:54.534Z,98445.47
2023-04-14T16:45:22.305Z,98401.84
2023-04-14T16:47:50.656Z,98347.41
2023-04-14T16:50:20.779Z,98287.44
2023-04-14T16:52:48.765Z,98241.75
2023-04-14T16:55:17.073Z,98191.13
2023-04-14T16:57:44.820Z,98198.78
2023-04-14T17:00:13.891Z,98195.44
2023-04-14T17:02:42.150Z,98171.31
2023-04-14T17:05:13.216Z,98139.66
2023-04-14T17:07:42.504Z,98031.69
2023-04-14T17:10:11.520Z,98061.59
2023-04-14T17:12:39.596Z,98058.84
2023-04-14T17:15:08.539Z,98065.78
2023-04-14T17:17:36.814Z,98084.63
2023-04-14T17:20:06.203Z,98059.69
2023-04-14T17:22:34.225Z,98074.38
2023-04-14T17:25:06.450Z,98053.84
2023-04-14T17:27:34.311Z,98036.63
2023-04-14T17:30:03.311Z,98019.44
2023-04-14T17:32:31.284Z,98013.50
2023-04-14T17:34:59.352Z,98016.94
2023-04-14T17:37:28.360Z,98016.81
2023-04-14T17:39:59.087Z,98019.59
2023-04-14T17:42:28.355Z,97975.81
2023-04-14T17:44:56.454Z,97938.13
2023-04-14T17:47:24.400Z,97935.50
2023-04-14T17:49:52.740Z,97926.88
2023-04-14T17:52:21.288Z,97922.47
2023-04-14T17:54:49.997Z,97937.16
2023-04-14T17:57:18.079Z,97923.56
2023-04-14T17:59:47.379Z,97906.38
2023-04-14T18:02:16.346Z,97877.06
2023-04-14T18:04:44.418Z,97876.22
2023-04-14T18:07:12.879Z,97881.59
2023-04-14T18:09:40.797Z,97845.16
2023-04-14T18:12:08.593Z,97876.34
2023-04-14T18:14:36.721Z,97826.53
2023-04-14T18:17:06.446Z,97826.66
2023-04-14T18:19:35.833Z,97833.31
2023-04-14T18:22:04.210Z,97848.09
2023-04-14T18:28:02.659Z,97842.03
2023-04-14T18:29:52.197Z,97844.66
2023-04-14T18:32:22.263Z,97848.81
2023-04-14T18:34:50.081Z,97829.16
2023-04-14T18:37:18.016Z,97853.94
2023-04-14T18:39:45.804Z,97865.13
2023-04-14T18:42:14.671Z,97853.22
2023-04-14T18:44:42.815Z,97850.47
2023-04-14T18:47:10.762Z,97872.06
2023-04-14T18:49:40.399Z,97855.03
2023-04-14T18:52:08.369Z,97877.31
2023-04-14T18:54:36.797Z,97872.88
2023-04-14T18:57:05.426Z,97868.47
2023-04-14T18:59:34.961Z,97878.16
2023-04-14T19:02:02.978Z,97888.13
2023-04-14T19:04:31.510Z,97890.88
2023-04-14T19:07:00.916Z,97902.81
2023-04-14T19:09:28.809Z,97908.75
2023-04-14T19:11:57.260Z,97912.22
2023-04-14T19:14:25.072Z,97915.66
2023-04-14T19:16:52.992Z,97933.56
2023-04-14T19:19:20.764Z,97928.56
2023-04-14T19:21:48.835Z,97929.41
2023-04-14T19:24:17.943Z,97919.97
2023-04-14T19:26:46.178Z,97926.78
2023-04-14T19:29:14.345Z,97925.94
2023-04-14T19:31:42.209Z,97919.97
2023-04-14T19:34:10.157Z,97913.44
2023-04-14T19:36:38.016Z,97899.47
2023-04-14T19:39:06.157Z,97865.28
2023-04-14T19:41:35.386Z,97842.97
2023-04-14T19:44:03.987Z,97809.47
2023-04-14T19:46:32.094Z,97795.75
2023-04-14T19:49:00.895Z,97764.91
2023-04-14T19:51:28.879Z,97753.84
2023-04-14T19:53:57.156Z,97725.34
2023-04-14T19:56:24.996Z,97716.22
2023-04-14T19:58:54.221Z,97692.94
2023-04-14T20:01:24.069Z,97693.78
2023-04-14T20:04:07.803Z,97683.28
2023-04-14T20:06:40.204Z,97688.53
2023-04-14T20:09:08.003Z,97668.91
2023-04-14T20:11:35.926Z,97678.44
2023-04-14T20:14:05.030Z,97662.94
2023-04-14T20:16:32.925Z,97668.06
2023-04-14T20:19:01.703Z,97656.88
2023-04-14T20:21:29.914Z,97657.84
2023-04-14T20:23:57.786Z,97674.16
2023-04-14T20:26:25.581Z,97669.03
2023-04-14T20:28:53.404Z,97685.22
2023-04-14T20:31:23.824Z,97661.16
2023-04-14T20:33:53.054Z,97657.00
2023-04-14T20:36:46.446Z,97634.75
2023-04-14T20:39:14.228Z,97632.13
2023-04-14T20:41:42.152Z,97639.72
2023-04-14T20:44:09.982Z,97597.84
2023-04-14T20:46:39.145Z,97587.84
2023-04-14T20:49:07.475Z,97590.25
2023-04-14T20:51:35.517Z,97575.81
2023-04-14T20:54:04.109Z,97568.78
2023-04-14T20:56:33.872Z,97544.06
2023-04-14T20:59:01.939Z,97536.44
2023-04-14T21:01:30.471Z,97508.13
2023-04-14T21:03:59.863Z,97473.03
2023-04-14T21:06:27.653Z,97427.72
2023-04-14T21:08:55.360Z,97451.88
2023-04-14T21:11:23.327Z,97433.66
2023-04-14T21:15:31.453Z,97425.09
2023-04-14T21:16:39.618Z,97402.88
2023-04-14T21:19:09.421Z,97430.22
2023-04-14T21:21:37.668Z,97420.97
2023-04-14T21:24:06.065Z,97399.69
2023-04-14T21:26:33.947Z,97423.44
2023-04-14T21:29:01.976Z,97465.28
2023-04-14T21:31:29.988Z,97461.97
2023-04-14T21:33:57.918Z,97442.22
2023-04-14T21:36:27.344Z,97411.31
2023-04-14T21:38:55.304Z,97413.22
2023-04-14T21:41:23.197Z,97428.69
2023-04-14T21:43:51.518Z,97433.66
2023-04-14T21:46:19.402Z,97421.78
2023-04-14T21:48:47.753Z,97406.31
2023-04-14T21:51:15.606Z,97407.97
2023-04-14T21:53:44.672Z,97415.84
2023-04-14T21:56:12.929Z,97419.31
2023-04-14T21:58:40.766Z,97388.38
2023-04-14T22:01:09.565Z,97333.69
2023-04-14T22:03:38.978Z,97361.16
2023-04-14T22:06:07.341Z,97354.25
2023-04-14T22:08:35.129Z,97327.06
2023-04-14T22:11:04.840Z,97315.75
2023-04-14T22:13:32.628Z,97301.97
2023-04-14T22:16:01.277Z,97299.47
2023-04-14T22:18:30.862Z,97263.97
2023-04-14T22:20:58.710Z,97274.66
2023-04-14T22:23:26.463Z,97303.06
2023-04-14T22:25:54.243Z,97295.34
2023-04-14T22:28:23.336Z,97282.63
2023-04-14T22:30:51.227Z,97272.28
2023-04-14T22:33:19.107Z,97244.13
2023-04-14T22:35:46.836Z,97196.28
2023-04-14T22:38:14.744Z,97168.97
2023-04-14T22:40:42.558Z,97180.97
2023-04-14T22:43:10.818Z,97195.59
2023-04-14T22:45:40.554Z,97190.34
2023-04-14T22:48:10.291Z,97129.25
2023-04-14T22:50:38.277Z,97096.72
2023-04-14T22:53:07.033Z,97048.78
2023-04-14T22:55:34.910Z,97041.06
2023-04-14T22:58:02.755Z,97031.81
2023-04-14T23:00:31.177Z,97057.47
2023-04-14T23:03:00.468Z,97032.53
2023-04-14T23:05:28.661Z,97053.88
2023-04-14T23:07:56.471Z,97128.13
2023-04-14T23:10:24.699Z,97133.09
2023-04-14T23:12:52.621Z,97157.13
2023-04-14T23:15:20.619Z,97141.66
2023-04-14T23:17:48.360Z,97135.72
2023-04-14T23:20:17.577Z,97132.41
2023-04-14T23:22:45.439Z,97150.22
2023-04-14T23:25:13.316Z,97145.97
2023-04-14T23:27:41.261Z,97148.56
2023-04-14T23:30:10.633Z,97143.44
2023-04-14T23:32:38.602Z,97140.81
2023-04-14T23:35:07.803Z,97156.16
2023-04-14T23:37:37.241Z,97153.53
2023-04-14T23:40:06.230Z,97140.81
2023-04-14T23:42:34.655Z,97099.75
2023-04-14T23:45:02.546Z,97059.78
2023-04-14T23:47:30.663Z,97070.00
2023-04-14T23:49:58.641Z,97049.59
2023-04-14T23:52:27.083Z,97024.91
2023-04-14T23:54:56.411Z,97039.41
2023-04-14T23:57:24.621Z,96987.44
2023-04-14T23:59:52.971Z,96971.22
