createdAt,value
2019-02-18T00:00:26.070Z,9.11
2019-02-18T00:01:26.128Z,9.13
2019-02-18T00:02:26.074Z,9.12
2019-02-18T00:03:26.355Z,9.12
2019-02-18T00:04:26.139Z,9.16
2019-02-18T00:05:26.095Z,9.11
2019-02-18T00:06:26.108Z,9.11
2019-02-18T00:07:26.078Z,9.21
2019-02-18T00:08:26.094Z,9.02
2019-02-18T00:09:26.118Z,9.09
2019-02-18T00:10:26.132Z,9.12
2019-02-18T00:11:26.201Z,9.09
2019-02-18T00:12:26.108Z,9.12
2019-02-18T00:13:26.110Z,9.00
2019-02-18T00:14:26.106Z,9.00
2019-02-18T00:15:26.137Z,9.05
2019-02-18T00:16:26.556Z,9.02
2019-02-18T00:17:26.132Z,8.99
2019-02-18T00:18:26.488Z,8.99
2019-02-18T00:19:26.127Z,8.92
2019-02-18T00:20:26.148Z,8.90
2019-02-18T00:21:26.279Z,8.92
2019-02-18T00:22:26.177Z,8.92
2019-02-18T00:23:26.345Z,8.95
2019-02-18T00:24:26.184Z,8.90
2019-02-18T00:25:26.153Z,8.93
2019-02-18T00:26:26.162Z,9.00
2019-02-18T00:27:26.188Z,8.90
2019-02-18T00:28:26.212Z,8.87
2019-02-18T00:29:26.188Z,8.93
2019-02-18T00:30:26.186Z,8.93
2019-02-18T00:31:26.176Z,8.92
2019-02-18T00:32:26.419Z,8.90
2019-02-18T00:33:26.208Z,8.96
2019-02-18T00:34:26.204Z,8.90
2019-02-18T00:35:26.201Z,8.93
2019-02-18T00:36:26.215Z,8.90
2019-02-18T00:37:26.201Z,8.90
2019-02-18T00:38:26.243Z,8.96
2019-02-18T00:39:26.211Z,8.86
2019-02-18T00:40:26.222Z,8.87
2019-02-18T00:41:26.218Z,8.92
2019-02-18T00:42:26.231Z,8.82
2019-02-18T00:43:26.274Z,8.92
2019-02-18T00:44:26.234Z,8.79
2019-02-18T00:45:26.254Z,8.87
2019-02-18T00:46:26.256Z,8.81
2019-02-18T00:47:26.247Z,8.82
2019-02-18T00:48:26.278Z,8.82
2019-02-18T00:49:26.269Z,8.86
2019-02-18T00:50:26.262Z,8.86
2019-02-18T00:51:26.285Z,8.81
2019-02-18T00:52:26.277Z,8.84
2019-02-18T00:53:26.267Z,8.79
2019-02-18T00:54:26.306Z,8.84
2019-02-18T00:55:26.281Z,8.79
2019-02-18T00:56:26.296Z,8.79
2019-02-18T00:57:26.317Z,8.77
2019-02-18T00:58:26.296Z,8.81
2019-02-18T00:59:26.337Z,8.79
2019-02-18T01:00:26.308Z,8.78
2019-02-18T01:01:26.299Z,8.69
2019-02-18T01:02:26.302Z,8.69
2019-02-18T01:03:26.311Z,8.69
2019-02-18T01:04:26.340Z,8.75
2019-02-18T01:05:26.342Z,8.71
2019-02-18T01:06:26.330Z,8.75
2019-02-18T01:07:34.591Z,8.71
2019-02-18T01:08:26.355Z,8.64
2019-02-18T01:09:26.347Z,8.64
2019-02-18T01:10:26.357Z,8.66
2019-02-18T01:11:26.390Z,8.61
2019-02-18T01:12:26.348Z,8.61
2019-02-18T01:13:26.353Z,8.61
2019-02-18T01:14:26.346Z,8.56
2019-02-18T01:15:26.411Z,8.61
2019-02-18T01:16:26.361Z,8.66
2019-02-18T01:17:26.361Z,8.59
2019-02-18T01:18:26.372Z,8.60
2019-02-18T01:19:26.365Z,8.57
2019-02-18T01:20:26.425Z,8.63
2019-02-18T01:21:26.388Z,8.57
2019-02-18T01:22:26.396Z,8.60
2019-02-18T01:23:26.389Z,8.60
2019-02-18T01:24:26.398Z,8.59
2019-02-18T01:25:26.420Z,8.59
2019-02-18T01:26:26.441Z,8.52
2019-02-18T01:27:26.418Z,8.61
2019-02-18T01:28:26.534Z,8.52
2019-02-18T01:29:26.447Z,8.57
2019-02-18T01:30:26.413Z,8.52
2019-02-18T01:31:26.430Z,8.56
2019-02-18T01:32:26.447Z,8.54
2019-02-18T01:33:26.556Z,8.57
2019-02-18T01:34:26.448Z,8.54
2019-02-18T01:35:26.439Z,8.54
2019-02-18T01:36:26.454Z,8.53
2019-02-18T01:37:26.462Z,8.52
2019-02-18T01:38:26.448Z,8.53
2019-02-18T01:39:26.455Z,8.53
2019-02-18T01:40:26.470Z,8.54
2019-02-18T01:41:26.464Z,8.46
2019-02-18T01:42:26.490Z,8.49
2019-02-18T01:43:26.494Z,8.42
2019-02-18T01:44:26.482Z,8.50
2019-02-18T01:45:26.493Z,8.46
2019-02-18T01:46:26.474Z,8.45
2019-02-18T01:47:26.501Z,8.44
2019-02-18T01:48:26.524Z,8.35
2019-02-18T01:49:26.499Z,8.39
2019-02-18T01:50:26.526Z,8.42
2019-02-18T01:51:26.501Z,8.41
2019-02-18T01:52:26.505Z,8.44
2019-02-18T01:53:26.545Z,8.39
2019-02-18T01:54:26.506Z,8.38
2019-02-18T01:55:26.516Z,8.44
2019-02-18T01:56:26.515Z,8.39
2019-02-18T01:57:26.523Z,8.41
2019-02-18T01:58:26.552Z,8.45
2019-02-18T01:59:26.567Z,8.38
2019-02-18T02:00:26.539Z,8.31
2019-02-18T02:01:26.561Z,8.41
2019-02-18T02:02:26.551Z,8.41
2019-02-18T02:03:26.559Z,8.26
2019-02-18T02:04:26.566Z,8.24
2019-02-18T02:05:26.590Z,8.27
2019-02-18T02:06:26.552Z,8.35
2019-02-18T02:07:26.556Z,8.26
2019-02-18T02:08:26.572Z,8.23
2019-02-18T02:09:26.565Z,8.23
2019-02-18T02:10:26.588Z,8.27
2019-02-18T02:11:26.597Z,8.26
2019-02-18T02:12:26.572Z,8.23
2019-02-18T02:13:26.606Z,8.27
2019-02-18T02:14:26.583Z,8.26
2019-02-18T02:15:26.608Z,8.27
2019-02-18T02:16:26.601Z,8.27
2019-02-18T02:17:26.609Z,8.31
2019-02-18T02:18:26.614Z,8.24
2019-02-18T02:19:26.619Z,8.31
2019-02-18T02:20:26.678Z,8.31
2019-02-18T02:21:26.618Z,8.31
2019-02-18T02:22:26.621Z,8.27
2019-02-18T02:23:26.614Z,8.24
2019-02-18T02:24:26.622Z,8.27
2019-02-18T02:25:26.635Z,8.24
2019-02-18T02:26:26.646Z,8.23
2019-02-18T02:27:26.683Z,8.21
2019-02-18T02:28:26.648Z,8.21
2019-02-18T02:29:26.662Z,8.21
2019-02-18T02:30:26.647Z,8.20
2019-02-18T02:31:26.670Z,8.20
2019-02-18T02:32:26.653Z,8.17
2019-02-18T02:33:26.685Z,8.24
2019-02-18T02:34:26.670Z,8.17
2019-02-18T02:35:26.688Z,8.16
2019-02-18T02:36:26.684Z,8.20
2019-02-18T02:37:26.701Z,8.20
2019-02-18T02:38:26.710Z,8.16
2019-02-18T02:39:26.682Z,8.20
2019-02-18T02:40:26.690Z,8.03
2019-02-18T02:41:26.690Z,8.21
2019-02-18T02:42:26.716Z,8.13
2019-02-18T02:43:26.748Z,8.18
2019-02-18T02:44:26.704Z,8.13
2019-02-18T02:45:26.714Z,8.09
2019-02-18T02:46:26.728Z,8.13
2019-02-18T02:47:26.706Z,8.06
2019-02-18T02:48:26.731Z,8.05
2019-02-18T02:49:26.735Z,8.09
2019-02-18T02:50:26.712Z,8.08
2019-02-18T02:51:26.737Z,8.06
2019-02-18T02:52:26.735Z,8.06
2019-02-18T02:53:26.774Z,8.05
2019-02-18T02:54:26.734Z,8.06
2019-02-18T02:55:26.732Z,8.05
2019-02-18T02:56:26.746Z,8.03
2019-02-18T02:57:26.758Z,8.05
2019-02-18T02:58:26.764Z,8.03
2019-02-18T02:59:26.784Z,7.99
2019-02-18T03:00:26.757Z,7.99
2019-02-18T03:01:26.757Z,8.01
2019-02-18T03:02:26.784Z,7.91
2019-02-18T03:03:26.768Z,7.93
2019-02-18T03:04:26.796Z,7.95
2019-02-18T03:05:26.792Z,7.95
2019-02-18T03:06:26.788Z,7.98
2019-02-18T03:07:26.784Z,7.87
2019-02-18T03:08:26.787Z,7.90
2019-02-18T03:09:26.816Z,7.95
2019-02-18T03:10:26.805Z,7.88
2019-02-18T03:11:26.814Z,7.90
2019-02-18T03:12:26.828Z,8.02
2019-02-18T03:13:26.801Z,7.96
2019-02-18T03:14:26.857Z,7.93
2019-02-18T03:15:26.830Z,7.98
2019-02-18T03:16:26.824Z,7.95
2019-02-18T03:17:26.837Z,7.99
2019-02-18T03:18:26.836Z,7.90
2019-02-18T03:19:26.839Z,7.83
2019-02-18T03:20:26.856Z,7.85
2019-02-18T03:21:26.836Z,7.90
2019-02-18T03:22:26.944Z,7.81
2019-02-18T03:23:26.852Z,7.85
2019-02-18T03:24:26.841Z,7.98
2019-02-18T03:25:26.906Z,7.93
2019-02-18T03:26:26.879Z,7.98
2019-02-18T03:27:26.846Z,7.99
2019-02-18T03:28:26.858Z,7.88
2019-02-18T03:29:26.883Z,7.83
2019-02-18T03:30:26.908Z,7.87
2019-02-18T03:31:26.889Z,7.87
2019-02-18T03:32:26.886Z,7.91
2019-02-18T03:33:26.973Z,7.88
2019-02-18T03:34:26.882Z,7.85
2019-02-18T03:35:26.931Z,7.83
2019-02-18T03:36:26.904Z,7.72
2019-02-18T03:37:26.903Z,7.88
2019-02-18T03:38:31.650Z,7.85
2019-02-18T03:39:26.923Z,7.88
2019-02-18T03:40:26.914Z,7.87
2019-02-18T03:41:26.967Z,7.87
2019-02-18T03:42:26.908Z,7.78
2019-02-18T03:43:26.916Z,7.74
2019-02-18T03:44:26.910Z,7.80
2019-02-18T03:45:26.914Z,7.74
2019-02-18T03:46:26.954Z,7.75
2019-02-18T03:47:27.010Z,7.88
2019-02-18T03:48:26.950Z,7.84
2019-02-18T03:49:26.936Z,7.75
2019-02-18T03:50:26.944Z,7.83
2019-02-18T03:51:26.951Z,7.80
2019-02-18T03:52:26.957Z,7.75
2019-02-18T03:53:26.975Z,7.67
2019-02-18T03:54:26.955Z,7.75
2019-02-18T03:55:26.972Z,7.77
2019-02-18T03:56:27.038Z,7.78
2019-02-18T03:57:26.961Z,7.78
2019-02-18T03:58:26.978Z,7.67
2019-02-18T03:59:26.989Z,7.69
2019-02-18T04:00:26.995Z,7.72
2019-02-18T04:01:26.986Z,7.74
2019-02-18T04:02:27.006Z,7.72
2019-02-18T04:03:26.976Z,7.69
2019-02-18T04:04:26.993Z,7.72
2019-02-18T04:05:26.996Z,7.70
2019-02-18T04:06:26.990Z,7.69
2019-02-18T04:07:27.038Z,7.59
2019-02-18T04:08:27.010Z,7.69
2019-02-18T04:09:27.015Z,7.58
2019-02-18T04:10:27.014Z,7.61
2019-02-18T04:11:27.021Z,7.64
2019-02-18T04:12:27.049Z,7.67
2019-02-18T04:13:27.046Z,7.62
2019-02-18T04:14:27.037Z,7.69
2019-02-18T04:15:27.018Z,7.75
2019-02-18T04:16:27.022Z,7.67
2019-02-18T04:17:27.048Z,7.66
2019-02-18T04:18:27.084Z,7.67
2019-02-18T04:19:27.040Z,7.64
2019-02-18T04:20:27.050Z,7.66
2019-02-18T04:21:27.060Z,7.58
2019-02-18T04:22:27.053Z,7.62
2019-02-18T04:23:27.065Z,7.61
2019-02-18T04:24:27.081Z,7.56
2019-02-18T04:25:27.098Z,7.59
2019-02-18T04:26:27.073Z,7.55
2019-02-18T04:27:27.059Z,7.53
2019-02-18T04:28:27.105Z,7.55
2019-02-18T04:29:27.108Z,7.58
2019-02-18T04:30:27.076Z,7.53
2019-02-18T04:31:27.076Z,7.51
2019-02-18T04:32:27.110Z,7.48
2019-02-18T04:33:27.140Z,7.48
2019-02-18T04:34:27.091Z,7.43
2019-02-18T04:35:27.126Z,7.50
2019-02-18T04:36:27.093Z,7.47
2019-02-18T04:37:27.118Z,7.50
2019-02-18T04:38:27.128Z,7.47
2019-02-18T04:39:27.137Z,7.40
2019-02-18T04:40:27.150Z,7.46
2019-02-18T04:41:27.126Z,7.43
2019-02-18T04:42:27.133Z,7.43
2019-02-18T04:43:27.143Z,7.41
2019-02-18T04:44:27.136Z,7.40
2019-02-18T04:45:27.182Z,7.41
2019-02-18T04:46:27.205Z,7.37
2019-02-18T04:47:27.148Z,7.36
2019-02-18T04:48:27.142Z,7.40
2019-02-18T04:49:27.158Z,7.40
2019-02-18T04:50:27.146Z,7.29
2019-02-18T04:51:27.148Z,7.32
2019-02-18T04:52:27.179Z,7.32
2019-02-18T04:53:27.186Z,7.32
2019-02-18T04:54:27.172Z,7.36
2019-02-18T04:55:27.176Z,7.41
2019-02-18T04:56:27.165Z,7.36
2019-02-18T04:57:27.239Z,7.37
2019-02-18T04:58:27.185Z,7.36
2019-02-18T04:59:27.177Z,7.36
2019-02-18T05:00:27.180Z,7.29
2019-02-18T05:01:27.190Z,7.26
2019-02-18T05:02:27.204Z,7.36
2019-02-18T05:03:27.218Z,7.28
2019-02-18T05:04:27.203Z,7.21
2019-02-18T05:05:27.195Z,7.33
2019-02-18T05:06:27.212Z,7.29
2019-02-18T05:07:27.240Z,7.28
2019-02-18T05:08:27.245Z,7.26
2019-02-18T05:09:27.232Z,7.19
2019-02-18T05:10:27.220Z,7.21
2019-02-18T05:11:27.230Z,7.21
2019-02-18T05:12:27.226Z,7.21
2019-02-18T05:13:27.232Z,7.19
2019-02-18T05:14:27.262Z,7.18
2019-02-18T05:15:27.234Z,7.13
2019-02-18T05:16:27.240Z,7.14
2019-02-18T05:17:27.237Z,7.22
2019-02-18T05:18:27.241Z,7.15
2019-02-18T05:19:27.263Z,7.14
2019-02-18T05:20:27.257Z,7.19
2019-02-18T05:21:27.259Z,7.15
2019-02-18T05:22:27.243Z,7.13
2019-02-18T05:23:27.328Z,7.10
2019-02-18T05:24:27.256Z,7.19
2019-02-18T05:25:27.345Z,7.19
2019-02-18T05:26:27.263Z,7.21
2019-02-18T05:27:33.242Z,7.18
2019-02-18T05:28:27.281Z,7.07
2019-02-18T05:29:27.313Z,7.04
2019-02-18T05:30:29.453Z,7.14
2019-02-18T05:31:27.281Z,7.07
2019-02-18T05:32:27.299Z,7.04
2019-02-18T05:33:27.304Z,7.08
2019-02-18T05:34:27.308Z,7.03
2019-02-18T05:35:27.335Z,7.05
2019-02-18T05:36:27.293Z,7.05
2019-02-18T05:37:27.299Z,7.01
2019-02-18T05:38:27.303Z,6.97
2019-02-18T05:39:27.303Z,7.04
2019-02-18T05:40:27.364Z,6.97
2019-02-18T05:41:27.327Z,7.00
2019-02-18T05:42:27.347Z,7.05
2019-02-18T05:43:27.321Z,7.00
2019-02-18T05:44:27.339Z,7.01
2019-02-18T05:45:27.361Z,7.03
2019-02-18T05:46:27.332Z,7.01
2019-02-18T05:47:27.348Z,7.03
2019-02-18T05:48:27.364Z,6.97
2019-02-18T05:49:27.349Z,7.03
2019-02-18T05:50:27.349Z,7.01
2019-02-18T05:51:28.867Z,7.00
2019-02-18T05:52:27.355Z,7.07
2019-02-18T05:53:27.362Z,6.96
2019-02-18T05:54:27.392Z,6.97
2019-02-18T05:55:27.406Z,6.97
2019-02-18T05:56:27.413Z,7.00
2019-02-18T05:57:27.389Z,6.90
2019-02-18T05:58:27.362Z,6.96
2019-02-18T05:59:27.365Z,6.93
2019-02-18T06:00:27.371Z,6.95
2019-02-18T06:01:27.421Z,6.96
2019-02-18T06:02:27.435Z,6.90
2019-02-18T06:03:27.389Z,7.00
2019-02-18T06:04:27.396Z,7.03
2019-02-18T06:05:27.398Z,6.96
2019-02-18T06:06:27.392Z,6.97
2019-02-18T06:07:27.568Z,6.96
2019-02-18T06:08:27.414Z,7.01
2019-02-18T06:09:30.205Z,6.97
2019-02-18T06:10:27.415Z,6.86
2019-02-18T06:11:27.434Z,6.95
2019-02-18T06:12:27.439Z,6.93
2019-02-18T06:13:27.461Z,6.97
2019-02-18T06:14:27.411Z,6.85
2019-02-18T06:15:27.412Z,6.89
2019-02-18T06:16:27.432Z,6.89
2019-02-18T06:17:27.427Z,6.93
2019-02-18T06:18:27.448Z,6.77
2019-02-18T06:19:27.463Z,6.90
2019-02-18T06:20:27.442Z,6.85
2019-02-18T06:21:27.437Z,6.86
2019-02-18T06:22:27.455Z,6.83
2019-02-18T06:23:27.469Z,6.78
2019-02-18T06:24:27.463Z,6.82
2019-02-18T06:25:27.475Z,6.87
2019-02-18T06:26:27.480Z,6.80
2019-02-18T06:27:27.461Z,6.77
2019-02-18T06:28:27.491Z,6.80
2019-02-18T06:29:27.464Z,6.75
2019-02-18T06:30:27.471Z,6.78
2019-02-18T06:31:27.475Z,6.77
2019-02-18T06:32:27.491Z,6.72
2019-02-18T06:33:28.356Z,6.86
2019-02-18T06:34:27.486Z,6.75
2019-02-18T06:35:27.488Z,6.78
2019-02-18T06:36:27.518Z,6.85
2019-02-18T06:37:27.555Z,6.78
2019-02-18T06:38:27.532Z,6.80
2019-02-18T06:39:27.536Z,6.70
2019-02-18T06:40:27.520Z,6.78
2019-02-18T06:41:27.529Z,6.77
2019-02-18T06:42:27.523Z,6.77
2019-02-18T06:43:27.513Z,6.80
2019-02-18T06:44:27.564Z,6.75
2019-02-18T06:45:27.514Z,6.92
2019-02-18T06:46:27.533Z,6.78
2019-02-18T06:47:27.526Z,6.85
2019-02-18T06:48:27.589Z,6.82
2019-02-18T06:49:27.539Z,6.80
2019-02-18T06:50:27.544Z,6.87
2019-02-18T06:51:27.538Z,6.85
2019-02-18T06:52:27.530Z,6.92
2019-02-18T06:53:27.574Z,6.95
2019-02-18T06:54:27.540Z,6.86
2019-02-18T06:55:27.617Z,7.00
2019-02-18T06:56:27.580Z,6.92
2019-02-18T06:57:27.576Z,6.96
2019-02-18T06:58:27.552Z,7.04
2019-02-18T06:59:27.553Z,7.03
2019-02-18T07:00:27.592Z,7.00
2019-02-18T07:01:27.581Z,7.00
2019-02-18T07:02:27.568Z,7.04
2019-02-18T07:03:27.593Z,7.03
2019-02-18T07:04:27.580Z,7.05
2019-02-18T07:05:27.626Z,7.04
2019-02-18T07:06:27.601Z,7.08
2019-02-18T07:07:27.607Z,7.18
2019-02-18T07:08:27.615Z,7.19
2019-02-18T07:09:27.588Z,7.18
2019-02-18T07:10:27.623Z,7.18
2019-02-18T07:11:27.620Z,7.22
2019-02-18T07:12:27.591Z,7.25
2019-02-18T07:13:27.639Z,7.36
2019-02-18T07:14:27.646Z,7.23
2019-02-18T07:15:27.611Z,7.22
2019-02-18T07:16:27.643Z,7.28
2019-02-18T07:17:27.622Z,7.31
2019-02-18T07:18:27.619Z,7.33
2019-02-18T07:19:27.639Z,7.32
2019-02-18T07:20:27.630Z,7.32
2019-02-18T07:21:27.644Z,7.37
2019-02-18T07:22:27.647Z,7.41
2019-02-18T07:23:27.673Z,7.46
2019-02-18T07:24:27.653Z,7.46
2019-02-18T07:25:27.648Z,7.46
2019-02-18T07:26:27.675Z,7.44
2019-02-18T07:27:27.644Z,7.53
2019-02-18T07:28:27.668Z,7.47
2019-02-18T07:29:27.673Z,7.51
2019-02-18T07:30:27.697Z,7.55
2019-02-18T07:31:27.739Z,7.51
2019-02-18T07:32:27.665Z,7.51
2019-02-18T07:33:27.678Z,7.55
2019-02-18T07:34:27.709Z,7.53
2019-02-18T07:35:27.686Z,7.56
2019-02-18T07:36:27.770Z,7.56
2019-02-18T07:37:27.695Z,7.69
2019-02-18T07:38:27.716Z,7.66
2019-02-18T07:39:27.828Z,7.69
2019-02-18T07:40:27.697Z,7.67
2019-02-18T07:41:27.702Z,7.69
2019-02-18T07:42:27.699Z,7.67
2019-02-18T07:43:27.705Z,7.67
2019-02-18T07:44:27.718Z,7.67
2019-02-18T07:45:27.744Z,7.75
2019-02-18T07:46:27.750Z,7.67
2019-02-18T07:47:27.715Z,7.67
2019-02-18T07:48:27.719Z,7.70
2019-02-18T07:49:27.770Z,7.77
2019-02-18T07:50:27.780Z,7.78
2019-02-18T07:51:27.733Z,7.78
2019-02-18T07:52:27.751Z,7.74
2019-02-18T07:53:27.814Z,7.77
2019-02-18T07:54:27.764Z,7.85
2019-02-18T07:55:27.759Z,7.88
2019-02-18T07:56:27.787Z,7.87
2019-02-18T07:57:27.763Z,7.85
2019-02-18T07:58:27.772Z,7.93
2019-02-18T07:59:27.800Z,7.98
2019-02-18T08:00:27.807Z,7.88
2019-02-18T08:01:27.815Z,7.90
2019-02-18T08:02:27.780Z,7.87
2019-02-18T08:03:27.790Z,7.93
2019-02-18T08:04:27.782Z,7.98
2019-02-18T08:05:27.785Z,7.98
2019-02-18T08:06:27.824Z,7.99
2019-02-18T08:07:27.816Z,8.03
2019-02-18T08:08:27.791Z,8.08
2019-02-18T08:09:27.875Z,8.09
2019-02-18T08:10:27.822Z,8.03
2019-02-18T08:11:27.853Z,8.09
2019-02-18T08:12:27.817Z,8.09
2019-02-18T08:13:27.819Z,8.09
2019-02-18T08:14:27.847Z,8.16
2019-02-18T08:15:27.828Z,8.16
2019-02-18T08:16:27.823Z,8.17
2019-02-18T08:17:27.855Z,8.23
2019-02-18T08:18:27.835Z,8.21
2019-02-18T08:19:27.844Z,8.24
2019-02-18T08:20:27.852Z,8.21
2019-02-18T08:21:27.877Z,8.27
2019-02-18T08:22:27.899Z,8.23
2019-02-18T08:23:27.869Z,8.24
2019-02-18T08:24:27.869Z,8.32
2019-02-18T08:25:27.872Z,8.31
2019-02-18T08:26:27.862Z,8.31
2019-02-18T08:27:27.891Z,8.35
2019-02-18T08:28:27.899Z,8.42
2019-02-18T08:29:27.905Z,8.39
2019-02-18T08:30:27.903Z,8.49
2019-02-18T08:31:27.881Z,8.46
2019-02-18T08:32:27.899Z,8.44
2019-02-18T08:33:27.890Z,8.42
2019-02-18T08:34:27.955Z,8.44
2019-02-18T08:35:27.933Z,8.56
2019-02-18T08:36:27.914Z,8.54
2019-02-18T08:37:30.208Z,8.59
2019-02-18T08:38:27.915Z,8.61
2019-02-18T08:39:27.908Z,8.57
2019-02-18T08:40:27.963Z,8.59
2019-02-18T08:41:27.922Z,8.59
2019-02-18T08:42:27.954Z,8.71
2019-02-18T08:43:27.934Z,8.68
2019-02-18T08:44:27.930Z,8.72
2019-02-18T08:45:27.940Z,8.66
2019-02-18T08:46:27.963Z,8.69
2019-02-18T08:47:27.939Z,8.71
2019-02-18T08:48:27.953Z,8.79
2019-02-18T08:49:27.977Z,8.79
2019-02-18T08:50:27.952Z,8.82
2019-02-18T08:51:28.007Z,8.79
2019-02-18T08:52:27.974Z,8.79
2019-02-18T08:53:27.970Z,8.84
2019-02-18T08:54:27.981Z,8.86
2019-02-18T08:55:27.976Z,8.93
2019-02-18T08:56:28.032Z,8.87
2019-02-18T08:57:28.013Z,8.93
2019-02-18T08:58:28.007Z,8.89
2019-02-18T08:59:27.993Z,8.97
2019-02-18T09:00:27.997Z,9.00
2019-02-18T09:01:28.028Z,9.05
2019-02-18T09:02:28.020Z,9.02
2019-02-18T09:03:28.057Z,9.00
2019-02-18T09:04:28.259Z,9.11
2019-02-18T09:05:28.107Z,9.09
2019-02-18T09:06:28.053Z,9.16
2019-02-18T09:07:28.079Z,9.03
2019-02-18T09:08:28.032Z,9.15
2019-02-18T09:09:28.039Z,9.19
2019-02-18T09:10:33.658Z,9.16
2019-02-18T09:11:28.036Z,9.21
2019-02-18T09:12:28.198Z,9.22
2019-02-18T09:13:28.079Z,9.27
2019-02-18T09:14:28.053Z,9.24
2019-02-18T09:15:28.108Z,9.24
2019-02-18T09:16:28.067Z,9.30
2019-02-18T09:17:28.069Z,9.29
2019-02-18T09:18:28.093Z,9.26
2019-02-18T09:19:28.090Z,9.36
2019-02-18T09:20:28.094Z,9.34
2019-02-18T09:21:28.105Z,9.33
2019-02-18T09:22:28.110Z,9.45
2019-02-18T09:23:28.133Z,9.40
2019-02-18T09:24:28.105Z,9.34
2019-02-18T09:25:28.120Z,9.51
2019-02-18T09:26:28.105Z,9.47
2019-02-18T09:27:28.102Z,9.44
2019-02-18T09:28:28.208Z,9.55
2019-02-18T09:29:28.112Z,9.54
2019-02-18T09:30:28.144Z,9.49
2019-02-18T09:31:28.127Z,9.56
2019-02-18T09:32:28.132Z,9.58
2019-02-18T09:33:28.138Z,9.59
2019-02-18T09:34:28.135Z,9.56
2019-02-18T09:35:28.202Z,9.69
2019-02-18T09:36:28.164Z,9.72
2019-02-18T09:37:28.162Z,9.66
2019-02-18T09:38:28.167Z,9.64
2019-02-18T09:39:31.102Z,9.74
2019-02-18T09:40:28.218Z,9.76
2019-02-18T09:41:28.176Z,9.87
2019-02-18T09:42:28.183Z,9.87
2019-02-18T09:43:28.172Z,9.82
2019-02-18T09:44:28.180Z,9.88
2019-02-18T09:45:28.201Z,9.82
2019-02-18T09:46:28.219Z,9.87
2019-02-18T09:47:28.210Z,9.88
2019-02-18T09:48:28.209Z,9.82
2019-02-18T09:49:28.234Z,9.94
2019-02-18T09:50:28.207Z,9.90
2019-02-18T09:51:28.249Z,9.88
2019-02-18T09:52:28.222Z,9.95
2019-02-18T09:53:28.229Z,9.95
2019-02-18T09:54:28.227Z,10.02
2019-02-18T09:55:28.253Z,10.06
2019-02-18T09:56:28.294Z,10.02
2019-02-18T09:57:28.486Z,10.12
2019-02-18T09:58:28.243Z,10.15
2019-02-18T09:59:28.256Z,10.12
2019-02-18T10:00:28.263Z,10.12
2019-02-18T10:01:28.268Z,10.09
2019-02-18T10:02:28.279Z,10.06
2019-02-18T10:03:32.064Z,10.20
2019-02-18T10:04:28.274Z,10.24
2019-02-18T10:05:28.299Z,10.27
2019-02-18T10:06:28.316Z,10.23
2019-02-18T10:07:28.317Z,10.30
2019-02-18T10:08:28.438Z,10.30
2019-02-18T10:09:28.321Z,10.31
2019-02-18T10:10:28.315Z,10.36
2019-02-18T10:11:28.311Z,10.41
2019-02-18T10:12:28.333Z,10.43
2019-02-18T10:13:28.329Z,10.43
2019-02-18T10:14:28.364Z,10.42
2019-02-18T10:15:28.361Z,10.51
2019-02-18T10:16:28.337Z,10.42
2019-02-18T10:17:28.347Z,10.55
2019-02-18T10:18:28.341Z,10.48
2019-02-18T10:19:28.364Z,10.57
2019-02-18T10:20:28.487Z,10.45
2019-02-18T10:21:28.374Z,10.55
2019-02-18T10:22:28.357Z,10.61
2019-02-18T10:23:28.372Z,10.51
2019-02-18T10:24:28.366Z,10.53
2019-02-18T10:25:28.381Z,10.58
2019-02-18T10:26:28.399Z,10.57
2019-02-18T10:27:28.396Z,10.61
2019-02-18T10:28:28.401Z,10.71
2019-02-18T10:29:28.391Z,10.76
2019-02-18T10:30:28.402Z,10.67
2019-02-18T10:31:28.440Z,10.67
2019-02-18T10:32:28.417Z,10.76
2019-02-18T10:33:28.422Z,10.72
2019-02-18T10:34:28.423Z,10.71
2019-02-18T10:35:28.516Z,10.67
2019-02-18T10:36:28.451Z,10.72
2019-02-18T10:37:28.447Z,10.75
2019-02-18T10:38:28.434Z,10.75
2019-02-18T10:39:28.446Z,10.76
2019-02-18T10:40:28.451Z,10.79
2019-02-18T10:41:28.507Z,10.82
2019-02-18T10:42:28.475Z,10.86
2019-02-18T10:43:32.505Z,10.83
2019-02-18T10:44:28.467Z,10.84
2019-02-18T10:45:28.461Z,10.90
2019-02-18T10:46:28.513Z,10.97
2019-02-18T10:47:28.510Z,10.92
2019-02-18T10:48:28.517Z,10.94
2019-02-18T10:49:28.513Z,10.98
2019-02-18T10:50:28.511Z,11.00
2019-02-18T10:51:28.496Z,11.13
2019-02-18T10:52:28.527Z,11.04
2019-02-18T10:53:28.509Z,11.13
2019-02-18T10:54:28.524Z,11.12
2019-02-18T10:55:28.541Z,11.20
2019-02-18T10:56:28.551Z,11.19
2019-02-18T10:57:28.585Z,11.30
2019-02-18T10:58:28.604Z,11.26
2019-02-18T10:59:28.546Z,11.30
2019-02-18T11:00:28.579Z,11.31
2019-02-18T11:01:28.561Z,11.41
2019-02-18T11:02:28.570Z,11.37
2019-02-18T11:03:28.594Z,11.40
2019-02-18T11:04:28.562Z,11.37
2019-02-18T11:05:28.596Z,11.34
2019-02-18T11:06:28.582Z,11.49
2019-02-18T11:07:28.609Z,11.45
2019-02-18T11:08:28.611Z,11.55
2019-02-18T11:09:28.590Z,11.40
2019-02-18T11:10:28.600Z,11.53
2019-02-18T11:11:28.608Z,11.45
2019-02-18T11:12:28.670Z,11.51
2019-02-18T11:13:28.665Z,11.44
2019-02-18T11:14:28.671Z,11.45
2019-02-18T11:15:28.625Z,11.43
2019-02-18T11:16:28.634Z,11.55
2019-02-18T11:17:38.511Z,11.55
2019-02-18T11:18:28.655Z,11.55
2019-02-18T11:19:28.713Z,11.55
2019-02-18T11:20:28.659Z,11.58
2019-02-18T11:21:28.671Z,11.63
2019-02-18T11:22:28.666Z,11.68
2019-02-18T11:23:28.669Z,11.73
2019-02-18T11:24:28.730Z,11.63
2019-02-18T11:25:28.842Z,11.76
2019-02-18T11:26:28.707Z,11.78
2019-02-18T11:27:28.711Z,11.76
2019-02-18T11:28:28.714Z,11.78
2019-02-18T11:29:28.774Z,11.78
2019-02-18T11:30:28.743Z,11.81
2019-02-18T11:31:28.732Z,11.81
2019-02-18T11:32:28.739Z,11.78
2019-02-18T11:33:28.728Z,11.76
2019-02-18T11:34:28.730Z,11.85
2019-02-18T11:35:28.776Z,11.91
2019-02-18T11:36:28.741Z,11.93
2019-02-18T11:37:28.739Z,11.89
2019-02-18T11:38:28.774Z,11.88
2019-02-18T11:39:28.784Z,11.99
2019-02-18T11:40:28.798Z,11.96
2019-02-18T11:41:29.482Z,12.03
2019-02-18T11:42:31.275Z,12.08
2019-02-18T11:43:31.777Z,12.02
2019-02-18T11:44:30.292Z,12.05
2019-02-18T11:45:29.222Z,12.02
2019-02-18T11:46:28.853Z,12.05
2019-02-18T11:47:28.817Z,12.14
2019-02-18T11:48:28.806Z,12.02
2019-02-18T11:49:28.858Z,12.14
2019-02-18T11:50:28.832Z,12.14
2019-02-18T11:51:28.899Z,12.11
2019-02-18T11:52:28.841Z,12.11
2019-02-18T11:53:28.872Z,12.11
2019-02-18T11:54:28.849Z,12.17
2019-02-18T11:55:28.874Z,12.17
2019-02-18T11:56:28.929Z,12.18
2019-02-18T11:57:28.891Z,12.21
2019-02-18T11:58:28.856Z,12.14
2019-02-18T11:59:28.882Z,12.17
2019-02-18T12:00:28.876Z,12.18
2019-02-18T12:01:28.952Z,12.25
2019-02-18T12:02:28.922Z,12.26
2019-02-18T12:03:28.966Z,12.20
2019-02-18T12:04:28.900Z,12.30
2019-02-18T12:05:28.900Z,12.32
2019-02-18T12:06:28.947Z,12.32
2019-02-18T12:07:28.938Z,12.28
2019-02-18T12:08:28.918Z,12.26
2019-02-18T12:09:28.946Z,12.29
2019-02-18T12:10:28.930Z,12.35
2019-02-18T12:11:37.824Z,12.45
2019-02-18T12:12:28.940Z,12.44
2019-02-18T12:13:28.981Z,12.39
2019-02-18T12:14:28.949Z,12.36
2019-02-18T12:15:28.963Z,12.53
2019-02-18T12:16:28.968Z,12.54
2019-02-18T12:17:28.969Z,12.50
2019-02-18T12:18:29.012Z,12.54
2019-02-18T12:19:29.049Z,12.47
2019-02-18T12:20:29.036Z,12.61
2019-02-18T12:21:29.000Z,12.61
2019-02-18T12:22:29.024Z,12.63
2019-02-18T12:23:29.002Z,12.65
2019-02-18T12:24:29.004Z,12.62
2019-02-18T12:25:29.063Z,12.62
2019-02-18T12:26:29.014Z,12.61
2019-02-18T12:27:29.031Z,12.61
2019-02-18T12:28:29.091Z,12.62
2019-02-18T12:29:29.056Z,12.72
2019-02-18T12:30:29.037Z,12.61
2019-02-18T12:31:29.062Z,12.69
2019-02-18T12:32:29.062Z,12.69
2019-02-18T12:33:29.075Z,12.69
2019-02-18T12:34:29.101Z,12.69
2019-02-18T12:35:31.428Z,12.73
2019-02-18T12:36:29.110Z,12.70
2019-02-18T12:37:30.092Z,12.75
2019-02-18T12:38:29.159Z,12.75
2019-02-18T12:39:29.136Z,12.81
2019-02-18T12:40:29.136Z,12.81
2019-02-18T12:41:29.114Z,12.90
2019-02-18T12:42:29.139Z,12.91
2019-02-18T12:43:29.448Z,12.93
2019-02-18T12:44:29.123Z,12.93
2019-02-18T12:45:29.137Z,12.98
2019-02-18T12:46:29.136Z,12.93
2019-02-18T12:47:29.145Z,12.98
2019-02-18T12:48:29.142Z,12.88
2019-02-18T12:49:29.179Z,12.98
2019-02-18T12:50:29.168Z,12.98
2019-02-18T12:51:29.203Z,12.90
2019-02-18T12:52:29.175Z,12.94
2019-02-18T12:53:29.181Z,13.06
2019-02-18T12:54:29.186Z,13.03
2019-02-18T12:55:29.286Z,13.05
2019-02-18T12:56:29.203Z,12.98
2019-02-18T12:57:29.228Z,13.05
2019-02-18T12:58:29.250Z,13.12
2019-02-18T12:59:29.440Z,13.08
2019-02-18T13:00:29.228Z,13.11
2019-02-18T13:01:29.245Z,13.16
2019-02-18T13:02:29.248Z,13.16
2019-02-18T13:03:29.245Z,13.20
2019-02-18T13:04:31.741Z,13.20
2019-02-18T13:05:29.262Z,13.12
2019-02-18T13:06:29.263Z,13.11
2019-02-18T13:07:29.338Z,13.12
2019-02-18T13:08:29.267Z,13.19
2019-02-18T13:09:29.286Z,13.21
2019-02-18T13:11:29.301Z,13.19
2019-02-18T13:12:29.373Z,13.20