createdAt,value
2018-08-25T00:00:00.936Z,5.1
2018-08-25T00:05:00.881Z,4.6
2018-08-25T00:10:00.896Z,4.5
2018-08-25T00:15:00.904Z,3.9
2018-08-25T00:20:00.968Z,3.5
2018-08-25T00:25:00.910Z,3.4
2018-08-25T00:30:01.034Z,3.2
2018-08-25T00:35:00.881Z,3.3
2018-08-25T00:45:00.940Z,3.0
2018-08-25T00:50:00.871Z,2.6
2018-08-25T00:55:00.841Z,2.4
2018-08-25T01:00:00.873Z,2.5
2018-08-25T01:05:00.886Z,2.8
2018-08-25T01:10:00.881Z,3.1
2018-08-25T01:15:00.852Z,3.3
2018-08-25T01:25:01.013Z,3.1
2018-08-25T01:30:01.086Z,2.5
2018-08-25T01:35:00.937Z,2.2
2018-08-25T01:40:01.008Z,2.3
2018-08-25T01:45:00.924Z,2.5
2018-08-25T02:00:00.965Z,2.9
2018-08-25T02:05:00.895Z,2.6
2018-08-25T02:15:00.977Z,2.8
2018-08-25T02:20:01.035Z,3.0
2018-08-25T02:30:01.009Z,3.2
2018-08-25T02:35:00.943Z,3.8
2018-08-25T02:45:00.940Z,3.7
2018-08-25T02:50:01.009Z,3.4
2018-08-25T02:55:00.918Z,3.5
2018-08-25T03:00:00.984Z,2.9
2018-08-25T03:05:00.919Z,2.8
2018-08-25T03:10:00.988Z,3.0
2018-08-25T03:15:00.926Z,3.2
2018-08-25T03:20:01.065Z,3.0
2018-08-25T03:25:00.927Z,3.2
2018-08-25T03:30:00.926Z,3.4
2018-08-25T03:40:00.997Z,3.6
2018-08-25T03:45:00.934Z,4.0
2018-08-25T03:50:00.996Z,4.2
2018-08-25T03:55:00.935Z,4.4
2018-08-25T04:00:01.068Z,4.8
2018-08-25T04:05:00.943Z,5.1
2018-08-25T04:10:00.941Z,5.5
2018-08-25T04:15:01.055Z,5.9
2018-08-25T04:20:01.010Z,6.5
2018-08-25T04:25:00.952Z,7.2
2018-08-25T04:30:00.957Z,7.8
2018-08-25T04:35:00.946Z,8.0
2018-08-25T04:40:01.014Z,8.8
2018-08-25T04:45:00.944Z,9.5
2018-08-25T04:50:01.014Z,9.3
2018-08-25T04:55:00.947Z,9.6
2018-08-25T05:00:01.108Z,9.4
2018-08-25T05:05:00.918Z,9.2
2018-08-25T05:10:01.061Z,8.8
2018-08-25T05:15:00.979Z,9.4
2018-08-25T05:20:01.044Z,9.3
2018-08-25T05:25:00.980Z,10.3
2018-08-25T05:30:01.120Z,10.4
2018-08-25T05:35:00.998Z,10.3
2018-08-25T05:40:01.062Z,9.9
2018-08-25T05:45:00.993Z,10.1
2018-08-25T05:50:01.128Z,9.5
2018-08-25T05:55:00.992Z,9.0
2018-08-25T06:00:01.123Z,8.8
2018-08-25T06:05:00.998Z,9.1
2018-08-25T06:10:01.059Z,8.3
2018-08-25T06:15:00.990Z,7.6
2018-08-25T06:20:01.013Z,7.1
2018-08-25T06:25:00.999Z,7.4
2018-08-25T06:30:01.186Z,6.8
2018-08-25T06:35:00.983Z,7.2
2018-08-25T06:40:01.099Z,7.5
2018-08-25T06:45:01.012Z,8.2
2018-08-25T06:50:01.080Z,7.6
2018-08-25T06:55:01.000Z,7.7
2018-08-25T07:00:01.005Z,7.8
2018-08-25T07:05:01.008Z,7.6
2018-08-25T07:10:01.133Z,7.5
2018-08-25T07:15:00.984Z,7.5
2018-08-25T07:20:01.081Z,7.2
2018-08-25T07:25:01.011Z,7.6
2018-08-25T07:30:01.016Z,8.4
2018-08-25T07:35:01.017Z,8.1
2018-08-25T07:40:00.984Z,8.6
2018-08-25T07:45:01.022Z,8.9
2018-08-25T07:50:01.128Z,9.0
2018-08-25T07:55:01.011Z,8.8
2018-08-25T08:00:01.096Z,8.9
2018-08-25T08:05:01.004Z,9.3
2018-08-25T08:10:01.065Z,9.4
2018-08-25T08:15:01.002Z,8.8
2018-08-25T08:20:01.135Z,8.3
2018-08-25T08:25:01.000Z,7.8
2018-08-25T08:30:01.069Z,7.2
2018-08-25T08:35:01.039Z,7.0
2018-08-25T08:40:01.170Z,7.3
2018-08-25T08:45:01.050Z,7.7
2018-08-25T08:50:01.198Z,8.6
2018-08-25T08:55:01.040Z,9.5
2018-08-25T09:00:01.123Z,9.9
2018-08-25T09:05:01.050Z,9.4
2018-08-25T09:10:01.066Z,9.5
2018-08-25T09:15:01.050Z,9.2
2018-08-25T09:20:01.115Z,8.5
2018-08-25T09:25:01.090Z,8.7
2018-08-25T09:30:01.145Z,8.9
2018-08-25T09:35:01.066Z,9.3
2018-08-25T09:40:01.209Z,9.6
2018-08-25T09:45:01.080Z,10.0
2018-08-25T09:50:01.074Z,9.8
2018-08-25T09:55:01.072Z,10.4
2018-08-25T10:00:01.131Z,10.6
2018-08-25T10:05:01.094Z,10.4
2018-08-25T10:10:01.208Z,10.2
2018-08-25T10:15:01.076Z,10.2
2018-08-25T10:20:01.082Z,9.7
2018-08-25T10:25:01.087Z,8.4
2018-08-25T10:30:01.135Z,7.6
2018-08-25T10:35:01.082Z,6.8
2018-08-25T10:40:01.106Z,6.1
2018-08-25T10:45:01.118Z,5.4
2018-08-25T10:50:01.057Z,5.5
2018-08-25T10:55:01.057Z,5.6
2018-08-25T11:00:01.201Z,5.8
2018-08-25T11:10:01.125Z,6.2
2018-08-25T11:15:01.061Z,6.4
2018-08-25T11:20:01.132Z,6.2
2018-08-25T11:25:01.066Z,6.4
2018-08-25T11:30:01.198Z,6.4
2018-08-25T11:35:01.036Z,6.2
2018-08-25T11:40:01.179Z,6.4
2018-08-25T11:45:01.071Z,7.0
2018-08-25T11:50:01.071Z,6.8
2018-08-25T11:55:01.076Z,7.0
2018-08-25T12:00:01.214Z,7.4
2018-08-25T12:05:01.081Z,7.1
2018-08-25T12:10:01.147Z,6.9
2018-08-25T12:15:01.080Z,6.7
2018-08-25T12:20:01.144Z,6.6
2018-08-25T12:25:01.151Z,5.8
2018-08-25T12:30:01.220Z,5.0
2018-08-25T12:35:01.089Z,4.6
2018-08-25T12:40:01.199Z,4.5
2018-08-25T12:45:01.145Z,4.8
2018-08-25T12:55:01.164Z,5.2
2018-08-25T13:00:01.122Z,4.9
2018-08-25T13:05:01.134Z,4.8
2018-08-25T13:10:01.237Z,3.9
2018-08-25T13:15:01.104Z,4.1
2018-08-25T13:20:01.173Z,4.3
2018-08-25T13:25:01.129Z,4.6
2018-08-25T13:30:01.169Z,4.8
2018-08-25T13:35:01.118Z,5.2
2018-08-25T13:40:01.173Z,5.4
2018-08-25T13:45:01.113Z,5.4
2018-08-25T13:50:01.099Z,5.6
2018-08-25T13:55:06.170Z,5.8
2018-08-25T14:00:06.292Z,5.8
2018-08-25T14:05:01.098Z,5.5
2018-08-25T14:10:01.096Z,4.7
2018-08-25T14:15:06.100Z,4.1
2018-08-25T14:20:01.102Z,3.3
2018-08-25T14:25:01.101Z,3.0
2018-08-25T14:30:01.190Z,3.4
2018-08-25T14:35:01.106Z,4.0
2018-08-25T14:40:01.239Z,4.6
2018-08-25T14:45:01.107Z,5.4
2018-08-25T14:50:01.241Z,5.6
2018-08-25T14:55:01.110Z,5.8
2018-08-25T15:00:01.180Z,6.0
2018-08-25T15:05:01.112Z,6.1
2018-08-25T15:10:01.174Z,5.9
2018-08-25T15:15:06.103Z,6.5
2018-08-25T15:20:01.142Z,6.3
2018-08-25T15:25:01.135Z,6.4
2018-08-25T15:30:01.139Z,6.2
2018-08-25T15:40:01.170Z,5.6
2018-08-25T15:45:06.110Z,5.2
2018-08-25T15:50:06.181Z,4.7
2018-08-25T15:55:01.130Z,4.6
2018-08-25T16:00:01.132Z,4.3
2018-08-25T16:05:01.099Z,3.9
2018-08-25T16:15:01.230Z,3.7
2018-08-25T16:20:01.324Z,3.2
2018-08-25T16:25:01.099Z,3.0
2018-08-25T16:30:01.243Z,3.0
2018-08-25T16:35:06.109Z,2.6
2018-08-25T16:45:01.300Z,2.6
2018-08-25T17:00:01.167Z,3.6
2018-08-25T17:15:06.277Z,3.6
2018-08-25T17:25:06.244Z,3.0
2018-08-25T17:30:06.184Z,2.9
2018-08-25T17:35:01.116Z,2.7
2018-08-25T17:40:06.112Z,2.8
2018-08-25T17:45:01.201Z,2.8
2018-08-25T17:50:01.238Z,2.4
2018-08-25T18:00:01.167Z,2.6
2018-08-25T18:05:01.108Z,3.7
2018-08-25T18:10:06.175Z,5.0
2018-08-25T18:15:01.162Z,5.7
2018-08-25T18:20:01.203Z,5.9
2018-08-25T18:25:01.147Z,6.2
2018-08-25T18:30:01.221Z,6.0
2018-08-25T18:35:01.154Z,4.9
2018-08-25T18:40:06.190Z,4.8
2018-08-25T18:45:01.147Z,5.0
2018-08-25T18:50:01.230Z,4.8
2018-08-25T18:55:01.189Z,4.7
2018-08-25T19:00:01.139Z,5.1
2018-08-25T19:05:01.134Z,4.7
2018-08-25T19:10:01.144Z,4.6
2018-08-25T19:15:01.105Z,5.8
2018-08-25T19:20:01.110Z,5.6
2018-08-25T19:25:01.110Z,5.2
2018-08-25T19:30:01.128Z,5.4
2018-08-25T19:35:01.107Z,5.2
2018-08-25T19:40:01.229Z,4.6
2018-08-25T19:45:01.106Z,4.6
2018-08-25T19:55:01.230Z,4.4
2018-08-25T20:00:01.170Z,4.3
2018-08-25T20:05:01.104Z,3.6
2018-08-25T20:10:01.102Z,3.4
2018-08-25T20:15:01.111Z,3.2
2018-08-25T20:25:01.109Z,3.4
2018-08-25T20:30:01.108Z,3.7
2018-08-25T20:35:01.105Z,3.6
2018-08-25T20:40:01.097Z,3.8
2018-08-25T20:45:01.098Z,3.8
2018-08-25T20:50:01.099Z,3.6
2018-08-25T20:55:01.099Z,3.3
2018-08-25T21:00:01.102Z,3.2
2018-08-25T21:05:01.108Z,3.8
2018-08-25T21:10:01.104Z,4.2
2018-08-25T21:15:01.105Z,4.4
2018-08-25T21:30:01.113Z,3.7
2018-08-25T21:35:01.120Z,3.3
2018-08-25T21:40:01.102Z,3.1
2018-08-25T21:45:01.100Z,3.2
2018-08-25T21:55:01.172Z,3.1
2018-08-25T22:00:01.112Z,3.1
2018-08-25T22:05:01.104Z,3.2
2018-08-25T22:10:01.110Z,3.3
2018-08-25T22:15:01.102Z,3.2
2018-08-25T22:20:01.110Z,3.4
2018-08-25T22:25:01.114Z,3.2
2018-08-25T22:30:01.165Z,3.0
2018-08-25T22:35:01.100Z,2.8
2018-08-25T22:45:06.244Z,2.7
2018-08-25T22:50:06.111Z,2.9
2018-08-25T22:55:06.115Z,3.2
2018-08-25T23:00:01.123Z,3.1
2018-08-25T23:05:06.115Z,3.4
2018-08-25T23:10:01.224Z,3.2
2018-08-25T23:15:01.143Z,3.4
2018-08-25T23:20:01.267Z,3.3
2018-08-25T23:25:01.136Z,3.4
2018-08-25T23:30:01.143Z,3.1
2018-08-25T23:35:06.107Z,3.5
2018-08-25T23:40:06.234Z,3.3
2018-08-25T23:45:01.143Z,3.3
2018-08-25T23:55:01.239Z,3.4
