createdAt,value
2023-03-05T00:01:10.321Z,5.40
2023-03-05T00:03:43.834Z,7.70
2023-03-05T00:06:18.118Z,5.30
2023-03-05T00:08:52.156Z,6.60
2023-03-05T00:11:26.026Z,5.70
2023-03-05T00:13:59.427Z,6.80
2023-03-05T00:16:32.815Z,4.50
2023-03-05T01:59:00.851Z,2.90
2023-03-05T02:01:40.222Z,2.60
2023-03-05T02:04:16.231Z,2.70
2023-03-05T02:06:50.100Z,3.00
2023-03-05T02:11:56.431Z,2.10
2023-03-05T02:14:29.341Z,2.30
2023-03-05T02:17:01.518Z,2.10
2023-03-05T02:19:47.096Z,2.30
2023-03-05T02:22:20.656Z,2.20
2023-03-05T02:24:53.058Z,1.90
2023-03-05T02:27:35.248Z,2.10
2023-03-05T02:30:08.424Z,2.30
2023-03-05T02:32:40.732Z,2.10
2023-03-05T02:35:13.794Z,2.10
2023-03-05T02:37:46.340Z,1.90
2023-03-05T02:40:19.134Z,2.30
2023-03-05T02:42:51.311Z,2.70
2023-03-05T02:45:23.619Z,2.10
2023-03-05T02:47:56.266Z,2.40
2023-03-05T02:50:30.266Z,4.20
2023-03-05T02:53:02.725Z,2.40
2023-03-05T02:55:35.200Z,2.50
2023-03-05T02:58:07.737Z,3.60
2023-03-05T03:00:39.885Z,2.20
2023-03-05T03:03:12.299Z,2.30
2023-03-05T03:05:45.220Z,2.60
2023-03-05T03:08:17.437Z,2.00
2023-03-05T03:10:49.576Z,2.60
2023-03-05T03:13:21.881Z,2.50
2023-03-05T03:18:36.108Z,2.30
2023-03-05T03:21:09.086Z,2.40
2023-03-05T03:23:41.082Z,2.30
2023-03-05T03:26:13.252Z,2.20
2023-03-05T03:28:45.857Z,1.90
2023-03-05T03:31:18.704Z,2.20
2023-03-05T03:33:51.123Z,2.10
2023-03-05T03:36:23.309Z,2.20
2023-03-05T03:38:56.840Z,1.90
2023-03-05T03:41:28.835Z,1.70
2023-03-05T03:44:02.982Z,2.10
2023-03-05T03:46:35.145Z,1.70
2023-03-05T03:49:07.674Z,2.10
2023-03-05T03:51:39.644Z,2.50
2023-03-05T03:54:11.933Z,2.50
2023-03-05T03:56:44.345Z,2.20
2023-03-05T03:59:16.925Z,1.60
2023-03-05T04:01:49.009Z,2.00
2023-03-05T04:04:21.248Z,1.70
2023-03-05T04:06:53.753Z,2.10
2023-03-05T04:09:25.968Z,2.30
2023-03-05T04:11:58.125Z,2.20
2023-03-05T04:14:30.364Z,3.90
2023-03-05T04:17:02.643Z,2.70
2023-03-05T04:19:36.134Z,2.70
2023-03-05T04:22:09.084Z,2.90
2023-03-05T04:24:41.712Z,3.50
2023-03-05T04:27:14.675Z,4.90
2023-03-05T04:29:47.238Z,3.50
2023-03-05T04:32:23.680Z,2.60
2023-03-05T04:34:56.056Z,2.90
2023-03-05T04:37:28.464Z,2.40
2023-03-05T04:40:00.974Z,2.60
2023-03-05T04:42:32.960Z,1.90
2023-03-05T04:45:05.966Z,2.00
2023-03-05T04:47:38.257Z,1.80
2023-03-05T04:50:14.113Z,2.10
2023-03-05T04:52:48.057Z,2.50
2023-03-05T04:55:21.198Z,2.30
2023-03-05T04:57:53.764Z,2.60
2023-03-05T05:00:26.574Z,2.20
2023-03-05T05:02:58.773Z,3.10
2023-03-05T05:05:31.667Z,2.70
2023-03-05T05:08:04.157Z,2.50
2023-03-05T05:10:38.966Z,2.60
2023-03-05T05:13:10.996Z,2.50
2023-03-05T05:15:45.194Z,2.50
2023-03-05T05:18:17.259Z,2.10
2023-03-05T05:20:49.660Z,2.30
2023-03-05T05:23:22.385Z,2.20
2023-03-05T05:26:01.794Z,1.90
2023-03-05T05:28:34.229Z,2.20
2023-03-05T05:31:10.494Z,2.20
2023-03-05T05:33:42.993Z,2.80
2023-03-05T05:36:19.435Z,3.40
2023-03-05T05:38:51.733Z,2.50
2023-03-05T05:41:24.177Z,2.40
2023-03-05T05:43:56.332Z,2.50
2023-03-05T05:46:29.385Z,2.30
2023-03-05T05:49:01.655Z,2.80
2023-03-05T05:51:33.866Z,3.50
2023-03-05T05:54:06.589Z,2.20
2023-03-05T05:56:38.688Z,2.50
2023-03-05T05:59:12.037Z,2.80
2023-03-05T06:01:44.197Z,3.40
2023-03-05T06:04:16.342Z,3.30
2023-03-05T06:06:48.569Z,4.10
2023-03-05T06:09:20.903Z,3.50
2023-03-05T06:11:53.166Z,3.40
2023-03-05T06:14:25.240Z,4.20
2023-03-05T06:16:57.544Z,3.90
2023-03-05T06:19:29.689Z,4.30
2023-03-05T06:22:02.344Z,4.60
2023-03-05T06:24:34.364Z,4.60
2023-03-05T06:27:07.281Z,3.90
2023-03-05T06:29:39.364Z,4.50
2023-03-05T06:32:12.273Z,4.00
2023-03-05T06:34:44.558Z,6.00
2023-03-05T06:37:16.960Z,5.60
2023-03-05T06:39:49.208Z,5.80
2023-03-05T06:42:21.403Z,6.40
2023-03-05T06:44:53.639Z,6.30
2023-03-05T06:47:26.001Z,6.20
2023-03-05T06:49:57.990Z,5.40
2023-03-05T06:52:30.462Z,6.30
2023-03-05T06:55:02.745Z,5.50
2023-03-05T06:57:38.159Z,5.80
2023-03-05T07:00:14.271Z,5.40
2023-03-05T07:02:47.343Z,5.10
2023-03-05T07:05:20.057Z,5.70
2023-03-05T07:07:52.245Z,6.10
2023-03-05T07:10:24.392Z,6.10
2023-03-05T07:12:56.885Z,7.10
2023-03-05T07:15:29.081Z,6.30
2023-03-05T07:18:01.561Z,6.40
2023-03-05T07:20:35.328Z,6.40
2023-03-05T07:23:07.906Z,7.10
2023-03-05T07:25:47.584Z,6.80
2023-03-05T07:28:20.712Z,7.80
2023-03-05T07:31:00.652Z,7.20
2023-03-05T07:33:34.073Z,8.50
2023-03-05T07:36:09.945Z,7.70
2023-03-05T07:38:42.712Z,7.50
2023-03-05T07:41:19.946Z,7.60
2023-03-05T07:43:54.074Z,8.20
2023-03-05T07:46:28.356Z,9.00
2023-03-05T07:49:01.006Z,8.00
2023-03-05T07:51:33.370Z,8.10
2023-03-05T07:54:06.077Z,8.60
2023-03-05T07:56:39.164Z,9.90
2023-03-05T07:59:15.339Z,10.40
2023-03-05T08:01:47.824Z,7.50
2023-03-05T08:04:19.942Z,7.80
2023-03-05T08:06:53.075Z,8.20
2023-03-05T08:09:25.410Z,8.30
2023-03-05T08:11:57.599Z,9.40
2023-03-05T08:14:31.314Z,8.40
2023-03-05T08:17:06.803Z,9.20
2023-03-05T08:19:40.278Z,8.60
2023-03-05T08:22:13.425Z,8.10
2023-03-05T08:24:50.748Z,7.60
2023-03-05T08:27:22.799Z,10.10
2023-03-05T08:29:58.142Z,9.40
2023-03-05T08:32:30.965Z,10.50
2023-03-05T08:35:08.365Z,10.40
2023-03-05T08:37:41.203Z,9.30
2023-03-05T08:40:18.274Z,9.90
2023-03-05T08:42:52.235Z,9.90
2023-03-05T08:45:25.058Z,8.70
2023-03-05T08:47:57.601Z,11.20
2023-03-05T08:50:29.877Z,11.30
2023-03-05T08:53:02.523Z,10.50
2023-03-05T08:55:35.670Z,10.80
2023-03-05T08:58:08.483Z,9.20
2023-03-05T09:00:40.539Z,12.60
2023-03-05T09:03:12.891Z,11.30
2023-03-05T09:05:45.737Z,11.80
2023-03-05T09:08:22.489Z,8.20
2023-03-05T09:10:55.566Z,10.90
2023-03-05T09:13:27.627Z,10.60
2023-03-05T09:16:01.479Z,10.30
2023-03-05T09:18:37.003Z,11.50
2023-03-05T09:21:10.871Z,9.30
2023-03-05T09:23:45.352Z,10.20
2023-03-05T09:26:20.395Z,11.30
2023-03-05T09:28:54.892Z,10.40
2023-03-05T09:31:27.557Z,10.20
2023-03-05T09:33:59.602Z,11.80
2023-03-05T09:36:33.504Z,9.30
2023-03-05T09:39:07.232Z,10.30
2023-03-05T09:44:31.571Z,8.30
2023-03-05T09:47:18.483Z,9.80
2023-03-05T09:49:59.646Z,9.50
2023-03-05T09:52:41.070Z,8.20
2023-03-05T09:55:21.850Z,9.10
2023-03-05T09:57:58.616Z,10.10
2023-03-05T10:00:39.997Z,10.30
2023-03-05T10:03:17.686Z,10.00
2023-03-05T10:06:05.635Z,10.50
2023-03-05T10:08:47.156Z,10.20
2023-03-05T10:11:36.932Z,9.30
2023-03-05T10:14:14.115Z,11.70
2023-03-05T10:17:01.875Z,11.40
2023-03-05T10:20:14.256Z,7.50
2023-03-05T10:23:04.392Z,11.90
2023-03-05T10:25:56.299Z,12.40
2023-03-05T10:28:36.214Z,13.40
2023-03-05T10:31:25.096Z,14.40
2023-03-05T10:34:12.603Z,14.60
2023-03-05T10:36:59.494Z,12.90
2023-03-05T10:40:02.877Z,12.80
2023-03-05T10:42:44.895Z,13.20
2023-03-05T10:45:23.145Z,14.70
2023-03-05T10:48:01.174Z,13.90
2023-03-05T10:50:38.604Z,13.90
2023-03-05T10:53:23.544Z,15.50
2023-03-05T10:55:56.810Z,16.70
2023-03-05T10:58:29.548Z,16.00
2023-03-05T11:01:22.683Z,16.40
2023-03-05T11:04:00.181Z,12.90
2023-03-05T11:06:37.052Z,16.00
2023-03-05T11:09:33.962Z,16.90
2023-03-05T11:12:17.883Z,17.10
2023-03-05T11:15:09.382Z,16.70
2023-03-05T11:17:44.928Z,14.70
2023-03-05T11:20:36.736Z,15.50
2023-03-05T11:23:15.969Z,15.40
2023-03-05T11:25:57.648Z,15.50
2023-03-05T11:28:35.745Z,17.00
2023-03-05T11:31:25.287Z,15.80
2023-03-05T11:34:03.687Z,17.90
2023-03-05T11:36:38.047Z,16.40
2023-03-05T11:39:20.232Z,16.60
2023-03-05T11:41:56.037Z,18.10
2023-03-05T11:44:31.079Z,15.60
2023-03-05T11:47:11.725Z,11.90
2023-03-05T11:49:54.215Z,12.20
2023-03-05T11:55:09.030Z,11.70
2023-03-05T11:57:52.702Z,11.00
2023-03-05T12:00:33.082Z,12.30
2023-03-05T12:03:14.003Z,14.40
2023-03-05T12:05:49.809Z,14.80
2023-03-05T12:08:28.647Z,15.20
2023-03-05T12:11:03.016Z,19.70
2023-03-05T12:13:41.905Z,17.80
2023-03-05T12:16:26.103Z,21.00
2023-03-05T12:19:13.106Z,19.80
2023-03-05T12:21:50.232Z,14.40
2023-03-05T12:24:41.641Z,15.10
2023-03-05T12:27:16.603Z,14.40
2023-03-05T12:29:51.500Z,15.70
2023-03-05T12:33:03.104Z,16.80
2023-03-05T12:35:41.015Z,19.70
2023-03-05T12:38:33.170Z,15.10
2023-03-05T12:41:44.394Z,13.80
2023-03-05T12:44:27.467Z,14.10
2023-03-05T12:47:23.985Z,13.00
2023-03-05T12:49:57.670Z,13.80
2023-03-05T12:52:33.178Z,14.70
2023-03-05T12:55:24.210Z,13.10
2023-03-05T12:58:01.819Z,14.30
2023-03-05T13:00:41.730Z,14.20
2023-03-05T13:03:19.626Z,13.80
2023-03-05T13:05:55.139Z,13.10
2023-03-05T13:08:30.981Z,13.50
2023-03-05T13:11:09.114Z,13.60
2023-03-05T13:13:46.784Z,13.70
2023-03-05T13:16:23.923Z,11.10
2023-03-05T13:18:59.990Z,10.20
2023-03-05T13:21:35.711Z,11.10
2023-03-05T13:24:16.884Z,10.80
2023-03-05T13:26:49.458Z,9.70
2023-03-05T13:29:23.055Z,9.90
2023-03-05T13:32:01.930Z,9.40
2023-03-05T13:34:46.700Z,8.00
2023-03-05T13:37:22.179Z,7.20
2023-03-05T13:40:08.583Z,7.40
2023-03-05T13:42:44.115Z,7.50
2023-03-05T13:45:31.448Z,7.30
2023-03-05T13:48:08.958Z,7.20
2023-03-05T13:51:00.481Z,7.50
2023-03-05T13:53:37.455Z,9.00
2023-03-05T13:56:23.747Z,7.80
2023-03-05T13:58:58.848Z,7.00
2023-03-05T14:01:42.870Z,6.00
2023-03-05T14:04:26.644Z,7.30
2023-03-05T14:07:06.679Z,6.50
2023-03-05T14:09:54.693Z,5.80
2023-03-05T14:12:36.742Z,5.60
2023-03-05T14:15:24.015Z,5.00
2023-03-05T14:18:08.898Z,3.70
2023-03-05T14:20:43.699Z,3.60
2023-03-05T14:23:38.922Z,4.20
2023-03-05T14:26:28.728Z,3.70
2023-03-05T14:29:02.952Z,3.70
2023-03-05T14:31:40.422Z,4.50
2023-03-05T14:34:24.497Z,7.80
2023-03-05T14:37:00.972Z,14.70
2023-03-05T14:39:41.238Z,15.90
2023-03-05T14:42:39.218Z,21.50
2023-03-05T14:45:18.798Z,13.70
2023-03-05T14:47:51.913Z,12.10
2023-03-05T14:50:29.442Z,8.60
2023-03-05T14:53:06.192Z,9.50
2023-03-05T14:55:43.922Z,4.90
2023-03-05T14:58:22.363Z,4.80
2023-03-05T15:07:48.455Z,3.50
2023-03-05T15:10:22.914Z,4.40
2023-03-05T15:12:55.829Z,3.50
2023-03-05T15:18:00.721Z,4.70
2023-03-05T15:20:35.899Z,6.00
2023-03-05T15:23:11.189Z,6.30
2023-03-05T15:25:45.540Z,5.50
2023-03-05T15:28:19.261Z,5.10
2023-03-05T15:30:52.305Z,4.80
2023-03-05T15:33:27.244Z,5.60
2023-03-05T15:36:00.458Z,5.10
2023-03-05T15:38:32.977Z,6.30
2023-03-05T15:41:05.249Z,7.90
2023-03-05T15:43:38.501Z,7.00
2023-03-05T15:46:10.744Z,7.90
2023-03-05T15:48:50.376Z,8.90
2023-03-05T15:51:22.433Z,9.90
2023-03-05T15:53:54.916Z,18.70
2023-03-05T15:56:27.263Z,13.10
2023-03-05T15:58:59.472Z,19.10
2023-03-05T16:01:33.249Z,21.30
2023-03-05T16:06:37.451Z,14.70
2023-03-05T16:09:09.756Z,11.50
2023-03-05T16:11:48.304Z,6.80
2023-03-05T16:14:24.117Z,9.80
2023-03-05T16:16:59.649Z,10.60
2023-03-05T16:19:32.358Z,10.30
2023-03-05T16:22:04.540Z,13.00
2023-03-05T16:24:37.659Z,12.80
2023-03-05T16:27:12.844Z,13.60
2023-03-05T16:29:46.345Z,13.90
2023-03-05T16:32:19.055Z,14.50
2023-03-05T16:34:51.464Z,12.80
2023-03-05T16:37:25.289Z,17.40
2023-03-05T16:42:31.386Z,10.60
2023-03-05T16:45:03.795Z,12.60
2023-03-05T16:47:35.986Z,12.70
2023-03-05T16:50:11.367Z,11.40
2023-03-05T16:52:44.033Z,15.20
2023-03-05T16:55:16.392Z,18.70
2023-03-05T16:57:48.662Z,16.50
2023-03-05T17:00:25.013Z,14.10
2023-03-05T17:02:59.866Z,14.60
2023-03-05T17:05:32.023Z,13.10
2023-03-05T17:08:04.478Z,13.70
2023-03-05T17:10:48.620Z,11.40
2023-03-05T17:13:25.068Z,18.90
2023-03-05T17:16:00.447Z,11.60
2023-03-05T17:18:32.725Z,12.40
2023-03-05T17:21:07.713Z,13.50
2023-03-05T17:23:41.304Z,7.60
2023-03-05T17:26:15.293Z,6.90
2023-03-05T17:28:48.064Z,7.30
2023-03-05T17:31:22.467Z,7.70
2023-03-05T17:33:57.474Z,7.60
2023-03-05T17:36:30.035Z,6.20
2023-03-05T17:39:02.563Z,5.80
2023-03-05T17:41:37.706Z,5.50
2023-03-05T17:44:12.443Z,5.60
2023-03-05T17:46:45.096Z,6.40
2023-03-05T17:49:28.431Z,5.60
2023-03-05T17:52:02.943Z,8.60
2023-03-05T17:54:35.179Z,7.70
2023-03-05T17:57:07.564Z,7.80
2023-03-05T17:59:39.527Z,8.50
2023-03-05T18:02:12.733Z,10.40
2023-03-05T18:04:48.286Z,8.40
2023-03-05T18:07:20.630Z,7.00
2023-03-05T18:09:52.986Z,8.70
2023-03-05T18:12:25.407Z,6.30
2023-03-05T18:14:57.797Z,7.30
2023-03-05T18:17:30.343Z,6.90
2023-03-05T18:20:04.153Z,8.60
2023-03-05T18:22:36.842Z,8.90
2023-03-05T18:25:12.425Z,10.60
2023-03-05T18:27:44.753Z,12.10
2023-03-05T18:30:18.512Z,14.50
2023-03-05T18:32:51.682Z,15.50
2023-03-05T18:35:25.309Z,14.50
2023-03-05T18:37:59.306Z,14.60
2023-03-05T18:40:37.027Z,16.60
2023-03-05T18:43:11.603Z,14.80
2023-03-05T18:45:44.020Z,14.10
2023-03-05T18:48:17.122Z,16.30
2023-03-05T18:50:53.108Z,15.30
2023-03-05T18:53:27.019Z,14.60
2023-03-05T18:56:00.616Z,12.80
2023-03-05T18:58:34.483Z,13.50
2023-03-05T19:01:07.218Z,11.40
2023-03-05T19:03:39.889Z,8.70
2023-03-05T19:06:13.460Z,9.90
2023-03-05T19:08:47.783Z,10.80
2023-03-05T19:11:54.059Z,10.60
2023-03-05T19:14:26.593Z,12.10
2023-03-05T19:16:59.183Z,11.60
2023-03-05T19:19:32.354Z,11.20
2023-03-05T19:24:38.704Z,11.90
2023-03-05T19:27:13.928Z,11.90
2023-03-05T19:29:47.020Z,10.60
2023-03-05T19:32:22.180Z,11.00
2023-03-05T19:34:58.933Z,9.70
2023-03-05T19:37:33.380Z,9.80
2023-03-05T19:40:06.284Z,7.90
2023-03-05T19:43:17.530Z,10.90
2023-03-05T19:46:14.397Z,9.50
2023-03-05T19:48:47.169Z,7.90
2023-03-05T19:51:21.519Z,6.30
2023-03-05T19:53:53.917Z,9.10
2023-03-05T19:56:26.257Z,8.40
2023-03-05T19:58:58.457Z,8.60
2023-03-05T20:01:31.071Z,9.30
2023-03-05T20:04:06.455Z,7.60
2023-03-05T20:06:41.737Z,10.70
2023-03-05T20:09:15.189Z,11.30
2023-03-05T20:11:48.584Z,9.00
2023-03-05T20:14:21.390Z,9.60
2023-03-05T20:16:53.700Z,10.60
2023-03-05T20:19:25.931Z,8.70
2023-03-05T20:21:58.448Z,9.10
2023-03-05T20:24:31.961Z,8.90
2023-03-05T20:27:04.495Z,9.30
2023-03-05T20:29:37.600Z,9.40
2023-03-05T20:32:09.929Z,9.70
2023-03-05T20:34:42.588Z,9.80
2023-03-05T20:37:16.877Z,10.00
2023-03-05T20:39:53.277Z,10.90
2023-03-05T20:42:25.422Z,9.10
2023-03-05T20:44:57.721Z,9.80
2023-03-05T20:47:46.863Z,9.30
2023-03-05T20:50:20.093Z,8.60
2023-03-05T20:52:52.304Z,8.50
2023-03-05T20:55:27.953Z,8.90
2023-03-05T20:58:00.695Z,9.10
2023-03-05T21:00:34.812Z,9.80
2023-03-05T21:03:07.650Z,10.20
2023-03-05T21:05:43.181Z,9.40
2023-03-05T21:08:16.026Z,9.90
2023-03-05T21:10:48.404Z,9.30
2023-03-05T21:13:20.808Z,9.90
2023-03-05T21:15:53.175Z,10.20
2023-03-05T21:18:25.256Z,10.20
2023-03-05T21:20:57.442Z,10.00
2023-03-05T21:23:31.743Z,10.80
2023-03-05T21:26:05.082Z,10.50
2023-03-05T21:28:37.594Z,9.50
2023-03-05T21:31:14.634Z,9.50
2023-03-05T21:33:46.890Z,9.00
2023-03-05T21:36:20.976Z,9.10
2023-03-05T21:38:53.232Z,9.90
2023-03-05T21:41:26.643Z,10.10
2023-03-05T21:44:04.175Z,10.30
2023-03-05T21:46:37.835Z,11.40
2023-03-05T21:49:10.165Z,11.20
2023-03-05T21:52:11.918Z,11.00
2023-03-05T21:54:45.106Z,11.10
2023-03-05T21:57:17.364Z,10.50
2023-03-05T21:59:50.137Z,9.90
2023-03-05T22:02:26.188Z,9.30
2023-03-05T22:04:58.359Z,10.00
2023-03-05T22:07:30.541Z,8.80
2023-03-05T22:10:03.084Z,8.30
2023-03-05T22:13:12.565Z,9.40
2023-03-05T22:15:50.825Z,7.60
2023-03-05T22:18:25.018Z,8.70
2023-03-05T22:20:58.448Z,9.00
2023-03-05T22:23:34.364Z,8.50
2023-03-05T22:26:09.344Z,8.20
2023-03-05T22:28:42.898Z,9.50
2023-03-05T22:31:20.473Z,8.20
2023-03-05T22:33:52.693Z,9.40
2023-03-05T22:36:24.794Z,10.20
2023-03-05T22:38:57.115Z,10.40
2023-03-05T22:41:29.248Z,10.60
2023-03-05T22:44:01.376Z,9.40
2023-03-05T22:46:33.871Z,9.10
2023-03-05T22:49:06.074Z,9.60
2023-03-05T22:51:39.543Z,10.20
2023-03-05T22:54:11.662Z,10.60
2023-03-05T22:56:43.984Z,10.50
2023-03-05T22:59:16.119Z,10.70
2023-03-05T23:02:09.522Z,10.70
2023-03-05T23:07:27.532Z,11.60
2023-03-05T23:10:02.013Z,10.60
2023-03-05T23:12:35.649Z,11.10
2023-03-05T23:15:12.341Z,11.30
2023-03-05T23:17:44.544Z,10.20
2023-03-05T23:20:18.187Z,10.80
2023-03-05T23:22:53.045Z,10.40
2023-03-05T23:25:27.012Z,10.10
2023-03-05T23:28:00.121Z,11.90
2023-03-05T23:30:34.033Z,10.50
2023-03-05T23:33:09.197Z,11.80
2023-03-05T23:35:42.919Z,11.80
2023-03-05T23:38:16.253Z,10.70
2023-03-05T23:40:49.915Z,10.70
2023-03-05T23:45:55.223Z,9.40
2023-03-05T23:48:28.539Z,9.80
2023-03-05T23:51:00.548Z,9.20
2023-03-05T23:53:33.159Z,12.20
2023-03-05T23:56:10.225Z,9.60
2023-03-05T23:58:42.942Z,9.50
