createdAt,value
2023-05-02T00:01:38.797Z,13.43
2023-05-02T00:04:12.829Z,14.57
2023-05-02T00:06:47.093Z,16.87
2023-05-02T00:09:21.715Z,18.07
2023-05-02T00:11:55.723Z,15.17
2023-05-02T00:14:28.698Z,12.90
2023-05-02T00:17:01.781Z,13.53
2023-05-02T00:19:35.720Z,16.63
2023-05-02T00:22:03.048Z,13.97
2023-05-02T00:24:37.760Z,15.87
2023-05-02T00:27:06.351Z,13.83
2023-05-02T00:29:46.716Z,16.10
2023-05-02T00:32:13.780Z,17.17
2023-05-02T00:34:47.775Z,16.27
2023-05-02T00:37:14.778Z,16.93
2023-05-02T00:39:48.759Z,14.67
2023-05-02T00:42:15.824Z,16.80
2023-05-02T00:44:49.743Z,16.53
2023-05-02T00:47:16.888Z,16.93
2023-05-02T00:49:52.141Z,14.60
2023-05-02T00:52:19.662Z,14.63
2023-05-02T00:55:00.728Z,16.17
2023-05-02T00:57:27.664Z,21.77
2023-05-02T01:00:02.036Z,17.73
2023-05-02T01:02:59.959Z,17.10
2023-05-02T01:06:02.009Z,18.97
2023-05-02T01:08:46.251Z,18.00
2023-05-02T01:11:52.728Z,18.83
2023-05-02T01:14:28.763Z,20.43
2023-05-02T01:17:05.819Z,19.83
2023-05-02T01:19:56.926Z,21.30
2023-05-02T01:22:34.752Z,21.63
2023-05-02T01:25:17.118Z,21.47
2023-05-02T01:28:22.697Z,20.53
2023-05-02T01:30:53.016Z,20.23
2023-05-02T01:33:28.747Z,27.07
2023-05-02T01:35:58.069Z,23.80
2023-05-02T01:38:33.765Z,23.97
2023-05-02T01:41:05.523Z,23.63
2023-05-02T01:43:47.793Z,24.70
2023-05-02T01:46:15.925Z,25.77
2023-05-02T01:48:55.760Z,24.53
2023-05-02T01:51:32.024Z,25.53
2023-05-02T01:54:14.789Z,23.93
2023-05-02T01:56:46.625Z,20.73
2023-05-02T01:59:25.774Z,21.43
2023-05-02T02:02:01.960Z,20.00
2023-05-02T02:04:45.828Z,22.83
2023-05-02T02:07:14.571Z,18.57
2023-05-02T02:09:48.788Z,18.00
2023-05-02T02:12:26.299Z,21.43
2023-05-02T02:15:33.777Z,23.03
2023-05-02T02:18:21.797Z,18.77
2023-05-02T02:20:57.798Z,19.10
2023-05-02T02:23:35.757Z,23.23
2023-05-02T02:26:11.799Z,24.00
2023-05-02T02:28:39.804Z,17.73
2023-05-02T02:31:13.842Z,20.77
2023-05-02T02:33:47.784Z,20.33
2023-05-02T02:36:34.405Z,20.27
2023-05-02T02:39:28.796Z,20.90
2023-05-02T02:42:14.419Z,22.03
2023-05-02T02:45:26.754Z,22.47
2023-05-02T02:48:19.579Z,19.43
2023-05-02T02:51:21.788Z,19.83
2023-05-02T02:54:35.783Z,22.20
2023-05-02T02:57:37.106Z,21.83
2023-05-02T03:00:24.816Z,21.33
2023-05-02T03:03:00.921Z,24.00
2023-05-02T03:05:41.851Z,20.30
2023-05-02T03:08:09.059Z,20.53
2023-05-02T03:10:42.788Z,18.73
2023-05-02T03:13:09.818Z,19.00
2023-05-02T03:15:58.818Z,18.73
2023-05-02T03:18:32.754Z,17.40
2023-05-02T03:20:59.790Z,18.57
2023-05-02T03:23:33.732Z,20.37
2023-05-02T03:26:00.878Z,20.10
2023-05-02T03:28:34.799Z,20.30
2023-05-02T03:31:02.295Z,16.93
2023-05-02T03:33:35.748Z,22.00
2023-05-02T03:36:09.761Z,19.33
2023-05-02T03:38:43.735Z,17.20
2023-05-02T03:41:10.777Z,17.13
2023-05-02T03:43:44.815Z,17.47
2023-05-02T03:46:18.762Z,18.03
2023-05-02T03:48:52.748Z,19.33
2023-05-02T03:51:26.768Z,19.50
2023-05-02T03:54:00.737Z,19.20
2023-05-02T03:56:34.783Z,19.87
2023-05-02T03:59:08.805Z,22.90
2023-05-02T04:01:42.880Z,22.00
2023-05-02T04:04:16.880Z,20.03
2023-05-02T04:06:50.826Z,24.50
2023-05-02T04:09:19.232Z,23.17
2023-05-02T04:11:53.806Z,23.40
2023-05-02T04:14:27.820Z,22.90
2023-05-02T04:17:01.831Z,19.83
2023-05-02T04:19:28.956Z,21.33
2023-05-02T04:22:02.830Z,19.70
2023-05-02T04:24:29.853Z,24.03
2023-05-02T04:27:03.761Z,25.47
2023-05-02T04:29:31.048Z,20.03
2023-05-02T04:31:58.035Z,19.77
2023-05-02T04:34:31.835Z,21.67
2023-05-02T04:36:58.828Z,20.97
2023-05-02T04:39:32.788Z,22.53
2023-05-02T04:42:00.195Z,21.90
2023-05-02T04:44:27.753Z,27.00
2023-05-02T04:47:01.820Z,18.17
2023-05-02T04:49:28.874Z,20.33
2023-05-02T04:52:03.789Z,20.53
2023-05-02T04:54:33.533Z,22.47
2023-05-02T04:57:09.784Z,23.87
2023-05-02T04:59:44.739Z,25.10
2023-05-02T05:02:18.865Z,27.57
2023-05-02T05:04:59.956Z,22.73
2023-05-02T05:07:27.224Z,26.77
2023-05-02T05:10:01.052Z,27.00
2023-05-02T05:12:28.389Z,24.90
2023-05-02T05:15:01.815Z,32.63
2023-05-02T05:17:28.932Z,25.30
2023-05-02T05:20:02.972Z,25.23
2023-05-02T05:22:55.828Z,28.40
2023-05-02T05:25:35.819Z,27.73
2023-05-02T05:28:03.949Z,24.80
2023-05-02T05:30:37.797Z,26.43
2023-05-02T05:33:05.019Z,25.93
2023-05-02T05:35:40.131Z,24.00
2023-05-02T05:38:13.822Z,22.23
2023-05-02T05:40:47.820Z,25.07
2023-05-02T05:43:14.875Z,23.40
2023-05-02T05:45:48.868Z,27.53
2023-05-02T05:48:16.107Z,23.17
2023-05-02T05:50:49.831Z,23.57
2023-05-02T05:53:16.982Z,22.45
2023-05-02T05:55:44.340Z,23.53
2023-05-02T05:58:18.838Z,24.47
2023-05-02T06:00:52.787Z,21.33
2023-05-02T06:03:27.106Z,22.43
2023-05-02T06:06:00.800Z,23.83
2023-05-02T06:08:27.861Z,20.83
2023-05-02T06:11:01.802Z,23.70
2023-05-02T06:13:35.846Z,24.10
2023-05-02T06:16:03.320Z,23.73
2023-05-02T06:18:36.856Z,21.90
2023-05-02T06:21:11.813Z,21.95
2023-05-02T06:23:39.521Z,21.05
2023-05-02T06:26:07.015Z,21.33
2023-05-02T06:28:40.932Z,21.60
2023-05-02T06:31:08.256Z,19.75
2023-05-02T06:33:46.144Z,21.92
2023-05-02T06:36:13.281Z,22.50
2023-05-02T06:38:46.859Z,22.75
2023-05-02T06:41:17.813Z,20.52
2023-05-02T06:43:51.801Z,20.17
2023-05-02T06:46:26.798Z,23.50
2023-05-02T06:49:00.836Z,26.95
2023-05-02T06:51:27.940Z,23.38
2023-05-02T06:54:01.796Z,24.88
2023-05-02T06:56:29.094Z,24.55
2023-05-02T06:59:03.777Z,31.67
2023-05-02T07:01:31.857Z,30.80
2023-05-02T07:04:12.917Z,29.73
2023-05-02T07:06:40.929Z,30.05
2023-05-02T07:09:08.235Z,33.28
2023-05-02T07:11:41.833Z,33.40
2023-05-02T07:14:15.828Z,31.80
2023-05-02T07:16:43.003Z,36.38
2023-05-02T07:19:16.829Z,30.98
2023-05-02T07:21:50.801Z,33.58
2023-05-02T07:24:24.870Z,38.60
2023-05-02T07:26:59.827Z,35.45
2023-05-02T07:29:27.278Z,39.67
2023-05-02T07:32:00.875Z,36.90
2023-05-02T07:34:28.058Z,39.97
2023-05-02T07:37:01.836Z,38.33
2023-05-02T07:39:29.272Z,39.70
2023-05-02T07:42:03.831Z,40.55
2023-05-02T07:44:33.410Z,35.35
2023-05-02T07:47:06.847Z,37.97
2023-05-02T07:49:40.919Z,42.65
2023-05-02T07:52:28.927Z,45.65
2023-05-02T07:55:22.822Z,42.42
2023-05-02T07:57:50.108Z,38.92
2023-05-02T08:00:24.862Z,41.85
2023-05-02T08:03:00.000Z,42.10
2023-05-02T08:05:39.831Z,37.45
2023-05-02T08:08:07.606Z,36.85
2023-05-02T08:10:40.817Z,40.17
2023-05-02T08:13:15.821Z,35.55
2023-05-02T08:15:43.341Z,36.83
2023-05-02T08:18:17.833Z,35.92
2023-05-02T08:20:45.077Z,35.05
2023-05-02T08:23:18.890Z,36.28
2023-05-02T08:25:52.828Z,40.67
2023-05-02T08:28:26.903Z,37.47
2023-05-02T08:31:00.838Z,36.92
2023-05-02T08:33:34.787Z,36.83
2023-05-02T08:36:21.854Z,34.70
2023-05-02T08:38:56.863Z,37.38
2023-05-02T08:41:24.576Z,32.55
2023-05-02T08:43:57.814Z,35.45
2023-05-02T08:46:33.844Z,31.23
2023-05-02T08:49:09.897Z,30.88
2023-05-02T08:51:40.370Z,33.63
2023-05-02T08:54:16.967Z,33.28
2023-05-02T08:56:44.208Z,35.55
2023-05-02T08:59:17.898Z,33.42
2023-05-02T09:01:49.314Z,41.20
2023-05-02T09:04:37.173Z,43.00
2023-05-02T09:07:11.585Z,35.90
2023-05-02T09:09:45.868Z,38.33
2023-05-02T09:12:13.024Z,35.72
2023-05-02T09:14:43.828Z,35.45
2023-05-02T09:17:19.860Z,32.35
2023-05-02T09:20:07.246Z,32.92
2023-05-02T09:22:40.825Z,31.00
2023-05-02T09:25:11.580Z,29.85
2023-05-02T09:28:02.869Z,30.33
2023-05-02T09:30:36.966Z,28.65
2023-05-02T09:33:10.885Z,29.02
2023-05-02T09:36:01.082Z,28.65
2023-05-02T09:38:35.885Z,28.30
2023-05-02T09:41:09.868Z,28.30
2023-05-02T09:43:44.915Z,29.75
2023-05-02T09:46:18.907Z,27.67
2023-05-02T09:49:03.883Z,25.77
2023-05-02T09:51:37.821Z,24.35
2023-05-02T09:54:13.903Z,21.88
2023-05-02T09:57:03.842Z,20.77
2023-05-02T09:59:38.896Z,25.23
2023-05-02T10:02:15.913Z,23.25
2023-05-02T10:04:59.942Z,23.05
2023-05-02T10:07:35.862Z,21.65
2023-05-02T10:10:09.862Z,20.52
2023-05-02T10:12:46.865Z,20.30
2023-05-02T10:15:23.880Z,19.60
2023-05-02T10:17:58.963Z,19.48
2023-05-02T10:20:37.245Z,21.00
2023-05-02T10:23:12.877Z,22.23
2023-05-02T10:25:46.878Z,18.98
2023-05-02T10:28:15.812Z,21.38
2023-05-02T10:30:50.924Z,20.90
2023-05-02T10:33:20.976Z,21.92
2023-05-02T10:35:55.961Z,24.90
2023-05-02T10:38:24.941Z,19.52
2023-05-02T10:41:05.873Z,21.08
2023-05-02T10:43:38.152Z,20.45
2023-05-02T10:46:46.897Z,20.63
2023-05-02T10:49:14.510Z,20.90
2023-05-02T10:51:49.840Z,20.20
2023-05-02T10:54:27.901Z,24.02
2023-05-02T10:57:10.849Z,24.42
2023-05-02T10:59:49.867Z,19.23
2023-05-02T11:02:23.699Z,18.85
2023-05-02T11:05:20.874Z,21.27
2023-05-02T11:07:48.085Z,19.23
2023-05-02T11:10:24.899Z,19.05
2023-05-02T11:12:55.283Z,19.77
2023-05-02T11:15:34.837Z,26.15
2023-05-02T11:18:20.921Z,19.73
2023-05-02T11:20:48.086Z,20.17
2023-05-02T11:23:32.198Z,17.45
2023-05-02T11:26:10.010Z,19.98
2023-05-02T11:28:37.030Z,16.75
2023-05-02T11:31:35.963Z,20.42
2023-05-02T11:34:04.755Z,15.75
2023-05-02T11:36:34.439Z,16.48
2023-05-02T11:39:27.863Z,17.77
2023-05-02T11:42:01.846Z,17.42
2023-05-02T11:44:35.919Z,15.85
2023-05-02T11:47:03.662Z,17.60
2023-05-02T11:49:34.662Z,19.95
2023-05-02T11:52:08.138Z,20.77
2023-05-02T11:54:42.873Z,21.33
2023-05-02T11:57:16.942Z,22.85
2023-05-02T12:00:03.899Z,25.83
2023-05-02T12:02:48.974Z,26.48
2023-05-02T12:05:36.975Z,28.45
2023-05-02T12:08:12.046Z,29.25
2023-05-02T12:10:45.968Z,31.77
2023-05-02T12:13:13.890Z,28.73
2023-05-02T12:15:41.844Z,28.95
2023-05-02T12:18:15.990Z,28.45
2023-05-02T12:20:43.711Z,28.80
2023-05-02T12:23:18.967Z,28.63
2023-05-02T12:25:51.553Z,32.17
2023-05-02T12:28:26.931Z,27.15
2023-05-02T12:30:59.147Z,23.70
2023-05-02T12:33:26.325Z,29.17
2023-05-02T12:36:01.138Z,28.27
2023-05-02T12:38:32.294Z,30.13
2023-05-02T12:41:05.933Z,27.92
2023-05-02T12:43:51.327Z,31.75
2023-05-02T12:46:26.193Z,23.23
2023-05-02T12:49:12.338Z,17.60
2023-05-02T12:51:48.001Z,17.60
2023-05-02T12:54:21.708Z,15.48
2023-05-02T12:56:58.886Z,17.42
2023-05-02T12:59:39.902Z,16.70
2023-05-02T13:02:13.958Z,13.63
2023-05-02T13:04:48.256Z,13.82
2023-05-02T13:07:21.960Z,15.35
2023-05-02T13:09:49.006Z,14.48
2023-05-02T13:12:16.850Z,13.18
2023-05-02T13:14:50.974Z,15.38
2023-05-02T13:17:18.162Z,13.55
2023-05-02T13:20:00.828Z,14.52
2023-05-02T13:22:29.819Z,15.10
2023-05-02T13:25:04.072Z,18.38
2023-05-02T13:27:42.891Z,15.73
2023-05-02T13:30:16.972Z,14.18
2023-05-02T13:32:52.971Z,16.45
2023-05-02T13:35:19.986Z,13.93
2023-05-02T13:37:56.413Z,16.13
2023-05-02T13:40:24.447Z,15.82
2023-05-02T13:42:57.956Z,16.30
2023-05-02T13:45:26.389Z,13.52
2023-05-02T13:48:07.018Z,12.85
2023-05-02T13:50:37.474Z,11.60
2023-05-02T13:53:04.502Z,13.15
2023-05-02T13:55:39.028Z,13.55
2023-05-02T13:58:08.056Z,13.48
2023-05-02T14:00:41.998Z,12.02
2023-05-02T14:03:18.704Z,15.52
2023-05-02T14:05:58.953Z,15.27
2023-05-02T14:08:26.282Z,13.60
2023-05-02T14:11:06.596Z,12.57
2023-05-02T14:13:40.930Z,12.52
2023-05-02T14:16:18.005Z,12.10
2023-05-02T14:18:50.092Z,10.23
2023-05-02T14:21:24.933Z,12.95
2023-05-02T14:23:52.388Z,8.75
2023-05-02T14:26:27.917Z,9.60
2023-05-02T14:29:03.941Z,10.93
2023-05-02T14:31:40.969Z,10.27
2023-05-02T14:34:09.372Z,10.10
2023-05-02T14:36:42.970Z,7.22
2023-05-02T14:39:11.393Z,9.10
2023-05-02T14:41:44.961Z,7.53
2023-05-02T14:44:12.069Z,7.88
2023-05-02T14:46:48.951Z,11.10
2023-05-02T14:49:15.969Z,7.57
2023-05-02T14:51:56.416Z,10.43
2023-05-02T14:54:32.572Z,9.23
2023-05-02T14:57:09.989Z,7.28
2023-05-02T14:59:38.895Z,10.23
2023-05-02T15:02:15.008Z,13.15
2023-05-02T15:04:55.970Z,10.27
2023-05-02T15:07:30.916Z,8.98
2023-05-02T15:10:05.008Z,7.80
2023-05-02T15:12:33.342Z,8.02
2023-05-02T15:15:08.961Z,8.15
2023-05-02T15:17:42.974Z,7.75
2023-05-02T15:20:13.070Z,7.07
2023-05-02T15:22:47.921Z,6.20
2023-05-02T15:25:16.536Z,5.93
2023-05-02T15:27:50.965Z,8.35
2023-05-02T15:30:27.235Z,6.63
2023-05-02T15:32:56.450Z,5.13
2023-05-02T15:35:30.048Z,8.57
2023-05-02T15:38:05.960Z,6.57
2023-05-02T15:40:39.975Z,5.70
2023-05-02T15:43:08.490Z,5.60
2023-05-02T15:45:42.193Z,6.78
2023-05-02T15:48:18.242Z,5.53
2023-05-02T15:50:51.962Z,5.65
2023-05-02T15:53:23.010Z,5.95
2023-05-02T15:55:58.975Z,5.03
2023-05-02T15:58:32.986Z,5.75
2023-05-02T16:01:07.070Z,5.10
2023-05-02T16:03:44.565Z,4.95
2023-05-02T16:06:26.159Z,3.47
2023-05-02T16:08:53.467Z,4.63
2023-05-02T16:11:30.276Z,4.60
2023-05-02T16:14:03.965Z,7.00
2023-05-02T16:16:39.083Z,4.38
2023-05-02T16:19:12.793Z,4.43
2023-05-02T16:21:50.053Z,4.22
2023-05-02T16:24:17.159Z,5.28
2023-05-02T16:26:51.965Z,6.05
2023-05-02T16:29:20.299Z,5.60
2023-05-02T16:31:54.065Z,5.80
2023-05-02T16:34:28.976Z,8.45
2023-05-02T16:37:04.048Z,7.57
2023-05-02T16:39:34.149Z,4.10
2023-05-02T16:42:10.978Z,5.15
2023-05-02T16:44:37.937Z,7.00
2023-05-02T16:47:05.123Z,4.25
2023-05-02T16:49:39.008Z,3.67
2023-05-02T16:52:12.987Z,3.42
2023-05-02T16:54:47.946Z,5.05
2023-05-02T16:57:19.915Z,3.85
2023-05-02T16:59:59.127Z,3.50
2023-05-02T17:02:26.423Z,3.60
2023-05-02T17:05:07.037Z,3.95
2023-05-02T17:07:41.088Z,4.22
2023-05-02T17:10:16.080Z,6.43
2023-05-02T17:12:44.525Z,3.58
2023-05-02T17:15:17.992Z,3.72
2023-05-02T17:17:52.052Z,2.80
2023-05-02T17:20:27.038Z,3.38
2023-05-02T17:22:56.035Z,5.32
2023-05-02T17:25:30.040Z,3.30
2023-05-02T17:28:04.064Z,4.25
2023-05-02T17:30:32.205Z,3.83
2023-05-02T17:33:06.055Z,5.15
2023-05-02T17:35:34.633Z,3.15
2023-05-02T17:38:08.075Z,5.13
2023-05-02T17:40:41.952Z,4.32
2023-05-02T17:43:16.005Z,4.10
2023-05-02T17:45:53.548Z,3.95
2023-05-02T17:48:27.010Z,5.15
2023-05-02T17:50:58.412Z,9.95
2023-05-02T17:53:32.994Z,6.55
2023-05-02T17:56:13.009Z,5.07
2023-05-02T17:58:48.052Z,5.00
2023-05-02T18:01:15.232Z,8.68
2023-05-02T18:03:49.139Z,7.10
2023-05-02T18:06:24.145Z,5.95
2023-05-02T18:08:58.004Z,5.47
2023-05-02T18:11:32.985Z,6.75
2023-05-02T18:14:10.019Z,9.80
2023-05-02T18:16:44.301Z,6.30
2023-05-02T18:19:11.721Z,6.72
2023-05-02T18:21:45.023Z,6.38
2023-05-02T18:24:12.245Z,5.72
2023-05-02T18:26:48.289Z,7.03
2023-05-02T18:29:23.238Z,7.75
2023-05-02T18:31:59.076Z,5.53
2023-05-02T18:34:26.388Z,4.72
2023-05-02T18:37:00.032Z,8.03
2023-05-02T18:39:36.370Z,5.32
2023-05-02T18:42:10.993Z,5.30
2023-05-02T18:44:38.171Z,6.00
2023-05-02T18:47:14.367Z,5.93
2023-05-02T18:49:41.729Z,5.43
2023-05-02T18:52:16.026Z,4.23
2023-05-02T18:54:43.031Z,6.05
2023-05-02T18:57:17.035Z,5.10
2023-05-02T18:59:44.245Z,5.87
2023-05-02T19:02:18.133Z,3.77
2023-05-02T19:05:05.085Z,4.93
2023-05-02T19:07:39.020Z,4.90
2023-05-02T19:10:06.597Z,5.27
2023-05-02T19:12:41.945Z,4.57
2023-05-02T19:15:18.230Z,9.03
2023-05-02T19:17:45.288Z,7.53
2023-05-02T19:20:20.051Z,5.40
2023-05-02T19:23:02.933Z,5.83
2023-05-02T19:25:48.115Z,5.83
2023-05-02T19:28:24.116Z,5.50
2023-05-02T19:30:58.032Z,7.07
2023-05-02T19:33:25.080Z,4.80
2023-05-02T19:36:01.035Z,4.60
2023-05-02T19:38:35.049Z,5.17
2023-05-02T19:41:10.351Z,5.33
2023-05-02T19:43:45.038Z,6.00
2023-05-02T19:46:12.187Z,6.80
2023-05-02T19:48:46.054Z,8.00
2023-05-02T19:51:13.275Z,7.40
2023-05-02T19:53:47.070Z,6.50
2023-05-02T19:56:15.298Z,8.70
2023-05-02T19:58:50.278Z,6.40
2023-05-02T20:01:17.640Z,8.10
2023-05-02T20:03:51.267Z,6.97
2023-05-02T20:06:25.238Z,6.97
2023-05-02T20:09:00.013Z,9.80
2023-05-02T20:11:34.038Z,10.37
2023-05-02T20:14:08.045Z,8.47
2023-05-02T20:16:48.051Z,8.70
2023-05-02T20:19:22.282Z,5.73
2023-05-02T20:21:49.447Z,6.53
2023-05-02T20:24:16.570Z,8.57
2023-05-02T20:26:50.075Z,6.90
2023-05-02T20:29:24.047Z,9.70
2023-05-02T20:31:55.798Z,7.07
2023-05-02T20:34:30.059Z,8.93
2023-05-02T20:36:57.037Z,8.17
2023-05-02T20:39:31.343Z,8.77
2023-05-02T20:42:05.039Z,11.40
2023-05-02T20:44:43.065Z,8.07
2023-05-02T20:47:10.211Z,8.67
2023-05-02T20:49:44.060Z,9.37
2023-05-02T20:52:11.073Z,8.30
2023-05-02T20:54:45.056Z,11.23
2023-05-02T20:57:23.080Z,9.00
2023-05-02T20:59:57.072Z,10.87
2023-05-02T21:02:31.111Z,8.93
2023-05-02T21:05:18.074Z,8.37
2023-05-02T21:07:53.111Z,8.90
2023-05-02T21:10:27.065Z,8.20
2023-05-02T21:13:01.097Z,13.40
2023-05-02T21:15:28.235Z,8.13
2023-05-02T21:18:09.111Z,11.67
2023-05-02T21:20:38.313Z,9.63
2023-05-02T21:23:12.053Z,9.87
2023-05-02T21:25:46.056Z,11.80
2023-05-02T21:28:21.060Z,10.77
2023-05-02T21:30:48.036Z,12.50
2023-05-02T21:33:24.027Z,11.60
2023-05-02T21:35:58.460Z,12.23
2023-05-02T21:38:36.049Z,10.67
2023-05-02T21:41:06.777Z,9.70
2023-05-02T21:43:46.095Z,12.07
2023-05-02T21:46:13.377Z,11.07
2023-05-02T21:48:47.081Z,12.70
2023-05-02T21:51:14.356Z,12.07
2023-05-02T21:53:48.064Z,12.47
2023-05-02T21:56:15.092Z,13.53
2023-05-02T21:58:49.117Z,10.57
2023-05-02T22:01:16.292Z,12.53
2023-05-02T22:03:56.090Z,11.07
2023-05-02T22:06:30.147Z,13.20
2023-05-02T22:09:04.067Z,11.47
2023-05-02T22:11:32.335Z,12.70
2023-05-02T22:14:06.033Z,11.90
2023-05-02T22:16:40.159Z,11.30
2023-05-02T22:19:14.091Z,12.87
2023-05-02T22:21:41.115Z,10.17
2023-05-02T22:24:15.223Z,12.70
2023-05-02T22:26:49.074Z,12.93
2023-05-02T22:29:16.743Z,15.10
2023-05-02T22:31:50.079Z,14.50
2023-05-02T22:34:24.042Z,11.57
2023-05-02T22:36:58.062Z,14.40
2023-05-02T22:39:25.295Z,13.13
2023-05-02T22:41:59.040Z,12.30
2023-05-02T22:44:26.224Z,13.23
2023-05-02T22:47:00.056Z,14.60
2023-05-02T22:49:37.339Z,14.43
2023-05-02T22:52:12.506Z,13.40
2023-05-02T22:54:39.675Z,11.83
2023-05-02T22:57:13.106Z,12.60
2023-05-02T22:59:40.892Z,14.53
2023-05-02T23:02:18.086Z,13.13
2023-05-02T23:04:52.024Z,14.33
2023-05-02T23:07:32.077Z,13.03
2023-05-02T23:09:59.219Z,12.50
2023-05-02T23:12:33.105Z,11.93
2023-05-02T23:15:00.436Z,16.57
2023-05-02T23:17:27.495Z,16.53
2023-05-02T23:20:01.241Z,19.13
2023-05-02T23:22:28.893Z,13.97
2023-05-02T23:25:03.128Z,11.00
2023-05-02T23:27:30.118Z,16.50
2023-05-02T23:30:04.321Z,15.23
2023-05-02T23:32:31.704Z,12.60
2023-05-02T23:34:58.788Z,13.40
2023-05-02T23:37:35.052Z,10.57
2023-05-02T23:40:02.658Z,9.93
2023-05-02T23:42:37.077Z,11.53
2023-05-02T23:45:05.067Z,12.23
2023-05-02T23:47:39.221Z,12.03
2023-05-02T23:50:07.354Z,15.10
2023-05-02T23:52:41.072Z,14.83
2023-05-02T23:55:17.082Z,14.63
2023-05-02T23:57:51.087Z,16.20
