createdAt,value
2022-11-04T00:00:29.814Z,67.68
2022-11-04T00:02:59.294Z,67.62
2022-11-04T00:05:29.084Z,67.89
2022-11-04T00:08:26.449Z,68.03
2022-11-04T00:11:15.119Z,68.04
2022-11-04T00:13:43.706Z,68.43
2022-11-04T00:16:29.601Z,68.35
2022-11-04T00:18:58.054Z,68.30
2022-11-04T00:21:45.446Z,68.37
2022-11-04T00:24:32.366Z,68.52
2022-11-04T00:27:29.596Z,68.49
2022-11-04T00:29:58.170Z,68.77
2022-11-04T00:32:44.477Z,68.67
2022-11-04T00:35:14.412Z,68.92
2022-11-04T00:37:45.287Z,69.28
2022-11-04T00:40:15.348Z,69.35
2022-11-04T00:42:46.394Z,69.15
2022-11-04T00:45:14.768Z,69.18
2022-11-04T00:47:43.021Z,69.23
2022-11-04T00:50:11.459Z,69.49
2022-11-04T00:52:39.815Z,69.07
2022-11-04T00:55:10.350Z,69.34
2022-11-04T00:57:39.683Z,69.32
2022-11-04T01:00:09.242Z,69.13
2022-11-04T01:02:37.705Z,69.71
2022-11-04T01:05:06.713Z,70.05
2022-11-04T01:07:39.624Z,70.02
2022-11-04T01:10:13.443Z,70.08
2022-11-04T01:12:41.804Z,70.33
2022-11-04T01:15:11.024Z,70.58
2022-11-04T01:17:39.357Z,70.90
2022-11-04T01:20:08.582Z,71.04
2022-11-04T01:22:36.951Z,70.96
2022-11-04T01:25:05.933Z,70.83
2022-11-04T01:27:35.656Z,70.41
2022-11-04T01:30:03.928Z,70.37
2022-11-04T01:32:32.191Z,70.11
2022-11-04T01:35:00.423Z,70.04
2022-11-04T01:37:28.905Z,70.43
2022-11-04T01:39:57.166Z,71.03
2022-11-04T01:42:25.806Z,70.60
2022-11-04T01:44:57.700Z,70.76
2022-11-04T01:47:32.387Z,71.08
2022-11-04T01:50:06.961Z,70.78
2022-11-04T01:52:39.308Z,70.86
2022-11-04T01:55:13.820Z,70.90
2022-11-04T01:57:47.229Z,71.24
2022-11-04T02:00:24.026Z,71.48
2022-11-04T02:03:01.967Z,71.25
2022-11-04T02:05:31.524Z,71.29
2022-11-04T02:08:02.804Z,72.11
2022-11-04T02:10:32.572Z,71.96
2022-11-04T02:13:03.108Z,72.17
2022-11-04T02:15:42.334Z,71.94
2022-11-04T02:18:36.210Z,72.26
2022-11-04T02:21:36.959Z,72.66
2022-11-04T02:24:35.660Z,72.79
2022-11-04T02:27:30.283Z,72.87
2022-11-04T02:30:12.239Z,72.93
2022-11-04T02:33:05.086Z,73.30
2022-11-04T02:35:43.135Z,73.49
2022-11-04T02:38:17.346Z,73.56
2022-11-04T02:40:53.162Z,73.47
2022-11-04T02:43:26.526Z,73.77
2022-11-04T02:46:04.341Z,73.69
2022-11-04T02:48:40.333Z,73.72
2022-11-04T02:51:16.668Z,73.72
2022-11-04T02:53:48.868Z,73.32
2022-11-04T02:56:20.212Z,73.74
2022-11-04T02:58:55.162Z,73.50
2022-11-04T03:01:28.892Z,73.73
2022-11-04T03:04:04.263Z,73.53
2022-11-04T03:06:35.826Z,73.45
2022-11-04T03:09:06.225Z,73.31
2022-11-04T03:11:35.825Z,73.15
2022-11-04T03:14:07.824Z,73.33
2022-11-04T03:16:40.992Z,73.49
2022-11-04T03:19:16.050Z,73.02
2022-11-04T03:21:52.667Z,73.10
2022-11-04T03:24:21.105Z,73.17
2022-11-04T03:26:56.621Z,73.07
2022-11-04T03:29:30.469Z,72.90
2022-11-04T03:32:09.131Z,72.45
2022-11-04T03:34:38.656Z,72.55
2022-11-04T03:37:07.416Z,72.35
2022-11-04T03:39:36.897Z,72.09
2022-11-04T03:42:20.490Z,71.69
2022-11-04T03:44:53.249Z,71.72
2022-11-04T03:47:26.314Z,71.35
2022-11-04T03:50:01.190Z,71.32
2022-11-04T03:52:30.562Z,71.24
2022-11-04T03:54:58.841Z,71.45
2022-11-04T03:57:41.239Z,71.22
2022-11-04T04:00:13.898Z,71.07
2022-11-04T04:03:11.055Z,71.04
2022-11-04T04:05:44.876Z,71.36
2022-11-04T04:08:21.083Z,71.04
2022-11-04T04:11:01.233Z,70.95
2022-11-04T04:13:42.317Z,71.18
2022-11-04T04:16:15.214Z,71.53
2022-11-04T04:18:54.161Z,72.03
2022-11-04T04:21:31.932Z,72.10
2022-11-04T04:24:22.052Z,72.26
2022-11-04T04:27:10.088Z,72.16
2022-11-04T04:29:39.806Z,72.28
2022-11-04T04:32:08.606Z,72.24
2022-11-04T04:34:38.789Z,72.22
2022-11-04T04:37:11.285Z,71.94
2022-11-04T04:40:01.921Z,72.06
2022-11-04T04:42:51.333Z,72.19
2022-11-04T04:45:24.521Z,72.20
2022-11-04T04:47:53.360Z,72.39
2022-11-04T04:50:23.294Z,72.23
2022-11-04T04:52:53.503Z,72.53
2022-11-04T04:55:22.443Z,72.85
2022-11-04T04:57:51.316Z,72.97
2022-11-04T05:00:22.055Z,72.43
2022-11-04T05:02:50.761Z,72.96
2022-11-04T05:05:19.813Z,72.68
2022-11-04T05:07:49.698Z,72.70
2022-11-04T05:10:19.396Z,73.14
2022-11-04T05:13:05.290Z,73.33
2022-11-04T05:15:33.776Z,73.15
2022-11-04T05:18:03.615Z,73.21
2022-11-04T05:20:34.400Z,73.07
2022-11-04T05:23:04.384Z,73.26
2022-11-04T05:25:32.691Z,73.28
2022-11-04T05:28:01.958Z,73.58
2022-11-04T05:30:30.806Z,73.42
2022-11-04T05:33:03.395Z,73.59
2022-11-04T05:35:33.821Z,73.98
2022-11-04T05:38:03.576Z,73.78
2022-11-04T05:40:31.872Z,73.84
2022-11-04T05:43:01.112Z,74.00
2022-11-04T05:45:30.078Z,73.90
2022-11-04T05:48:00.893Z,74.40
2022-11-04T05:50:29.779Z,74.24
2022-11-04T05:52:58.728Z,74.24
2022-11-04T05:55:29.068Z,74.65
2022-11-04T05:57:59.356Z,74.46
2022-11-04T06:00:29.570Z,74.16
2022-11-04T06:02:58.589Z,74.57
2022-11-04T06:05:27.926Z,74.30
2022-11-04T06:07:58.574Z,74.55
2022-11-04T06:10:28.571Z,74.35
2022-11-04T06:12:57.180Z,74.30
2022-11-04T06:15:25.635Z,74.32
2022-11-04T06:17:53.889Z,74.39
2022-11-04T06:20:22.189Z,74.22
2022-11-04T06:22:50.463Z,74.31
2022-11-04T06:25:18.726Z,74.09
2022-11-04T06:27:48.551Z,74.21
2022-11-04T06:30:17.962Z,74.19
2022-11-04T06:32:46.255Z,74.38
2022-11-04T06:35:14.541Z,74.54
2022-11-04T06:37:42.836Z,74.57
2022-11-04T06:40:11.916Z,74.47
2022-11-04T06:42:40.333Z,74.53
2022-11-04T06:45:11.959Z,74.42
2022-11-04T06:47:40.285Z,74.38
2022-11-04T06:50:09.101Z,74.39
2022-11-04T06:52:42.144Z,74.12
2022-11-04T06:55:11.447Z,74.27
2022-11-04T06:57:39.802Z,74.29
2022-11-04T07:00:10.819Z,74.19
2022-11-04T07:02:40.026Z,74.32
2022-11-04T07:05:09.039Z,74.58
2022-11-04T07:07:37.388Z,74.23
2022-11-04T07:10:06.326Z,74.29
2022-11-04T07:12:34.655Z,74.44
2022-11-04T07:15:02.895Z,74.64
2022-11-04T07:17:32.622Z,74.76
2022-11-04T07:20:00.884Z,75.06
2022-11-04T07:22:29.198Z,75.56
2022-11-04T07:24:58.439Z,76.03
2022-11-04T07:27:26.823Z,76.66
2022-11-04T07:29:55.148Z,76.39
2022-11-04T07:32:23.538Z,76.21
2022-11-04T07:34:53.185Z,76.87
2022-11-04T07:37:21.603Z,77.19
2022-11-04T07:39:49.851Z,76.78
2022-11-04T07:42:18.092Z,76.67
2022-11-04T07:44:55.240Z,75.78
2022-11-04T07:47:23.616Z,75.00
2022-11-04T07:49:53.314Z,74.17
2022-11-04T07:52:21.688Z,72.46
2022-11-04T07:54:49.962Z,72.33
2022-11-04T07:57:18.243Z,72.11
2022-11-04T07:59:46.445Z,71.65
2022-11-04T08:02:14.984Z,70.92
2022-11-04T08:04:43.328Z,69.62
2022-11-04T08:07:13.612Z,68.78
2022-11-04T08:09:41.853Z,67.82
2022-11-04T08:12:11.028Z,67.90
2022-11-04T08:14:40.657Z,67.51
2022-11-04T08:17:09.078Z,67.66
2022-11-04T08:19:37.483Z,68.12
2022-11-04T08:22:05.957Z,67.92
2022-11-04T08:24:35.682Z,68.08
2022-11-04T08:27:07.615Z,68.55
2022-11-04T08:29:36.323Z,68.00
2022-11-04T08:32:05.108Z,68.49
2022-11-04T08:34:33.546Z,68.76
2022-11-04T08:37:01.820Z,67.70
2022-11-04T08:39:31.075Z,67.16
2022-11-04T08:42:01.114Z,67.50
2022-11-04T08:44:29.476Z,67.29
2022-11-04T08:46:57.737Z,66.35
2022-11-04T08:49:26.041Z,66.46
2022-11-04T08:51:57.293Z,66.37
2022-11-04T08:54:25.984Z,67.02
2022-11-04T08:56:54.647Z,67.33
2022-11-04T08:59:25.215Z,68.02
2022-11-04T09:01:53.688Z,68.63
2022-11-04T09:04:22.014Z,69.43
2022-11-04T09:06:51.154Z,70.15
2022-11-04T09:09:20.155Z,70.68
2022-11-04T09:11:49.486Z,71.09
2022-11-04T09:14:23.877Z,71.56
2022-11-04T09:16:54.461Z,72.14
2022-11-04T09:19:22.775Z,72.22
2022-11-04T09:21:51.085Z,71.52
2022-11-04T09:24:19.532Z,71.47
2022-11-04T09:26:47.760Z,70.54
2022-11-04T09:29:16.652Z,70.38
2022-11-04T09:31:44.871Z,69.65
2022-11-04T09:34:14.598Z,68.13
2022-11-04T09:36:43.857Z,65.75
2022-11-04T09:39:13.168Z,63.00
2022-11-04T09:42:12.766Z,62.63
2022-11-04T09:45:19.339Z,62.99
2022-11-04T09:47:41.388Z,61.75
2022-11-04T09:50:17.972Z,61.04
2022-11-04T09:52:52.201Z,61.33
2022-11-04T09:55:26.648Z,61.04
2022-11-04T09:57:57.643Z,60.11
2022-11-04T10:00:27.082Z,59.06
2022-11-04T10:03:07.866Z,58.96
2022-11-04T10:05:50.986Z,57.77
2022-11-04T10:08:39.852Z,56.78
2022-11-04T10:11:15.748Z,57.45
2022-11-04T10:13:59.666Z,56.55
2022-11-04T10:16:42.010Z,56.39
2022-11-04T10:19:25.810Z,56.28
2022-11-04T10:22:05.122Z,55.70
2022-11-04T10:24:43.059Z,55.69
2022-11-04T10:27:18.136Z,55.59
2022-11-04T10:29:50.642Z,55.30
2022-11-04T10:32:23.107Z,55.18
2022-11-04T10:34:58.146Z,54.82
2022-11-04T10:37:28.341Z,55.03
2022-11-04T10:40:05.507Z,55.02
2022-11-04T10:42:34.476Z,55.76
2022-11-04T10:45:03.386Z,55.03
2022-11-04T10:47:45.501Z,55.06
2022-11-04T10:50:29.354Z,55.82
2022-11-04T10:53:12.542Z,54.67
2022-11-04T10:55:49.494Z,54.49
2022-11-04T10:58:23.181Z,53.39
2022-11-04T11:00:52.862Z,53.38
2022-11-04T11:03:31.028Z,53.06
2022-11-04T11:06:21.102Z,53.01
2022-11-04T11:08:51.682Z,52.59
2022-11-04T11:11:37.804Z,52.21
2022-11-04T11:14:06.182Z,51.99
2022-11-04T11:16:34.472Z,52.04
2022-11-04T11:19:17.705Z,51.02
2022-11-04T11:21:49.182Z,50.99
2022-11-04T11:24:22.121Z,50.81
2022-11-04T11:26:53.188Z,50.00
2022-11-04T11:29:26.084Z,49.47
2022-11-04T11:31:56.329Z,49.80
2022-11-04T11:34:29.556Z,49.82
2022-11-04T11:37:03.385Z,49.54
2022-11-04T11:39:34.451Z,50.40
2022-11-04T11:42:07.499Z,51.11
2022-11-04T11:44:44.258Z,51.00
2022-11-04T11:47:21.501Z,50.89
2022-11-04T11:50:07.013Z,50.38
2022-11-04T11:52:38.463Z,51.47
2022-11-04T11:55:16.621Z,51.70
2022-11-04T12:00:51.982Z,51.99
2022-11-04T12:06:30.927Z,51.73
2022-11-04T12:12:07.016Z,51.90
2022-11-04T12:14:49.037Z,51.06
2022-11-04T12:17:31.874Z,51.60
2022-11-04T12:20:17.135Z,51.73
2022-11-04T12:22:52.815Z,51.42
2022-11-04T12:25:25.961Z,50.99
2022-11-04T12:28:05.617Z,51.64
2022-11-04T12:30:40.959Z,51.89
2022-11-04T12:33:21.552Z,51.24
2022-11-04T12:36:04.167Z,51.25
2022-11-04T12:39:02.053Z,51.36
2022-11-04T12:42:14.243Z,51.63
2022-11-04T12:44:34.941Z,51.54
2022-11-04T12:47:17.006Z,51.43
2022-11-04T12:50:40.129Z,51.25
2022-11-04T12:53:24.998Z,51.91
2022-11-04T12:56:05.063Z,51.76
2022-11-04T12:58:49.225Z,51.25
2022-11-04T13:01:23.314Z,51.57
2022-11-04T13:03:56.300Z,51.54
2022-11-04T13:06:29.561Z,51.19
2022-11-04T13:09:03.836Z,50.37
2022-11-04T13:11:40.138Z,51.00
2022-11-04T13:14:19.307Z,50.16
2022-11-04T13:16:55.749Z,50.92
2022-11-04T13:19:32.076Z,50.44
2022-11-04T13:22:04.995Z,51.11
2022-11-04T13:24:37.364Z,51.25
2022-11-04T13:27:15.793Z,50.77
2022-11-04T13:29:45.000Z,50.76
2022-11-04T13:32:25.561Z,50.55
2022-11-04T13:35:00.514Z,50.64
2022-11-04T13:37:35.191Z,50.94
2022-11-04T13:40:08.660Z,50.47
2022-11-04T13:43:21.057Z,50.32
2022-11-04T13:45:53.295Z,50.18
2022-11-04T13:48:27.299Z,50.47
2022-11-04T13:51:02.906Z,50.41
2022-11-04T13:53:46.154Z,50.66
2022-11-04T13:56:34.261Z,51.14
2022-11-04T13:59:20.439Z,50.81
2022-11-04T14:01:49.146Z,51.15
2022-11-04T14:04:38.603Z,50.92
2022-11-04T14:07:11.086Z,51.12
2022-11-04T14:10:01.211Z,51.33
2022-11-04T14:12:33.139Z,51.80
2022-11-04T14:15:13.358Z,51.28
2022-11-04T14:18:09.099Z,51.78
2022-11-04T14:21:03.208Z,51.70
2022-11-04T14:23:31.504Z,51.68
2022-11-04T14:26:02.652Z,51.71
2022-11-04T14:28:32.344Z,51.82
2022-11-04T14:31:02.238Z,52.04
2022-11-04T14:33:40.638Z,52.13
2022-11-04T14:36:31.673Z,51.57
2022-11-04T14:39:03.220Z,51.91
2022-11-04T14:41:50.881Z,52.02
2022-11-04T14:44:30.699Z,51.64
2022-11-04T14:47:02.848Z,51.50
2022-11-04T14:49:44.134Z,51.29
2022-11-04T14:52:23.032Z,51.28
2022-11-04T14:54:56.745Z,51.74
2022-11-04T14:57:25.464Z,50.96
2022-11-04T14:59:54.038Z,51.28
2022-11-04T15:02:25.285Z,51.38
2022-11-04T15:04:58.829Z,51.47
2022-11-04T15:07:35.152Z,52.29
2022-11-04T15:10:18.911Z,51.76
2022-11-04T15:12:55.262Z,51.84
2022-11-04T15:15:44.571Z,51.76
2022-11-04T15:18:17.596Z,51.33
2022-11-04T15:20:50.059Z,51.00
2022-11-04T15:23:27.837Z,51.20
2022-11-04T15:25:57.189Z,50.74
2022-11-04T15:28:29.392Z,51.87
2022-11-04T15:31:04.034Z,51.86
2022-11-04T15:33:37.047Z,52.39
2022-11-04T15:36:06.192Z,52.69
2022-11-04T15:38:36.233Z,52.99
2022-11-04T15:41:18.971Z,54.01
2022-11-04T15:43:47.654Z,54.59
2022-11-04T15:46:20.979Z,54.40
2022-11-04T15:49:03.086Z,54.92
2022-11-04T15:51:35.797Z,55.69
2022-11-04T15:54:09.228Z,56.18
2022-11-04T15:56:43.341Z,56.14
2022-11-04T15:59:18.346Z,53.41
2022-11-04T16:01:49.216Z,54.16
2022-11-04T16:04:21.444Z,54.10
2022-11-04T16:07:05.294Z,53.97
2022-11-04T16:09:47.517Z,54.08
2022-11-04T16:12:27.020Z,53.54
2022-11-04T16:14:56.379Z,54.39
2022-11-04T16:17:26.057Z,53.51
2022-11-04T16:19:57.333Z,53.59
2022-11-04T16:22:30.263Z,53.95
2022-11-04T16:25:03.887Z,53.55
2022-11-04T16:27:35.458Z,54.55
2022-11-04T16:30:10.769Z,53.41
2022-11-04T16:32:50.198Z,52.78
2022-11-04T16:35:21.944Z,52.72
2022-11-04T16:37:50.918Z,52.65
2022-11-04T16:40:22.133Z,52.52
2022-11-04T16:42:51.087Z,52.27
2022-11-04T16:45:25.486Z,52.68
2022-11-04T16:47:54.721Z,52.29
2022-11-04T16:50:24.587Z,52.84
2022-11-04T16:52:53.987Z,53.33
2022-11-04T16:55:25.528Z,52.48
2022-11-04T16:57:59.695Z,53.12
2022-11-04T17:00:29.267Z,53.10
2022-11-04T17:02:57.561Z,53.03
2022-11-04T17:05:25.900Z,53.13
2022-11-04T17:07:57.691Z,53.36
2022-11-04T17:10:35.849Z,53.34
2022-11-04T17:13:04.181Z,53.12
2022-11-04T17:15:32.440Z,52.73
2022-11-04T17:18:01.533Z,53.38
2022-11-04T17:20:31.911Z,53.43
2022-11-04T17:23:00.891Z,53.53
2022-11-04T17:25:30.836Z,53.89
2022-11-04T17:28:03.738Z,53.84
2022-11-04T17:30:35.511Z,54.44
2022-11-04T17:33:06.875Z,54.67
2022-11-04T17:35:36.236Z,55.40
2022-11-04T17:38:04.702Z,55.90
2022-11-04T17:40:33.008Z,55.65
2022-11-04T17:43:19.875Z,56.27
2022-11-04T17:46:09.256Z,56.94
2022-11-04T17:48:37.872Z,57.53
2022-11-04T17:51:09.162Z,57.84
2022-11-04T17:53:37.468Z,58.17
2022-11-04T17:56:06.380Z,58.22
2022-11-04T17:58:36.078Z,58.01
2022-11-04T18:01:08.064Z,58.39
2022-11-04T18:03:37.243Z,58.00
2022-11-04T18:06:06.722Z,58.26
2022-11-04T18:08:35.169Z,59.21
2022-11-04T18:11:05.776Z,59.01
2022-11-04T18:13:35.678Z,59.45
2022-11-04T18:16:10.969Z,59.92
2022-11-04T18:18:39.432Z,59.68
2022-11-04T18:21:09.295Z,59.53
2022-11-04T18:23:37.665Z,59.92
2022-11-04T18:26:10.140Z,59.94
2022-11-04T18:28:40.104Z,60.07
2022-11-04T18:31:10.077Z,59.71
2022-11-04T18:33:38.408Z,59.74
2022-11-04T18:36:07.361Z,59.83
2022-11-04T18:38:35.845Z,60.72
2022-11-04T18:41:04.251Z,60.89
2022-11-04T18:43:32.592Z,61.23
2022-11-04T18:46:08.090Z,61.64
2022-11-04T18:48:37.186Z,61.46
2022-11-04T18:51:07.886Z,61.53
2022-11-04T18:53:36.834Z,61.67
2022-11-04T18:56:06.556Z,62.07
2022-11-04T18:58:36.263Z,62.36
2022-11-04T19:01:10.860Z,62.54
2022-11-04T19:03:39.564Z,62.85
2022-11-04T19:06:08.957Z,62.93
2022-11-04T19:08:42.279Z,62.52
2022-11-04T19:11:16.347Z,61.95
2022-11-04T19:13:44.861Z,61.60
2022-11-04T19:16:14.736Z,60.90
2022-11-04T19:18:43.047Z,58.99
2022-11-04T19:21:13.562Z,59.27
2022-11-04T19:23:41.930Z,59.58
2022-11-04T19:26:12.860Z,59.34
2022-11-04T19:28:48.095Z,59.06
2022-11-04T19:31:20.673Z,58.76
2022-11-04T19:33:49.094Z,58.53
2022-11-04T19:36:19.753Z,58.57
2022-11-04T19:38:48.495Z,58.65
2022-11-04T19:41:36.502Z,58.78
2022-11-04T19:44:08.065Z,58.69
2022-11-04T19:46:38.012Z,59.25
2022-11-04T19:49:09.325Z,59.41
2022-11-04T19:51:38.162Z,59.72
2022-11-04T19:54:07.192Z,59.74
2022-11-04T19:56:36.561Z,60.02
2022-11-04T19:59:06.389Z,60.70
2022-11-04T20:01:35.676Z,59.80
2022-11-04T20:04:05.940Z,59.05
2022-11-04T20:06:35.295Z,57.87
2022-11-04T20:09:05.351Z,58.94
2022-11-04T20:11:34.544Z,58.96
2022-11-04T20:14:07.541Z,58.32
2022-11-04T20:16:39.633Z,57.59
2022-11-04T20:19:11.027Z,57.05
2022-11-04T20:21:39.397Z,57.00
2022-11-04T20:24:09.968Z,56.11
2022-11-04T20:26:44.234Z,55.95
2022-11-04T20:29:13.040Z,55.84
2022-11-04T20:31:41.466Z,56.00
2022-11-04T20:34:13.208Z,56.64
2022-11-04T20:36:42.406Z,56.72
2022-11-04T20:39:14.016Z,56.47
2022-11-04T20:41:42.867Z,57.02
2022-11-04T20:44:11.934Z,56.59
2022-11-04T20:46:40.719Z,56.57
2022-11-04T20:49:10.819Z,57.13
2022-11-04T20:51:48.669Z,56.93
2022-11-04T20:54:18.800Z,57.70
2022-11-04T20:56:47.109Z,57.79
2022-11-04T20:59:15.596Z,57.85
2022-11-04T21:01:48.438Z,58.97
2022-11-04T21:04:21.603Z,59.72
2022-11-04T21:06:51.433Z,60.58
2022-11-04T21:09:21.625Z,60.48
2022-11-04T21:11:50.491Z,60.24
2022-11-04T21:14:20.163Z,58.86
2022-11-04T21:16:48.801Z,57.46
2022-11-04T21:19:20.279Z,57.19
2022-11-04T21:21:48.603Z,55.87
2022-11-04T21:24:17.644Z,55.60
2022-11-04T21:26:47.151Z,54.90
2022-11-04T21:29:17.670Z,55.03
2022-11-04T21:31:48.828Z,54.74
2022-11-04T21:34:18.637Z,55.17
2022-11-04T21:36:47.018Z,54.78
2022-11-04T21:39:15.339Z,54.68
2022-11-04T21:41:43.714Z,54.42
2022-11-04T21:44:14.372Z,53.61
2022-11-04T21:46:43.417Z,53.51
2022-11-04T21:49:13.624Z,53.62
2022-11-04T21:51:43.749Z,53.45
2022-11-04T21:54:12.203Z,53.62
2022-11-04T21:56:40.477Z,53.34
2022-11-04T21:59:10.086Z,52.85
2022-11-04T22:01:40.232Z,52.38
2022-11-04T22:04:08.773Z,51.90
2022-11-04T22:06:37.239Z,51.34
2022-11-04T22:09:08.164Z,51.49
2022-11-04T22:11:39.636Z,51.53
2022-11-04T22:14:09.359Z,51.86
2022-11-04T22:16:40.761Z,51.83
2022-11-04T22:19:10.888Z,51.58
2022-11-04T22:21:40.711Z,51.52
2022-11-04T22:24:11.352Z,52.36
2022-11-04T22:26:40.337Z,52.08
2022-11-04T22:29:09.113Z,51.53
2022-11-04T22:31:39.289Z,51.35
2022-11-04T22:34:07.963Z,50.88
2022-11-04T22:36:36.357Z,51.31
2022-11-04T22:39:05.557Z,51.71
2022-11-04T22:41:35.788Z,51.71
2022-11-04T22:44:04.409Z,51.41
2022-11-04T22:46:35.269Z,51.66
2022-11-04T22:49:03.611Z,51.11
2022-11-04T22:51:32.633Z,51.51
2022-11-04T22:54:07.648Z,51.68
2022-11-04T22:56:38.617Z,52.54
2022-11-04T22:59:07.952Z,52.70
2022-11-04T23:01:36.299Z,52.33
2022-11-04T23:04:04.999Z,51.57
2022-11-04T23:06:33.343Z,51.81
2022-11-04T23:09:01.653Z,52.29
2022-11-04T23:11:48.933Z,52.07
2022-11-04T23:14:38.515Z,52.50
2022-11-04T23:17:32.637Z,52.52
2022-11-04T23:20:01.054Z,53.16
2022-11-04T23:22:47.032Z,53.42
2022-11-04T23:25:16.069Z,53.13
2022-11-04T23:28:04.573Z,52.69
2022-11-04T23:30:36.076Z,52.64
2022-11-04T23:33:06.196Z,52.59
2022-11-04T23:35:53.646Z,52.90
2022-11-04T23:38:22.598Z,52.18
2022-11-04T23:41:06.036Z,52.96
2022-11-04T23:43:34.357Z,52.33
2022-11-04T23:46:21.709Z,51.68
2022-11-04T23:49:07.718Z,52.10
2022-11-04T23:52:07.846Z,51.73
2022-11-04T23:54:53.631Z,51.70
2022-11-04T23:57:39.280Z,51.97
