createdAt,value
2017-09-27T00:00:39.624Z,1022.48
2017-09-27T00:01:48.427Z,1022.46
2017-09-27T00:02:57.268Z,1022.49
2017-09-27T00:04:06.425Z,1022.45
2017-09-27T00:05:15.261Z,1022.4
2017-09-27T00:06:24.095Z,1022.41
2017-09-27T00:07:32.930Z,1022.4
2017-09-27T00:08:41.764Z,1022.43
2017-09-27T00:09:50.602Z,1022.41
2017-09-27T00:10:59.434Z,1022.42
2017-09-27T00:12:08.274Z,1022.41
2017-09-27T00:13:17.113Z,1022.38
2017-09-27T00:14:25.947Z,1022.4
2017-09-27T00:15:34.784Z,1022.42
2017-09-27T00:16:43.620Z,1022.38
2017-09-27T00:17:52.453Z,1022.38
2017-09-27T00:19:01.283Z,1022.39
2017-09-27T00:20:10.120Z,1022.39
2017-09-27T00:21:18.953Z,1022.37
2017-09-27T00:22:27.793Z,1022.44
2017-09-27T00:23:36.627Z,1022.39
2017-09-27T00:24:45.457Z,1022.37
2017-09-27T00:25:54.291Z,1022.38
2017-09-27T00:27:03.127Z,1022.37
2017-09-27T00:28:11.960Z,1022.35
2017-09-27T00:29:20.793Z,1022.3
2017-09-27T00:30:29.631Z,1022.33
2017-09-27T00:31:38.460Z,1022.32
2017-09-27T00:32:47.296Z,1022.34
2017-09-27T00:33:56.138Z,1022.38
2017-09-27T00:35:04.963Z,1022.36
2017-09-27T00:36:13.798Z,1022.38
2017-09-27T00:37:22.630Z,1022.36
2017-09-27T00:38:31.469Z,1022.36
2017-09-27T00:39:40.303Z,1022.38
2017-09-27T00:40:49.142Z,1022.35
2017-09-27T00:41:58.294Z,1022.31
2017-09-27T00:43:07.128Z,1022.32
2017-09-27T00:44:15.958Z,1022.32
2017-09-27T00:45:24.794Z,1022.31
2017-09-27T00:46:33.621Z,1022.32
2017-09-27T00:47:42.462Z,1022.28
2017-09-27T00:48:51.619Z,1022.26
2017-09-27T00:50:00.456Z,1022.25
2017-09-27T00:51:09.288Z,1022.21
2017-09-27T00:52:18.120Z,1022.21
2017-09-27T00:53:26.951Z,1022.17
2017-09-27T00:54:35.787Z,1022.18
2017-09-27T00:55:44.621Z,1022.18
2017-09-27T00:56:53.452Z,1022.23
2017-09-27T00:58:02.291Z,1022.19
2017-09-27T00:59:11.449Z,1022.21
2017-09-27T01:00:20.280Z,1022.19
2017-09-27T01:01:29.114Z,1022.22
2017-09-27T01:02:38.269Z,1022.22
2017-09-27T01:03:47.103Z,1022.19
2017-09-27T01:04:55.937Z,1022.16
2017-09-27T01:06:04.776Z,1022.17
2017-09-27T01:07:13.606Z,1022.18
2017-09-27T01:08:22.440Z,1022.17
2017-09-27T01:09:31.276Z,1022.16
2017-09-27T01:10:40.107Z,1022.12
2017-09-27T01:11:48.945Z,1022.04
2017-09-27T01:12:57.777Z,1021.99
2017-09-27T01:14:06.612Z,1021.98
2017-09-27T01:15:15.449Z,1021.96
2017-09-27T01:16:24.282Z,1021.94
2017-09-27T01:17:33.118Z,1021.98
2017-09-27T01:18:41.951Z,1022.02
2017-09-27T01:19:50.784Z,1022.05
2017-09-27T01:20:59.940Z,1022.03
2017-09-27T01:22:08.777Z,1022.06
2017-09-27T01:23:17.615Z,1022.07
2017-09-27T01:24:26.447Z,1022.09
2017-09-27T01:25:35.278Z,1022.12
2017-09-27T01:26:44.435Z,1022.18
2017-09-27T01:27:53.271Z,1022.23
2017-09-27T01:29:02.439Z,1022.24
2017-09-27T01:30:11.276Z,1022.26
2017-09-27T01:31:20.110Z,1022.26
2017-09-27T01:32:28.934Z,1022.27
2017-09-27T01:33:37.775Z,1022.27
2017-09-27T01:34:46.605Z,1022.28
2017-09-27T01:35:55.446Z,1022.23
2017-09-27T01:37:04.605Z,1022.27
2017-09-27T01:38:13.439Z,1022.22
2017-09-27T01:39:22.271Z,1022.27
2017-09-27T01:40:31.106Z,1022.28
2017-09-27T01:41:39.938Z,1022.24
2017-09-27T01:42:48.778Z,1022.24
2017-09-27T01:43:57.610Z,1022.25
2017-09-27T01:45:06.451Z,1022.19
2017-09-27T01:46:15.288Z,1022.16
2017-09-27T01:47:24.122Z,1022.21
2017-09-27T01:48:32.958Z,1022.18
2017-09-27T01:49:41.820Z,1022.19
2017-09-27T01:50:50.621Z,1022.19
2017-09-27T01:51:59.454Z,1022.18
2017-09-27T01:53:08.615Z,1022.19
2017-09-27T01:54:17.451Z,1022.2
2017-09-27T01:55:26.284Z,1022.19
2017-09-27T01:56:35.116Z,1022.18
2017-09-27T01:57:43.946Z,1022.19
2017-09-27T01:58:52.782Z,1022.19
2017-09-27T02:00:01.617Z,1022.19
2017-09-27T02:01:10.480Z,1022.18
2017-09-27T02:02:19.280Z,1022.17
2017-09-27T02:03:28.112Z,1022.18
2017-09-27T02:04:36.945Z,1022.19
2017-09-27T02:05:45.783Z,1022.15
2017-09-27T02:06:54.618Z,1022.16
2017-09-27T02:08:03.454Z,1022.21
2017-09-27T02:09:12.284Z,1022.2
2017-09-27T02:10:21.118Z,1022.22
2017-09-27T02:11:29.951Z,1022.16
2017-09-27T02:12:38.792Z,1022.14
2017-09-27T02:13:47.625Z,1022.19
2017-09-27T02:14:56.460Z,1022.15
2017-09-27T02:16:05.292Z,1022.18
2017-09-27T02:17:14.136Z,1022.14
2017-09-27T02:18:23.295Z,1022.15
2017-09-27T02:19:32.131Z,1022.15
2017-09-27T02:20:40.967Z,1022.1
2017-09-27T02:21:49.797Z,1022.03
2017-09-27T02:22:58.628Z,1021.95
2017-09-27T02:24:07.470Z,1021.98
2017-09-27T02:25:16.302Z,1022.02
2017-09-27T02:26:25.137Z,1022.05
2017-09-27T02:27:33.969Z,1022.03
2017-09-27T02:28:42.805Z,1022.02
2017-09-27T02:29:51.634Z,1022.06
2017-09-27T02:31:00.795Z,1022.13
2017-09-27T02:32:09.622Z,1022.14
2017-09-27T02:33:18.458Z,1022.15
2017-09-27T02:34:27.292Z,1022.15
2017-09-27T02:35:36.126Z,1022.19
2017-09-27T02:36:44.956Z,1022.19
2017-09-27T02:37:53.794Z,1022.23
2017-09-27T02:39:02.950Z,1022.22
2017-09-27T02:40:11.790Z,1022.2
2017-09-27T02:41:20.621Z,1022.13
2017-09-27T02:42:29.453Z,1022.14
2017-09-27T02:43:38.285Z,1022.09
2017-09-27T02:44:47.122Z,1022.12
2017-09-27T02:45:55.959Z,1022.15
2017-09-27T02:47:04.790Z,1022.1
2017-09-27T02:48:13.622Z,1022.14
2017-09-27T02:49:22.455Z,1022.11
2017-09-27T02:50:31.289Z,1022.1
2017-09-27T02:51:40.126Z,1022.12
2017-09-27T02:52:48.959Z,1022.12
2017-09-27T02:53:57.794Z,1022.13
2017-09-27T02:55:06.629Z,1022.1
2017-09-27T02:56:15.466Z,1022.11
2017-09-27T02:57:24.295Z,1022.14
2017-09-27T02:58:33.128Z,1022.14
2017-09-27T02:59:41.963Z,1022.16
2017-09-27T03:00:50.798Z,1022.11
2017-09-27T03:01:59.632Z,1022.16
2017-09-27T03:03:08.465Z,1022.13
2017-09-27T03:04:17.302Z,1022.12
2017-09-27T03:05:26.139Z,1022.08
2017-09-27T03:06:34.972Z,1022.08
2017-09-27T03:07:43.808Z,1022.06
2017-09-27T03:08:52.640Z,1022.03
2017-09-27T03:10:01.476Z,1022.01
2017-09-27T03:11:10.305Z,1021.99
2017-09-27T03:12:19.192Z,1021.99
2017-09-27T03:13:28.028Z,1021.96
2017-09-27T03:14:36.864Z,1021.99
2017-09-27T03:15:45.697Z,1021.95
2017-09-27T03:16:54.532Z,1021.96
2017-09-27T03:18:03.359Z,1021.94
2017-09-27T03:19:12.192Z,1021.92
2017-09-27T03:20:21.028Z,1021.87
2017-09-27T03:21:29.860Z,1021.8
2017-09-27T03:22:38.689Z,1021.87
2017-09-27T03:23:47.528Z,1021.93
2017-09-27T03:24:56.358Z,1021.94
2017-09-27T03:26:05.198Z,1021.92
2017-09-27T03:27:14.031Z,1021.9
2017-09-27T03:28:22.863Z,1021.94
2017-09-27T03:29:31.693Z,1021.98
2017-09-27T03:30:40.531Z,1021.97
2017-09-27T03:31:49.359Z,1021.95
2017-09-27T03:32:58.202Z,1021.98
2017-09-27T03:34:07.040Z,1022.01
2017-09-27T03:35:15.875Z,1022.02
2017-09-27T03:36:25.033Z,1022.03
2017-09-27T03:37:33.865Z,1022.05
2017-09-27T03:38:42.699Z,1022.03
2017-09-27T03:39:51.534Z,1022
2017-09-27T03:41:00.371Z,1021.97
2017-09-27T03:42:09.198Z,1021.97
2017-09-27T03:43:18.033Z,1021.96
2017-09-27T03:44:26.865Z,1021.96
2017-09-27T03:45:35.694Z,1021.95
2017-09-27T03:46:44.530Z,1021.96
2017-09-27T03:47:53.366Z,1021.96
2017-09-27T03:49:02.203Z,1022
2017-09-27T03:50:11.357Z,1022.01
2017-09-27T03:51:20.193Z,1022.01
2017-09-27T03:52:29.028Z,1022.01
2017-09-27T03:53:37.859Z,1022.04
2017-09-27T03:54:47.015Z,1022.03
2017-09-27T03:55:55.847Z,1022.01
2017-09-27T03:57:05.007Z,1022.03
2017-09-27T03:58:14.171Z,1021.99
2017-09-27T03:59:23.331Z,1021.96
2017-09-27T04:00:32.165Z,1021.99
2017-09-27T04:01:41.000Z,1022.03
2017-09-27T04:02:49.832Z,1022
2017-09-27T04:03:58.665Z,1021.99
2017-09-27T04:05:07.830Z,1021.99
2017-09-27T04:06:16.989Z,1022.02
2017-09-27T04:07:25.821Z,1022
2017-09-27T04:08:34.652Z,1022.02
2017-09-27T04:09:43.487Z,1021.99
2017-09-27T04:10:52.317Z,1022.03
2017-09-27T04:12:01.154Z,1022.05
2017-09-27T04:13:09.988Z,1022.01
2017-09-27T04:14:18.819Z,1021.99
2017-09-27T04:15:27.653Z,1022
2017-09-27T04:16:36.485Z,1022.02
2017-09-27T04:17:45.318Z,1022
2017-09-27T04:18:54.151Z,1022
2017-09-27T04:20:02.991Z,1022.03
2017-09-27T04:21:11.846Z,1022.07
2017-09-27T04:22:20.658Z,1022.06
2017-09-27T04:23:29.491Z,1022.07
2017-09-27T04:24:38.319Z,1022.12
2017-09-27T04:25:47.156Z,1022.05
2017-09-27T04:26:56.311Z,1022.06
2017-09-27T04:28:05.148Z,1022.13
2017-09-27T04:29:13.983Z,1022.11
2017-09-27T04:30:22.821Z,1022.13
2017-09-27T04:31:31.653Z,1022.14
2017-09-27T04:32:40.491Z,1022.14
2017-09-27T04:33:49.327Z,1022.15
2017-09-27T04:34:58.157Z,1022.13
2017-09-27T04:36:06.994Z,1022.14
2017-09-27T04:37:15.824Z,1022.15
2017-09-27T04:38:24.661Z,1022.15
2017-09-27T04:39:33.492Z,1022.09
2017-09-27T04:40:42.329Z,1022.07
2017-09-27T04:41:51.160Z,1022.1
2017-09-27T04:42:59.996Z,1022.08
2017-09-27T04:44:08.828Z,1022.1
2017-09-27T04:45:17.664Z,1022.08
2017-09-27T04:46:26.493Z,1022.13
2017-09-27T04:47:35.334Z,1022.14
2017-09-27T04:48:44.169Z,1022.15
2017-09-27T04:49:53.002Z,1022.09
2017-09-27T04:51:01.843Z,1022.08
2017-09-27T04:52:10.997Z,1022.12
2017-09-27T04:53:19.833Z,1022.11
2017-09-27T04:54:28.668Z,1022.11
2017-09-27T04:55:37.501Z,1022.11
2017-09-27T04:56:46.340Z,1022.12
2017-09-27T04:57:55.497Z,1022.12
2017-09-27T04:59:04.328Z,1022.1
2017-09-27T05:00:13.162Z,1022.08
2017-09-27T05:01:21.999Z,1022.14
2017-09-27T05:02:30.832Z,1022.11
2017-09-27T05:03:39.659Z,1022.11
2017-09-27T05:04:48.502Z,1022.14
2017-09-27T05:05:57.338Z,1022.16
2017-09-27T05:07:06.174Z,1022.18
2017-09-27T05:08:15.004Z,1022.17
2017-09-27T05:09:23.841Z,1022.18
2017-09-27T05:10:32.673Z,1022.21
2017-09-27T05:11:41.506Z,1022.18
2017-09-27T05:12:50.338Z,1022.24
2017-09-27T05:13:59.174Z,1022.22
2017-09-27T05:15:08.008Z,1022.25
2017-09-27T05:16:16.840Z,1022.24
2017-09-27T05:17:25.674Z,1022.27
2017-09-27T05:18:34.511Z,1022.22
2017-09-27T05:19:43.344Z,1022.25
2017-09-27T05:20:52.180Z,1022.24
2017-09-27T05:22:01.013Z,1022.27
2017-09-27T05:23:09.852Z,1022.29
2017-09-27T05:24:19.004Z,1022.26
2017-09-27T05:25:28.169Z,1022.33
2017-09-27T05:26:37.004Z,1022.32
2017-09-27T05:27:45.842Z,1022.3
2017-09-27T05:28:54.669Z,1022.29
2017-09-27T05:30:03.507Z,1022.28
2017-09-27T05:31:12.339Z,1022.35
2017-09-27T05:32:21.173Z,1022.28
2017-09-27T05:33:30.006Z,1022.31
2017-09-27T05:34:38.835Z,1022.32
2017-09-27T05:35:47.669Z,1022.3
2017-09-27T05:36:56.506Z,1022.28
2017-09-27T05:38:05.341Z,1022.31
2017-09-27T05:39:14.174Z,1022.33
2017-09-27T05:40:23.011Z,1022.38
2017-09-27T05:41:31.844Z,1022.37
2017-09-27T05:42:40.678Z,1022.34
2017-09-27T05:43:49.510Z,1022.34
2017-09-27T05:44:58.346Z,1022.36
2017-09-27T05:46:07.186Z,1022.37
2017-09-27T05:47:16.016Z,1022.39
2017-09-27T05:48:24.855Z,1022.42
2017-09-27T05:49:33.694Z,1022.45
2017-09-27T05:50:42.527Z,1022.41
2017-09-27T05:51:51.363Z,1022.44
2017-09-27T05:53:00.194Z,1022.46
2017-09-27T05:54:09.025Z,1022.47
2017-09-27T05:55:17.860Z,1022.5
2017-09-27T05:56:26.698Z,1022.47
2017-09-27T05:57:35.530Z,1022.45
2017-09-27T05:58:44.365Z,1022.51
2017-09-27T05:59:53.196Z,1022.47
2017-09-27T06:01:02.029Z,1022.47
2017-09-27T06:02:10.866Z,1022.46
2017-09-27T06:03:19.698Z,1022.51
2017-09-27T06:04:28.531Z,1022.42
2017-09-27T06:05:37.695Z,1022.45
2017-09-27T06:06:46.528Z,1022.44
2017-09-27T06:07:55.361Z,1022.51
2017-09-27T06:09:04.199Z,1022.47
2017-09-27T06:10:13.036Z,1022.53
2017-09-27T06:11:22.194Z,1022.52
2017-09-27T06:12:31.031Z,1022.51
2017-09-27T06:13:40.186Z,1022.54
2017-09-27T06:14:49.021Z,1022.51
2017-09-27T06:15:57.855Z,1022.52
2017-09-27T06:17:06.691Z,1022.54
2017-09-27T06:18:15.526Z,1022.57
2017-09-27T06:19:24.356Z,1022.58
2017-09-27T06:20:33.191Z,1022.6
2017-09-27T06:21:42.030Z,1022.56
2017-09-27T06:22:50.866Z,1022.57
2017-09-27T06:23:59.698Z,1022.61
2017-09-27T06:25:08.534Z,1022.57
2017-09-27T06:26:17.366Z,1022.6
2017-09-27T06:27:26.200Z,1022.56
2017-09-27T06:28:35.032Z,1022.58
2017-09-27T06:29:43.862Z,1022.58
2017-09-27T06:30:52.703Z,1022.58
2017-09-27T06:32:01.536Z,1022.58
2017-09-27T06:33:10.369Z,1022.6
2017-09-27T06:34:19.202Z,1022.6
2017-09-27T06:35:28.039Z,1022.62
2017-09-27T06:36:36.873Z,1022.63
2017-09-27T06:37:46.055Z,1022.67
2017-09-27T06:38:55.188Z,1022.69
2017-09-27T06:40:04.024Z,1022.65
2017-09-27T06:41:12.864Z,1022.66
2017-09-27T06:42:21.692Z,1022.66
2017-09-27T06:43:30.529Z,1022.58
2017-09-27T06:44:39.368Z,1022.67
2017-09-27T06:45:48.200Z,1022.65
2017-09-27T06:46:57.031Z,1022.66
2017-09-27T06:48:05.865Z,1022.61
2017-09-27T06:49:14.696Z,1022.68
2017-09-27T06:50:23.529Z,1022.64
2017-09-27T06:51:32.366Z,1022.65
2017-09-27T06:52:41.200Z,1022.68
2017-09-27T06:53:50.033Z,1022.67
2017-09-27T06:54:58.867Z,1022.66
2017-09-27T06:56:07.705Z,1022.63
2017-09-27T06:57:16.862Z,1022.62
2017-09-27T06:58:25.700Z,1022.63
2017-09-27T06:59:34.534Z,1022.63
2017-09-27T07:00:43.364Z,1022.63
2017-09-27T07:01:52.201Z,1022.66
2017-09-27T07:03:01.038Z,1022.65
2017-09-27T07:04:09.876Z,1022.68
2017-09-27T07:05:18.712Z,1022.68
2017-09-27T07:06:27.545Z,1022.67
2017-09-27T07:07:36.379Z,1022.68
2017-09-27T07:08:45.217Z,1022.7
2017-09-27T07:09:54.053Z,1022.66
2017-09-27T07:11:02.884Z,1022.64
2017-09-27T07:12:11.721Z,1022.67
2017-09-27T07:13:20.550Z,1022.65
2017-09-27T07:14:29.384Z,1022.63
2017-09-27T07:15:38.221Z,1022.64
2017-09-27T07:16:47.054Z,1022.64
2017-09-27T07:17:55.883Z,1022.62
2017-09-27T07:19:04.718Z,1022.57
2017-09-27T07:20:13.554Z,1022.6
2017-09-27T07:21:22.389Z,1022.61
2017-09-27T07:22:31.225Z,1022.58
2017-09-27T07:23:40.056Z,1022.61
2017-09-27T07:24:48.887Z,1022.56
2017-09-27T07:25:57.728Z,1022.59
2017-09-27T07:27:06.559Z,1022.59
2017-09-27T07:28:15.398Z,1022.56
2017-09-27T07:29:24.232Z,1022.56
2017-09-27T07:30:33.064Z,1022.61
2017-09-27T07:31:41.903Z,1022.6
2017-09-27T07:32:50.740Z,1022.57
2017-09-27T07:33:59.572Z,1022.65
2017-09-27T07:35:08.426Z,1022.63
2017-09-27T07:36:17.238Z,1022.69
2017-09-27T07:37:26.075Z,1022.63
2017-09-27T07:38:34.909Z,1022.65
2017-09-27T07:39:43.744Z,1022.7
2017-09-27T07:40:52.578Z,1022.68
2017-09-27T07:42:01.418Z,1022.71
2017-09-27T07:43:10.246Z,1022.67
2017-09-27T07:44:19.081Z,1022.65
2017-09-27T07:45:27.923Z,1022.63
2017-09-27T07:46:36.756Z,1022.66
2017-09-27T07:47:45.589Z,1022.66
2017-09-27T07:48:54.425Z,1022.69
2017-09-27T07:50:03.263Z,1022.7
2017-09-27T07:51:12.101Z,1022.7
2017-09-27T07:52:20.936Z,1022.68
2017-09-27T07:53:30.096Z,1022.75
2017-09-27T07:54:38.932Z,1022.7
2017-09-27T07:55:47.765Z,1022.73
2017-09-27T07:56:56.595Z,1022.75
2017-09-27T07:58:05.430Z,1022.72
2017-09-27T07:59:14.260Z,1022.7
2017-09-27T08:00:23.100Z,1022.75
2017-09-27T08:01:32.257Z,1022.75
2017-09-27T08:02:41.089Z,1022.72
2017-09-27T08:03:49.922Z,1022.68
2017-09-27T08:04:58.752Z,1022.67
2017-09-27T08:06:07.590Z,1022.67
2017-09-27T08:07:16.427Z,1022.66
2017-09-27T08:08:25.266Z,1022.62
2017-09-27T08:09:34.099Z,1022.64
2017-09-27T08:10:42.941Z,1022.62
2017-09-27T08:11:51.771Z,1022.58
2017-09-27T08:13:00.608Z,1022.57
2017-09-27T08:14:09.448Z,1022.57
2017-09-27T08:15:18.287Z,1022.57
2017-09-27T08:16:27.118Z,1022.61
2017-09-27T08:17:35.955Z,1022.62
2017-09-27T08:18:44.789Z,1022.65
2017-09-27T08:19:53.630Z,1022.65
2017-09-27T08:21:02.466Z,1022.66
2017-09-27T08:22:11.297Z,1022.7
2017-09-27T08:23:20.131Z,1022.7
2017-09-27T08:24:28.967Z,1022.67
2017-09-27T08:25:37.798Z,1022.68
2017-09-27T08:26:46.641Z,1022.63
2017-09-27T08:27:55.796Z,1022.67
2017-09-27T08:29:04.630Z,1022.69
2017-09-27T08:30:13.785Z,1022.65
2017-09-27T08:31:22.619Z,1022.67
2017-09-27T08:32:31.453Z,1022.68
2017-09-27T08:33:40.289Z,1022.75
2017-09-27T08:34:49.132Z,1022.69
2017-09-27T08:35:57.964Z,1022.72
2017-09-27T08:37:06.796Z,1022.67
2017-09-27T08:38:15.631Z,1022.68
2017-09-27T08:39:24.467Z,1022.71
2017-09-27T08:40:33.304Z,1022.69
2017-09-27T08:41:42.465Z,1022.63
2017-09-27T08:42:51.299Z,1022.63
2017-09-27T08:44:00.132Z,1022.63
2017-09-27T08:45:08.970Z,1022.66
2017-09-27T08:46:17.808Z,1022.62
2017-09-27T08:47:26.972Z,1022.62
2017-09-27T08:48:35.813Z,1022.63
2017-09-27T08:49:44.972Z,1022.62
2017-09-27T08:50:53.816Z,1022.62
2017-09-27T08:52:02.983Z,1022.63
2017-09-27T08:53:11.826Z,1022.65
2017-09-27T08:54:20.654Z,1022.63
2017-09-27T08:55:29.493Z,1022.62
2017-09-27T08:56:38.328Z,1022.59
2017-09-27T08:57:47.495Z,1022.54
2017-09-27T08:58:56.331Z,1022.54
2017-09-27T09:00:05.163Z,1022.46
2017-09-27T09:01:14.328Z,1022.54
2017-09-27T09:02:23.163Z,1022.51
2017-09-27T09:03:32.002Z,1022.5
2017-09-27T09:04:40.832Z,1022.52
2017-09-27T09:05:49.671Z,1022.55
2017-09-27T09:06:58.499Z,1022.54
2017-09-27T09:08:07.336Z,1022.5
2017-09-27T09:09:16.170Z,1022.51
2017-09-27T09:10:25.038Z,1022.51
2017-09-27T09:11:33.841Z,1022.48
2017-09-27T09:12:42.678Z,1022.48
2017-09-27T09:13:51.516Z,1022.45
2017-09-27T09:15:00.355Z,1022.43
2017-09-27T09:16:09.512Z,1022.4
2017-09-27T09:17:18.346Z,1022.44
2017-09-27T09:18:27.175Z,1022.42
2017-09-27T09:19:36.012Z,1022.44
2017-09-27T09:20:44.851Z,1022.4
2017-09-27T09:21:53.691Z,1022.46
2017-09-27T09:23:02.521Z,1022.41
2017-09-27T09:24:11.354Z,1022.4
2017-09-27T09:25:20.188Z,1022.42
2017-09-27T09:26:29.025Z,1022.46
2017-09-27T09:27:37.861Z,1022.44
2017-09-27T09:28:46.694Z,1022.44
2017-09-27T09:29:55.554Z,1022.42
2017-09-27T09:31:04.365Z,1022.43
2017-09-27T09:32:13.205Z,1022.44
2017-09-27T09:33:22.037Z,1022.46
2017-09-27T09:34:30.871Z,1022.46
2017-09-27T09:35:39.705Z,1022.44
2017-09-27T09:36:48.546Z,1022.45
2017-09-27T09:37:57.381Z,1022.44
2017-09-27T09:39:06.221Z,1022.44
2017-09-27T09:40:15.051Z,1022.43
2017-09-27T09:41:23.886Z,1022.46
2017-09-27T09:42:32.726Z,1022.42
2017-09-27T09:43:41.565Z,1022.45
2017-09-27T09:44:50.396Z,1022.4
2017-09-27T09:45:59.235Z,1022.44
2017-09-27T09:47:08.070Z,1022.46
2017-09-27T09:48:16.907Z,1022.44
2017-09-27T09:49:25.748Z,1022.42
2017-09-27T09:50:34.590Z,1022.45
2017-09-27T09:51:43.422Z,1022.39
2017-09-27T09:52:52.262Z,1022.37
2017-09-27T09:54:01.095Z,1022.39
2017-09-27T09:55:09.938Z,1022.38
2017-09-27T09:56:18.776Z,1022.4
2017-09-27T09:57:27.610Z,1022.39
2017-09-27T09:58:36.445Z,1022.36
2017-09-27T09:59:45.281Z,1022.39
2017-09-27T10:00:54.120Z,1022.34
2017-09-27T10:02:02.953Z,1022.34
2017-09-27T10:03:11.790Z,1022.33
2017-09-27T10:04:20.623Z,1022.35
2017-09-27T10:05:29.462Z,1022.37
2017-09-27T10:06:38.622Z,1022.42
2017-09-27T10:07:47.460Z,1022.37
2017-09-27T10:08:56.290Z,1022.38
2017-09-27T10:10:05.124Z,1022.39
2017-09-27T10:11:13.967Z,1022.39
2017-09-27T10:12:22.801Z,1022.44
2017-09-27T10:13:31.639Z,1022.36
2017-09-27T10:14:40.475Z,1022.35
2017-09-27T10:15:49.307Z,1022.37
2017-09-27T10:16:58.472Z,1022.32
2017-09-27T10:18:07.307Z,1022.34
2017-09-27T10:19:16.145Z,1022.3
2017-09-27T10:20:24.978Z,1022.31
2017-09-27T10:21:34.143Z,1022.3
2017-09-27T10:22:42.975Z,1022.26
2017-09-27T10:23:51.813Z,1022.28
2017-09-27T10:25:00.658Z,1022.21
2017-09-27T10:26:09.820Z,1022.18
2017-09-27T10:27:18.651Z,1022.2
2017-09-27T10:28:27.804Z,1022.18
2017-09-27T10:29:36.637Z,1022.2
2017-09-27T10:30:45.476Z,1022.25
2017-09-27T10:31:54.313Z,1022.2
2017-09-27T10:33:03.150Z,1022.23
2017-09-27T10:34:11.985Z,1022.2
2017-09-27T10:35:20.818Z,1022.24
2017-09-27T10:36:29.656Z,1022.22
2017-09-27T10:37:38.489Z,1022.18
2017-09-27T10:38:47.336Z,1022.15
2017-09-27T10:39:56.164Z,1022.21
2017-09-27T10:41:04.998Z,1022.17
2017-09-27T10:42:13.835Z,1022.16
2017-09-27T10:43:22.678Z,1022.13
2017-09-27T10:44:31.512Z,1022.12
2017-09-27T10:45:40.349Z,1022.13
2017-09-27T10:46:49.537Z,1022.12
2017-09-27T10:47:58.376Z,1022.05
2017-09-27T10:49:07.210Z,1022.04
2017-09-27T10:50:16.053Z,1022.08
2017-09-27T10:51:24.889Z,1022.09
2017-09-27T10:52:33.729Z,1022.14
2017-09-27T10:53:42.562Z,1022.12
2017-09-27T10:54:51.393Z,1022.14
2017-09-27T10:56:00.235Z,1022.11
2017-09-27T10:57:09.067Z,1022.11
2017-09-27T10:58:17.896Z,1022.15
2017-09-27T10:59:26.731Z,1022.11
2017-09-27T11:00:35.569Z,1022.13
2017-09-27T11:01:44.744Z,1022.09
2017-09-27T11:02:53.934Z,1022.04
2017-09-27T11:04:03.097Z,1022.07
2017-09-27T11:05:11.927Z,1022.03
2017-09-27T11:06:20.776Z,1022.04
2017-09-27T11:07:29.934Z,1022.08
2017-09-27T11:08:39.787Z,1022
2017-09-27T11:09:49.382Z,1022.01
2017-09-27T11:10:59.943Z,1021.99
2017-09-27T11:12:09.455Z,1022.01
2017-09-27T11:13:18.951Z,1022.03
2017-09-27T11:14:27.791Z,1022.06
2017-09-27T11:15:36.622Z,1021.97
2017-09-27T11:16:45.463Z,1022.01
2017-09-27T11:17:54.299Z,1021.96
2017-09-27T11:19:03.136Z,1021.98
2017-09-27T11:20:11.974Z,1021.93
2017-09-27T11:21:20.819Z,1021.98
2017-09-27T11:22:29.648Z,1021.96
2017-09-27T11:23:38.483Z,1021.93
2017-09-27T11:24:47.321Z,1021.99
2017-09-27T11:25:56.158Z,1021.95
2017-09-27T11:27:05.023Z,1021.89
2017-09-27T11:28:13.829Z,1021.89
2017-09-27T11:29:22.665Z,1021.87
2017-09-27T11:30:31.504Z,1021.88
2017-09-27T11:31:40.338Z,1021.86
2017-09-27T11:32:49.178Z,1021.91
2017-09-27T11:33:58.016Z,1021.89
2017-09-27T11:35:06.850Z,1021.89
2017-09-27T11:36:15.686Z,1021.86
2017-09-27T11:37:24.523Z,1021.87
2017-09-27T11:38:33.355Z,1021.83
2017-09-27T11:39:42.190Z,1021.83
2017-09-27T11:40:51.028Z,1021.88
2017-09-27T11:41:59.866Z,1021.85
2017-09-27T11:43:08.703Z,1021.86
2017-09-27T11:44:17.539Z,1021.9
2017-09-27T11:45:26.375Z,1021.85
2017-09-27T11:46:35.216Z,1021.89
2017-09-27T11:47:44.055Z,1021.86
2017-09-27T11:48:52.891Z,1021.86
2017-09-27T11:50:01.726Z,1021.86
2017-09-27T11:51:10.567Z,1021.87
2017-09-27T11:52:19.402Z,1021.94
2017-09-27T11:53:28.244Z,1021.84
2017-09-27T11:54:37.084Z,1021.83
2017-09-27T11:55:45.921Z,1021.86
2017-09-27T11:56:54.757Z,1021.78
2017-09-27T11:58:03.598Z,1021.81
2017-09-27T11:59:12.432Z,1021.8
2017-09-27T12:00:21.281Z,1021.79
2017-09-27T12:01:30.121Z,1021.8
2017-09-27T12:02:38.955Z,1021.79
2017-09-27T12:03:47.792Z,1021.76
2017-09-27T12:04:56.629Z,1021.76
2017-09-27T12:06:05.465Z,1021.73
2017-09-27T12:07:14.307Z,1021.72
2017-09-27T12:08:23.143Z,1021.66
2017-09-27T12:09:31.972Z,1021.7
2017-09-27T12:10:40.817Z,1021.68
2017-09-27T12:11:49.661Z,1021.66
2017-09-27T12:12:58.495Z,1021.68
2017-09-27T12:14:07.335Z,1021.72
2017-09-27T12:15:16.172Z,1021.67
2017-09-27T12:16:25.010Z,1021.71
2017-09-27T12:17:33.847Z,1021.66
2017-09-27T12:18:42.687Z,1021.65
2017-09-27T12:19:51.520Z,1021.67
2017-09-27T12:21:00.365Z,1021.68
2017-09-27T12:22:09.198Z,1021.69
2017-09-27T12:23:18.042Z,1021.69
2017-09-27T12:24:27.199Z,1021.62
2017-09-27T12:25:36.042Z,1021.7
2017-09-27T12:26:44.877Z,1021.67
2017-09-27T12:27:53.717Z,1021.67
2017-09-27T12:29:02.572Z,1021.64
2017-09-27T12:30:11.394Z,1021.67
2017-09-27T12:31:20.230Z,1021.66
2017-09-27T12:32:29.073Z,1021.65
2017-09-27T12:33:37.916Z,1021.6
2017-09-27T12:34:46.750Z,1021.6
2017-09-27T12:35:55.593Z,1021.57
2017-09-27T12:37:04.765Z,1021.62
2017-09-27T12:38:13.606Z,1021.56
2017-09-27T12:39:22.445Z,1021.61
2017-09-27T12:40:31.284Z,1021.61
2017-09-27T12:41:40.122Z,1021.56
2017-09-27T12:42:48.959Z,1021.58
2017-09-27T12:43:57.798Z,1021.53
2017-09-27T12:45:06.634Z,1021.53
2017-09-27T12:46:15.475Z,1021.52
2017-09-27T12:47:24.315Z,1021.51
2017-09-27T12:48:33.150Z,1021.5
2017-09-27T12:49:42.309Z,1021.49
2017-09-27T12:50:51.143Z,1021.5
2017-09-27T12:51:59.980Z,1021.57
2017-09-27T12:53:08.818Z,1021.55
2017-09-27T12:54:17.658Z,1021.56
2017-09-27T12:55:26.497Z,1021.63
2017-09-27T12:56:35.332Z,1021.6
2017-09-27T12:57:44.169Z,1021.65
2017-09-27T12:58:53.001Z,1021.61
2017-09-27T13:00:01.840Z,1021.66
2017-09-27T13:01:10.677Z,1021.62
2017-09-27T13:02:19.849Z,1021.65
2017-09-27T13:03:28.690Z,1021.6
2017-09-27T13:04:37.528Z,1021.54
2017-09-27T13:05:46.365Z,1021.6
2017-09-27T13:06:55.206Z,1021.54
2017-09-27T13:08:04.044Z,1021.55
2017-09-27T13:09:12.884Z,1021.63
2017-09-27T13:10:21.715Z,1021.66
2017-09-27T13:11:30.559Z,1021.62
2017-09-27T13:12:39.394Z,1021.62
2017-09-27T13:13:48.238Z,1021.61
2017-09-27T13:14:57.073Z,1021.57
2017-09-27T13:16:05.915Z,1021.58
2017-09-27T13:17:14.747Z,1021.59
2017-09-27T13:18:23.583Z,1021.6
2017-09-27T13:19:32.419Z,1021.53
2017-09-27T13:20:41.261Z,1021.53
2017-09-27T13:21:50.098Z,1021.53
2017-09-27T13:22:58.936Z,1021.57
2017-09-27T13:24:07.776Z,1021.65
2017-09-27T13:25:16.611Z,1021.59
2017-09-27T13:26:25.450Z,1021.58
2017-09-27T13:27:34.289Z,1021.55
2017-09-27T13:28:43.454Z,1021.55
2017-09-27T13:29:52.294Z,1021.53
2017-09-27T13:31:01.128Z,1021.52
2017-09-27T13:32:09.959Z,1021.5
2017-09-27T13:33:18.802Z,1021.51
2017-09-27T13:34:27.641Z,1021.49
2017-09-27T13:35:36.483Z,1021.5
2017-09-27T13:36:45.318Z,1021.51
2017-09-27T13:37:54.159Z,1021.52
2017-09-27T13:39:02.999Z,1021.52
2017-09-27T13:40:11.834Z,1021.51
2017-09-27T13:41:20.676Z,1021.55
2017-09-27T13:42:29.834Z,1021.55
2017-09-27T13:43:38.674Z,1021.47
2017-09-27T13:44:47.513Z,1021.53
2017-09-27T13:45:56.354Z,1021.47
2017-09-27T13:47:05.196Z,1021.52
2017-09-27T13:48:14.384Z,1021.49
2017-09-27T13:49:23.219Z,1021.57
2017-09-27T13:50:32.055Z,1021.51
2017-09-27T13:51:40.898Z,1021.52
2017-09-27T13:52:49.736Z,1021.5
2017-09-27T13:53:58.571Z,1021.53
2017-09-27T13:55:07.408Z,1021.48
2017-09-27T13:56:16.246Z,1021.48