createdAt,value
2022-10-14T00:01:31.769Z,101152.00
2022-10-14T00:04:07.844Z,101149.00
2022-10-14T00:06:36.225Z,101153.20
2022-10-14T00:09:08.930Z,101154.40
2022-10-14T00:11:38.756Z,101149.60
2022-10-14T00:14:15.185Z,101151.80
2022-10-14T00:16:46.776Z,101152.20
2022-10-14T00:19:15.727Z,101150.80
2022-10-14T00:21:45.817Z,101149.20
2022-10-14T00:24:17.486Z,101146.60
2022-10-14T00:26:47.016Z,101146.40
2022-10-14T00:29:21.875Z,101144.00
2022-10-14T00:31:52.274Z,101141.80
2022-10-14T00:34:20.758Z,101138.60
2022-10-14T00:36:49.135Z,101135.80
2022-10-14T00:39:20.386Z,101135.80
2022-10-14T00:41:48.864Z,101138.80
2022-10-14T00:44:20.253Z,101132.40
2022-10-14T00:46:51.053Z,101134.80
2022-10-14T00:49:33.971Z,101133.00
2022-10-14T00:52:12.064Z,101132.60
2022-10-14T00:54:52.337Z,101132.40
2022-10-14T00:57:22.563Z,101129.80
2022-10-14T00:59:53.147Z,101131.20
2022-10-14T01:02:21.573Z,101135.40
2022-10-14T01:04:50.772Z,101130.80
2022-10-14T01:08:17.945Z,101127.40
2022-10-14T01:11:08.018Z,101132.40
2022-10-14T01:13:46.482Z,101134.20
2022-10-14T01:16:58.334Z,101134.80
2022-10-14T01:19:29.477Z,101130.60
2022-10-14T01:22:16.719Z,101137.20
2022-10-14T01:25:07.504Z,101135.40
2022-10-14T01:27:54.726Z,101137.60
2022-10-14T01:30:25.761Z,101137.20
2022-10-14T01:33:13.706Z,101132.40
2022-10-14T01:35:58.777Z,101142.00
2022-10-14T01:38:44.154Z,101136.80
2022-10-14T01:41:23.076Z,101130.80
2022-10-14T01:43:52.958Z,101130.00
2022-10-14T01:46:24.519Z,101129.00
2022-10-14T01:49:03.995Z,101126.80
2022-10-14T01:51:46.302Z,101122.40
2022-10-14T01:54:26.047Z,101122.40
2022-10-14T01:56:57.869Z,101124.60
2022-10-14T01:59:27.984Z,101116.40
2022-10-14T02:01:56.961Z,101113.80
2022-10-14T02:04:25.502Z,101109.00
2022-10-14T02:07:24.806Z,101106.80
2022-10-14T02:10:23.495Z,101098.60
2022-10-14T02:13:23.318Z,101101.40
2022-10-14T02:16:26.822Z,101100.20
2022-10-14T02:19:10.870Z,101104.00
2022-10-14T02:21:59.500Z,101108.40
2022-10-14T02:24:36.777Z,101109.00
2022-10-14T02:27:13.029Z,101114.20
2022-10-14T02:29:45.969Z,101117.00
2022-10-14T02:32:19.605Z,101116.60
2022-10-14T02:34:53.580Z,101114.40
2022-10-14T02:37:24.100Z,101113.00
2022-10-14T02:40:07.945Z,101117.40
2022-10-14T02:42:36.732Z,101110.20
2022-10-14T02:45:08.191Z,101114.40
2022-10-14T02:47:36.767Z,101114.40
2022-10-14T02:50:06.166Z,101111.60
2022-10-14T02:52:34.654Z,101107.00
2022-10-14T02:55:03.237Z,101108.40
2022-10-14T02:57:31.721Z,101107.80
2022-10-14T03:00:00.109Z,101105.00
2022-10-14T03:02:29.300Z,101104.40
2022-10-14T03:04:58.806Z,101100.20
2022-10-14T03:07:27.287Z,101099.00
2022-10-14T03:09:56.857Z,101099.00
2022-10-14T03:12:26.409Z,101108.80
2022-10-14T03:14:56.214Z,101110.20
2022-10-14T03:17:26.128Z,101105.40
2022-10-14T03:19:55.125Z,101111.20
2022-10-14T03:22:23.940Z,101118.20
2022-10-14T03:24:52.599Z,101115.40
2022-10-14T03:27:38.286Z,101117.60
2022-10-14T03:30:11.274Z,101115.60
2022-10-14T03:32:46.430Z,101123.60
2022-10-14T03:35:33.736Z,101117.80
2022-10-14T03:38:04.367Z,101119.60
2022-10-14T03:40:34.793Z,101123.60
2022-10-14T03:43:07.988Z,101119.40
2022-10-14T03:45:46.067Z,101118.60
2022-10-14T03:48:15.190Z,101118.40
2022-10-14T03:50:43.672Z,101116.40
2022-10-14T03:53:13.282Z,101123.20
2022-10-14T03:55:42.172Z,101121.60
2022-10-14T03:58:12.191Z,101112.60
2022-10-14T04:00:45.792Z,101107.60
2022-10-14T04:03:23.389Z,101111.80
2022-10-14T04:05:51.874Z,101114.00
2022-10-14T04:08:23.473Z,101111.40
2022-10-14T04:10:59.086Z,101106.60
2022-10-14T04:13:30.321Z,101106.00
2022-10-14T04:16:08.150Z,101096.40
2022-10-14T04:18:55.757Z,101094.40
2022-10-14T04:21:24.747Z,101101.60
2022-10-14T04:23:53.946Z,101097.80
2022-10-14T04:26:33.082Z,101087.20
2022-10-14T04:29:01.900Z,101087.20
2022-10-14T04:31:39.359Z,101084.20
2022-10-14T04:34:07.846Z,101082.40
2022-10-14T04:36:38.989Z,101079.80
2022-10-14T04:39:20.680Z,101082.20
2022-10-14T04:41:49.572Z,101079.40
2022-10-14T04:44:20.000Z,101083.00
2022-10-14T04:46:55.039Z,101081.60
2022-10-14T04:49:25.873Z,101080.20
2022-10-14T04:52:02.764Z,101081.60
2022-10-14T04:54:37.886Z,101073.40
2022-10-14T04:57:06.577Z,101073.80
2022-10-14T04:59:35.364Z,101070.00
2022-10-14T05:02:33.493Z,101066.80
2022-10-14T05:05:03.868Z,101059.80
2022-10-14T05:07:36.298Z,101062.60
2022-10-14T05:10:19.674Z,101066.00
2022-10-14T05:12:49.281Z,101055.40
2022-10-14T05:15:18.069Z,101055.80
2022-10-14T05:17:54.948Z,101059.00
2022-10-14T05:20:27.528Z,101056.20
2022-10-14T05:22:56.931Z,101059.80
2022-10-14T05:25:25.515Z,101055.80
2022-10-14T05:27:54.099Z,101049.20
2022-10-14T05:30:23.092Z,101049.60
2022-10-14T05:32:53.418Z,101052.00
2022-10-14T05:35:46.286Z,101052.60
2022-10-14T05:38:12.605Z,101048.80
2022-10-14T05:40:43.850Z,101047.40
2022-10-14T05:43:12.464Z,101046.60
2022-10-14T05:45:42.895Z,101047.40
2022-10-14T05:48:11.291Z,101052.60
2022-10-14T05:50:40.135Z,101058.00
2022-10-14T05:53:12.432Z,101053.20
2022-10-14T05:55:46.317Z,101056.00
2022-10-14T05:58:14.796Z,101055.40
2022-10-14T06:00:45.120Z,101057.40
2022-10-14T06:03:15.059Z,101053.80
2022-10-14T06:05:45.668Z,101052.00
2022-10-14T06:08:14.564Z,101058.00
2022-10-14T06:10:43.554Z,101059.40
2022-10-14T06:13:12.139Z,101062.60
2022-10-14T06:15:41.141Z,101056.20
2022-10-14T06:18:10.536Z,101053.40
2022-10-14T06:20:39.634Z,101055.20
2022-10-14T06:23:08.179Z,101053.60
2022-10-14T06:25:37.007Z,101054.00
2022-10-14T06:28:06.006Z,101052.20
2022-10-14T06:30:34.484Z,101050.40
2022-10-14T06:33:02.964Z,101048.60
2022-10-14T06:35:31.552Z,101050.40
2022-10-14T06:38:00.133Z,101052.40
2022-10-14T06:40:28.826Z,101054.80
2022-10-14T06:42:59.540Z,101061.40
2022-10-14T06:45:28.036Z,101063.20
2022-10-14T06:47:57.867Z,101062.20
2022-10-14T06:50:26.445Z,101062.20
2022-10-14T06:52:54.918Z,101062.40
2022-10-14T06:55:23.706Z,101061.20
2022-10-14T06:57:52.085Z,101054.80
2022-10-14T07:00:20.976Z,101058.60
2022-10-14T07:02:49.460Z,101052.60
2022-10-14T07:05:18.146Z,101057.20
2022-10-14T07:07:46.628Z,101052.20
2022-10-14T07:10:15.491Z,101055.20
2022-10-14T07:12:44.638Z,101049.80
2022-10-14T07:15:13.116Z,101055.60
2022-10-14T07:17:41.579Z,101051.00
2022-10-14T07:20:12.577Z,101049.40
2022-10-14T07:22:41.209Z,101053.80
2022-10-14T07:25:10.628Z,101056.00
2022-10-14T07:27:39.092Z,101053.20
2022-10-14T07:30:09.291Z,101048.80
2022-10-14T07:32:39.230Z,101047.80
2022-10-14T07:35:08.735Z,101050.00
2022-10-14T07:37:37.436Z,101045.00
2022-10-14T07:40:07.896Z,101046.40
2022-10-14T07:42:36.336Z,101043.40
2022-10-14T07:45:07.029Z,101042.60
2022-10-14T07:47:35.754Z,101046.00
2022-10-14T07:50:05.032Z,101041.40
2022-10-14T07:52:33.850Z,101041.40
2022-10-14T07:55:02.532Z,101040.60
2022-10-14T07:57:31.014Z,101042.80
2022-10-14T07:59:59.702Z,101041.00
2022-10-14T08:02:29.421Z,101046.00
2022-10-14T08:05:18.968Z,101039.60
2022-10-14T08:07:47.475Z,101043.00
2022-10-14T08:10:16.569Z,101036.60
2022-10-14T08:12:46.486Z,101035.40
2022-10-14T08:15:15.274Z,101039.80
2022-10-14T08:17:43.857Z,101038.60
2022-10-14T08:20:12.692Z,101035.40
2022-10-14T08:22:41.230Z,101026.20
2022-10-14T08:25:10.028Z,101025.20
2022-10-14T08:27:38.505Z,101019.80
2022-10-14T08:30:11.058Z,101018.60
2022-10-14T08:32:39.871Z,101019.80
2022-10-14T08:35:10.463Z,101020.00
2022-10-14T08:37:39.188Z,101026.20
2022-10-14T08:40:09.004Z,101021.80
2022-10-14T08:42:50.768Z,101022.40
2022-10-14T08:45:44.572Z,101026.40
2022-10-14T08:48:20.937Z,101016.40
2022-10-14T08:51:04.988Z,101011.80
2022-10-14T08:53:44.071Z,101015.20
2022-10-14T08:56:14.726Z,101015.20
2022-10-14T08:58:50.484Z,101017.40
2022-10-14T09:01:32.632Z,101007.20
2022-10-14T09:04:14.242Z,101007.40
2022-10-14T09:06:47.741Z,101011.80
2022-10-14T09:09:26.690Z,101015.80
2022-10-14T09:12:02.991Z,101014.00
2022-10-14T09:14:39.327Z,101014.40
2022-10-14T09:17:22.081Z,101015.40
2022-10-14T09:20:24.340Z,101018.20
2022-10-14T09:23:24.315Z,101010.20
2022-10-14T09:26:10.505Z,101014.20
2022-10-14T09:28:44.006Z,101014.60
2022-10-14T09:31:14.572Z,101013.40
2022-10-14T09:33:45.676Z,101016.40
2022-10-14T09:36:24.072Z,101010.20
2022-10-14T09:38:56.481Z,101008.20
2022-10-14T09:41:31.368Z,101006.40
2022-10-14T09:44:26.630Z,101004.60
2022-10-14T09:47:16.494Z,101002.00
2022-10-14T09:49:47.782Z,101002.80
2022-10-14T09:52:28.737Z,101000.00
2022-10-14T09:55:02.126Z,100999.20
2022-10-14T09:57:32.281Z,100991.80
2022-10-14T10:00:05.923Z,101000.20
2022-10-14T10:02:45.022Z,100995.80
2022-10-14T10:05:32.962Z,100994.20
2022-10-14T10:08:15.628Z,100989.80
2022-10-14T10:11:06.733Z,100989.40
2022-10-14T10:13:43.670Z,100989.80
2022-10-14T10:16:33.088Z,100989.00
2022-10-14T10:19:27.121Z,100984.20
2022-10-14T10:25:13.134Z,100977.60
2022-10-14T10:27:46.636Z,100976.20
2022-10-14T10:30:25.046Z,100973.20
2022-10-14T10:33:19.748Z,100969.80
2022-10-14T10:39:24.765Z,100966.60
2022-10-14T10:42:21.862Z,100963.20
2022-10-14T10:45:16.403Z,100953.80
2022-10-14T10:48:11.459Z,100952.20
2022-10-14T10:50:56.247Z,100944.60
2022-10-14T10:53:44.787Z,100947.20
2022-10-14T10:56:49.115Z,100942.80
2022-10-14T10:59:33.674Z,100934.20
2022-10-14T11:02:23.061Z,100934.20
2022-10-14T11:05:08.922Z,100925.20
2022-10-14T11:08:19.694Z,100926.00
2022-10-14T11:11:38.147Z,100921.80
2022-10-14T11:14:53.734Z,100921.20
2022-10-14T11:21:19.684Z,100912.80
2022-10-14T11:24:19.713Z,100907.80
2022-10-14T11:27:18.682Z,100908.00
2022-10-14T11:30:33.372Z,100907.80
2022-10-14T11:33:33.859Z,100907.40
2022-10-14T11:36:59.935Z,100906.40
2022-10-14T11:39:35.675Z,100906.20
2022-10-14T11:42:32.326Z,100903.40
2022-10-14T11:45:07.260Z,100908.20
2022-10-14T11:47:41.376Z,100900.40
2022-10-14T11:50:29.723Z,100897.20
2022-10-14T11:53:10.190Z,100897.80
2022-10-14T11:55:46.252Z,100892.60
2022-10-14T11:58:25.077Z,100893.60
2022-10-14T12:00:58.743Z,100892.80
2022-10-14T12:04:17.508Z,100894.80
2022-10-14T12:07:00.149Z,100889.00
2022-10-14T12:09:39.711Z,100890.40
2022-10-14T12:12:17.900Z,100888.60
2022-10-14T12:14:55.708Z,100883.40
2022-10-14T12:17:46.918Z,100881.60
2022-10-14T12:20:49.088Z,100880.20
2022-10-14T12:23:39.894Z,100884.00
2022-10-14T12:26:20.355Z,100879.40
2022-10-14T12:28:51.851Z,100873.00
2022-10-14T12:31:28.895Z,100872.20
2022-10-14T12:34:15.498Z,100873.20
2022-10-14T12:36:47.673Z,100872.60
2022-10-14T12:39:18.935Z,100875.20
2022-10-14T12:42:07.261Z,100877.00
2022-10-14T12:44:56.438Z,100876.60
2022-10-14T12:47:33.870Z,100875.80
2022-10-14T12:50:16.433Z,100876.20
2022-10-14T12:52:59.698Z,100874.40
2022-10-14T12:55:33.352Z,100865.20
2022-10-14T12:58:05.330Z,100857.80
2022-10-14T13:00:41.173Z,100856.00
2022-10-14T13:03:27.324Z,100853.60
2022-10-14T13:07:11.660Z,100850.80
2022-10-14T13:09:40.842Z,100849.60
2022-10-14T13:12:23.863Z,100848.80
2022-10-14T13:15:23.987Z,100855.00
2022-10-14T13:17:52.467Z,100851.00
2022-10-14T13:20:36.082Z,100858.40
2022-10-14T13:23:38.174Z,100857.40
2022-10-14T13:26:27.854Z,100855.20
2022-10-14T13:29:30.538Z,100855.00
2022-10-14T13:32:40.595Z,100858.60
2022-10-14T13:36:04.275Z,100856.80
2022-10-14T13:38:34.904Z,100857.80
2022-10-14T13:41:05.435Z,100857.60
2022-10-14T13:43:43.441Z,100859.00
2022-10-14T13:46:26.871Z,100852.80
2022-10-14T13:49:02.233Z,100854.20
2022-10-14T13:51:59.574Z,100852.40
2022-10-14T13:54:33.079Z,100851.60
2022-10-14T14:02:53.369Z,100841.60
2022-10-14T14:05:32.389Z,100846.60
2022-10-14T14:11:18.001Z,100842.80
2022-10-14T14:14:01.570Z,100845.00
2022-10-14T14:16:39.604Z,100843.20
2022-10-14T14:19:21.887Z,100839.20
2022-10-14T14:21:51.187Z,100834.40
2022-10-14T14:24:25.944Z,100844.20
2022-10-14T14:26:56.556Z,100831.60
2022-10-14T14:29:33.086Z,100833.40
2022-10-14T14:32:07.182Z,100829.00
2022-10-14T14:34:40.099Z,100832.20
2022-10-14T14:37:54.647Z,100830.80
2022-10-14T14:40:31.980Z,100826.20
2022-10-14T14:43:05.718Z,100825.00
2022-10-14T14:45:52.390Z,100820.20
2022-10-14T14:48:21.305Z,100821.00
2022-10-14T14:50:50.892Z,100815.40
2022-10-14T14:53:30.029Z,100810.00
2022-10-14T14:56:14.487Z,100805.60
2022-10-14T14:58:51.197Z,100802.60
2022-10-14T15:01:29.531Z,100799.00
2022-10-14T15:04:12.549Z,100795.20
2022-10-14T15:07:28.481Z,100791.20
2022-10-14T15:10:08.359Z,100792.00
2022-10-14T15:12:42.119Z,100791.60
2022-10-14T15:15:34.478Z,100791.40
2022-10-14T15:18:21.186Z,100794.00
2022-10-14T15:20:49.977Z,100792.80
2022-10-14T15:23:43.444Z,100789.20
2022-10-14T15:26:26.303Z,100787.20
2022-10-14T15:32:02.038Z,100790.00
2022-10-14T15:34:30.517Z,100786.60
2022-10-14T15:36:59.103Z,100785.20
2022-10-14T15:39:27.584Z,100786.80
2022-10-14T15:41:56.167Z,100786.40
2022-10-14T15:44:24.650Z,100786.00
2022-10-14T15:47:11.669Z,100790.20
2022-10-14T15:49:44.143Z,100789.00
2022-10-14T15:52:19.361Z,100786.00
2022-10-14T15:54:51.262Z,100790.60
2022-10-14T15:57:19.986Z,100791.20
2022-10-14T15:59:51.082Z,100787.60
2022-10-14T16:02:25.484Z,100787.80
2022-10-14T16:07:45.824Z,100794.20
2022-10-14T16:10:19.798Z,100790.20
2022-10-14T16:12:49.430Z,100788.20
2022-10-14T16:15:39.184Z,100787.60
2022-10-14T16:18:07.915Z,100784.40
2022-10-14T16:20:37.130Z,100787.00
2022-10-14T16:23:06.780Z,100786.80
2022-10-14T16:25:43.891Z,100786.40
2022-10-14T16:28:14.010Z,100787.20
2022-10-14T16:30:48.972Z,100789.40
2022-10-14T16:33:19.761Z,100789.00
2022-10-14T16:35:53.715Z,100787.00
2022-10-14T16:38:24.391Z,100787.60
2022-10-14T16:40:58.319Z,100789.60
2022-10-14T16:43:27.816Z,100792.40
2022-10-14T16:46:03.879Z,100797.00
2022-10-14T16:48:36.580Z,100799.20
2022-10-14T16:51:06.152Z,100800.40
2022-10-14T16:53:40.823Z,100798.80
2022-10-14T16:56:40.325Z,100797.00
2022-10-14T16:59:13.040Z,100795.80
2022-10-14T17:01:41.506Z,100790.60
2022-10-14T17:04:14.171Z,100792.80
2022-10-14T17:06:43.469Z,100794.00
2022-10-14T17:09:16.768Z,100791.60
2022-10-14T17:11:47.255Z,100785.60
2022-10-14T17:14:19.313Z,100790.20
2022-10-14T17:16:50.720Z,100790.80
2022-10-14T17:19:20.167Z,100790.60
2022-10-14T17:21:49.720Z,100786.80
2022-10-14T17:24:18.544Z,100781.20
2022-10-14T17:26:47.299Z,100783.60
2022-10-14T17:29:16.415Z,100782.20
2022-10-14T17:31:48.076Z,100783.40
2022-10-14T17:34:16.841Z,100781.60
2022-10-14T17:36:45.839Z,100785.20
2022-10-14T17:39:22.881Z,100787.60
2022-10-14T17:41:58.165Z,100784.40
2022-10-14T17:44:29.512Z,100785.20
2022-10-14T17:46:59.613Z,100790.20
2022-10-14T17:49:31.387Z,100781.00
2022-10-14T17:52:02.406Z,100781.00
2022-10-14T17:54:31.561Z,100777.60
2022-10-14T17:57:00.320Z,100774.00
2022-10-14T17:59:29.330Z,100772.80
2022-10-14T18:02:02.679Z,100767.60
2022-10-14T18:04:33.091Z,100768.40
2022-10-14T18:07:02.129Z,100768.80
2022-10-14T18:09:31.136Z,100772.00
2022-10-14T18:12:08.800Z,100768.20
2022-10-14T18:14:40.967Z,100763.20
2022-10-14T18:17:12.946Z,100763.00
2022-10-14T18:19:42.586Z,100758.00
2022-10-14T18:22:11.647Z,100753.00
2022-10-14T18:24:40.370Z,100750.80
2022-10-14T18:27:09.085Z,100755.60
2022-10-14T18:29:39.374Z,100753.80
2022-10-14T18:32:08.338Z,100754.80
2022-10-14T18:34:37.572Z,100754.80
2022-10-14T18:37:06.199Z,100752.00
2022-10-14T18:39:34.821Z,100749.20
2022-10-14T18:42:04.196Z,100747.40
2022-10-14T18:44:33.336Z,100739.00
2022-10-14T18:47:02.621Z,100737.60
2022-10-14T18:49:34.552Z,100742.40
2022-10-14T18:52:08.711Z,100740.00
2022-10-14T18:54:37.488Z,100743.20
2022-10-14T18:57:06.175Z,100747.60
2022-10-14T18:59:36.092Z,100741.20
2022-10-14T19:02:05.396Z,100742.40
2022-10-14T19:04:34.084Z,100743.00
2022-10-14T19:07:02.668Z,100743.40
2022-10-14T19:09:32.682Z,100739.80
2022-10-14T19:12:21.536Z,100740.20
2022-10-14T19:14:50.743Z,100740.60
2022-10-14T19:17:19.226Z,100734.80
2022-10-14T19:19:47.808Z,100739.00
2022-10-14T19:22:16.800Z,100736.20
2022-10-14T19:24:45.306Z,100733.00
2022-10-14T19:27:13.970Z,100736.00
2022-10-14T19:29:44.026Z,100738.40
2022-10-14T19:32:14.212Z,100735.20
2022-10-14T19:34:47.247Z,100739.40
2022-10-14T19:37:16.094Z,100736.20
2022-10-14T19:39:44.814Z,100734.60
2022-10-14T19:42:13.492Z,100731.40
2022-10-14T19:44:42.704Z,100730.20
2022-10-14T19:47:11.962Z,100730.00
2022-10-14T19:49:40.547Z,100728.40
2022-10-14T19:52:09.133Z,100723.60
2022-10-14T19:54:37.863Z,100719.60
2022-10-14T19:57:06.340Z,100706.60
2022-10-14T19:59:34.793Z,100698.40
2022-10-14T20:02:03.576Z,100694.00
2022-10-14T20:04:32.176Z,100688.60
2022-10-14T20:07:00.642Z,100687.20
2022-10-14T20:09:29.225Z,100684.20
2022-10-14T20:11:57.710Z,100682.40
2022-10-14T20:14:26.085Z,100682.20
2022-10-14T20:16:55.911Z,100684.40
2022-10-14T20:19:24.691Z,100683.20
2022-10-14T20:21:53.168Z,100686.60
2022-10-14T20:24:21.553Z,100689.00
2022-10-14T20:26:50.139Z,100696.80
2022-10-14T20:29:18.619Z,100685.60
2022-10-14T20:31:47.306Z,100686.60
2022-10-14T20:34:15.786Z,100687.60
2022-10-14T20:36:44.270Z,100688.00
2022-10-14T20:39:13.056Z,100682.60
2022-10-14T20:41:41.846Z,100680.80
2022-10-14T20:44:10.430Z,100678.80
2022-10-14T20:46:39.219Z,100685.80
2022-10-14T20:49:07.803Z,100681.00
2022-10-14T20:51:37.311Z,100672.20
2022-10-14T20:54:09.574Z,100672.60
2022-10-14T20:56:40.213Z,100674.20
2022-10-14T20:59:11.833Z,100685.40
2022-10-14T21:01:40.386Z,100684.20
2022-10-14T21:04:09.037Z,100693.00
2022-10-14T21:06:39.090Z,100688.20
2022-10-14T21:09:08.868Z,100686.40
2022-10-14T21:11:37.360Z,100684.00
2022-10-14T21:14:05.831Z,100681.80
2022-10-14T21:16:37.266Z,100675.80
2022-10-14T21:19:10.811Z,100675.00
2022-10-14T21:21:45.748Z,100673.00
2022-10-14T21:24:19.013Z,100666.40
2022-10-14T21:26:52.307Z,100662.80
2022-10-14T21:29:21.813Z,100661.80
2022-10-14T21:31:50.703Z,100663.00
2022-10-14T21:34:19.187Z,100662.60
2022-10-14T21:36:47.669Z,100662.40
2022-10-14T21:39:18.348Z,100656.80
2022-10-14T21:41:47.088Z,100653.60
2022-10-14T21:44:19.909Z,100653.00
2022-10-14T21:46:49.179Z,100651.60
2022-10-14T21:49:18.421Z,100646.00
2022-10-14T21:51:46.853Z,100643.80
2022-10-14T21:54:15.337Z,100643.60
2022-10-14T21:56:44.050Z,100637.80
2022-10-14T21:59:12.718Z,100637.20
2022-10-14T22:01:42.322Z,100634.60
2022-10-14T22:04:11.244Z,100633.40
2022-10-14T22:06:39.691Z,100628.60
2022-10-14T22:09:08.986Z,100617.40
2022-10-14T22:11:40.866Z,100615.00
2022-10-14T22:14:17.732Z,100608.80
2022-10-14T22:16:47.240Z,100603.00
2022-10-14T22:19:16.132Z,100604.00
2022-10-14T22:21:48.095Z,100601.80
2022-10-14T22:24:16.576Z,100602.20
2022-10-14T22:26:44.955Z,100595.80
2022-10-14T22:29:16.578Z,100595.40
2022-10-14T22:31:46.640Z,100596.60
2022-10-14T22:34:18.013Z,100599.60
2022-10-14T22:36:46.876Z,100600.40
2022-10-14T22:39:17.335Z,100599.00
2022-10-14T22:41:45.793Z,100597.00
2022-10-14T22:44:14.265Z,100591.00
2022-10-14T22:46:42.751Z,100591.80
2022-10-14T22:49:11.434Z,100589.20
2022-10-14T22:51:41.456Z,100576.60
2022-10-14T22:54:10.971Z,100573.20
2022-10-14T22:56:40.461Z,100564.00
2022-10-14T22:59:11.920Z,100555.00
2022-10-14T23:01:42.922Z,100550.80
2022-10-14T23:04:11.871Z,100544.20
2022-10-14T23:06:43.914Z,100536.40
2022-10-14T23:09:12.708Z,100529.20
2022-10-14T23:11:41.389Z,100533.20
2022-10-14T23:14:10.186Z,100528.20
2022-10-14T23:16:39.582Z,100529.20
2022-10-14T23:19:08.701Z,100525.80
2022-10-14T23:21:39.248Z,100519.40
2022-10-14T23:24:11.583Z,100520.60
2022-10-14T23:26:40.476Z,100519.00
2022-10-14T23:29:11.775Z,100516.40
2022-10-14T23:31:41.673Z,100515.60
2022-10-14T23:34:13.867Z,100511.80
2022-10-14T23:36:42.639Z,100508.20
2022-10-14T23:39:11.803Z,100508.20
2022-10-14T23:41:40.275Z,100510.60
2022-10-14T23:44:11.860Z,100506.60
2022-10-14T23:46:40.414Z,100503.00
2022-10-14T23:49:24.859Z,100502.20
2022-10-14T23:51:55.857Z,100497.80
2022-10-14T23:54:24.575Z,100494.20
2022-10-14T23:56:53.283Z,100494.20
2022-10-14T23:59:22.073Z,100493.80
