createdAt,value
2023-02-27T00:12:48.309Z,101376.54
2023-02-27T00:16:26.870Z,101371.95
2023-02-27T00:19:46.027Z,101372.58
2023-02-27T00:23:04.236Z,101366.16
2023-02-27T00:26:23.767Z,101365.02
2023-02-27T00:33:31.681Z,101370.43
2023-02-27T00:36:59.514Z,101376.25
2023-02-27T00:40:16.827Z,101373.76
2023-02-27T00:43:34.231Z,101378.23
2023-02-27T00:47:18.733Z,101380.59
2023-02-27T00:50:44.532Z,101379.81
2023-02-27T00:54:10.190Z,101378.21
2023-02-27T00:57:36.213Z,101378.59
2023-02-27T01:01:02.308Z,101382.55
2023-02-27T01:04:29.252Z,101386.77
2023-02-27T01:07:55.136Z,101394.27
2023-02-27T01:11:20.920Z,101391.77
2023-02-27T01:14:50.812Z,101395.09
2023-02-27T01:18:16.696Z,101394.46
2023-02-27T01:21:43.479Z,101389.27
2023-02-27T01:25:10.078Z,101392.33
2023-02-27T01:28:35.860Z,101399.05
2023-02-27T01:32:01.907Z,101394.68
2023-02-27T01:35:27.518Z,101401.27
2023-02-27T01:38:53.331Z,101396.36
2023-02-27T01:42:21.347Z,101394.44
2023-02-27T01:45:48.968Z,101393.48
2023-02-27T01:49:18.002Z,101390.67
2023-02-27T01:52:45.166Z,101394.86
2023-02-27T01:56:13.728Z,101397.05
2023-02-27T01:59:41.439Z,101398.50
2023-02-27T02:03:03.690Z,101399.50
2023-02-27T02:06:30.897Z,101401.86
2023-02-27T02:09:59.174Z,101404.42
2023-02-27T02:13:25.195Z,101405.27
2023-02-27T02:17:01.536Z,101404.09
2023-02-27T02:20:46.461Z,101399.98
2023-02-27T02:24:34.414Z,101406.96
2023-02-27T02:28:10.035Z,101408.71
2023-02-27T02:31:47.316Z,101409.30
2023-02-27T02:35:26.437Z,101410.02
2023-02-27T02:38:58.148Z,101410.55
2023-02-27T02:42:26.111Z,101413.58
2023-02-27T02:45:57.376Z,101418.30
2023-02-27T02:49:26.506Z,101423.44
2023-02-27T02:52:56.137Z,101428.48
2023-02-27T02:56:25.545Z,101429.82
2023-02-27T02:59:54.584Z,101433.15
2023-02-27T03:03:27.143Z,101440.45
2023-02-27T03:06:55.831Z,101444.54
2023-02-27T03:10:24.338Z,101449.02
2023-02-27T03:13:52.374Z,101452.14
2023-02-27T03:17:20.035Z,101452.14
2023-02-27T03:20:48.465Z,101449.98
2023-02-27T03:24:16.111Z,101454.70
2023-02-27T03:27:44.465Z,101456.92
2023-02-27T03:31:14.936Z,101457.84
2023-02-27T03:34:41.455Z,101457.64
2023-02-27T03:38:11.902Z,101460.91
2023-02-27T03:41:40.646Z,101452.44
2023-02-27T03:45:15.769Z,101456.72
2023-02-27T03:48:44.573Z,101459.38
2023-02-27T03:52:10.447Z,101471.60
2023-02-27T03:55:39.424Z,101478.63
2023-02-27T03:59:05.385Z,101473.70
2023-02-27T04:02:31.367Z,101475.78
2023-02-27T04:06:16.980Z,101481.80
2023-02-27T04:09:51.240Z,101480.66
2023-02-27T04:13:29.713Z,101486.09
2023-02-27T04:17:05.271Z,101489.80
2023-02-27T04:20:38.059Z,101495.67
2023-02-27T04:24:06.464Z,101494.95
2023-02-27T04:27:37.049Z,101497.17
2023-02-27T04:31:06.530Z,101505.42
2023-02-27T04:34:34.555Z,101503.50
2023-02-27T04:38:01.940Z,101504.29
2023-02-27T04:41:30.303Z,101503.09
2023-02-27T04:44:57.857Z,101506.38
2023-02-27T04:48:25.075Z,101502.80
2023-02-27T04:51:54.277Z,101503.26
2023-02-27T04:56:10.186Z,101501.46
2023-02-27T04:59:15.923Z,101506.44
2023-02-27T05:02:44.494Z,101511.05
2023-02-27T05:06:11.604Z,101511.16
2023-02-27T05:09:39.742Z,101518.84
2023-02-27T05:13:07.522Z,101514.56
2023-02-27T05:16:34.508Z,101518.33
2023-02-27T05:20:00.625Z,101518.40
2023-02-27T05:23:35.900Z,101524.17
2023-02-27T05:27:13.762Z,101523.88
2023-02-27T05:30:42.162Z,101527.56
2023-02-27T05:34:10.963Z,101527.05
2023-02-27T05:37:40.772Z,101530.77
2023-02-27T05:41:09.344Z,101537.88
2023-02-27T05:44:36.509Z,101546.30
2023-02-27T05:48:04.882Z,101544.29
2023-02-27T05:51:33.165Z,101548.05
2023-02-27T05:55:01.714Z,101549.31
2023-02-27T05:58:28.781Z,101553.23
2023-02-27T06:01:54.773Z,101560.04
2023-02-27T06:05:21.257Z,101567.92
2023-02-27T06:08:47.533Z,101570.36
2023-02-27T06:12:13.674Z,101571.31
2023-02-27T06:15:39.823Z,101574.45
2023-02-27T06:19:05.963Z,101576.58
2023-02-27T06:22:32.874Z,101581.10
2023-02-27T06:25:58.656Z,101576.09
2023-02-27T06:29:24.751Z,101574.33
2023-02-27T06:32:50.676Z,101575.46
2023-02-27T06:36:16.370Z,101578.06
2023-02-27T06:39:42.088Z,101576.32
2023-02-27T06:43:07.791Z,101583.11
2023-02-27T06:46:33.690Z,101579.78
2023-02-27T06:49:59.476Z,101583.65
2023-02-27T06:53:25.595Z,101593.20
2023-02-27T06:56:52.045Z,101597.16
2023-02-27T07:00:18.369Z,101600.12
2023-02-27T07:03:44.182Z,101607.11
2023-02-27T07:07:35.353Z,101610.13
2023-02-27T07:10:55.924Z,101614.06
2023-02-27T07:14:21.989Z,101617.18
2023-02-27T07:17:38.163Z,101619.95
2023-02-27T07:21:04.289Z,101620.64
2023-02-27T07:24:30.184Z,101623.46
2023-02-27T07:27:56.059Z,101625.56
2023-02-27T07:31:21.871Z,101634.20
2023-02-27T07:34:47.976Z,101634.87
2023-02-27T07:38:13.809Z,101634.77
2023-02-27T07:41:39.691Z,101636.83
2023-02-27T07:45:06.022Z,101637.94
2023-02-27T07:48:31.805Z,101639.54
2023-02-27T07:51:57.727Z,101637.83
2023-02-27T07:55:16.366Z,101641.46
2023-02-27T07:58:42.016Z,101643.09
2023-02-27T08:02:08.014Z,101641.89
2023-02-27T08:05:33.688Z,101642.78
2023-02-27T08:08:59.505Z,101638.95
2023-02-27T08:12:25.282Z,101645.45
2023-02-27T08:15:51.203Z,101645.41
2023-02-27T08:19:17.308Z,101650.08
2023-02-27T08:22:42.173Z,101653.54
2023-02-27T08:26:08.081Z,101656.13
2023-02-27T08:29:33.963Z,101653.66
2023-02-27T08:32:59.735Z,101654.49
2023-02-27T08:36:25.787Z,101663.65
2023-02-27T08:39:51.639Z,101660.25
2023-02-27T08:43:17.218Z,101665.21
2023-02-27T08:46:42.830Z,101672.38
2023-02-27T08:50:09.569Z,101674.53
2023-02-27T08:53:44.026Z,101677.83
2023-02-27T08:57:09.866Z,101683.76
2023-02-27T09:00:35.631Z,101683.56
2023-02-27T09:04:01.578Z,101682.37
2023-02-27T09:07:27.243Z,101681.22
2023-02-27T09:10:52.783Z,101691.97
2023-02-27T09:14:18.861Z,101693.41
2023-02-27T09:17:45.372Z,101697.23
2023-02-27T09:21:11.521Z,101700.14
2023-02-27T09:24:37.347Z,101698.77
2023-02-27T09:28:02.941Z,101697.29
2023-02-27T09:31:32.670Z,101700.96
2023-02-27T09:34:58.990Z,101698.11
2023-02-27T09:38:24.689Z,101699.58
2023-02-27T09:41:58.532Z,101707.98
2023-02-27T09:45:19.100Z,101709.97
2023-02-27T09:48:47.876Z,101716.39
2023-02-27T09:52:15.402Z,101721.52
2023-02-27T09:55:42.671Z,101719.71
2023-02-27T09:59:14.109Z,101723.16
2023-02-27T10:02:45.576Z,101722.13
2023-02-27T10:06:11.777Z,101724.84
2023-02-27T10:09:42.773Z,101728.86
2023-02-27T10:13:21.832Z,101727.77
2023-02-27T10:16:49.502Z,101729.54
2023-02-27T10:20:21.440Z,101733.62
2023-02-27T10:23:50.613Z,101741.79
2023-02-27T10:27:17.222Z,101743.58
2023-02-27T10:30:42.999Z,101747.11
2023-02-27T10:34:13.522Z,101747.88
2023-02-27T10:37:32.008Z,101748.91
2023-02-27T10:40:58.986Z,101745.77
2023-02-27T10:44:18.700Z,101735.88
2023-02-27T10:47:44.758Z,101733.15
2023-02-27T10:51:24.214Z,101738.90
2023-02-27T10:54:49.910Z,101738.40
2023-02-27T10:58:20.737Z,101738.93
2023-02-27T11:01:48.242Z,101746.02
2023-02-27T11:05:20.372Z,101746.64
2023-02-27T11:08:45.977Z,101747.33
2023-02-27T11:12:28.510Z,101746.20
2023-02-27T11:16:01.766Z,101744.09
2023-02-27T11:19:33.448Z,101741.55
2023-02-27T11:23:05.439Z,101758.95
2023-02-27T11:26:57.431Z,101758.74
2023-02-27T11:30:27.072Z,101768.41
2023-02-27T11:33:54.633Z,101770.40
2023-02-27T11:37:23.987Z,101762.10
2023-02-27T11:40:52.286Z,101766.86
2023-02-27T11:44:49.681Z,101769.97
2023-02-27T11:48:11.883Z,101776.36
2023-02-27T11:51:48.081Z,101770.85
2023-02-27T11:55:18.104Z,101768.75
2023-02-27T11:58:45.588Z,101771.98
2023-02-27T12:02:16.458Z,101776.52
2023-02-27T12:05:45.345Z,101774.70
2023-02-27T12:09:21.158Z,101754.67
2023-02-27T12:12:49.004Z,101764.55
2023-02-27T12:16:24.822Z,101769.36
2023-02-27T12:19:56.844Z,101762.85
2023-02-27T12:23:25.089Z,101755.89
2023-02-27T12:26:54.977Z,101765.48
2023-02-27T12:30:23.399Z,101766.64
2023-02-27T12:33:51.844Z,101772.08
2023-02-27T12:37:25.155Z,101768.38
2023-02-27T12:40:59.782Z,101774.73
2023-02-27T12:44:34.512Z,101780.02
2023-02-27T12:48:05.461Z,101770.20
2023-02-27T12:51:42.314Z,101774.38
2023-02-27T12:55:13.499Z,101780.47
2023-02-27T12:58:43.726Z,101775.65
2023-02-27T13:02:30.457Z,101771.55
2023-02-27T13:05:54.590Z,101777.16
2023-02-27T13:09:26.642Z,101773.89
2023-02-27T13:12:56.630Z,101781.46
2023-02-27T13:16:37.575Z,101772.84
2023-02-27T13:20:06.233Z,101771.13
2023-02-27T13:23:36.581Z,101771.16
2023-02-27T13:27:04.828Z,101768.33
2023-02-27T13:30:33.754Z,101775.14
2023-02-27T13:34:08.485Z,101780.00
2023-02-27T13:37:47.671Z,101787.52
2023-02-27T13:41:28.099Z,101789.17
2023-02-27T13:44:54.664Z,101794.77
2023-02-27T13:48:40.080Z,101794.23
2023-02-27T13:52:05.901Z,101803.44
2023-02-27T13:55:35.247Z,101797.43
2023-02-27T13:59:11.438Z,101790.41
2023-02-27T14:02:56.447Z,101786.13
2023-02-27T14:06:24.405Z,101785.71
2023-02-27T14:09:52.119Z,101785.40
2023-02-27T14:13:31.279Z,101790.41
2023-02-27T14:21:09.191Z,101795.33
2023-02-27T14:24:38.299Z,101800.56
2023-02-27T14:28:19.636Z,101809.75
2023-02-27T14:32:05.591Z,101820.48
2023-02-27T14:35:31.522Z,101825.80
2023-02-27T14:38:58.314Z,101832.61
2023-02-27T14:42:31.052Z,101834.50
2023-02-27T14:45:57.155Z,101835.45
2023-02-27T14:49:26.271Z,101839.02
2023-02-27T14:52:51.948Z,101840.95
2023-02-27T14:56:20.301Z,101844.30
2023-02-27T14:59:35.357Z,101842.58
2023-02-27T15:03:01.735Z,101839.26
2023-02-27T15:06:32.513Z,101843.52
2023-02-27T15:09:59.304Z,101841.34
2023-02-27T15:13:27.293Z,101839.02
2023-02-27T15:16:56.695Z,101834.64
2023-02-27T15:20:27.552Z,101832.69
2023-02-27T15:23:57.146Z,101836.06
2023-02-27T15:27:23.770Z,101839.52
2023-02-27T15:30:50.596Z,101837.06
2023-02-27T15:34:00.118Z,101835.08
2023-02-27T15:37:27.179Z,101831.91
2023-02-27T15:40:53.057Z,101834.77
2023-02-27T15:44:21.658Z,101838.67
2023-02-27T15:47:47.463Z,101843.52
2023-02-27T15:51:14.428Z,101849.43
2023-02-27T15:54:44.288Z,101849.02
2023-02-27T15:58:03.796Z,101851.65
2023-02-27T16:01:32.328Z,101853.45
2023-02-27T16:04:58.776Z,101856.60
2023-02-27T16:08:28.514Z,101855.77
2023-02-27T16:12:07.858Z,101860.52
2023-02-27T16:15:34.867Z,101863.84
2023-02-27T16:19:02.688Z,101868.91
2023-02-27T16:22:30.760Z,101868.30
2023-02-27T16:26:02.717Z,101868.65
2023-02-27T16:29:33.751Z,101871.77
2023-02-27T16:32:59.951Z,101879.67
2023-02-27T16:36:19.777Z,101883.75
2023-02-27T16:39:45.453Z,101885.59
2023-02-27T16:43:11.688Z,101887.58
2023-02-27T16:46:37.651Z,101886.20
2023-02-27T16:50:10.526Z,101889.71
2023-02-27T16:54:27.548Z,101891.51
2023-02-27T16:57:58.167Z,101894.58
2023-02-27T17:01:35.341Z,101901.40
2023-02-27T17:04:52.358Z,101906.91
2023-02-27T17:08:22.914Z,101907.55
2023-02-27T17:11:47.263Z,101909.30
2023-02-27T17:19:15.336Z,101918.33
2023-02-27T17:22:42.196Z,101922.60
2023-02-27T17:26:07.881Z,101924.59
2023-02-27T17:29:23.984Z,101928.04
2023-02-27T17:32:49.791Z,101927.92
2023-02-27T17:36:15.477Z,101926.66
2023-02-27T17:39:44.266Z,101934.17
2023-02-27T17:46:45.431Z,101933.24
2023-02-27T17:50:12.144Z,101934.56
2023-02-27T17:53:38.180Z,101942.30
2023-02-27T17:57:04.937Z,101943.59
2023-02-27T18:00:30.935Z,101942.94
2023-02-27T18:03:57.083Z,101945.14
2023-02-27T18:07:23.242Z,101943.48
2023-02-27T18:10:31.507Z,101946.75
2023-02-27T18:13:57.197Z,101944.19
2023-02-27T18:17:02.864Z,101944.39
2023-02-27T18:20:28.507Z,101945.85
2023-02-27T18:23:54.154Z,101947.44
2023-02-27T18:27:07.063Z,101953.14
2023-02-27T18:30:34.106Z,101952.02
2023-02-27T18:33:58.314Z,101954.08
2023-02-27T18:37:14.940Z,101957.35
2023-02-27T18:40:40.826Z,101955.86
2023-02-27T18:44:05.112Z,101963.85
2023-02-27T18:47:13.529Z,101962.83
2023-02-27T18:50:21.702Z,101959.55
2023-02-27T18:53:48.529Z,101963.33
2023-02-27T18:57:03.047Z,101961.55
2023-02-27T19:00:19.483Z,101963.88
2023-02-27T19:03:45.217Z,101962.57
2023-02-27T19:07:10.937Z,101961.33
2023-02-27T19:10:16.707Z,101958.67
2023-02-27T19:13:34.365Z,101958.92
2023-02-27T19:17:07.464Z,101961.23
2023-02-27T19:20:25.048Z,101964.59
2023-02-27T19:23:50.873Z,101967.35
2023-02-27T19:27:07.576Z,101967.05
2023-02-27T19:30:13.993Z,101970.46
2023-02-27T19:33:30.717Z,101968.65
2023-02-27T19:36:36.285Z,101973.11
2023-02-27T19:39:45.232Z,101967.84
2023-02-27T19:42:51.418Z,101967.48
2023-02-27T19:46:08.783Z,101967.47
2023-02-27T19:49:34.424Z,101972.30
2023-02-27T19:52:50.269Z,101973.45
2023-02-27T19:56:00.056Z,101974.64
2023-02-27T19:59:18.338Z,101975.59
2023-02-27T20:02:27.380Z,101977.73
2023-02-27T20:05:37.830Z,101979.54
2023-02-27T20:09:03.598Z,101980.25
2023-02-27T20:12:09.431Z,101978.77
2023-02-27T20:15:24.818Z,101981.67
2023-02-27T20:18:31.119Z,101980.66
2023-02-27T20:21:47.678Z,101979.34
2023-02-27T20:24:56.152Z,101976.02
2023-02-27T20:28:23.910Z,101981.45
2023-02-27T20:31:30.471Z,101981.20
2023-02-27T20:34:39.186Z,101983.94
2023-02-27T20:37:44.842Z,101986.56
2023-02-27T20:40:51.018Z,101991.40
2023-02-27T20:43:56.575Z,101994.59
2023-02-27T20:47:12.077Z,102000.20
2023-02-27T20:50:21.842Z,101997.55
2023-02-27T20:53:27.428Z,101999.23
2023-02-27T20:56:54.393Z,102002.40
2023-02-27T21:00:02.295Z,102002.95
2023-02-27T21:03:07.857Z,102002.15
2023-02-27T21:06:14.713Z,102007.39
2023-02-27T21:09:23.446Z,102008.77
2023-02-27T21:12:29.014Z,102012.25
2023-02-27T21:15:36.971Z,102012.56
2023-02-27T21:18:44.253Z,102013.07
2023-02-27T21:22:11.374Z,102007.08
2023-02-27T21:25:40.940Z,102009.54
2023-02-27T21:29:08.373Z,102012.55
2023-02-27T21:32:26.683Z,102012.11
2023-02-27T21:35:53.704Z,102017.95
2023-02-27T21:39:20.329Z,102018.58
2023-02-27T21:42:46.351Z,102024.02
2023-02-27T21:46:13.784Z,102026.11
2023-02-27T21:49:53.791Z,102033.81
2023-02-27T21:53:11.171Z,102035.84
2023-02-27T21:56:50.773Z,102041.43
2023-02-27T22:00:29.628Z,102042.86
2023-02-27T22:04:11.490Z,102043.36
2023-02-27T22:07:30.450Z,102046.04
2023-02-27T22:10:48.572Z,102044.09
2023-02-27T22:14:09.411Z,102046.20
2023-02-27T22:17:29.341Z,102041.79
2023-02-27T22:21:04.765Z,102042.00
2023-02-27T22:24:23.924Z,102038.49
2023-02-27T22:27:41.822Z,102044.64
2023-02-27T22:31:18.745Z,102050.14
2023-02-27T22:34:38.616Z,102046.30
2023-02-27T22:38:01.008Z,102048.98
2023-02-27T22:41:26.595Z,102049.56
2023-02-27T22:44:40.652Z,102050.02
2023-02-27T22:47:59.889Z,102051.47
2023-02-27T22:51:19.514Z,102055.16
2023-02-27T22:54:38.473Z,102056.79
2023-02-27T22:57:58.486Z,102055.51
2023-02-27T23:01:16.784Z,102051.34
2023-02-27T23:04:35.720Z,102057.43
2023-02-27T23:07:54.881Z,102058.71
2023-02-27T23:11:15.601Z,102061.94
2023-02-27T23:14:38.068Z,102057.55
2023-02-27T23:17:58.722Z,102066.36
2023-02-27T23:21:20.228Z,102065.21
2023-02-27T23:24:39.338Z,102068.57
2023-02-27T23:27:57.187Z,102076.55
2023-02-27T23:31:14.206Z,102077.58
2023-02-27T23:35:04.922Z,102078.92
2023-02-27T23:38:30.662Z,102083.34
2023-02-27T23:42:03.243Z,102087.52
2023-02-27T23:45:29.986Z,102091.99
2023-02-27T23:48:56.074Z,102090.77
2023-02-27T23:52:21.609Z,102087.27
2023-02-27T23:55:47.670Z,102089.48
2023-02-27T23:59:14.192Z,102088.89
