createdAt,value
2019-01-06T00:00:19.020Z,99.99
2019-01-06T00:01:18.984Z,99.99
2019-01-06T00:02:18.965Z,99.99
2019-01-06T00:03:18.935Z,99.99
2019-01-06T00:04:18.922Z,99.99
2019-01-06T00:05:18.895Z,99.99
2019-01-06T00:06:18.869Z,99.99
2019-01-06T00:07:18.848Z,99.99
2019-01-06T00:08:18.831Z,99.99
2019-01-06T00:09:18.801Z,99.99
2019-01-06T00:10:18.778Z,99.99
2019-01-06T00:11:18.755Z,99.99
2019-01-06T00:12:18.741Z,99.99
2019-01-06T00:13:18.716Z,99.99
2019-01-06T00:14:18.686Z,99.99
2019-01-06T00:15:18.680Z,99.99
2019-01-06T00:16:18.741Z,99.99
2019-01-06T00:17:18.623Z,99.99
2019-01-06T00:18:18.600Z,99.99
2019-01-06T00:19:18.577Z,99.99
2019-01-06T00:20:18.549Z,99.99
2019-01-06T00:21:18.528Z,99.99
2019-01-06T00:22:18.510Z,99.99
2019-01-06T00:23:18.483Z,99.99
2019-01-06T00:24:18.470Z,99.99
2019-01-06T00:25:18.439Z,99.99
2019-01-06T00:26:18.416Z,99.99
2019-01-06T00:27:18.397Z,99.99
2019-01-06T00:28:18.366Z,99.99
2019-01-06T00:29:18.346Z,99.99
2019-01-06T00:30:18.326Z,99.99
2019-01-06T00:31:18.305Z,99.99
2019-01-06T00:32:18.282Z,99.99
2019-01-06T00:33:18.258Z,99.99
2019-01-06T00:34:18.236Z,99.99
2019-01-06T00:35:18.215Z,99.99
2019-01-06T00:36:18.187Z,99.99
2019-01-06T00:37:18.165Z,99.99
2019-01-06T00:38:18.150Z,99.99
2019-01-06T00:39:18.128Z,99.99
2019-01-06T00:40:18.094Z,99.99
2019-01-06T00:41:18.077Z,99.99
2019-01-06T00:42:18.054Z,99.99
2019-01-06T00:43:18.036Z,99.99
2019-01-06T00:44:18.012Z,99.99
2019-01-06T00:45:17.982Z,99.99
2019-01-06T00:46:17.963Z,99.99
2019-01-06T00:47:17.942Z,99.99
2019-01-06T00:48:17.914Z,99.99
2019-01-06T00:49:17.894Z,99.99
2019-01-06T00:50:17.867Z,99.99
2019-01-06T00:51:17.844Z,99.99
2019-01-06T00:52:17.826Z,99.99
2019-01-06T00:53:17.806Z,99.99
2019-01-06T00:54:17.781Z,99.99
2019-01-06T00:55:17.758Z,99.99
2019-01-06T00:56:17.736Z,99.99
2019-01-06T00:57:17.715Z,99.99
2019-01-06T00:58:17.688Z,99.99
2019-01-06T00:59:17.664Z,99.99
2019-01-06T01:00:17.647Z,99.99
2019-01-06T01:01:17.622Z,99.99
2019-01-06T01:02:17.594Z,99.99
2019-01-06T01:03:17.574Z,99.99
2019-01-06T01:04:17.552Z,99.99
2019-01-06T01:05:17.530Z,99.99
2019-01-06T01:06:17.508Z,99.99
2019-01-06T01:07:17.487Z,99.99
2019-01-06T01:08:17.466Z,99.99
2019-01-06T01:09:17.437Z,99.99
2019-01-06T01:10:17.414Z,99.99
2019-01-06T01:11:17.392Z,99.99
2019-01-06T01:12:17.372Z,99.99
2019-01-06T01:13:17.348Z,99.99
2019-01-06T01:14:17.326Z,99.99
2019-01-06T01:15:17.302Z,99.99
2019-01-06T01:16:17.285Z,99.99
2019-01-06T01:17:17.262Z,99.99
2019-01-06T01:18:17.234Z,99.99
2019-01-06T01:19:17.208Z,99.99
2019-01-06T01:20:17.238Z,99.99
2019-01-06T01:21:17.164Z,99.99
2019-01-06T01:22:17.145Z,99.99
2019-01-06T01:23:17.116Z,99.99
2019-01-06T01:24:17.098Z,99.99
2019-01-06T01:25:17.082Z,99.99
2019-01-06T01:26:17.122Z,99.99
2019-01-06T01:27:17.028Z,99.99
2019-01-06T01:28:17.004Z,99.99
2019-01-06T01:29:16.985Z,99.99
2019-01-06T01:30:16.958Z,99.99
2019-01-06T01:31:16.939Z,99.99
2019-01-06T01:32:16.914Z,99.99
2019-01-06T01:33:16.890Z,99.99
2019-01-06T01:34:16.877Z,99.99
2019-01-06T01:35:16.847Z,99.99
2019-01-06T01:36:16.819Z,99.99
2019-01-06T01:37:16.805Z,99.99
2019-01-06T01:38:16.779Z,99.99
2019-01-06T01:39:16.753Z,99.99
2019-01-06T01:40:16.731Z,99.99
2019-01-06T01:41:16.707Z,99.99
2019-01-06T01:42:16.686Z,99.99
2019-01-06T01:43:16.660Z,99.99
2019-01-06T01:44:16.640Z,99.99
2019-01-06T01:45:16.711Z,99.99
2019-01-06T01:46:16.594Z,99.99
2019-01-06T01:47:16.570Z,99.99
2019-01-06T01:48:16.543Z,99.99
2019-01-06T01:49:16.526Z,99.99
2019-01-06T01:50:16.497Z,99.99
2019-01-06T01:51:16.478Z,99.99
2019-01-06T01:52:16.459Z,99.99
2019-01-06T01:53:16.432Z,99.99
2019-01-06T01:54:16.409Z,99.99
2019-01-06T01:55:16.385Z,99.99
2019-01-06T01:56:16.365Z,99.99
2019-01-06T01:57:16.348Z,99.99
2019-01-06T01:58:16.321Z,99.99
2019-01-06T01:59:16.293Z,99.99
2019-01-06T02:00:16.270Z,99.99
2019-01-06T02:01:16.245Z,99.99
2019-01-06T02:02:16.227Z,99.99
2019-01-06T02:03:16.205Z,99.99
2019-01-06T02:04:16.185Z,99.99
2019-01-06T02:05:16.153Z,99.99
2019-01-06T02:06:16.135Z,99.99
2019-01-06T02:07:16.111Z,99.99
2019-01-06T02:08:16.088Z,99.99
2019-01-06T02:09:16.061Z,99.99
2019-01-06T02:10:16.040Z,99.99
2019-01-06T02:11:16.019Z,99.99
2019-01-06T02:12:15.997Z,99.99
2019-01-06T02:13:15.971Z,99.99
2019-01-06T02:14:15.950Z,99.99
2019-01-06T02:15:15.927Z,99.99
2019-01-06T02:16:15.899Z,99.99
2019-01-06T02:17:15.888Z,99.99
2019-01-06T02:18:15.855Z,99.99
2019-01-06T02:19:15.833Z,99.99
2019-01-06T02:20:15.811Z,99.99
2019-01-06T02:21:15.789Z,99.99
2019-01-06T02:22:15.765Z,99.99
2019-01-06T02:23:15.739Z,99.99
2019-01-06T02:24:15.716Z,99.99
2019-01-06T02:25:15.699Z,99.99
2019-01-06T02:26:15.669Z,99.99
2019-01-06T02:27:15.645Z,99.99
2019-01-06T02:28:15.627Z,99.99
2019-01-06T02:29:15.601Z,99.99
2019-01-06T02:30:15.583Z,99.99
2019-01-06T02:31:15.555Z,99.99
2019-01-06T02:32:15.535Z,99.99
2019-01-06T02:33:15.509Z,99.99
2019-01-06T02:34:15.489Z,99.99
2019-01-06T02:35:15.460Z,99.99
2019-01-06T02:36:15.442Z,99.99
2019-01-06T02:37:15.418Z,99.99
2019-01-06T02:38:15.397Z,99.99
2019-01-06T02:39:15.375Z,99.99
2019-01-06T02:40:15.355Z,99.99
2019-01-06T02:41:15.326Z,99.99
2019-01-06T02:42:15.301Z,99.99
2019-01-06T02:43:15.279Z,99.99
2019-01-06T02:44:15.259Z,99.99
2019-01-06T02:45:15.233Z,99.99
2019-01-06T02:46:15.207Z,99.99
2019-01-06T02:47:15.191Z,99.99
2019-01-06T02:48:15.164Z,99.99
2019-01-06T02:49:15.139Z,99.99
2019-01-06T02:50:15.116Z,99.99
2019-01-06T02:51:15.096Z,99.99
2019-01-06T02:52:15.074Z,99.99
2019-01-06T02:53:15.048Z,99.99
2019-01-06T02:54:15.023Z,99.99
2019-01-06T02:55:15.000Z,99.99
2019-01-06T02:56:14.980Z,99.99
2019-01-06T02:57:14.960Z,99.99
2019-01-06T02:58:14.949Z,99.99
2019-01-06T02:59:14.906Z,99.99
2019-01-06T03:00:14.888Z,99.99
2019-01-06T03:01:14.863Z,99.99
2019-01-06T03:02:14.845Z,99.99
2019-01-06T03:03:14.822Z,99.99
2019-01-06T03:04:14.795Z,99.99
2019-01-06T03:05:14.781Z,99.99
2019-01-06T03:06:14.749Z,99.99
2019-01-06T03:07:14.723Z,99.99
2019-01-06T03:08:14.707Z,99.99
2019-01-06T03:09:14.679Z,99.99
2019-01-06T03:10:14.656Z,99.99
2019-01-06T03:11:14.632Z,99.99
2019-01-06T03:12:14.609Z,99.99
2019-01-06T03:13:14.588Z,99.99
2019-01-06T03:14:14.553Z,99.99
2019-01-06T03:15:14.538Z,99.99
2019-01-06T03:16:14.521Z,99.99
2019-01-06T03:17:14.496Z,99.99
2019-01-06T03:18:14.472Z,99.99
2019-01-06T03:19:14.447Z,99.99
2019-01-06T03:20:14.426Z,99.99
2019-01-06T03:21:14.405Z,99.99
2019-01-06T03:22:14.382Z,99.99
2019-01-06T03:23:14.363Z,99.99
2019-01-06T03:24:14.336Z,99.99
2019-01-06T03:25:14.313Z,99.99
2019-01-06T03:26:14.282Z,99.99
2019-01-06T03:27:14.261Z,99.99
2019-01-06T03:28:14.245Z,99.99
2019-01-06T03:29:14.872Z,99.99
2019-01-06T03:30:14.197Z,99.99
2019-01-06T03:31:14.176Z,99.99
2019-01-06T03:32:14.146Z,99.99
2019-01-06T03:33:14.133Z,99.99
2019-01-06T03:34:14.129Z,99.99
2019-01-06T03:35:14.080Z,99.99
2019-01-06T03:36:14.056Z,99.99
2019-01-06T03:37:14.033Z,99.99
2019-01-06T03:38:14.011Z,99.99
2019-01-06T03:39:13.988Z,99.99
2019-01-06T03:40:13.965Z,99.99
2019-01-06T03:41:13.941Z,99.99
2019-01-06T03:42:13.918Z,99.99
2019-01-06T03:43:13.890Z,99.99
2019-01-06T03:44:13.874Z,99.99
2019-01-06T03:45:13.846Z,99.99
2019-01-06T03:46:13.826Z,99.99
2019-01-06T03:47:13.808Z,99.99
2019-01-06T03:48:13.784Z,99.99
2019-01-06T03:49:13.758Z,99.99
2019-01-06T03:50:13.731Z,99.99
2019-01-06T03:51:13.708Z,99.99
2019-01-06T03:52:13.685Z,99.99
2019-01-06T03:53:13.669Z,99.99
2019-01-06T03:54:13.643Z,99.99
2019-01-06T03:55:13.622Z,99.99
2019-01-06T03:56:13.592Z,99.99
2019-01-06T03:57:13.575Z,99.99
2019-01-06T03:58:13.549Z,99.99
2019-01-06T03:59:13.526Z,99.99
2019-01-06T04:00:13.504Z,99.99
2019-01-06T04:01:13.481Z,99.99
2019-01-06T04:02:13.458Z,99.99
2019-01-06T04:03:13.431Z,99.99
2019-01-06T04:04:13.408Z,99.99
2019-01-06T04:05:13.387Z,99.99
2019-01-06T04:06:13.360Z,99.99
2019-01-06T04:07:13.338Z,99.99
2019-01-06T04:08:13.320Z,99.99
2019-01-06T04:09:13.298Z,99.99
2019-01-06T04:10:13.306Z,99.99
2019-01-06T04:11:15.344Z,99.99
2019-01-06T04:12:13.230Z,99.99
2019-01-06T04:13:13.204Z,99.99
2019-01-06T04:14:13.178Z,99.99
2019-01-06T04:15:13.165Z,99.99
2019-01-06T04:16:13.140Z,99.99
2019-01-06T04:17:13.111Z,99.99
2019-01-06T04:18:13.084Z,99.99
2019-01-06T04:19:13.069Z,99.99
2019-01-06T04:20:13.038Z,99.99
2019-01-06T04:21:13.021Z,99.99
2019-01-06T04:22:12.999Z,99.99
2019-01-06T04:23:12.973Z,99.99
2019-01-06T04:24:12.951Z,99.99
2019-01-06T04:25:12.935Z,99.99
2019-01-06T04:26:12.903Z,99.99
2019-01-06T04:27:12.882Z,99.99
2019-01-06T04:28:12.857Z,99.99
2019-01-06T04:29:12.836Z,99.99
2019-01-06T04:30:12.814Z,99.99
2019-01-06T04:31:12.785Z,99.99
2019-01-06T04:32:12.764Z,99.99
2019-01-06T04:33:12.741Z,99.99
2019-01-06T04:34:12.720Z,99.99
2019-01-06T04:35:12.697Z,99.99
2019-01-06T04:36:12.689Z,99.99
2019-01-06T04:37:12.652Z,99.99
2019-01-06T04:38:12.621Z,99.99
2019-01-06T04:39:12.607Z,99.99
2019-01-06T04:40:12.580Z,99.99
2019-01-06T04:41:12.555Z,99.99
2019-01-06T04:42:12.532Z,99.99
2019-01-06T04:43:12.508Z,99.99
2019-01-06T04:44:12.493Z,99.99
2019-01-06T04:45:12.465Z,99.99
2019-01-06T04:46:12.444Z,99.99
2019-01-06T04:47:12.418Z,99.99
2019-01-06T04:48:12.389Z,99.99
2019-01-06T04:49:12.377Z,99.99
2019-01-06T04:50:12.358Z,99.99
2019-01-06T04:51:12.323Z,99.99
2019-01-06T04:52:12.301Z,99.99
2019-01-06T04:53:12.279Z,99.99
2019-01-06T04:54:12.258Z,99.99
2019-01-06T04:55:12.231Z,99.99
2019-01-06T04:56:12.211Z,99.99
2019-01-06T04:57:12.186Z,99.99
2019-01-06T04:58:12.159Z,99.99
2019-01-06T04:59:12.137Z,99.99
2019-01-06T05:00:12.144Z,99.99
2019-01-06T05:01:12.095Z,99.99
2019-01-06T05:02:12.071Z,99.99
2019-01-06T05:03:12.046Z,99.99
2019-01-06T05:04:12.019Z,99.99
2019-01-06T05:05:12.001Z,99.99
2019-01-06T05:06:11.979Z,99.99
2019-01-06T05:07:11.956Z,99.99
2019-01-06T05:08:11.931Z,99.99
2019-01-06T05:09:11.911Z,99.99
2019-01-06T05:10:11.881Z,99.99
2019-01-06T05:11:11.865Z,99.99
2019-01-06T05:12:11.839Z,99.99
2019-01-06T05:13:11.818Z,99.99
2019-01-06T05:14:11.795Z,99.99
2019-01-06T05:15:11.772Z,99.99
2019-01-06T05:16:11.748Z,99.99
2019-01-06T05:17:11.721Z,99.99
2019-01-06T05:18:11.702Z,99.99
2019-01-06T05:19:11.677Z,99.99
2019-01-06T05:20:11.658Z,99.99
2019-01-06T05:21:11.629Z,99.99
2019-01-06T05:22:11.609Z,99.99
2019-01-06T05:23:11.593Z,99.99
2019-01-06T05:24:11.635Z,99.99
2019-01-06T05:25:11.531Z,99.99
2019-01-06T05:26:11.516Z,99.99
2019-01-06T05:27:11.588Z,99.99
2019-01-06T05:28:11.462Z,99.99
2019-01-06T05:29:11.443Z,99.99
2019-01-06T05:30:11.420Z,99.99
2019-01-06T05:31:11.394Z,99.99
2019-01-06T05:32:11.370Z,99.99
2019-01-06T05:33:11.347Z,99.99
2019-01-06T05:34:11.326Z,99.99
2019-01-06T05:35:11.301Z,99.99
2019-01-06T05:36:11.278Z,99.99
2019-01-06T05:37:11.253Z,99.99
2019-01-06T05:38:11.236Z,99.99
2019-01-06T05:39:11.208Z,99.99
2019-01-06T05:40:11.187Z,99.99
2019-01-06T05:41:11.170Z,99.99
2019-01-06T05:42:11.138Z,99.99
2019-01-06T05:43:11.114Z,99.99
2019-01-06T05:44:11.096Z,99.99
2019-01-06T05:45:11.079Z,99.99
2019-01-06T05:46:11.049Z,99.99
2019-01-06T05:47:11.021Z,99.99
2019-01-06T05:48:11.004Z,99.99
2019-01-06T05:49:10.974Z,99.99
2019-01-06T05:50:10.952Z,99.99
2019-01-06T05:51:10.928Z,99.99
2019-01-06T05:52:10.903Z,99.99
2019-01-06T05:53:10.880Z,99.99
2019-01-06T05:54:10.859Z,99.99
2019-01-06T05:55:10.838Z,99.99
2019-01-06T05:56:10.808Z,99.99
2019-01-06T05:57:10.788Z,99.99
2019-01-06T05:58:10.770Z,99.99
2019-01-06T05:59:10.745Z,99.99
2019-01-06T06:00:10.722Z,99.99
2019-01-06T06:01:10.696Z,99.99
2019-01-06T06:02:10.671Z,99.99
2019-01-06T06:03:10.646Z,99.99
2019-01-06T06:04:10.626Z,99.99
2019-01-06T06:05:10.605Z,99.99
2019-01-06T06:06:10.578Z,99.99
2019-01-06T06:07:11.433Z,99.99
2019-01-06T06:08:10.531Z,99.99
2019-01-06T06:09:10.507Z,99.99
2019-01-06T06:10:10.482Z,99.99
2019-01-06T06:11:10.462Z,99.99
2019-01-06T06:12:10.436Z,99.99
2019-01-06T06:13:10.414Z,99.99
2019-01-06T06:14:10.390Z,99.99
2019-01-06T06:15:10.374Z,99.99
2019-01-06T06:16:10.342Z,99.99
2019-01-06T06:17:10.329Z,99.99
2019-01-06T06:18:10.296Z,99.99
2019-01-06T06:19:10.275Z,99.99
2019-01-06T06:20:10.250Z,99.99
2019-01-06T06:21:10.230Z,99.99
2019-01-06T06:22:10.282Z,99.99
2019-01-06T06:23:10.184Z,99.99
2019-01-06T06:24:10.156Z,99.99
2019-01-06T06:25:10.144Z,99.99
2019-01-06T06:26:10.110Z,99.99
2019-01-06T06:27:10.090Z,99.99
2019-01-06T06:28:10.132Z,99.99
2019-01-06T06:29:10.042Z,99.99
2019-01-06T06:30:10.022Z,99.99
2019-01-06T06:31:10.002Z,99.99
2019-01-06T06:32:09.975Z,99.99
2019-01-06T06:33:09.946Z,99.99
2019-01-06T06:34:09.936Z,99.99
2019-01-06T06:35:09.901Z,99.99
2019-01-06T06:36:09.879Z,99.99
2019-01-06T06:37:09.857Z,99.99
2019-01-06T06:38:09.835Z,99.99
2019-01-06T06:39:09.807Z,99.99
2019-01-06T06:40:09.784Z,99.99
2019-01-06T06:41:09.760Z,99.99
2019-01-06T06:42:09.734Z,99.99
2019-01-06T06:43:09.713Z,99.99
2019-01-06T06:44:09.695Z,99.99
2019-01-06T06:45:09.670Z,99.99
2019-01-06T06:46:09.641Z,99.99
2019-01-06T06:47:09.621Z,99.99
2019-01-06T06:48:09.604Z,99.99
2019-01-06T06:49:09.575Z,99.99
2019-01-06T06:50:09.556Z,99.99
2019-01-06T06:51:09.528Z,99.99
2019-01-06T06:52:09.509Z,99.99
2019-01-06T06:53:09.482Z,99.99
2019-01-06T06:54:09.461Z,99.99
2019-01-06T06:55:09.453Z,99.99
2019-01-06T06:56:09.416Z,99.99
2019-01-06T06:57:09.393Z,99.99
2019-01-06T06:58:09.371Z,99.99
2019-01-06T06:59:09.339Z,99.99
2019-01-06T07:00:09.320Z,99.99
2019-01-06T07:01:09.295Z,99.99
2019-01-06T07:02:09.270Z,99.99
2019-01-06T07:03:09.247Z,99.99
2019-01-06T07:04:09.227Z,99.99
2019-01-06T07:05:09.206Z,99.99
2019-01-06T07:06:09.182Z,99.99
2019-01-06T07:07:09.158Z,99.99
2019-01-06T07:08:09.134Z,99.99
2019-01-06T07:09:09.110Z,99.99
2019-01-06T07:10:09.089Z,99.99
2019-01-06T07:11:09.072Z,99.99
2019-01-06T07:12:09.047Z,99.99
2019-01-06T07:13:09.019Z,99.99
2019-01-06T07:14:08.996Z,99.99
2019-01-06T07:15:08.979Z,99.99
2019-01-06T07:16:08.950Z,99.99
2019-01-06T07:17:08.932Z,99.99
2019-01-06T07:18:08.905Z,99.99
2019-01-06T07:19:08.882Z,99.99
2019-01-06T07:20:08.855Z,99.99
2019-01-06T07:21:08.834Z,99.99
2019-01-06T07:22:08.809Z,99.99
2019-01-06T07:23:08.787Z,99.99
2019-01-06T07:24:08.838Z,99.99
2019-01-06T07:25:08.741Z,99.99
2019-01-06T07:26:08.716Z,99.99
2019-01-06T07:27:08.693Z,99.99
2019-01-06T07:28:08.670Z,99.99
2019-01-06T07:29:08.647Z,99.99
2019-01-06T07:30:08.621Z,99.99
2019-01-06T07:31:08.603Z,99.99
2019-01-06T07:32:08.581Z,99.99
2019-01-06T07:33:08.551Z,99.99
2019-01-06T07:34:08.527Z,99.99
2019-01-06T07:35:08.511Z,99.99
2019-01-06T07:36:08.484Z,99.99
2019-01-06T07:37:08.471Z,99.99
2019-01-06T07:38:08.440Z,99.99
2019-01-06T07:39:08.417Z,99.99
2019-01-06T07:40:08.393Z,99.99
2019-01-06T07:41:08.370Z,99.99
2019-01-06T07:42:08.346Z,99.99
2019-01-06T07:43:08.321Z,99.99
2019-01-06T07:44:08.299Z,99.99
2019-01-06T07:45:08.279Z,99.99
2019-01-06T07:46:08.259Z,99.99
2019-01-06T07:47:08.229Z,99.99
2019-01-06T07:48:08.205Z,99.99
2019-01-06T07:49:08.183Z,99.99
2019-01-06T07:50:08.159Z,99.99
2019-01-06T07:51:08.137Z,99.99
2019-01-06T07:52:08.118Z,99.99
2019-01-06T07:53:08.089Z,99.99
2019-01-06T07:54:08.066Z,99.99
2019-01-06T07:55:08.044Z,99.99
2019-01-06T07:56:08.018Z,99.99
2019-01-06T07:57:08.005Z,99.99
2019-01-06T07:58:07.981Z,99.99
2019-01-06T07:59:07.955Z,99.99
2019-01-06T08:00:15.262Z,99.99
2019-01-06T08:01:07.905Z,99.99
2019-01-06T08:02:07.883Z,99.99
2019-01-06T08:03:07.859Z,99.99
2019-01-06T08:04:07.837Z,99.99
2019-01-06T08:05:07.810Z,99.99
2019-01-06T08:06:07.787Z,99.99
2019-01-06T08:07:07.765Z,99.99
2019-01-06T08:08:07.739Z,99.99
2019-01-06T08:09:07.723Z,99.99
2019-01-06T08:10:07.697Z,99.99
2019-01-06T08:11:07.675Z,99.99
2019-01-06T08:12:07.647Z,99.99
2019-01-06T08:13:07.627Z,99.99
2019-01-06T08:14:07.601Z,99.99
2019-01-06T08:15:07.579Z,99.99
2019-01-06T08:16:07.556Z,99.99
2019-01-06T08:17:07.533Z,99.99
2019-01-06T08:18:07.508Z,99.99
2019-01-06T08:19:07.496Z,99.99
2019-01-06T08:20:07.463Z,99.99
2019-01-06T08:21:07.443Z,99.99
2019-01-06T08:22:07.421Z,99.99
2019-01-06T08:23:07.397Z,99.99
2019-01-06T08:24:07.375Z,99.99
2019-01-06T08:25:07.349Z,99.99
2019-01-06T08:26:07.328Z,99.99
2019-01-06T08:27:07.308Z,99.99
2019-01-06T08:28:07.277Z,99.99
2019-01-06T08:29:07.258Z,99.99
2019-01-06T08:30:07.228Z,99.99
2019-01-06T08:31:07.212Z,99.99
2019-01-06T08:32:07.185Z,99.99
2019-01-06T08:33:07.167Z,99.99
2019-01-06T08:34:07.141Z,99.99
2019-01-06T08:35:07.115Z,99.99
2019-01-06T08:36:07.095Z,99.99
2019-01-06T08:37:07.073Z,99.99
2019-01-06T08:38:07.049Z,99.99
2019-01-06T08:39:07.030Z,99.99
2019-01-06T08:40:07.004Z,99.99
2019-01-06T08:41:06.980Z,99.99
2019-01-06T08:42:06.955Z,99.99
2019-01-06T08:43:06.930Z,99.99
2019-01-06T08:44:06.909Z,99.99
2019-01-06T08:45:06.892Z,99.99
2019-01-06T08:46:06.864Z,99.99
2019-01-06T08:47:06.843Z,99.99
2019-01-06T08:48:06.824Z,99.99
2019-01-06T08:49:06.798Z,99.99
2019-01-06T08:50:06.774Z,99.99
2019-01-06T08:51:06.752Z,99.99
2019-01-06T08:52:06.730Z,99.99
2019-01-06T08:53:06.708Z,99.99
2019-01-06T08:54:06.685Z,99.99
2019-01-06T08:55:06.662Z,99.99
2019-01-06T08:56:06.637Z,99.99
2019-01-06T08:57:06.616Z,99.99
2019-01-06T08:58:06.590Z,99.99
2019-01-06T08:59:06.569Z,99.99
2019-01-06T09:00:06.549Z,99.99
2019-01-06T09:01:06.531Z,99.99
2019-01-06T09:02:06.504Z,99.99
2019-01-06T09:03:06.478Z,99.99
2019-01-06T09:04:06.458Z,99.99
2019-01-06T09:05:06.437Z,99.99
2019-01-06T09:06:06.417Z,99.99
2019-01-06T09:07:06.398Z,99.99
2019-01-06T09:08:06.367Z,99.99
2019-01-06T09:09:06.344Z,99.99
2019-01-06T09:10:06.322Z,99.99
2019-01-06T09:11:06.297Z,99.99
2019-01-06T09:12:06.285Z,99.99
2019-01-06T09:13:06.254Z,99.99
2019-01-06T09:14:06.229Z,99.99
2019-01-06T09:15:06.212Z,99.99
2019-01-06T09:16:06.192Z,99.99
2019-01-06T09:17:06.174Z,99.99
2019-01-06T09:18:06.140Z,99.99
2019-01-06T09:19:06.118Z,99.99
2019-01-06T09:20:06.099Z,99.99
2019-01-06T09:21:06.070Z,99.99
2019-01-06T09:22:06.054Z,99.99
2019-01-06T09:23:06.031Z,99.99
2019-01-06T09:24:06.006Z,99.99
2019-01-06T09:25:05.987Z,99.99
2019-01-06T09:26:05.960Z,99.99
2019-01-06T09:27:05.935Z,99.99
2019-01-06T09:28:05.921Z,99.99
2019-01-06T09:29:05.896Z,99.99
2019-01-06T09:30:05.877Z,99.99
2019-01-06T09:31:05.850Z,99.99
2019-01-06T09:32:05.826Z,99.99
2019-01-06T09:33:05.809Z,99.99
2019-01-06T09:34:05.782Z,99.99
2019-01-06T09:35:05.761Z,99.99
2019-01-06T09:36:05.745Z,99.99
2019-01-06T09:37:05.714Z,99.99
2019-01-06T09:38:05.694Z,99.99
2019-01-06T09:39:05.678Z,99.99
2019-01-06T09:40:05.645Z,99.99
2019-01-06T09:41:05.631Z,99.99
2019-01-06T09:42:05.603Z,99.99
2019-01-06T09:43:05.583Z,99.99
2019-01-06T09:44:05.559Z,99.99
2019-01-06T09:45:05.538Z,99.99
2019-01-06T09:46:05.525Z,99.99
2019-01-06T09:47:05.495Z,99.99
2019-01-06T09:48:05.469Z,99.99
2019-01-06T09:49:05.451Z,99.99
2019-01-06T09:50:05.430Z,99.99
2019-01-06T09:51:05.401Z,99.99
2019-01-06T09:52:05.383Z,99.99
2019-01-06T09:53:05.367Z,99.99
2019-01-06T09:54:05.341Z,99.99
2019-01-06T09:55:05.318Z,99.99
2019-01-06T09:56:05.295Z,99.99
2019-01-06T09:57:05.272Z,99.99
2019-01-06T09:58:05.247Z,99.99
2019-01-06T09:59:05.231Z,99.99
2019-01-06T10:00:05.211Z,99.99
2019-01-06T10:01:05.190Z,99.99
2019-01-06T10:02:05.165Z,99.99
2019-01-06T10:03:05.141Z,99.99
2019-01-06T10:04:05.118Z,99.87
2019-01-06T10:05:05.104Z,99.49
2019-01-06T10:06:05.071Z,99.87
2019-01-06T10:07:05.047Z,99.68
2019-01-06T10:08:06.956Z,99.77
2019-01-06T10:09:05.005Z,99.99
2019-01-06T10:10:04.989Z,99.99
2019-01-06T10:11:04.968Z,99.99
2019-01-06T10:12:04.944Z,99.99
2019-01-06T10:13:04.922Z,99.99
2019-01-06T10:14:04.894Z,99.99
2019-01-06T10:15:04.875Z,99.99
2019-01-06T10:16:04.849Z,99.99
2019-01-06T10:17:04.828Z,99.99
2019-01-06T10:18:04.807Z,99.99
2019-01-06T10:19:04.788Z,99.99
2019-01-06T10:20:04.769Z,99.99
2019-01-06T10:21:04.743Z,99.99
2019-01-06T10:22:04.716Z,99.99
2019-01-06T10:23:04.698Z,99.99
2019-01-06T10:24:04.671Z,99.99
2019-01-06T10:25:04.651Z,99.99
2019-01-06T10:26:04.625Z,99.99
2019-01-06T10:27:04.607Z,99.99
2019-01-06T10:28:04.586Z,99.96
2019-01-06T10:29:04.567Z,99.68
2019-01-06T10:30:04.545Z,99.58
2019-01-06T10:31:04.515Z,99.96
2019-01-06T10:32:04.498Z,99.20
2019-01-06T10:33:04.477Z,98.54
2019-01-06T10:34:04.451Z,98.16
2019-01-06T10:35:04.427Z,99.01
2019-01-06T10:36:04.405Z,99.77
2019-01-06T10:37:04.391Z,98.54
2019-01-06T10:38:04.371Z,98.35
2019-01-06T10:39:04.341Z,98.21
2019-01-06T10:40:04.320Z,99.06
2019-01-06T10:41:04.301Z,98.40
2019-01-06T10:42:04.273Z,98.30
2019-01-06T10:43:04.257Z,97.83
2019-01-06T10:44:04.231Z,96.97
2019-01-06T10:45:04.214Z,97.36
2019-01-06T10:46:04.189Z,95.79
2019-01-06T10:47:04.174Z,95.79
2019-01-06T10:48:04.149Z,95.89
2019-01-06T10:49:04.122Z,95.12
2019-01-06T10:50:04.105Z,95.03
2019-01-06T10:51:04.077Z,93.51
2019-01-06T10:52:04.061Z,93.41
2019-01-06T10:53:04.045Z,92.85
2019-01-06T10:54:04.011Z,93.37
2019-01-06T10:55:03.994Z,92.32
2019-01-06T10:56:03.973Z,92.42
2019-01-06T10:57:03.953Z,91.19
2019-01-06T10:58:03.926Z,91.47
2019-01-06T10:59:04.983Z,90.90
2019-01-06T11:00:03.885Z,90.61
2019-01-06T11:01:03.863Z,90.52
2019-01-06T11:02:03.840Z,89.67
2019-01-06T11:03:03.824Z,90.05
2019-01-06T11:04:03.799Z,88.71
2019-01-06T11:05:03.782Z,88.53
2019-01-06T11:06:03.755Z,89.38
2019-01-06T11:07:03.736Z,89.38
2019-01-06T11:08:03.718Z,89.09
2019-01-06T11:09:03.694Z,89.19
2019-01-06T11:10:03.673Z,89.76
2019-01-06T11:11:03.652Z,89.00
2019-01-06T11:12:03.630Z,90.05
2019-01-06T11:13:03.619Z,89.57
2019-01-06T11:14:03.591Z,89.76
2019-01-06T11:15:03.572Z,88.53
2019-01-06T11:16:03.549Z,88.43
2019-01-06T11:17:03.525Z,88.53
2019-01-06T11:18:03.511Z,88.81
2019-01-06T11:19:03.488Z,89.28
2019-01-06T11:20:03.477Z,88.34
2019-01-06T11:21:03.448Z,88.05
2019-01-06T11:22:03.422Z,87.10
2019-01-06T11:23:03.400Z,86.34
2019-01-06T11:24:03.378Z,86.63
2019-01-06T11:25:03.357Z,87.67
2019-01-06T11:26:03.336Z,86.63
2019-01-06T11:27:03.318Z,87.01
2019-01-06T11:28:03.297Z,87.01
2019-01-06T11:29:03.278Z,86.53
2019-01-06T11:30:03.256Z,86.72
2019-01-06T11:31:03.249Z,85.58
2019-01-06T11:32:03.216Z,87.01
2019-01-06T11:33:03.195Z,86.82
2019-01-06T11:34:03.172Z,86.63
2019-01-06T11:35:03.156Z,86.77
2019-01-06T11:36:03.137Z,87.57
2019-01-06T11:37:03.108Z,87.05
2019-01-06T11:38:03.088Z,87.34
2019-01-06T11:39:03.084Z,87.15
2019-01-06T11:40:03.048Z,86.87
2019-01-06T11:41:07.879Z,86.53
2019-01-06T11:42:03.004Z,86.63
2019-01-06T11:43:02.992Z,87.43
2019-01-06T11:44:02.967Z,87.10
2019-01-06T11:45:02.951Z,86.96
2019-01-06T11:46:02.984Z,86.96
2019-01-06T11:47:02.906Z,88.67
2019-01-06T11:48:02.884Z,87.91
2019-01-06T11:49:02.860Z,88.20
2019-01-06T11:50:02.839Z,87.72
2019-01-06T11:51:02.820Z,88.29
2019-01-06T11:52:02.800Z,88.20
2019-01-06T11:53:02.774Z,87.82
2019-01-06T11:54:02.754Z,87.72
2019-01-06T11:55:02.733Z,87.72
2019-01-06T11:56:02.714Z,88.29
2019-01-06T11:57:02.695Z,87.53
2019-01-06T11:58:02.671Z,87.34
2019-01-06T11:59:02.653Z,87.43
2019-01-06T12:00:02.630Z,87.15
2019-01-06T12:01:02.612Z,87.95
2019-01-06T12:02:02.593Z,87.01
2019-01-06T12:03:02.570Z,86.82
2019-01-06T12:04:02.548Z,85.49
2019-01-06T12:05:02.529Z,85.11
2019-01-06T12:06:02.498Z,86.63
2019-01-06T12:07:02.485Z,86.72
2019-01-06T12:08:02.466Z,85.86
2019-01-06T12:09:02.444Z,85.20
2019-01-06T12:10:02.419Z,85.68
2019-01-06T12:11:02.401Z,84.72
2019-01-06T12:12:02.383Z,85.77
2019-01-06T12:13:02.362Z,86.91
2019-01-06T12:14:02.340Z,86.24
2019-01-06T12:15:02.318Z,86.63
2019-01-06T12:16:02.293Z,86.72
2019-01-06T12:17:02.272Z,85.58
2019-01-06T12:18:02.251Z,85.58
2019-01-06T12:19:02.234Z,86.05
2019-01-06T12:20:02.216Z,86.63
2019-01-06T12:21:02.195Z,87.86
2019-01-06T12:22:02.171Z,88.05
2019-01-06T12:23:02.151Z,87.57
2019-01-06T12:24:02.130Z,87.76
2019-01-06T12:25:02.118Z,88.15
2019-01-06T12:26:02.089Z,86.82
2019-01-06T12:27:02.068Z,87.53
2019-01-06T12:28:02.049Z,87.34
2019-01-06T12:29:02.038Z,86.58
2019-01-06T12:30:02.005Z,85.72
2019-01-06T12:31:01.988Z,85.82
2019-01-06T12:32:01.965Z,86.87
2019-01-06T12:33:01.944Z,86.30
2019-01-06T12:34:01.923Z,86.96
2019-01-06T12:35:01.897Z,87.34
2019-01-06T12:36:01.883Z,88.20
2019-01-06T12:37:01.863Z,87.91
2019-01-06T12:38:01.837Z,88.01
2019-01-06T12:39:01.817Z,89.10
2019-01-06T12:40:01.797Z,88.62
2019-01-06T12:41:01.781Z,87.87
2019-01-06T12:42:01.752Z,88.81
2019-01-06T12:43:01.732Z,88.29
2019-01-06T12:44:01.717Z,89.10
2019-01-06T12:45:01.692Z,88.43
2019-01-06T12:46:01.673Z,88.53
2019-01-06T12:47:01.644Z,89.05
2019-01-06T12:48:01.629Z,89.33
2019-01-06T12:49:01.607Z,88.67
2019-01-06T12:50:01.581Z,88.67
2019-01-06T12:51:01.563Z,88.48
2019-01-06T12:52:01.538Z,88.48