createdAt,value
2019-05-01T00:01:01.664Z,17.00
2019-05-01T00:06:39.964Z,17.00
2019-05-01T00:09:10.890Z,16.90
2019-05-01T00:11:40.346Z,16.90
2019-05-01T00:14:10.354Z,16.90
2019-05-01T00:16:40.082Z,16.90
2019-05-01T00:19:09.545Z,16.90
2019-05-01T00:21:39.017Z,16.80
2019-05-01T00:24:09.550Z,16.80
2019-05-01T00:26:39.014Z,16.80
2019-05-01T00:29:08.411Z,16.70
2019-05-01T00:31:37.871Z,16.80
2019-05-01T00:34:07.261Z,16.80
2019-05-01T00:36:36.668Z,16.80
2019-05-01T00:39:08.064Z,16.80
2019-05-01T00:41:39.226Z,16.70
2019-05-01T00:44:10.240Z,16.80
2019-05-01T00:46:39.711Z,16.70
2019-05-01T00:49:09.101Z,16.70
2019-05-01T00:51:38.516Z,16.70
2019-05-01T00:54:07.896Z,16.60
2019-05-01T00:56:55.339Z,16.60
2019-05-01T00:59:35.759Z,16.60
2019-05-01T01:02:21.075Z,16.60
2019-05-01T01:04:50.553Z,16.50
2019-05-01T01:07:19.950Z,16.50
2019-05-01T01:09:49.369Z,16.50
2019-05-01T01:12:19.431Z,16.50
2019-05-01T01:14:48.854Z,16.50
2019-05-01T01:17:18.328Z,16.50
2019-05-01T01:19:47.717Z,16.50
2019-05-01T01:22:17.195Z,16.60
2019-05-01T01:24:46.730Z,16.50
2019-05-01T01:27:16.207Z,16.60
2019-05-01T01:29:45.607Z,16.50
2019-05-01T01:32:15.002Z,16.60
2019-05-01T01:34:44.476Z,16.60
2019-05-01T01:37:13.891Z,16.60
2019-05-01T01:39:43.284Z,16.60
2019-05-01T01:42:13.195Z,16.60
2019-05-01T01:44:44.232Z,16.70
2019-05-01T01:47:13.795Z,16.70
2019-05-01T01:49:43.252Z,16.70
2019-05-01T01:52:14.070Z,16.70
2019-05-01T01:54:43.635Z,16.70
2019-05-01T01:57:26.843Z,16.80
2019-05-01T01:59:56.480Z,16.80
2019-05-01T02:02:36.579Z,16.80
2019-05-01T02:05:08.867Z,16.70
2019-05-01T02:07:52.614Z,16.80
2019-05-01T02:10:42.601Z,16.80
2019-05-01T02:13:07.579Z,16.80
2019-05-01T02:15:36.987Z,16.80
2019-05-01T02:18:06.527Z,16.80
2019-05-01T02:20:36.000Z,16.80
2019-05-01T02:23:05.395Z,16.80
2019-05-01T02:25:37.082Z,16.80
2019-05-01T02:28:23.926Z,16.80
2019-05-01T02:31:27.125Z,16.80
2019-05-01T02:33:47.063Z,16.80
2019-05-01T02:36:18.924Z,16.70
2019-05-01T02:38:49.926Z,16.70
2019-05-01T02:41:20.443Z,16.70
2019-05-01T02:43:52.454Z,16.70
2019-05-01T02:46:24.460Z,16.70
2019-05-01T02:49:05.937Z,16.70
2019-05-01T02:51:38.364Z,16.70
2019-05-01T02:54:08.947Z,16.70
2019-05-01T02:56:42.412Z,16.70
2019-05-01T02:59:12.957Z,16.70
2019-05-01T03:01:47.836Z,16.60
2019-05-01T03:04:14.284Z,16.60
2019-05-01T03:06:44.196Z,16.60
2019-05-01T03:09:27.431Z,16.60
2019-05-01T03:11:58.479Z,16.60
2019-05-01T03:14:31.058Z,16.50
2019-05-01T03:17:03.442Z,16.50
2019-05-01T03:19:36.291Z,16.50
2019-05-01T03:22:23.928Z,16.50
2019-05-01T03:24:53.319Z,16.40
2019-05-01T03:27:22.724Z,16.40
2019-05-01T03:29:52.260Z,16.40
2019-05-01T03:32:21.728Z,16.40
2019-05-01T03:34:53.064Z,16.40
2019-05-01T03:37:22.959Z,16.40
2019-05-01T03:39:53.172Z,16.40
2019-05-01T03:42:22.636Z,16.40
2019-05-01T03:44:52.432Z,16.40
2019-05-01T03:47:22.367Z,16.40
2019-05-01T03:49:52.208Z,16.40
2019-05-01T03:52:22.041Z,16.40
2019-05-01T03:54:51.439Z,16.30
2019-05-01T03:57:21.388Z,16.30
2019-05-01T03:59:50.927Z,16.30
2019-05-01T04:02:32.990Z,16.30
2019-05-01T04:04:53.271Z,16.30
2019-05-01T04:07:22.933Z,16.20
2019-05-01T04:09:52.598Z,16.20
2019-05-01T04:12:22.681Z,16.20
2019-05-01T04:14:52.248Z,16.20
2019-05-01T04:17:33.139Z,16.20
2019-05-01T04:20:02.771Z,16.10
2019-05-01T04:22:32.412Z,15.90
2019-05-01T04:25:02.539Z,15.70
2019-05-01T04:27:33.730Z,15.60
2019-05-01T04:30:05.730Z,15.60
2019-05-01T04:32:50.882Z,15.60
2019-05-01T04:35:23.909Z,15.60
2019-05-01T04:37:54.356Z,15.60
2019-05-01T04:40:24.076Z,15.50
2019-05-01T04:42:53.817Z,15.40
2019-05-01T04:45:24.343Z,15.40
2019-05-01T04:47:54.404Z,15.40
2019-05-01T04:50:23.979Z,15.40
2019-05-01T04:52:53.440Z,15.40
2019-05-01T04:55:24.246Z,15.50
2019-05-01T04:57:53.876Z,15.50
2019-05-01T05:00:23.348Z,15.50
2019-05-01T05:03:04.594Z,15.60
2019-05-01T05:05:25.910Z,15.60
2019-05-01T05:07:55.570Z,15.60
2019-05-01T05:10:25.307Z,15.60
2019-05-01T05:13:03.430Z,15.70
2019-05-01T05:15:53.259Z,15.80
2019-05-01T05:18:22.819Z,15.70
2019-05-01T05:20:52.788Z,15.70
2019-05-01T05:23:23.147Z,15.60
2019-05-01T05:25:52.998Z,15.70
2019-05-01T05:28:24.064Z,15.80
2019-05-01T05:30:57.041Z,15.90
2019-05-01T05:33:29.527Z,15.90
2019-05-01T05:35:59.788Z,16.00
2019-05-01T05:38:35.687Z,16.00
2019-05-01T05:41:06.372Z,16.00
2019-05-01T05:43:36.211Z,16.10
2019-05-01T05:46:05.893Z,16.00
2019-05-01T05:48:35.662Z,16.00
2019-05-01T05:51:15.032Z,16.10
2019-05-01T05:53:51.916Z,16.20
2019-05-01T05:56:52.581Z,16.30
2019-05-01T05:59:26.504Z,16.30
2019-05-01T06:02:00.572Z,16.30
2019-05-01T06:04:33.071Z,16.40
2019-05-01T06:07:17.874Z,16.40
2019-05-01T06:09:50.560Z,16.40
2019-05-01T06:12:21.875Z,16.40
2019-05-01T06:15:02.488Z,16.40
2019-05-01T06:17:31.264Z,16.40
2019-05-01T06:20:05.310Z,16.50
2019-05-01T06:22:40.851Z,16.60
2019-05-01T06:25:22.116Z,16.50
2019-05-01T06:27:49.326Z,16.50
2019-05-01T06:30:17.094Z,16.50
2019-05-01T06:32:46.925Z,16.50
2019-05-01T06:35:16.459Z,16.60
2019-05-01T06:38:02.271Z,16.70
2019-05-01T06:40:44.195Z,16.70
2019-05-01T06:43:25.386Z,16.70
2019-05-01T06:46:11.876Z,16.80
2019-05-01T06:48:58.308Z,16.90
2019-05-01T06:51:35.440Z,16.90
2019-05-01T06:54:11.265Z,16.90
2019-05-01T06:56:39.710Z,16.90
2019-05-01T06:59:11.026Z,16.90
2019-05-01T07:01:41.247Z,16.90
2019-05-01T07:04:13.879Z,17.10
2019-05-01T07:06:42.408Z,17.20
2019-05-01T07:09:17.274Z,17.20
2019-05-01T07:11:47.645Z,17.30
2019-05-01T07:14:17.363Z,17.40
2019-05-01T07:16:46.646Z,17.30
2019-05-01T07:19:17.404Z,17.20
2019-05-01T07:21:46.794Z,17.20
2019-05-01T07:24:16.569Z,17.10
2019-05-01T07:26:48.102Z,17.10
2019-05-01T07:29:24.902Z,17.20
2019-05-01T07:31:54.370Z,17.10
2019-05-01T07:34:26.335Z,17.10
2019-05-01T07:36:56.283Z,17.10
2019-05-01T07:39:25.847Z,17.40
2019-05-01T07:41:57.136Z,17.60
2019-05-01T07:44:48.723Z,17.70
2019-05-01T07:47:30.529Z,17.80
2019-05-01T07:50:02.721Z,17.80
2019-05-01T07:52:32.550Z,17.80
2019-05-01T07:55:02.207Z,18.00
2019-05-01T07:57:34.324Z,18.10
2019-05-01T08:00:08.326Z,18.20
2019-05-01T08:02:36.887Z,18.20
2019-05-01T08:05:10.052Z,18.30
2019-05-01T08:07:39.519Z,18.30
2019-05-01T08:10:09.316Z,18.30
2019-05-01T08:12:38.922Z,18.50
2019-05-01T08:15:10.398Z,18.40
2019-05-01T08:17:41.452Z,18.50
2019-05-01T08:20:15.106Z,18.60
2019-05-01T08:22:43.926Z,18.70
2019-05-01T08:25:13.322Z,18.50
2019-05-01T08:27:44.469Z,18.60
2019-05-01T08:30:28.043Z,18.60
2019-05-01T08:33:02.038Z,18.60
2019-05-01T08:35:36.031Z,18.60
2019-05-01T08:38:02.764Z,18.60
2019-05-01T08:40:32.193Z,18.80
2019-05-01T08:43:01.661Z,19.00
2019-05-01T08:45:35.815Z,19.00
2019-05-01T08:48:11.814Z,19.00
2019-05-01T08:50:41.853Z,19.00
2019-05-01T08:53:11.322Z,19.00
2019-05-01T08:55:45.199Z,19.00
2019-05-01T08:58:13.980Z,19.00
2019-05-01T09:00:42.911Z,19.10
2019-05-01T09:03:13.518Z,19.20
2019-05-01T09:05:43.422Z,19.10
2019-05-01T09:08:12.834Z,19.20
2019-05-01T09:10:42.230Z,19.20
2019-05-01T09:13:11.704Z,19.20
2019-05-01T09:15:43.746Z,19.10
2019-05-01T09:18:12.310Z,19.10
2019-05-01T09:20:43.143Z,19.10
2019-05-01T09:23:14.449Z,19.20
2019-05-01T09:25:45.443Z,19.20
2019-05-01T09:28:16.490Z,19.30
2019-05-01T09:30:50.319Z,19.30
2019-05-01T09:33:19.729Z,19.30
2019-05-01T09:35:49.174Z,19.30
2019-05-01T09:38:18.580Z,19.30
2019-05-01T09:40:47.983Z,19.40
2019-05-01T09:43:17.578Z,19.40
2019-05-01T09:45:47.050Z,19.40
2019-05-01T09:48:16.637Z,19.50
2019-05-01T09:50:50.363Z,19.40
2019-05-01T09:53:24.267Z,19.40
2019-05-01T09:55:55.513Z,19.40
2019-05-01T09:58:24.962Z,19.40
2019-05-01T10:00:56.077Z,19.40
2019-05-01T10:03:25.734Z,19.30
2019-05-01T10:05:55.203Z,19.10
2019-05-01T10:08:24.617Z,19.20
2019-05-01T10:10:54.018Z,19.20
2019-05-01T10:13:24.202Z,19.20
2019-05-01T10:15:53.722Z,19.20
2019-05-01T10:18:23.133Z,19.10
2019-05-01T10:20:52.699Z,19.20
2019-05-01T10:23:22.323Z,19.20
2019-05-01T10:25:53.389Z,19.20
2019-05-01T10:28:26.926Z,19.20
2019-05-01T10:31:21.055Z,19.20
2019-05-01T10:33:54.957Z,19.20
2019-05-01T10:36:34.871Z,19.20
2019-05-01T10:39:07.383Z,19.20
2019-05-01T10:41:41.067Z,19.20
2019-05-01T10:44:08.393Z,19.20
2019-05-01T10:46:37.820Z,19.30
2019-05-01T10:49:07.216Z,19.30
2019-05-01T10:51:36.670Z,19.20
2019-05-01T10:54:06.671Z,19.30
2019-05-01T10:56:36.384Z,19.30
2019-05-01T10:59:05.927Z,19.40
2019-05-01T11:01:42.856Z,19.40
2019-05-01T11:04:12.321Z,19.30
2019-05-01T11:06:41.710Z,19.40
2019-05-01T11:09:11.671Z,19.50
2019-05-01T11:11:41.055Z,19.50
2019-05-01T11:14:10.626Z,19.50
2019-05-01T11:16:40.106Z,19.50
2019-05-01T11:19:09.495Z,19.50
2019-05-01T11:21:38.887Z,19.50
2019-05-01T11:24:08.354Z,19.50
2019-05-01T11:26:37.749Z,19.50
2019-05-01T11:29:07.157Z,19.40
2019-05-01T11:31:38.226Z,19.50
2019-05-01T11:34:09.283Z,19.50
2019-05-01T11:36:47.451Z,19.40
2019-05-01T11:39:36.009Z,19.40
2019-05-01T11:42:07.694Z,19.50
2019-05-01T11:44:37.163Z,19.40
2019-05-01T11:47:06.558Z,19.50
2019-05-01T11:49:36.791Z,19.50
2019-05-01T11:52:06.623Z,19.50
2019-05-01T11:54:36.020Z,19.50
2019-05-01T11:57:05.480Z,19.40
2019-05-01T11:59:34.885Z,19.40
2019-05-01T12:02:04.519Z,19.50
2019-05-01T12:04:34.000Z,19.60
2019-05-01T12:07:04.826Z,19.50
2019-05-01T12:09:34.377Z,19.50
2019-05-01T12:12:11.615Z,19.50
2019-05-01T12:14:41.107Z,19.60
2019-05-01T12:17:15.131Z,19.60
2019-05-01T12:19:44.596Z,19.60
2019-05-01T12:22:15.065Z,19.60
2019-05-01T12:24:44.443Z,19.70
2019-05-01T12:27:13.854Z,19.70
2019-05-01T12:29:43.265Z,19.60
2019-05-01T12:32:12.728Z,19.60
2019-05-01T12:34:42.207Z,19.70
2019-05-01T12:37:16.205Z,19.70
2019-05-01T12:39:46.599Z,19.70
2019-05-01T12:42:18.279Z,19.70
2019-05-01T12:44:47.684Z,19.70
2019-05-01T12:47:18.725Z,19.70
2019-05-01T12:49:49.813Z,19.70
2019-05-01T12:52:23.388Z,19.70
2019-05-01T12:55:10.932Z,19.70
2019-05-01T12:57:40.335Z,19.70
2019-05-01T13:00:11.631Z,19.70
2019-05-01T13:02:41.107Z,19.70
2019-05-01T13:05:10.761Z,19.70
2019-05-01T13:07:40.223Z,19.70
2019-05-01T13:10:10.351Z,19.70
2019-05-01T13:12:39.807Z,19.80
2019-05-01T13:15:09.735Z,19.80
2019-05-01T13:17:39.151Z,19.80
2019-05-01T13:20:09.326Z,19.80
2019-05-01T13:22:39.867Z,19.90
2019-05-01T13:25:09.270Z,19.90
2019-05-01T13:27:56.723Z,19.90
2019-05-01T13:30:38.214Z,19.90
2019-05-01T13:33:07.617Z,20.00
2019-05-01T13:35:37.106Z,20.10
2019-05-01T13:38:06.846Z,20.10
2019-05-01T13:40:37.207Z,20.10
2019-05-01T13:43:06.787Z,20.10
2019-05-01T13:45:36.182Z,20.10
2019-05-01T13:48:06.826Z,20.10
2019-05-01T13:50:36.228Z,20.10
2019-05-01T13:53:05.938Z,20.10
2019-05-01T13:55:35.343Z,20.10
2019-05-01T13:58:04.881Z,20.10
2019-05-01T14:00:34.911Z,20.20
2019-05-01T14:03:04.649Z,20.20
2019-05-01T14:05:34.054Z,20.20
2019-05-01T14:08:03.619Z,20.20
2019-05-01T14:10:33.026Z,20.10
2019-05-01T14:13:02.506Z,20.20
2019-05-01T14:15:31.903Z,20.20
2019-05-01T14:18:01.295Z,20.20
2019-05-01T14:20:32.351Z,20.20
2019-05-01T14:23:06.219Z,20.20
2019-05-01T14:25:37.275Z,20.20
2019-05-01T14:28:06.667Z,20.10
2019-05-01T14:30:36.069Z,20.10
2019-05-01T14:33:05.538Z,20.10
2019-05-01T14:35:35.015Z,20.10
2019-05-01T14:38:18.109Z,20.20
2019-05-01T14:40:47.515Z,20.20
2019-05-01T14:43:17.090Z,20.20
2019-05-01T14:45:46.495Z,20.20
2019-05-01T14:48:15.903Z,20.20
2019-05-01T14:50:45.651Z,20.20
2019-05-01T14:53:15.051Z,20.20
2019-05-01T14:55:44.452Z,20.10
2019-05-01T14:58:13.924Z,20.10
2019-05-01T15:00:43.327Z,20.10
2019-05-01T15:03:12.731Z,20.10
2019-05-01T15:05:42.132Z,20.10
2019-05-01T15:21:26.108Z,19.10
2019-05-01T15:23:56.561Z,18.70
2019-05-01T15:26:25.973Z,18.70
2019-05-01T15:28:55.380Z,18.80
2019-05-01T15:31:24.782Z,19.00
2019-05-01T15:33:54.187Z,19.20
2019-05-01T15:36:23.761Z,19.40
2019-05-01T15:38:54.767Z,19.50
2019-05-01T15:41:25.835Z,19.60
2019-05-01T15:44:05.931Z,19.70
2019-05-01T15:46:37.056Z,19.70
2019-05-01T15:49:06.455Z,19.70
2019-05-01T15:51:35.868Z,19.70
2019-05-01T15:54:05.256Z,19.70
2019-05-01T15:56:34.662Z,19.80
2019-05-01T15:59:04.211Z,19.80
2019-05-01T16:01:33.674Z,19.70
2019-05-01T16:04:03.078Z,19.80
2019-05-01T16:06:32.566Z,19.80
2019-05-01T16:09:02.006Z,19.80
2019-05-01T16:11:50.829Z,19.70
2019-05-01T16:14:20.327Z,19.70
2019-05-01T16:16:49.860Z,19.70
2019-05-01T16:19:34.332Z,19.70
2019-05-01T16:22:05.394Z,19.80
2019-05-01T16:24:35.948Z,19.80
2019-05-01T16:27:05.891Z,19.70
2019-05-01T16:29:35.296Z,19.80
2019-05-01T16:32:05.054Z,19.70
2019-05-01T16:34:34.476Z,19.70
2019-05-01T16:37:04.174Z,19.80
2019-05-01T16:39:44.268Z,19.70
2019-05-01T16:42:13.750Z,19.80
2019-05-01T16:44:43.376Z,19.70
2019-05-01T16:47:12.775Z,19.80
2019-05-01T16:49:42.217Z,19.70
2019-05-01T16:52:12.140Z,19.70
2019-05-01T16:54:41.624Z,19.70
2019-05-01T16:57:12.652Z,19.70
2019-05-01T16:59:42.071Z,19.70
2019-05-01T17:02:13.112Z,19.70
2019-05-01T17:04:44.255Z,19.70
2019-05-01T17:07:30.552Z,19.60
2019-05-01T17:10:13.406Z,19.60
2019-05-01T17:12:50.355Z,19.70
2019-05-01T17:15:27.968Z,19.70
2019-05-01T17:17:57.373Z,19.50
2019-05-01T17:20:27.143Z,19.50
2019-05-01T17:22:56.555Z,19.50
2019-05-01T17:25:29.445Z,19.50
2019-05-01T17:27:58.314Z,19.50
2019-05-01T17:30:46.540Z,19.50
2019-05-01T17:33:20.680Z,19.50
2019-05-01T17:35:47.053Z,19.60
2019-05-01T17:38:17.532Z,19.50
2019-05-01T17:40:47.363Z,19.50
2019-05-01T17:43:19.167Z,19.40
2019-05-01T17:45:48.568Z,19.40
2019-05-01T17:48:17.975Z,19.40
2019-05-01T17:50:48.427Z,19.40
2019-05-01T17:53:17.828Z,19.40
2019-05-01T17:55:47.295Z,19.40
2019-05-01T17:58:16.693Z,19.40
2019-05-01T18:01:05.499Z,19.30
2019-05-01T18:03:55.892Z,19.30
2019-05-01T18:06:26.941Z,19.30
2019-05-01T18:09:02.847Z,19.20
2019-05-01T18:11:27.739Z,19.20
2019-05-01T18:13:57.249Z,19.30
2019-05-01T18:16:26.737Z,19.30
2019-05-01T18:18:56.327Z,19.30
2019-05-01T18:21:25.799Z,19.20
2019-05-01T18:24:02.672Z,19.20
2019-05-01T18:26:52.143Z,19.10
2019-05-01T18:29:23.199Z,19.10
2019-05-01T18:31:52.583Z,19.10
2019-05-01T18:34:22.373Z,19.20
2019-05-01T18:37:02.200Z,19.10
2019-05-01T18:39:37.467Z,19.00
2019-05-01T18:42:17.411Z,19.00
2019-05-01T18:44:47.927Z,19.00
2019-05-01T18:47:18.167Z,18.90
2019-05-01T18:49:47.632Z,18.90
2019-05-01T18:52:17.116Z,18.90
2019-05-01T18:54:46.513Z,18.90
2019-05-01T18:57:15.916Z,18.90
2019-05-01T18:59:45.319Z,18.90
2019-05-01T19:02:15.066Z,18.90
2019-05-01T19:04:44.478Z,18.90
2019-05-01T19:07:13.884Z,18.80
2019-05-01T19:09:43.594Z,18.80
2019-05-01T19:12:14.924Z,18.80
2019-05-01T19:14:44.398Z,18.80
2019-05-01T19:17:13.973Z,18.70
2019-05-01T19:19:43.373Z,18.70
2019-05-01T19:22:12.832Z,18.70
2019-05-01T19:24:43.431Z,18.70
2019-05-01T19:27:14.307Z,18.70
2019-05-01T19:29:45.083Z,18.70
2019-05-01T19:32:14.964Z,18.70
2019-05-01T19:34:44.356Z,18.60
2019-05-01T19:37:16.627Z,18.50
2019-05-01T19:39:48.942Z,18.50
2019-05-01T19:42:21.645Z,18.50
2019-05-01T19:44:51.068Z,18.50
2019-05-01T19:47:19.638Z,18.50
2019-05-01T19:49:49.232Z,18.50
2019-05-01T19:52:18.655Z,18.50
2019-05-01T19:54:48.149Z,18.40
2019-05-01T19:57:17.666Z,18.40
2019-05-01T19:59:47.070Z,18.40
2019-05-01T20:02:22.080Z,18.30
2019-05-01T20:04:50.606Z,18.40
2019-05-01T20:07:23.824Z,18.30
2019-05-01T20:09:57.195Z,18.30
2019-05-01T20:12:24.569Z,18.30
2019-05-01T20:14:54.038Z,18.30
2019-05-01T20:17:23.575Z,18.30
2019-05-01T20:19:52.985Z,18.30
2019-05-01T20:22:22.395Z,18.30
2019-05-01T20:24:51.856Z,18.20
2019-05-01T20:27:21.259Z,18.20
2019-05-01T20:29:50.659Z,18.20
2019-05-01T20:32:21.107Z,18.20
2019-05-01T20:34:52.767Z,18.10
2019-05-01T20:37:22.510Z,18.20
2019-05-01T20:39:52.161Z,18.20
2019-05-01T20:42:21.639Z,18.20
2019-05-01T20:45:03.963Z,18.10
2019-05-01T20:47:34.375Z,18.00
2019-05-01T20:49:54.447Z,18.10
2019-05-01T20:52:23.848Z,18.10
2019-05-01T20:54:53.303Z,18.00
2019-05-01T20:57:27.507Z,18.00
2019-05-01T20:59:57.016Z,18.00
2019-05-01T21:02:26.567Z,18.00
2019-05-01T21:05:18.292Z,18.00
2019-05-01T21:08:04.359Z,18.00
2019-05-01T21:10:36.107Z,17.90
2019-05-01T21:13:05.664Z,17.90
2019-05-01T21:15:35.092Z,17.90
2019-05-01T21:18:04.616Z,17.90
2019-05-01T21:20:34.003Z,17.90
2019-05-01T21:23:10.370Z,17.90
2019-05-01T21:25:35.041Z,17.90
2019-05-01T21:28:04.950Z,17.90
2019-05-01T21:30:38.643Z,17.90
2019-05-01T21:33:10.055Z,17.80
2019-05-01T21:35:36.738Z,17.80
2019-05-01T21:38:06.201Z,17.80
2019-05-01T21:40:40.325Z,17.80
2019-05-01T21:43:07.104Z,17.80
2019-05-01T21:45:36.583Z,17.80
2019-05-01T21:48:06.160Z,17.80
2019-05-01T21:50:36.504Z,17.80
2019-05-01T21:53:06.982Z,17.80
2019-05-01T21:55:36.680Z,17.80
2019-05-01T21:58:06.084Z,17.80
2019-05-01T22:00:40.467Z,17.80
2019-05-01T22:03:11.763Z,17.70
2019-05-01T22:05:41.224Z,17.60
2019-05-01T22:08:10.618Z,17.60
2019-05-01T22:10:51.300Z,17.60
2019-05-01T22:13:12.492Z,17.50
2019-05-01T22:15:47.165Z,17.60
2019-05-01T22:18:16.295Z,17.50
2019-05-01T22:20:50.610Z,17.60
2019-05-01T22:23:23.256Z,17.60
2019-05-01T22:25:54.343Z,17.60
2019-05-01T22:28:32.443Z,17.50
2019-05-01T22:31:16.802Z,17.50
2019-05-01T22:33:48.119Z,17.50
2019-05-01T22:36:17.584Z,17.50
2019-05-01T22:38:47.042Z,17.50
2019-05-01T22:41:16.447Z,17.50
2019-05-01T22:43:45.834Z,17.50
2019-05-01T22:46:17.214Z,17.50
2019-05-01T22:48:46.606Z,17.50
2019-05-01T22:51:17.642Z,17.50
2019-05-01T22:53:48.739Z,17.50
2019-05-01T22:56:32.081Z,17.50
2019-05-01T22:59:01.470Z,17.50
2019-05-01T23:01:30.932Z,17.40
2019-05-01T23:04:01.983Z,17.50
2019-05-01T23:06:31.412Z,17.50
2019-05-01T23:09:00.940Z,17.50
2019-05-01T23:11:33.602Z,17.50
2019-05-01T23:14:03.051Z,17.40
2019-05-01T23:16:34.563Z,17.40
2019-05-01T23:19:04.099Z,17.40
2019-05-01T23:21:33.504Z,17.40
2019-05-01T23:24:03.778Z,17.40
2019-05-01T23:26:33.177Z,17.40
2019-05-01T23:29:02.718Z,17.30
2019-05-01T23:31:32.182Z,17.40
2019-05-01T23:34:01.576Z,17.40
2019-05-01T23:36:30.976Z,17.30
2019-05-01T23:39:00.437Z,17.30
2019-05-01T23:41:45.363Z,17.30
2019-05-01T23:44:03.700Z,17.30
2019-05-01T23:46:32.097Z,17.30
2019-05-01T23:49:01.490Z,17.30
2019-05-01T23:51:30.888Z,17.30
2019-05-01T23:54:00.266Z,17.30
2019-05-01T23:56:31.033Z,17.20
2019-05-01T23:59:00.759Z,17.30
