createdAt,value
2017-09-30T00:02:07.257Z,14.40
2017-09-30T00:04:35.523Z,14.40
2017-09-30T00:07:03.789Z,14.40
2017-09-30T00:09:32.046Z,14.40
2017-09-30T00:12:01.063Z,14.40
2017-09-30T00:14:29.324Z,14.30
2017-09-30T00:16:58.347Z,14.30
2017-09-30T00:19:26.597Z,14.30
2017-09-30T00:21:54.861Z,14.30
2017-09-30T00:24:23.878Z,14.30
2017-09-30T00:26:52.138Z,14.30
2017-09-30T00:29:20.396Z,14.30
2017-09-30T00:31:49.420Z,14.20
2017-09-30T00:34:17.669Z,14.20
2017-09-30T00:36:46.701Z,14.10
2017-09-30T00:39:14.958Z,14.10
2017-09-30T00:41:43.225Z,14.10
2017-09-30T00:44:12.242Z,14.10
2017-09-30T00:46:40.509Z,14.00
2017-09-30T00:49:08.771Z,14.10
2017-09-30T00:51:37.805Z,14.10
2017-09-30T00:54:06.064Z,14.00
2017-09-30T00:56:34.328Z,14.10
2017-09-30T00:59:02.589Z,14.00
2017-09-30T01:01:31.616Z,14.00
2017-09-30T01:03:59.874Z,14.00
2017-09-30T01:06:28.133Z,13.90
2017-09-30T01:08:57.162Z,13.90
2017-09-30T01:11:25.416Z,13.90
2017-09-30T01:13:53.685Z,13.80
2017-09-30T01:16:21.941Z,13.80
2017-09-30T01:18:50.970Z,13.70
2017-09-30T01:21:19.224Z,13.70
2017-09-30T01:23:47.494Z,13.70
2017-09-30T01:26:16.514Z,13.70
2017-09-30T01:28:44.798Z,13.60
2017-09-30T01:31:13.052Z,13.60
2017-09-30T01:33:41.317Z,13.60
2017-09-30T01:36:10.349Z,13.50
2017-09-30T01:38:38.618Z,13.50
2017-09-30T01:41:06.873Z,13.50
2017-09-30T01:43:35.131Z,13.50
2017-09-30T01:46:04.161Z,13.40
2017-09-30T01:48:32.417Z,13.40
2017-09-30T01:51:00.681Z,13.40
2017-09-30T01:53:29.705Z,13.40
2017-09-30T01:55:57.975Z,13.40
2017-09-30T01:58:26.229Z,13.40
2017-09-30T02:00:55.258Z,13.40
2017-09-30T02:03:23.519Z,13.40
2017-09-30T02:05:51.789Z,13.40
2017-09-30T02:08:20.049Z,13.40
2017-09-30T02:10:48.307Z,13.40
2017-09-30T02:13:17.341Z,13.40
2017-09-30T02:15:45.600Z,13.40
2017-09-30T02:18:13.864Z,13.40
2017-09-30T02:20:42.890Z,13.40
2017-09-30T02:23:11.153Z,13.40
2017-09-30T02:25:39.409Z,13.40
2017-09-30T02:28:08.450Z,13.20
2017-09-30T02:30:36.703Z,13.20
2017-09-30T02:33:04.965Z,13.20
2017-09-30T02:35:33.227Z,13.10
2017-09-30T02:38:02.273Z,13.00
2017-09-30T02:40:30.532Z,13.00
2017-09-30T02:42:58.787Z,13.00
2017-09-30T02:45:27.051Z,13.10
2017-09-30T02:47:56.063Z,13.10
2017-09-30T02:50:24.330Z,13.10
2017-09-30T02:52:52.584Z,13.10
2017-09-30T02:55:21.622Z,13.10
2017-09-30T02:57:49.872Z,13.10
2017-09-30T03:00:18.148Z,13.10
2017-09-30T03:02:47.173Z,13.00
2017-09-30T03:05:15.434Z,13.00
2017-09-30T03:07:43.695Z,13.00
2017-09-30T03:10:11.959Z,13.00
2017-09-30T03:12:40.995Z,13.00
2017-09-30T03:15:09.251Z,13.00
2017-09-30T03:17:37.514Z,13.00
2017-09-30T03:20:05.770Z,13.00
2017-09-30T03:22:34.801Z,13.10
2017-09-30T03:25:03.053Z,13.00
2017-09-30T03:27:31.322Z,13.10
2017-09-30T03:30:00.358Z,13.00
2017-09-30T03:32:28.624Z,12.90
2017-09-30T03:34:56.891Z,12.90
2017-09-30T03:37:25.145Z,12.90
2017-09-30T03:39:53.418Z,12.90
2017-09-30T03:42:22.440Z,13.00
2017-09-30T03:44:50.712Z,13.00
2017-09-30T03:47:18.970Z,13.00
2017-09-30T03:49:47.233Z,13.00
2017-09-30T03:52:16.259Z,12.80
2017-09-30T03:54:44.527Z,12.80
2017-09-30T03:57:12.770Z,12.80
2017-09-30T03:59:41.805Z,12.90
2017-09-30T04:02:10.065Z,12.80
2017-09-30T04:04:38.326Z,12.90
2017-09-30T04:07:07.361Z,12.90
2017-09-30T04:09:35.618Z,12.80
2017-09-30T04:12:03.887Z,12.80
2017-09-30T04:14:32.142Z,12.80
2017-09-30T04:17:01.179Z,12.80
2017-09-30T04:19:29.426Z,12.80
2017-09-30T04:21:57.688Z,12.80
2017-09-30T04:24:26.718Z,12.80
2017-09-30T04:26:54.985Z,12.70
2017-09-30T04:29:23.249Z,12.80
2017-09-30T04:31:51.513Z,12.70
2017-09-30T04:34:20.533Z,12.70
2017-09-30T04:36:48.793Z,12.70
2017-09-30T04:39:17.061Z,12.70
2017-09-30T04:41:45.325Z,12.70
2017-09-30T04:44:14.349Z,12.60
2017-09-30T04:46:42.612Z,12.60
2017-09-30T04:49:10.866Z,12.70
2017-09-30T04:51:39.918Z,12.70
2017-09-30T04:54:08.182Z,12.70
2017-09-30T04:56:36.436Z,12.70
2017-09-30T04:59:04.702Z,12.70
2017-09-30T05:01:32.961Z,12.70
2017-09-30T05:04:01.989Z,12.70
2017-09-30T05:06:30.246Z,12.70
2017-09-30T05:08:58.520Z,12.60
2017-09-30T05:11:26.782Z,12.50
2017-09-30T05:13:55.801Z,12.50
2017-09-30T05:16:24.071Z,12.50
2017-09-30T05:18:52.324Z,12.50
2017-09-30T05:21:21.358Z,12.50
2017-09-30T05:23:49.612Z,12.50
2017-09-30T05:26:17.881Z,12.50
2017-09-30T05:28:46.909Z,12.60
2017-09-30T05:31:15.178Z,12.60
2017-09-30T05:33:43.436Z,12.60
2017-09-30T05:36:11.702Z,12.60
2017-09-30T05:38:40.722Z,12.40
2017-09-30T05:41:08.984Z,12.40
2017-09-30T05:43:37.336Z,12.50
2017-09-30T05:46:05.587Z,12.50
2017-09-30T05:48:33.853Z,12.50
2017-09-30T05:51:02.124Z,12.60
2017-09-30T05:53:30.382Z,12.60
2017-09-30T05:55:58.637Z,12.60
2017-09-30T05:58:26.900Z,12.60
2017-09-30T06:00:55.931Z,12.50
2017-09-30T06:03:24.185Z,12.40
2017-09-30T06:05:52.564Z,12.50
2017-09-30T06:08:20.834Z,12.40
2017-09-30T06:10:49.092Z,12.40
2017-09-30T06:13:18.115Z,12.50
2017-09-30T06:15:46.380Z,12.50
2017-09-30T06:18:14.629Z,12.50
2017-09-30T06:20:43.665Z,12.50
2017-09-30T06:23:11.926Z,12.40
2017-09-30T06:25:40.185Z,12.60
2017-09-30T06:28:09.205Z,12.50
2017-09-30T06:30:37.470Z,12.50
2017-09-30T06:33:05.726Z,12.60
2017-09-30T06:35:34.760Z,12.70
2017-09-30T06:38:03.007Z,12.70
2017-09-30T06:40:31.266Z,12.80
2017-09-30T06:43:00.290Z,12.80
2017-09-30T06:45:28.548Z,12.80
2017-09-30T06:47:57.562Z,12.80
2017-09-30T06:50:25.929Z,12.80
2017-09-30T06:52:54.184Z,12.80
2017-09-30T06:55:23.210Z,12.80
2017-09-30T06:57:51.460Z,12.80
2017-09-30T07:00:20.514Z,12.80
2017-09-30T07:02:48.751Z,12.80
2017-09-30T07:05:17.005Z,12.90
2017-09-30T07:07:46.022Z,13.00
2017-09-30T07:10:14.277Z,13.00
2017-09-30T07:12:42.535Z,13.00
2017-09-30T07:15:10.793Z,13.00
2017-09-30T07:17:39.051Z,13.10
2017-09-30T07:20:07.302Z,13.20
2017-09-30T07:22:35.561Z,13.30
2017-09-30T07:25:03.808Z,13.30
2017-09-30T07:27:32.842Z,13.20
2017-09-30T07:30:01.094Z,13.20
2017-09-30T07:32:30.117Z,13.10
2017-09-30T07:34:58.370Z,13.10
2017-09-30T07:37:26.629Z,13.30
2017-09-30T07:39:55.644Z,13.20
2017-09-30T07:42:23.902Z,13.20
2017-09-30T07:44:52.916Z,13.40
2017-09-30T07:47:21.174Z,13.40
2017-09-30T07:49:50.185Z,13.50
2017-09-30T07:52:18.438Z,13.50
2017-09-30T07:54:47.445Z,13.70
2017-09-30T07:57:15.711Z,13.70
2017-09-30T07:59:44.718Z,13.50
2017-09-30T08:02:12.971Z,13.50
2017-09-30T08:04:41.982Z,13.60
2017-09-30T08:07:10.233Z,13.60
2017-09-30T08:09:38.477Z,13.70
2017-09-30T08:12:06.736Z,13.80
2017-09-30T08:14:34.982Z,13.90
2017-09-30T08:17:03.232Z,13.90
2017-09-30T08:19:32.241Z,14.10
2017-09-30T08:22:01.282Z,14.20
2017-09-30T08:24:29.534Z,14.10
2017-09-30T08:26:57.788Z,14.20
2017-09-30T08:29:26.808Z,14.40
2017-09-30T08:31:55.057Z,14.40
2017-09-30T08:34:24.078Z,14.60
2017-09-30T08:36:52.333Z,14.50
2017-09-30T08:39:20.583Z,14.70
2017-09-30T08:41:48.838Z,14.80
2017-09-30T08:44:17.081Z,14.90
2017-09-30T08:46:45.338Z,15.00
2017-09-30T08:49:13.584Z,15.00
2017-09-30T08:51:42.604Z,15.40
2017-09-30T08:54:10.857Z,15.30
2017-09-30T08:56:39.874Z,15.50
2017-09-30T08:59:08.121Z,15.50
2017-09-30T09:01:37.142Z,16.00
2017-09-30T09:04:05.386Z,16.00
2017-09-30T09:06:33.636Z,16.10
2017-09-30T09:09:01.887Z,16.40
2017-09-30T09:11:30.138Z,16.60
2017-09-30T09:13:58.380Z,16.60
2017-09-30T09:16:26.638Z,16.70
2017-09-30T09:18:54.884Z,16.80
2017-09-30T09:21:23.137Z,17.00
2017-09-30T09:23:51.381Z,17.30
2017-09-30T09:26:21.145Z,17.60
2017-09-30T09:28:49.397Z,17.60
2017-09-30T09:31:18.417Z,17.60
2017-09-30T09:33:46.666Z,17.60
2017-09-30T09:36:15.680Z,17.80
2017-09-30T09:38:43.925Z,17.70
2017-09-30T09:41:12.944Z,17.30
2017-09-30T09:43:41.193Z,17.30
2017-09-30T09:46:10.212Z,17.30
2017-09-30T09:48:38.468Z,17.30
2017-09-30T09:51:07.483Z,17.50
2017-09-30T09:53:35.726Z,17.50
2017-09-30T09:56:04.746Z,18.00
2017-09-30T09:58:32.988Z,18.00
2017-09-30T10:01:02.011Z,18.10
2017-09-30T10:03:30.258Z,18.10
2017-09-30T10:05:59.289Z,18.40
2017-09-30T10:08:27.529Z,18.40
2017-09-30T10:10:56.559Z,18.50
2017-09-30T10:13:24.837Z,18.50
2017-09-30T10:15:53.118Z,18.80
2017-09-30T10:18:21.442Z,19.10
2017-09-30T10:20:49.690Z,19.20
2017-09-30T10:23:17.960Z,19.30
2017-09-30T10:25:46.197Z,19.20
2017-09-30T10:28:14.448Z,19.20
2017-09-30T10:30:43.465Z,19.50
2017-09-30T10:33:11.731Z,19.50
2017-09-30T10:35:40.752Z,20.40
2017-09-30T10:38:09.000Z,20.30
2017-09-30T10:40:37.249Z,20.20
2017-09-30T10:43:05.505Z,20.40
2017-09-30T10:45:33.757Z,20.30
2017-09-30T10:48:02.014Z,20.10
2017-09-30T10:50:38.773Z,19.70
2017-09-30T10:53:07.782Z,20.50
2017-09-30T10:55:36.029Z,20.50
2017-09-30T10:58:05.054Z,21.00
2017-09-30T11:00:33.303Z,21.00
2017-09-30T11:03:02.314Z,21.30
2017-09-30T11:05:30.562Z,21.30
2017-09-30T11:07:58.812Z,21.50
2017-09-30T11:10:27.061Z,22.00
2017-09-30T11:12:55.321Z,22.40
2017-09-30T11:15:23.561Z,22.10
2017-09-30T11:17:51.812Z,21.50
2017-09-30T11:20:20.070Z,20.80
2017-09-30T11:22:48.332Z,21.20
2017-09-30T11:25:16.571Z,21.60
2017-09-30T11:27:45.587Z,21.60
2017-09-30T11:30:13.830Z,21.50
2017-09-30T11:32:42.852Z,22.40
2017-09-30T11:35:11.103Z,22.30
2017-09-30T11:37:39.355Z,22.50
2017-09-30T11:40:07.605Z,22.40
2017-09-30T11:42:35.866Z,22.50
2017-09-30T11:45:04.113Z,23.20
2017-09-30T11:47:33.129Z,22.70
2017-09-30T11:50:01.382Z,22.70
2017-09-30T11:52:30.453Z,22.20
2017-09-30T11:54:58.702Z,22.20
2017-09-30T11:57:26.959Z,21.80
2017-09-30T11:59:55.205Z,21.40
2017-09-30T12:02:24.220Z,22.80
2017-09-30T12:04:52.470Z,22.80
2017-09-30T12:07:21.486Z,23.60
2017-09-30T12:09:49.732Z,23.60
2017-09-30T12:12:18.751Z,24.80
2017-09-30T12:14:46.997Z,24.80
2017-09-30T12:17:16.017Z,25.60
2017-09-30T12:19:44.274Z,25.50
2017-09-30T12:22:13.292Z,24.70
2017-09-30T12:24:41.558Z,24.70
2017-09-30T12:27:09.810Z,24.50
2017-09-30T12:29:38.826Z,24.40
2017-09-30T12:32:07.101Z,24.40
2017-09-30T12:34:35.350Z,24.40
2017-09-30T12:37:03.599Z,25.00
2017-09-30T12:39:31.853Z,25.50
2017-09-30T12:42:00.097Z,25.50
2017-09-30T12:44:29.121Z,25.50
2017-09-30T12:46:57.369Z,25.40
2017-09-30T12:49:25.630Z,26.00
2017-09-30T12:51:54.636Z,26.70
2017-09-30T12:54:22.906Z,26.60
2017-09-30T12:56:51.908Z,26.60
2017-09-30T12:59:20.165Z,26.50
2017-09-30T13:01:49.182Z,26.10
2017-09-30T13:04:17.433Z,26.10
2017-09-30T13:06:46.446Z,24.80
2017-09-30T13:09:14.716Z,24.80
2017-09-30T13:11:42.960Z,24.40
2017-09-30T13:14:11.205Z,25.00
2017-09-30T13:16:39.462Z,24.60
2017-09-30T13:19:07.718Z,24.10
2017-09-30T13:21:36.736Z,23.50
2017-09-30T13:24:04.980Z,23.50
2017-09-30T13:26:34.007Z,24.40
2017-09-30T13:29:02.253Z,24.40
2017-09-30T13:31:31.273Z,24.80
2017-09-30T13:33:59.521Z,24.70
2017-09-30T13:36:28.546Z,24.80
2017-09-30T13:38:56.798Z,24.80
2017-09-30T13:41:25.056Z,24.80
2017-09-30T13:43:54.065Z,24.00
2017-09-30T13:46:22.309Z,24.00
2017-09-30T13:48:50.565Z,24.10
2017-09-30T13:51:18.812Z,24.80
2017-09-30T13:53:47.066Z,25.50
2017-09-30T13:56:15.313Z,24.90
2017-09-30T13:58:43.569Z,24.00
2017-09-30T14:01:11.821Z,24.10
2017-09-30T14:03:40.502Z,24.80
2017-09-30T14:06:08.749Z,24.60
2017-09-30T14:08:37.005Z,24.60
2017-09-30T14:11:06.017Z,24.80
2017-09-30T14:13:34.269Z,24.70
2017-09-30T14:16:02.514Z,23.40
2017-09-30T14:18:30.760Z,23.10
2017-09-30T14:20:59.017Z,23.10
2017-09-30T14:23:28.039Z,23.30
2017-09-30T14:25:56.286Z,23.20
2017-09-30T14:28:24.542Z,23.00
2017-09-30T14:30:53.560Z,22.60
2017-09-30T14:33:21.813Z,22.60
2017-09-30T14:35:50.828Z,23.00
2017-09-30T14:38:19.088Z,23.00
2017-09-30T14:40:48.101Z,22.60
2017-09-30T14:43:16.357Z,22.60
2017-09-30T14:45:45.369Z,22.30
2017-09-30T14:48:13.626Z,22.30
2017-09-30T14:50:42.641Z,21.90
2017-09-30T14:53:10.896Z,21.90
2017-09-30T14:55:39.915Z,21.60
2017-09-30T14:58:08.172Z,21.50
2017-09-30T15:00:37.180Z,21.40
2017-09-30T15:03:05.437Z,21.30
2017-09-30T15:05:34.445Z,21.20
2017-09-30T15:08:02.714Z,21.20
2017-09-30T15:10:30.959Z,21.10
2017-09-30T15:12:59.213Z,21.10
2017-09-30T15:15:27.456Z,21.00
2017-09-30T15:17:55.714Z,21.00
2017-09-30T15:20:23.962Z,20.90
2017-09-30T15:22:52.215Z,20.80
2017-09-30T15:25:20.467Z,20.70
2017-09-30T15:27:48.748Z,20.80
2017-09-30T15:30:16.998Z,20.70
2017-09-30T15:32:45.249Z,20.70
2017-09-30T15:35:14.275Z,20.70
2017-09-30T15:37:42.527Z,20.70
2017-09-30T15:40:11.549Z,20.70
2017-09-30T15:42:39.798Z,20.60
2017-09-30T15:45:08.053Z,20.60
2017-09-30T15:47:36.303Z,20.30
2017-09-30T15:50:04.559Z,20.20
2017-09-30T15:52:32.806Z,20.10
2017-09-30T15:55:01.061Z,20.00
2017-09-30T15:57:30.075Z,20.00
2017-09-30T15:59:58.333Z,20.00
2017-09-30T16:02:27.349Z,20.20
2017-09-30T16:04:55.618Z,20.20
2017-09-30T16:07:23.864Z,20.30
2017-09-30T16:09:52.116Z,20.20
2017-09-30T16:12:20.373Z,20.30
2017-09-30T16:14:48.627Z,20.20
2017-09-30T16:17:16.877Z,20.20
2017-09-30T16:19:45.885Z,20.10
2017-09-30T16:22:14.150Z,20.00
2017-09-30T16:24:43.149Z,19.90
2017-09-30T16:27:12.166Z,19.80
2017-09-30T16:29:40.406Z,19.80
2017-09-30T16:32:09.430Z,19.30
2017-09-30T16:34:37.694Z,19.30
2017-09-30T16:37:05.945Z,19.00
2017-09-30T16:39:34.960Z,18.10
2017-09-30T16:42:03.228Z,18.10
2017-09-30T16:44:32.242Z,17.60
2017-09-30T16:47:00.494Z,17.60
2017-09-30T16:49:29.521Z,17.20
2017-09-30T16:51:57.774Z,17.20
2017-09-30T16:54:26.026Z,16.90
2017-09-30T16:56:55.038Z,16.50
2017-09-30T16:59:23.289Z,16.50
2017-09-30T17:01:51.545Z,16.20
2017-09-30T17:04:19.798Z,15.90
2017-09-30T17:06:48.052Z,15.70
2017-09-30T17:09:16.298Z,15.50
2017-09-30T17:11:45.318Z,15.30
2017-09-30T17:14:13.571Z,15.30
2017-09-30T17:16:42.576Z,15.10
2017-09-30T17:19:10.827Z,15.10
2017-09-30T17:21:39.066Z,14.90
2017-09-30T17:24:07.334Z,14.90
2017-09-30T17:26:35.573Z,14.80
2017-09-30T17:29:03.834Z,14.70
2017-09-30T17:31:32.844Z,14.70
2017-09-30T17:34:01.859Z,14.60
2017-09-30T17:36:30.106Z,14.60
2017-09-30T17:38:59.122Z,14.60
2017-09-30T17:41:27.367Z,14.50
2017-09-30T17:43:56.391Z,14.50
2017-09-30T17:46:24.630Z,14.50
2017-09-30T17:48:52.891Z,14.50
2017-09-30T17:51:21.141Z,14.50
2017-09-30T17:53:49.411Z,14.40
2017-09-30T17:56:17.654Z,14.40
2017-09-30T17:58:45.902Z,14.40
2017-09-30T18:01:14.921Z,14.30
2017-09-30T18:03:43.174Z,14.30
2017-09-30T18:06:12.207Z,14.30
2017-09-30T18:08:40.450Z,14.30
2017-09-30T18:11:09.477Z,14.20
2017-09-30T18:13:37.831Z,14.20
2017-09-30T18:16:06.869Z,14.20
2017-09-30T18:18:35.110Z,14.10
2017-09-30T18:21:03.357Z,14.10
2017-09-30T18:23:32.364Z,13.90
2017-09-30T18:26:01.385Z,13.90
2017-09-30T18:28:29.620Z,13.80
2017-09-30T18:30:58.643Z,13.70
2017-09-30T18:33:26.886Z,13.70
2017-09-30T18:35:55.905Z,13.70
2017-09-30T18:38:24.152Z,13.70
2017-09-30T18:40:53.186Z,13.60
2017-09-30T18:43:21.502Z,13.60
2017-09-30T18:45:49.745Z,13.60
2017-09-30T18:48:17.997Z,13.60
2017-09-30T18:50:46.254Z,13.50
2017-09-30T18:53:14.509Z,13.50
2017-09-30T18:55:42.753Z,13.50
2017-09-30T18:58:11.776Z,13.30
2017-09-30T19:00:40.026Z,13.30
2017-09-30T19:03:09.041Z,13.20
2017-09-30T19:05:37.298Z,13.10
2017-09-30T19:08:06.310Z,13.20
2017-09-30T19:10:34.562Z,13.10
2017-09-30T19:13:02.813Z,13.10
2017-09-30T19:15:32.028Z,13.10
2017-09-30T19:18:00.287Z,13.00
2017-09-30T19:20:28.531Z,13.00
2017-09-30T19:22:56.773Z,13.00
2017-09-30T19:25:25.852Z,13.00
2017-09-30T19:27:55.662Z,12.90
2017-09-30T19:30:23.910Z,12.90
2017-09-30T19:32:52.159Z,12.90
2017-09-30T19:35:20.409Z,12.90
2017-09-30T19:37:48.661Z,12.80
2017-09-30T19:40:16.911Z,12.80
2017-09-30T19:42:45.172Z,12.80
2017-09-30T19:45:13.426Z,12.80
2017-09-30T19:47:41.666Z,12.80
2017-09-30T19:50:10.694Z,12.80
2017-09-30T19:52:38.939Z,12.70
2017-09-30T19:55:07.973Z,12.80
2017-09-30T19:57:36.231Z,12.70
2017-09-30T20:00:04.478Z,12.70
2017-09-30T20:02:33.497Z,12.70
2017-09-30T20:05:01.749Z,12.60
2017-09-30T20:07:30.773Z,12.60
2017-09-30T20:09:59.022Z,12.60
2017-09-30T20:12:28.051Z,12.60
2017-09-30T20:14:56.297Z,12.60
2017-09-30T20:17:25.322Z,12.50
2017-09-30T20:19:53.570Z,12.50
2017-09-30T20:22:22.599Z,12.40
2017-09-30T20:24:50.850Z,12.40
2017-09-30T20:27:19.121Z,12.40
2017-09-30T20:29:47.368Z,12.40
2017-09-30T20:32:16.390Z,12.40
2017-09-30T20:34:44.650Z,12.30
2017-09-30T20:37:13.669Z,12.30
2017-09-30T20:39:41.934Z,12.30
2017-09-30T20:42:10.189Z,12.30
2017-09-30T20:44:39.234Z,12.30
2017-09-30T20:47:07.542Z,12.20
2017-09-30T20:49:35.798Z,12.20
2017-09-30T20:52:04.048Z,12.20
2017-09-30T20:54:32.297Z,12.20
2017-09-30T20:57:01.305Z,12.10
2017-09-30T20:59:29.569Z,12.10
2017-09-30T21:01:58.586Z,12.20
2017-09-30T21:04:26.841Z,12.10
2017-09-30T21:06:55.094Z,12.10
2017-09-30T21:09:24.109Z,12.10
2017-09-30T21:11:52.365Z,12.10
2017-09-30T21:14:21.378Z,12.10
2017-09-30T21:16:49.653Z,12.10
2017-09-30T21:19:18.661Z,12.10
2017-09-30T21:21:46.925Z,12.10
2017-09-30T21:24:15.242Z,12.10
2017-09-30T21:26:43.534Z,12.10
2017-09-30T21:29:11.787Z,12.10
2017-09-30T21:31:40.820Z,12.10
2017-09-30T21:34:09.074Z,12.00
2017-09-30T21:36:38.138Z,12.10
2017-09-30T21:39:06.406Z,12.00
2017-09-30T21:41:34.710Z,12.10
2017-09-30T21:44:03.852Z,12.10
2017-09-30T21:46:32.129Z,12.00
2017-09-30T21:49:00.390Z,12.00
2017-09-30T21:51:28.637Z,12.00
2017-09-30T21:53:57.669Z,12.00
2017-09-30T21:56:26.034Z,12.00
2017-09-30T21:58:54.298Z,12.00
2017-09-30T22:01:22.545Z,12.00
2017-09-30T22:03:50.814Z,12.00
2017-09-30T22:06:19.070Z,12.00
2017-09-30T22:08:47.327Z,12.00
2017-09-30T22:11:15.594Z,11.90
2017-09-30T22:13:43.850Z,12.00
2017-09-30T22:16:12.109Z,11.90
2017-09-30T22:18:41.139Z,11.90
2017-09-30T22:21:09.393Z,11.90
2017-09-30T22:23:37.645Z,11.90
2017-09-30T22:26:05.910Z,11.80
2017-09-30T22:28:35.766Z,11.80
2017-09-30T22:31:04.021Z,11.70
2017-09-30T22:33:33.032Z,11.70
2017-09-30T22:36:01.295Z,11.70
2017-09-30T22:38:30.306Z,11.70
2017-09-30T22:40:58.568Z,11.70
2017-09-30T22:43:27.586Z,11.60
2017-09-30T22:45:55.845Z,11.60
2017-09-30T22:48:24.093Z,11.60
2017-09-30T22:50:53.117Z,11.60
2017-09-30T22:53:21.364Z,11.60
2017-09-30T22:55:49.621Z,11.60
2017-09-30T22:58:17.874Z,11.60
2017-09-30T23:00:46.133Z,11.60
2017-09-30T23:03:14.399Z,11.60
2017-09-30T23:05:42.654Z,11.60
2017-09-30T23:08:11.682Z,11.50
2017-09-30T23:10:39.934Z,11.50
2017-09-30T23:13:08.177Z,11.50
2017-09-30T23:15:36.438Z,11.50
2017-09-30T23:18:04.689Z,11.50
2017-09-30T23:20:32.945Z,11.50
2017-09-30T23:23:01.196Z,11.50
2017-09-30T23:25:30.229Z,11.50
2017-09-30T23:27:58.478Z,11.50
2017-09-30T23:30:26.737Z,11.50
2017-09-30T23:32:55.756Z,11.50
2017-09-30T23:35:24.021Z,11.50
2017-09-30T23:37:52.270Z,11.50
2017-09-30T23:40:21.294Z,11.50
2017-09-30T23:42:49.539Z,11.40
2017-09-30T23:45:17.793Z,11.40
2017-09-30T23:47:46.041Z,11.40
2017-09-30T23:50:14.298Z,11.40
2017-09-30T23:52:42.537Z,11.40
2017-09-30T23:55:11.562Z,11.40
2017-09-30T23:57:39.803Z,11.40
