createdAt,value
2024-01-25T00:01:29.618Z,63.08
2024-01-25T00:03:57.629Z,62.93
2024-01-25T00:06:25.300Z,63.14
2024-01-25T00:08:54.175Z,62.95
2024-01-25T00:11:21.840Z,63.44
2024-01-25T00:13:49.393Z,63.68
2024-01-25T00:16:18.461Z,64.01
2024-01-25T00:18:46.199Z,64.54
2024-01-25T00:21:14.004Z,64.92
2024-01-25T00:23:42.810Z,65.09
2024-01-25T00:26:10.454Z,65.21
2024-01-25T00:28:38.017Z,65.23
2024-01-25T00:31:07.008Z,65.49
2024-01-25T00:33:34.874Z,65.19
2024-01-25T00:36:02.644Z,64.81
2024-01-25T00:38:31.545Z,64.74
2024-01-25T00:40:59.105Z,64.60
2024-01-25T00:43:27.033Z,64.20
2024-01-25T00:45:56.111Z,63.89
2024-01-25T00:48:23.903Z,63.49
2024-01-25T00:50:51.700Z,63.02
2024-01-25T00:53:20.587Z,62.76
2024-01-25T00:55:48.024Z,62.56
2024-01-25T00:58:15.778Z,62.44
2024-01-25T01:00:45.038Z,61.72
2024-01-25T01:03:13.082Z,61.61
2024-01-25T01:05:40.955Z,61.15
2024-01-25T01:08:09.979Z,61.35
2024-01-25T01:10:37.692Z,61.01
2024-01-25T01:13:05.312Z,60.81
2024-01-25T01:15:34.371Z,60.45
2024-01-25T01:18:02.196Z,60.38
2024-01-25T01:20:29.892Z,60.20
2024-01-25T01:22:58.860Z,59.74
2024-01-25T01:25:26.874Z,59.95
2024-01-25T01:27:54.638Z,59.74
2024-01-25T01:30:23.374Z,59.25
2024-01-25T01:32:50.998Z,59.17
2024-01-25T01:35:21.577Z,59.58
2024-01-25T01:37:49.149Z,59.12
2024-01-25T01:40:16.879Z,58.40
2024-01-25T01:42:45.776Z,58.62
2024-01-25T01:45:13.205Z,58.97
2024-01-25T01:47:41.230Z,58.09
2024-01-25T01:50:10.394Z,57.87
2024-01-25T01:52:37.928Z,58.11
2024-01-25T01:55:05.552Z,58.47
2024-01-25T01:57:34.444Z,58.87
2024-01-25T02:00:02.064Z,59.03
2024-01-25T02:02:29.435Z,58.79
2024-01-25T02:04:58.397Z,58.94
2024-01-25T02:07:26.236Z,59.28
2024-01-25T02:09:53.892Z,59.21
2024-01-25T02:12:22.972Z,59.29
2024-01-25T02:14:50.594Z,59.06
2024-01-25T02:17:21.263Z,59.17
2024-01-25T02:19:49.062Z,58.07
2024-01-25T02:22:16.981Z,57.93
2024-01-25T02:24:46.294Z,57.72
2024-01-25T02:27:14.024Z,57.66
2024-01-25T02:29:41.507Z,57.71
2024-01-25T02:32:10.295Z,58.02
2024-01-25T02:34:37.812Z,58.21
2024-01-25T02:37:05.543Z,57.92
2024-01-25T02:39:34.339Z,57.68
2024-01-25T02:42:01.849Z,57.54
2024-01-25T02:44:29.493Z,57.62
2024-01-25T02:46:58.285Z,58.00
2024-01-25T02:49:26.137Z,57.62
2024-01-25T02:51:53.947Z,57.83
2024-01-25T02:54:23.101Z,57.84
2024-01-25T02:56:50.595Z,57.26
2024-01-25T02:59:18.228Z,57.91
2024-01-25T03:01:47.087Z,57.88
2024-01-25T03:04:14.947Z,58.21
2024-01-25T03:06:42.896Z,58.46
2024-01-25T03:09:11.948Z,58.59
2024-01-25T03:11:39.499Z,58.87
2024-01-25T03:14:07.255Z,59.02
2024-01-25T03:16:36.164Z,58.76
2024-01-25T03:19:03.968Z,59.19
2024-01-25T03:21:31.721Z,59.42
2024-01-25T03:24:00.461Z,59.37
2024-01-25T03:26:28.032Z,59.76
2024-01-25T03:28:55.688Z,59.82
2024-01-25T03:31:24.524Z,59.72
2024-01-25T03:33:52.353Z,59.52
2024-01-25T03:36:20.318Z,59.74
2024-01-25T03:38:49.091Z,60.12
2024-01-25T03:41:16.660Z,59.93
2024-01-25T03:43:44.956Z,59.97
2024-01-25T03:46:14.166Z,60.23
2024-01-25T03:48:42.000Z,60.06
2024-01-25T03:51:09.771Z,60.20
2024-01-25T03:53:38.663Z,59.81
2024-01-25T03:56:06.737Z,60.07
2024-01-25T03:58:34.447Z,60.30
2024-01-25T04:01:03.669Z,60.22
2024-01-25T04:03:31.443Z,60.30
2024-01-25T04:05:59.361Z,60.19
2024-01-25T04:08:28.212Z,59.88
2024-01-25T04:10:55.870Z,59.56
2024-01-25T04:13:23.609Z,59.46
2024-01-25T04:15:52.969Z,59.02
2024-01-25T04:18:20.794Z,58.59
2024-01-25T04:20:48.463Z,58.69
2024-01-25T04:23:17.347Z,58.79
2024-01-25T04:25:44.943Z,58.28
2024-01-25T04:28:12.544Z,58.38
2024-01-25T04:30:41.496Z,58.34
2024-01-25T04:33:09.194Z,58.84
2024-01-25T04:35:37.006Z,58.98
2024-01-25T04:38:06.386Z,58.66
2024-01-25T04:40:33.943Z,59.24
2024-01-25T04:43:01.457Z,59.84
2024-01-25T04:45:30.556Z,60.68
2024-01-25T04:47:58.311Z,60.93
2024-01-25T04:50:26.117Z,61.37
2024-01-25T04:52:55.120Z,61.74
2024-01-25T04:55:22.816Z,62.10
2024-01-25T04:57:50.852Z,62.32
2024-01-25T05:00:19.865Z,63.00
2024-01-25T05:02:47.326Z,63.46
2024-01-25T05:05:15.009Z,63.44
2024-01-25T05:07:44.045Z,63.51
2024-01-25T05:10:11.981Z,63.84
2024-01-25T05:12:39.844Z,64.56
2024-01-25T05:15:08.620Z,64.90
2024-01-25T05:17:36.591Z,64.50
2024-01-25T05:20:04.481Z,64.25
2024-01-25T05:22:33.412Z,64.14
2024-01-25T05:25:01.141Z,64.22
2024-01-25T05:27:28.743Z,64.04
2024-01-25T05:29:57.471Z,63.29
2024-01-25T05:32:24.962Z,62.66
2024-01-25T05:34:52.589Z,62.69
2024-01-25T05:37:21.729Z,62.58
2024-01-25T05:39:49.276Z,62.94
2024-01-25T05:42:16.838Z,62.98
2024-01-25T05:44:45.639Z,62.95
2024-01-25T05:47:13.186Z,62.77
2024-01-25T05:49:40.860Z,62.01
2024-01-25T05:52:10.101Z,62.35
2024-01-25T05:54:37.614Z,62.81
2024-01-25T05:57:05.262Z,62.87
2024-01-25T05:59:34.149Z,62.84
2024-01-25T06:02:02.031Z,62.60
2024-01-25T06:04:29.983Z,62.51
2024-01-25T06:06:59.148Z,62.48
2024-01-25T06:09:26.977Z,62.51
2024-01-25T06:11:54.619Z,62.65
2024-01-25T06:14:23.511Z,62.09
2024-01-25T06:16:51.162Z,61.84
2024-01-25T06:19:18.832Z,62.00
2024-01-25T06:21:47.758Z,62.24
2024-01-25T06:24:15.389Z,63.20
2024-01-25T06:26:42.845Z,63.31
2024-01-25T06:29:11.505Z,63.64
2024-01-25T06:31:38.993Z,63.84
2024-01-25T06:34:06.620Z,64.54
2024-01-25T06:36:35.473Z,65.87
2024-01-25T06:39:03.191Z,66.11
2024-01-25T06:41:30.779Z,65.96
2024-01-25T06:43:59.923Z,65.57
2024-01-25T06:46:27.698Z,65.98
2024-01-25T06:48:55.507Z,65.83
2024-01-25T06:51:24.564Z,66.12
2024-01-25T06:53:52.134Z,66.19
2024-01-25T06:56:19.803Z,66.17
2024-01-25T06:58:48.604Z,66.46
2024-01-25T07:01:16.831Z,66.15
2024-01-25T07:03:48.032Z,65.34
2024-01-25T07:06:17.520Z,65.70
2024-01-25T07:08:46.497Z,65.47
2024-01-25T07:11:14.059Z,65.32
2024-01-25T07:13:42.023Z,65.42
2024-01-25T07:16:11.074Z,64.88
2024-01-25T07:18:39.008Z,64.48
2024-01-25T07:21:06.752Z,63.87
2024-01-25T07:23:35.938Z,64.10
2024-01-25T07:26:03.504Z,63.71
2024-01-25T07:28:31.217Z,63.64
2024-01-25T07:31:00.228Z,63.44
2024-01-25T07:33:27.977Z,63.68
2024-01-25T07:35:55.676Z,63.25
2024-01-25T07:38:24.577Z,62.45
2024-01-25T07:40:52.131Z,62.10
2024-01-25T07:43:19.745Z,62.67
2024-01-25T07:45:49.775Z,62.82
2024-01-25T07:48:18.461Z,62.70
2024-01-25T07:50:47.626Z,61.97
2024-01-25T07:53:15.349Z,62.02
2024-01-25T07:55:42.809Z,62.05
2024-01-25T07:58:11.766Z,61.90
2024-01-25T08:00:39.594Z,61.96
2024-01-25T08:03:07.327Z,61.97
2024-01-25T08:05:44.189Z,61.68
2024-01-25T08:08:17.554Z,61.59
2024-01-25T08:10:45.408Z,61.36
2024-01-25T08:13:12.965Z,60.81
2024-01-25T08:15:42.025Z,61.37
2024-01-25T08:18:10.045Z,61.36
2024-01-25T08:20:38.000Z,61.10
2024-01-25T08:23:07.069Z,60.80
2024-01-25T08:25:35.022Z,60.76
2024-01-25T08:28:02.608Z,60.72
2024-01-25T08:30:31.487Z,60.41
2024-01-25T08:32:59.110Z,60.46
2024-01-25T08:35:26.900Z,60.29
2024-01-25T08:37:55.808Z,60.60
2024-01-25T08:40:24.134Z,60.54
2024-01-25T08:42:54.880Z,60.79
2024-01-25T08:45:22.555Z,60.74
2024-01-25T08:47:50.466Z,60.96
2024-01-25T08:50:19.727Z,60.81
2024-01-25T08:52:47.481Z,60.74
2024-01-25T08:55:17.434Z,60.60
2024-01-25T08:57:45.051Z,60.86
2024-01-25T09:00:12.818Z,61.33
2024-01-25T09:02:41.708Z,60.89
2024-01-25T09:05:09.308Z,61.02
2024-01-25T09:07:37.528Z,61.14
2024-01-25T09:10:06.579Z,60.75
2024-01-25T09:12:34.189Z,60.97
2024-01-25T09:15:01.772Z,61.29
2024-01-25T09:17:30.570Z,61.43
2024-01-25T09:19:58.146Z,61.27
2024-01-25T09:22:25.841Z,61.21
2024-01-25T09:24:54.591Z,61.21
2024-01-25T09:27:22.324Z,61.11
2024-01-25T09:29:49.867Z,61.09
2024-01-25T09:32:19.684Z,60.92
2024-01-25T09:34:47.693Z,60.84
2024-01-25T09:37:17.717Z,61.14
2024-01-25T09:39:45.584Z,61.27
2024-01-25T09:42:13.397Z,61.35
2024-01-25T09:44:42.610Z,61.58
2024-01-25T09:47:10.359Z,61.54
2024-01-25T09:49:41.294Z,61.26
2024-01-25T09:52:09.294Z,60.82
2024-01-25T09:54:37.410Z,60.85
2024-01-25T09:57:06.431Z,60.70
2024-01-25T09:59:34.002Z,60.51
2024-01-25T10:02:01.636Z,60.35
2024-01-25T10:04:30.772Z,60.07
2024-01-25T10:06:58.563Z,60.35
2024-01-25T10:09:26.376Z,60.23
2024-01-25T10:12:04.557Z,59.55
2024-01-25T10:14:44.425Z,59.86
2024-01-25T10:17:12.052Z,59.67
2024-01-25T10:19:39.960Z,59.06
2024-01-25T10:22:09.350Z,59.73
2024-01-25T10:24:37.298Z,59.77
2024-01-25T10:27:04.991Z,59.74
2024-01-25T10:29:34.856Z,60.27
2024-01-25T10:32:02.458Z,60.36
2024-01-25T10:34:30.264Z,60.33
2024-01-25T10:36:59.348Z,60.51
2024-01-25T10:39:27.099Z,60.72
2024-01-25T10:41:54.954Z,60.82
2024-01-25T10:44:23.839Z,60.47
2024-01-25T10:46:51.563Z,60.62
2024-01-25T10:49:19.695Z,60.62
2024-01-25T10:51:48.785Z,61.07
2024-01-25T10:54:16.737Z,61.79
2024-01-25T10:56:44.299Z,61.68
2024-01-25T10:59:13.181Z,62.23
2024-01-25T11:01:40.829Z,62.12
2024-01-25T11:04:08.661Z,62.67
2024-01-25T11:06:37.619Z,62.79
2024-01-25T11:09:05.173Z,62.81
2024-01-25T11:11:32.736Z,62.85
2024-01-25T11:14:01.936Z,63.07
2024-01-25T11:16:29.467Z,63.08
2024-01-25T11:18:57.205Z,63.28
2024-01-25T11:21:26.042Z,63.11
2024-01-25T11:23:55.208Z,62.93
2024-01-25T11:26:25.602Z,62.90
2024-01-25T11:28:53.018Z,63.50
2024-01-25T11:31:20.773Z,63.03
2024-01-25T11:33:49.767Z,62.44
2024-01-25T11:36:17.726Z,61.79
2024-01-25T11:38:45.220Z,62.21
2024-01-25T11:41:14.433Z,62.32
2024-01-25T11:43:41.972Z,62.17
2024-01-25T11:46:09.634Z,62.30
2024-01-25T11:48:38.651Z,62.28
2024-01-25T11:51:06.279Z,62.08
2024-01-25T11:53:33.838Z,62.29
2024-01-25T11:56:03.236Z,62.32
2024-01-25T11:58:33.895Z,62.54
2024-01-25T12:01:03.633Z,62.76
2024-01-25T12:03:31.536Z,63.33
2024-01-25T12:05:59.271Z,63.50
2024-01-25T12:08:28.210Z,63.41
2024-01-25T12:10:55.845Z,63.70
2024-01-25T12:13:23.328Z,63.82
2024-01-25T12:15:52.542Z,64.01
2024-01-25T12:18:20.094Z,64.36
2024-01-25T12:20:48.032Z,65.19
2024-01-25T12:23:17.021Z,65.56
2024-01-25T12:25:44.856Z,66.06
2024-01-25T12:28:12.990Z,65.74
2024-01-25T12:30:42.131Z,66.14
2024-01-25T12:33:10.066Z,66.88
2024-01-25T12:35:37.856Z,67.10
2024-01-25T12:38:07.183Z,67.07
2024-01-25T12:40:34.791Z,66.68
2024-01-25T12:43:05.776Z,66.81
2024-01-25T12:45:33.629Z,66.59
2024-01-25T12:48:01.393Z,65.87
2024-01-25T12:50:30.318Z,65.19
2024-01-25T12:52:57.978Z,65.86
2024-01-25T12:55:25.882Z,65.95
2024-01-25T12:57:55.958Z,65.60
2024-01-25T13:00:24.058Z,65.59
2024-01-25T13:02:53.813Z,65.40
2024-01-25T13:05:21.498Z,64.70
2024-01-25T13:07:50.340Z,64.52
2024-01-25T13:10:19.134Z,63.78
2024-01-25T13:12:46.942Z,63.59
2024-01-25T13:15:14.754Z,63.70
2024-01-25T13:17:44.116Z,63.37
2024-01-25T13:20:11.872Z,63.25
2024-01-25T13:22:41.695Z,63.50
2024-01-25T13:25:09.173Z,63.51
2024-01-25T13:27:36.633Z,63.32
2024-01-25T13:30:05.357Z,63.45
2024-01-25T13:32:32.761Z,63.43
2024-01-25T13:35:00.405Z,63.20
2024-01-25T13:37:29.212Z,63.31
2024-01-25T13:39:56.681Z,63.59
2024-01-25T13:42:24.134Z,63.77
2024-01-25T13:44:53.511Z,63.79
2024-01-25T13:47:21.181Z,63.96
2024-01-25T13:49:51.230Z,63.58
2024-01-25T13:52:18.963Z,63.33
2024-01-25T13:54:46.485Z,63.44
2024-01-25T13:57:15.299Z,63.09
2024-01-25T13:59:42.727Z,62.72
2024-01-25T14:02:10.170Z,63.30
2024-01-25T14:04:39.919Z,63.23
2024-01-25T14:07:09.624Z,62.91
2024-01-25T14:09:38.557Z,62.52
2024-01-25T14:12:06.494Z,62.63
2024-01-25T14:14:34.148Z,63.09
2024-01-25T14:17:03.034Z,63.30
2024-01-25T14:19:30.979Z,63.54
2024-01-25T14:22:05.441Z,63.44
2024-01-25T14:24:45.402Z,63.56
2024-01-25T14:27:13.553Z,63.62
2024-01-25T14:29:44.074Z,63.26
2024-01-25T14:32:11.732Z,63.32
2024-01-25T14:34:39.721Z,63.71
2024-01-25T14:37:08.631Z,63.82
2024-01-25T14:39:36.240Z,63.48
2024-01-25T14:42:03.921Z,63.32
2024-01-25T14:44:33.132Z,63.74
2024-01-25T14:47:00.785Z,64.08
2024-01-25T14:49:28.438Z,63.98
2024-01-25T14:51:57.616Z,64.16
2024-01-25T14:54:25.169Z,63.95
2024-01-25T14:56:52.984Z,63.96
2024-01-25T14:59:21.759Z,64.14
2024-01-25T15:01:49.497Z,64.42
2024-01-25T15:04:20.043Z,64.36
2024-01-25T15:06:49.680Z,64.50
2024-01-25T15:09:17.259Z,64.75
2024-01-25T15:11:44.980Z,64.83
2024-01-25T15:14:13.866Z,65.08
2024-01-25T15:16:41.531Z,64.95
2024-01-25T15:19:09.194Z,65.13
2024-01-25T15:21:38.118Z,65.08
2024-01-25T15:24:05.660Z,65.28
2024-01-25T15:26:33.613Z,65.47
2024-01-25T15:29:02.513Z,64.96
2024-01-25T15:31:30.062Z,64.96
2024-01-25T15:33:57.841Z,65.27
2024-01-25T15:36:26.936Z,65.17
2024-01-25T15:38:54.473Z,64.97
2024-01-25T15:41:22.131Z,64.77
2024-01-25T15:43:51.019Z,64.66
2024-01-25T15:46:19.488Z,64.69
2024-01-25T15:48:49.976Z,64.73
2024-01-25T15:51:18.189Z,65.04
2024-01-25T15:53:48.214Z,65.17
2024-01-25T15:56:18.703Z,65.18
2024-01-25T15:58:47.413Z,65.17
2024-01-25T16:01:15.114Z,65.23
2024-01-25T16:03:42.974Z,65.28
2024-01-25T16:06:11.940Z,65.32
2024-01-25T16:08:39.903Z,65.34
2024-01-25T16:11:07.616Z,65.39
2024-01-25T16:13:36.467Z,65.57
2024-01-25T16:16:03.918Z,65.49
2024-01-25T16:18:31.509Z,65.30
2024-01-25T16:21:00.375Z,65.14
2024-01-25T16:23:27.804Z,64.98
2024-01-25T16:25:55.321Z,65.36
2024-01-25T16:28:24.021Z,65.32
2024-01-25T16:30:51.991Z,65.39
2024-01-25T16:33:19.490Z,65.47
2024-01-25T16:35:48.408Z,65.60
2024-01-25T16:38:15.964Z,65.69
2024-01-25T16:40:43.433Z,65.83
2024-01-25T16:43:12.312Z,65.82
2024-01-25T16:45:39.984Z,65.72
2024-01-25T16:48:07.766Z,65.62
2024-01-25T16:50:36.804Z,65.67
2024-01-25T16:53:04.574Z,65.67
2024-01-25T16:55:32.232Z,65.58
2024-01-25T16:58:01.153Z,65.70
2024-01-25T17:00:28.719Z,65.73
2024-01-25T17:02:56.146Z,65.99
2024-01-25T17:05:24.836Z,66.26
2024-01-25T17:07:52.416Z,66.95
2024-01-25T17:10:20.362Z,67.22
2024-01-25T17:12:49.039Z,67.27
2024-01-25T17:15:16.736Z,67.30
2024-01-25T17:17:44.366Z,67.23
2024-01-25T17:20:13.187Z,67.09
2024-01-25T17:22:40.548Z,67.07
2024-01-25T17:25:07.959Z,67.02
2024-01-25T17:27:36.749Z,67.11
2024-01-25T17:30:04.222Z,66.90
2024-01-25T17:32:31.770Z,66.93
2024-01-25T17:35:00.943Z,67.05
2024-01-25T17:37:28.421Z,66.71
2024-01-25T17:39:56.127Z,66.40
2024-01-25T17:42:25.022Z,66.49
2024-01-25T17:44:52.626Z,66.70
2024-01-25T17:47:20.047Z,66.85
2024-01-25T17:49:49.111Z,66.67
2024-01-25T17:52:16.642Z,66.75
2024-01-25T17:54:44.489Z,66.73
2024-01-25T17:57:13.409Z,66.70
2024-01-25T17:59:40.948Z,66.75
2024-01-25T18:02:08.616Z,66.82
2024-01-25T18:04:37.506Z,66.80
2024-01-25T18:07:05.084Z,66.79
2024-01-25T18:09:32.578Z,66.90
2024-01-25T18:12:01.296Z,66.90
2024-01-25T18:14:28.750Z,66.96
2024-01-25T18:16:56.328Z,67.00
2024-01-25T18:19:25.270Z,67.00
2024-01-25T18:21:53.007Z,66.56
2024-01-25T18:24:20.709Z,66.67
2024-01-25T18:26:49.536Z,66.80
2024-01-25T18:29:16.986Z,66.87
2024-01-25T18:31:44.644Z,66.91
2024-01-25T18:34:14.002Z,66.92
2024-01-25T18:36:41.942Z,66.92
2024-01-25T18:39:11.929Z,66.61
2024-01-25T18:41:39.610Z,66.98
2024-01-25T18:44:07.256Z,67.29
2024-01-25T18:46:36.274Z,67.24
2024-01-25T18:49:03.996Z,67.18
2024-01-25T18:51:31.927Z,67.23
2024-01-25T18:54:00.777Z,67.27
2024-01-25T18:56:28.415Z,67.42
2024-01-25T18:58:56.205Z,67.46
2024-01-25T19:01:25.610Z,67.62
2024-01-25T19:03:53.440Z,67.78
2024-01-25T19:06:21.067Z,67.91
2024-01-25T19:08:50.109Z,68.14
2024-01-25T19:11:17.763Z,68.12
2024-01-25T19:13:45.633Z,68.18
2024-01-25T19:16:14.530Z,68.36
2024-01-25T19:18:42.153Z,68.34
2024-01-25T19:21:09.947Z,68.32
2024-01-25T19:23:38.839Z,68.42
2024-01-25T19:26:06.397Z,68.39
2024-01-25T19:28:33.815Z,68.44
2024-01-25T19:31:02.768Z,68.43
2024-01-25T19:33:30.513Z,68.56
2024-01-25T19:35:58.685Z,68.64
2024-01-25T19:38:27.578Z,68.85
2024-01-25T19:40:55.138Z,68.89
2024-01-25T19:43:23.092Z,69.05
2024-01-25T19:45:52.045Z,69.16
2024-01-25T19:48:19.706Z,69.19
2024-01-25T19:50:47.326Z,69.30
2024-01-25T19:53:16.102Z,69.41
2024-01-25T19:55:43.963Z,69.46
2024-01-25T19:58:11.443Z,69.59
2024-01-25T20:00:40.455Z,69.80
2024-01-25T20:03:08.272Z,69.88
2024-01-25T20:05:35.833Z,69.98
2024-01-25T20:08:04.633Z,70.19
2024-01-25T20:10:32.286Z,70.37
2024-01-25T20:12:59.887Z,70.51
2024-01-25T20:15:29.053Z,70.67
2024-01-25T20:17:56.647Z,70.83
2024-01-25T20:20:33.782Z,71.02
2024-01-25T20:23:08.313Z,71.29
2024-01-25T20:25:35.730Z,71.46
2024-01-25T20:28:03.241Z,71.45
2024-01-25T20:30:32.639Z,71.34
2024-01-25T20:33:00.886Z,71.46
2024-01-25T20:35:31.225Z,71.52
2024-01-25T20:37:58.786Z,71.75
2024-01-25T20:40:26.783Z,71.97
2024-01-25T20:42:55.780Z,71.97
2024-01-25T20:45:23.697Z,72.21
2024-01-25T20:47:51.426Z,72.47
2024-01-25T20:50:26.221Z,72.49
2024-01-25T20:53:04.409Z,72.34
2024-01-25T20:55:31.969Z,72.43
2024-01-25T20:57:59.545Z,72.39
2024-01-25T21:00:28.437Z,72.55
2024-01-25T21:02:55.987Z,72.64
2024-01-25T21:05:23.648Z,72.58
2024-01-25T21:07:52.539Z,72.52
2024-01-25T21:10:20.495Z,72.41
2024-01-25T21:12:47.928Z,72.34
2024-01-25T21:15:17.275Z,72.35
2024-01-25T21:17:45.011Z,72.42
2024-01-25T21:20:12.888Z,72.28
2024-01-25T21:22:41.565Z,72.39
2024-01-25T21:25:11.554Z,72.32
2024-01-25T21:27:41.034Z,72.10
2024-01-25T21:30:08.657Z,72.15
2024-01-25T21:32:36.195Z,72.02
2024-01-25T21:35:05.214Z,71.78
2024-01-25T21:37:32.957Z,71.64
2024-01-25T21:40:00.678Z,71.52
2024-01-25T21:42:30.046Z,71.55
2024-01-25T21:44:57.994Z,71.60
2024-01-25T21:47:27.903Z,71.78
2024-01-25T21:49:55.867Z,71.95
2024-01-25T21:52:26.312Z,72.14
2024-01-25T21:54:54.238Z,72.16
2024-01-25T21:57:22.261Z,72.35
2024-01-25T21:59:51.539Z,72.32
2024-01-25T22:02:19.298Z,72.54
2024-01-25T22:04:47.165Z,72.53
2024-01-25T22:07:16.157Z,72.60
2024-01-25T22:09:44.851Z,72.61
2024-01-25T22:12:14.573Z,72.77
2024-01-25T22:14:42.220Z,72.70
2024-01-25T22:17:09.766Z,72.64
2024-01-25T22:19:38.733Z,72.71
2024-01-25T22:22:06.444Z,72.59
2024-01-25T22:24:34.255Z,72.69
2024-01-25T22:27:03.187Z,72.51
2024-01-25T22:29:30.850Z,72.35
2024-01-25T22:31:58.403Z,72.09
2024-01-25T22:34:27.348Z,71.72
2024-01-25T22:36:55.182Z,71.44
2024-01-25T22:39:23.057Z,71.43
2024-01-25T22:41:51.916Z,71.34
2024-01-25T22:44:20.742Z,71.25
2024-01-25T22:46:56.490Z,71.05
2024-01-25T22:49:31.803Z,70.99
2024-01-25T22:51:59.606Z,70.93
2024-01-25T22:54:27.557Z,71.08
2024-01-25T22:56:56.635Z,71.37
2024-01-25T22:59:24.393Z,71.72
2024-01-25T23:01:52.295Z,72.03
2024-01-25T23:04:22.273Z,72.14
2024-01-25T23:06:50.392Z,72.30
2024-01-25T23:09:21.285Z,72.34
2024-01-25T23:11:48.946Z,72.41
2024-01-25T23:14:16.807Z,72.68
2024-01-25T23:16:45.901Z,72.87
2024-01-25T23:19:14.163Z,73.02
2024-01-25T23:21:44.278Z,73.14
2024-01-25T23:24:12.166Z,73.29
2024-01-25T23:26:40.140Z,73.39
2024-01-25T23:29:09.140Z,73.60
2024-01-25T23:31:36.888Z,73.63
2024-01-25T23:34:04.626Z,73.64
2024-01-25T23:36:33.866Z,73.74
2024-01-25T23:39:01.409Z,73.86
2024-01-25T23:41:28.819Z,74.19
2024-01-25T23:43:57.757Z,73.99
2024-01-25T23:46:25.373Z,74.34
2024-01-25T23:48:53.877Z,74.57
2024-01-25T23:51:23.454Z,74.63
2024-01-25T23:53:51.065Z,74.75
2024-01-25T23:56:19.442Z,74.80
2024-01-25T23:58:48.168Z,75.27
