createdAt,value
2023-01-03T00:03:49.864Z,79.91
2023-01-03T00:08:51.692Z,80.11
2023-01-03T00:13:53.159Z,80.14
2023-01-03T00:18:54.623Z,80.08
2023-01-03T00:23:56.324Z,80.76
2023-01-03T00:28:57.826Z,80.17
2023-01-03T00:33:59.418Z,78.97
2023-01-03T00:39:00.808Z,79.54
2023-01-03T00:44:02.254Z,79.32
2023-01-03T00:49:04.919Z,79.03
2023-01-03T00:54:08.080Z,79.47
2023-01-03T00:59:10.908Z,79.41
2023-01-03T01:04:19.274Z,79.18
2023-01-03T01:09:24.380Z,78.79
2023-01-03T01:14:27.837Z,78.98
2023-01-03T01:19:31.729Z,79.45
2023-01-03T01:24:33.993Z,78.72
2023-01-03T01:29:37.206Z,79.60
2023-01-03T01:34:40.202Z,79.26
2023-01-03T01:39:41.549Z,78.86
2023-01-03T01:45:04.023Z,79.20
2023-01-03T01:50:30.732Z,78.86
2023-01-03T01:55:38.877Z,77.93
2023-01-03T02:00:42.724Z,77.86
2023-01-03T02:05:51.074Z,78.35
2023-01-03T02:11:17.426Z,78.11
2023-01-03T02:16:35.311Z,77.77
2023-01-03T02:21:58.591Z,78.09
2023-01-03T02:27:23.862Z,78.31
2023-01-03T02:32:40.725Z,77.25
2023-01-03T02:37:55.467Z,77.47
2023-01-03T02:43:06.029Z,78.22
2023-01-03T02:48:19.257Z,77.66
2023-01-03T02:53:36.707Z,76.76
2023-01-03T02:58:43.488Z,77.29
2023-01-03T03:03:45.339Z,77.11
2023-01-03T03:08:48.013Z,77.13
2023-01-03T03:14:02.551Z,77.14
2023-01-03T03:19:43.180Z,76.35
2023-01-03T03:24:50.471Z,76.97
2023-01-03T03:29:55.127Z,76.13
2023-01-03T03:34:59.473Z,76.23
2023-01-03T03:40:19.692Z,75.99
2023-01-03T03:45:39.956Z,75.77
2023-01-03T03:50:49.793Z,76.00
2023-01-03T03:55:59.368Z,76.08
2023-01-03T04:01:02.651Z,76.14
2023-01-03T04:06:16.169Z,76.53
2023-01-03T04:11:17.990Z,76.17
2023-01-03T04:16:19.473Z,75.27
2023-01-03T04:21:21.296Z,76.22
2023-01-03T04:26:22.759Z,76.24
2023-01-03T04:31:25.735Z,76.31
2023-01-03T04:36:27.246Z,76.80
2023-01-03T04:41:28.695Z,76.24
2023-01-03T04:46:32.781Z,76.64
2023-01-03T04:51:35.036Z,76.49
2023-01-03T04:56:38.205Z,76.42
2023-01-03T05:01:39.691Z,76.64
2023-01-03T05:06:41.217Z,76.41
2023-01-03T05:11:42.637Z,76.20
2023-01-03T05:16:44.174Z,76.59
2023-01-03T05:22:04.329Z,76.38
2023-01-03T05:27:06.248Z,75.95
2023-01-03T05:32:07.756Z,75.70
2023-01-03T05:37:09.328Z,76.30
2023-01-03T05:42:10.764Z,76.73
2023-01-03T05:47:12.207Z,76.33
2023-01-03T05:52:13.683Z,76.91
2023-01-03T05:57:15.168Z,76.69
2023-01-03T06:02:16.699Z,77.32
2023-01-03T06:07:18.174Z,77.63
2023-01-03T06:12:19.622Z,76.92
2023-01-03T06:17:40.146Z,77.44
2023-01-03T06:22:41.590Z,77.25
2023-01-03T06:27:43.058Z,77.16
2023-01-03T06:32:44.753Z,77.53
2023-01-03T06:37:46.211Z,77.97
2023-01-03T06:42:47.682Z,77.29
2023-01-03T06:48:07.972Z,77.97
2023-01-03T06:53:17.996Z,77.74
2023-01-03T06:58:19.424Z,77.40
2023-01-03T07:03:21.394Z,77.58
2023-01-03T07:08:22.876Z,78.01
2023-01-03T07:13:43.022Z,77.94
2023-01-03T07:18:50.690Z,77.29
2023-01-03T07:23:57.163Z,77.58
2023-01-03T07:28:59.627Z,77.81
2023-01-03T07:34:01.366Z,77.50
2023-01-03T07:39:02.774Z,78.30
2023-01-03T07:44:04.353Z,78.19
2023-01-03T07:49:11.544Z,77.79
2023-01-03T07:54:13.549Z,77.68
2023-01-03T07:59:15.976Z,77.62
2023-01-03T08:04:17.619Z,77.85
2023-01-03T08:09:37.782Z,77.66
2023-01-03T08:14:39.223Z,77.79
2023-01-03T08:19:45.559Z,77.60
2023-01-03T08:24:47.463Z,77.72
2023-01-03T08:29:48.910Z,77.77
2023-01-03T08:34:50.632Z,77.50
2023-01-03T08:39:57.474Z,77.15
2023-01-03T08:45:04.281Z,77.04
2023-01-03T08:50:06.295Z,76.32
2023-01-03T08:55:08.293Z,76.45
2023-01-03T09:00:10.504Z,76.20
2023-01-03T09:05:12.016Z,76.81
2023-01-03T09:10:13.452Z,76.33
2023-01-03T09:15:14.937Z,75.95
2023-01-03T09:20:18.098Z,76.46
2023-01-03T09:25:19.969Z,75.58
2023-01-03T09:30:21.411Z,75.59
2023-01-03T09:35:22.850Z,75.38
2023-01-03T09:40:25.240Z,74.91
2023-01-03T09:45:30.958Z,74.55
2023-01-03T09:50:57.107Z,74.46
2023-01-03T09:56:18.855Z,73.82
2023-01-03T10:02:10.880Z,72.97
2023-01-03T10:07:42.107Z,71.60
2023-01-03T10:13:26.372Z,72.89
2023-01-03T10:18:56.806Z,72.55
2023-01-03T10:23:58.947Z,71.69
2023-01-03T10:29:01.071Z,71.71
2023-01-03T10:34:05.875Z,69.67
2023-01-03T10:39:09.724Z,71.15
2023-01-03T10:44:31.548Z,71.00
2023-01-03T10:49:32.998Z,70.12
2023-01-03T10:54:43.614Z,70.62
2023-01-03T10:59:49.100Z,69.94
2023-01-03T11:05:12.297Z,69.73
2023-01-03T11:10:18.630Z,69.52
2023-01-03T11:15:25.275Z,69.49
2023-01-03T11:20:39.901Z,68.08
2023-01-03T11:25:55.470Z,67.60
2023-01-03T11:31:11.326Z,68.15
2023-01-03T11:36:31.516Z,67.56
2023-01-03T11:41:47.733Z,69.74
2023-01-03T11:47:26.717Z,68.07
2023-01-03T11:52:34.054Z,70.07
2023-01-03T11:57:44.140Z,69.64
2023-01-03T12:03:02.302Z,67.91
2023-01-03T12:08:03.851Z,68.48
2023-01-03T12:13:12.988Z,67.76
2023-01-03T12:18:35.809Z,68.79
2023-01-03T12:23:43.128Z,70.22
2023-01-03T12:29:36.018Z,69.41
2023-01-03T12:34:42.699Z,68.42
2023-01-03T12:39:55.385Z,70.09
2023-01-03T12:45:05.032Z,69.28
2023-01-03T12:50:38.925Z,68.12
2023-01-03T12:55:51.043Z,69.50
2023-01-03T13:01:08.547Z,68.30
2023-01-03T13:06:18.667Z,66.70
2023-01-03T13:11:29.099Z,67.10
2023-01-03T13:16:36.610Z,67.86
2023-01-03T13:21:53.412Z,68.73
2023-01-03T13:27:19.706Z,68.49
2023-01-03T13:32:21.086Z,68.03
2023-01-03T13:37:27.038Z,68.62
2023-01-03T13:42:34.592Z,69.71
2023-01-03T13:47:47.389Z,68.84
2023-01-03T13:53:10.627Z,68.79
2023-01-03T13:58:24.155Z,68.01
2023-01-03T14:03:53.782Z,68.54
2023-01-03T14:09:24.765Z,68.36
2023-01-03T14:14:30.373Z,71.31
2023-01-03T14:19:35.650Z,70.88
2023-01-03T14:24:37.114Z,70.82
2023-01-03T14:29:41.076Z,71.09
2023-01-03T14:34:42.533Z,71.23
2023-01-03T14:40:07.073Z,70.23
2023-01-03T14:45:17.203Z,71.72
2023-01-03T14:50:29.190Z,71.14
2023-01-03T14:55:32.516Z,71.35
2023-01-03T15:00:36.197Z,72.92
2023-01-03T15:05:40.616Z,72.38
2023-01-03T15:10:47.812Z,71.22
2023-01-03T15:15:58.136Z,72.03
2023-01-03T15:21:01.889Z,73.80
2023-01-03T15:26:04.982Z,75.88
2023-01-03T15:31:32.336Z,75.27
2023-01-03T15:36:33.913Z,75.18
2023-01-03T15:42:34.432Z,76.63
2023-01-03T15:47:23.645Z,76.08
2023-01-03T15:52:25.639Z,76.62
2023-01-03T15:57:30.134Z,76.33
2023-01-03T16:02:31.975Z,75.59
2023-01-03T16:07:33.516Z,75.48
2023-01-03T16:12:37.371Z,75.85
2023-01-03T16:17:39.038Z,75.46
2023-01-03T16:22:55.471Z,76.15
2023-01-03T16:27:59.385Z,76.90
2023-01-03T16:33:00.812Z,76.23
2023-01-03T16:38:02.326Z,76.04
2023-01-03T16:43:03.765Z,74.63
2023-01-03T16:48:05.748Z,76.06
2023-01-03T16:53:09.001Z,76.36
2023-01-03T16:58:15.605Z,76.59
2023-01-03T17:03:17.162Z,76.68
2023-01-03T17:08:35.988Z,77.79
2023-01-03T17:13:44.328Z,77.58
2023-01-03T17:18:46.390Z,77.85
2023-01-03T17:23:48.345Z,76.82
2023-01-03T17:28:51.196Z,76.39
2023-01-03T17:33:53.341Z,75.48
2023-01-03T17:38:59.220Z,77.38
2023-01-03T17:44:00.649Z,75.65
2023-01-03T17:49:21.362Z,75.36
2023-01-03T17:54:30.165Z,74.74
2023-01-03T17:59:32.288Z,74.63
2023-01-03T18:05:05.320Z,73.72
2023-01-03T18:09:55.482Z,73.53
2023-01-03T18:14:56.904Z,73.18
2023-01-03T18:19:59.133Z,73.29
2023-01-03T18:25:00.581Z,73.50
2023-01-03T18:30:02.100Z,73.09
2023-01-03T18:35:03.783Z,72.41
2023-01-03T18:40:08.111Z,73.17
2023-01-03T18:45:12.359Z,73.49
2023-01-03T18:50:19.091Z,73.09
2023-01-03T18:55:24.522Z,73.45
2023-01-03T19:00:26.616Z,73.57
2023-01-03T19:05:28.350Z,74.33
2023-01-03T19:10:29.849Z,73.94
2023-01-03T19:15:31.481Z,73.82
2023-01-03T19:20:35.245Z,73.88
2023-01-03T19:25:36.680Z,74.12
2023-01-03T19:30:40.311Z,74.85
2023-01-03T19:35:43.465Z,73.81
2023-01-03T19:40:45.498Z,74.05
2023-01-03T19:45:47.364Z,73.65
2023-01-03T19:50:50.304Z,73.46
2023-01-03T19:55:55.152Z,73.42
2023-01-03T20:00:57.123Z,74.44
2023-01-03T20:05:59.180Z,73.41
2023-01-03T20:11:02.047Z,73.07
2023-01-03T20:16:03.729Z,73.40
2023-01-03T20:21:07.433Z,73.82
2023-01-03T20:26:22.472Z,73.39
2023-01-03T20:31:24.832Z,73.49
2023-01-03T20:36:32.381Z,73.60
2023-01-03T20:41:37.170Z,73.79
2023-01-03T20:46:39.747Z,72.94
2023-01-03T20:51:41.310Z,72.96
2023-01-03T20:56:43.431Z,73.13
2023-01-03T21:01:47.719Z,73.21
2023-01-03T21:06:51.896Z,73.30
2023-01-03T21:11:53.341Z,72.73
2023-01-03T21:16:54.880Z,72.87
2023-01-03T21:21:58.242Z,73.31
2023-01-03T21:26:59.684Z,72.64
2023-01-03T21:32:01.244Z,72.82
2023-01-03T21:37:02.820Z,73.14
2023-01-03T21:42:23.774Z,73.21
2023-01-03T21:47:25.218Z,73.01
2023-01-03T21:52:26.638Z,72.96
2023-01-03T21:57:28.098Z,72.93
2023-01-03T22:02:47.964Z,72.83
2023-01-03T22:07:49.936Z,72.28
2023-01-03T22:12:52.563Z,72.96
2023-01-03T22:17:55.193Z,72.70
2023-01-03T22:22:56.625Z,72.94
2023-01-03T22:27:58.077Z,73.97
2023-01-03T22:32:59.510Z,73.73
2023-01-03T22:38:00.931Z,73.61
2023-01-03T22:43:02.372Z,73.88
2023-01-03T22:48:03.933Z,74.16
2023-01-03T22:53:05.373Z,74.57
2023-01-03T22:58:06.817Z,75.07
2023-01-03T23:03:08.358Z,74.53
2023-01-03T23:08:09.840Z,74.44
2023-01-03T23:13:11.276Z,74.50
2023-01-03T23:18:12.715Z,75.26
2023-01-03T23:23:14.201Z,75.00
2023-01-03T23:28:15.641Z,75.35
2023-01-03T23:33:17.075Z,75.49
2023-01-03T23:38:18.500Z,75.76
2023-01-03T23:43:19.930Z,75.14
2023-01-03T23:48:21.396Z,75.32
2023-01-03T23:53:22.828Z,74.87
2023-01-03T23:58:24.279Z,75.11
