createdAt,value
2023-03-26T00:00:53.804Z,7.9
2023-03-26T00:03:19.765Z,7.9
2023-03-26T00:04:33.159Z,7.9
2023-03-26T00:05:45.941Z,7.9
2023-03-26T00:06:58.831Z,7.9
2023-03-26T00:08:11.960Z,7.9
2023-03-26T00:09:24.679Z,7.9
2023-03-26T00:10:37.799Z,7.7
2023-03-26T00:11:50.969Z,7.7
2023-03-26T00:13:03.822Z,7.7
2023-03-26T00:14:17.383Z,7.7
2023-03-26T00:15:29.923Z,7.7
2023-03-26T00:16:42.919Z,7.7
2023-03-26T00:17:55.858Z,7.7
2023-03-26T00:19:08.850Z,7.7
2023-03-26T00:20:21.831Z,7.7
2023-03-26T00:21:34.803Z,7.7
2023-03-26T00:22:47.881Z,7.6
2023-03-26T00:24:00.791Z,7.6
2023-03-26T00:25:13.957Z,7.6
2023-03-26T00:26:26.794Z,7.6
2023-03-26T00:27:39.796Z,7.6
2023-03-26T00:28:52.801Z,7.6
2023-03-26T00:30:05.824Z,7.6
2023-03-26T00:31:18.974Z,7.6
2023-03-26T00:32:31.702Z,7.6
2023-03-26T00:33:44.824Z,7.6
2023-03-26T00:34:57.820Z,7.7
2023-03-26T00:36:10.873Z,7.7
2023-03-26T00:37:23.831Z,7.7
2023-03-26T00:38:36.848Z,7.7
2023-03-26T00:39:49.807Z,7.7
2023-03-26T00:41:02.814Z,7.7
2023-03-26T00:42:15.820Z,7.7
2023-03-26T00:43:28.839Z,7.7
2023-03-26T00:44:41.838Z,7.7
2023-03-26T00:45:55.051Z,7.7
2023-03-26T00:47:07.960Z,7.7
2023-03-26T00:48:24.531Z,7.7
2023-03-26T00:49:33.840Z,7.7
2023-03-26T00:50:46.849Z,7.7
2023-03-26T00:51:59.907Z,7.7
2023-03-26T00:53:12.876Z,7.7
2023-03-26T00:54:26.251Z,7.7
2023-03-26T00:55:38.817Z,7.7
2023-03-26T00:56:51.860Z,7.7
2023-03-26T00:58:05.196Z,7.7
2023-03-26T00:59:17.859Z,7.7
2023-03-26T01:00:30.864Z,7.7
2023-03-26T01:01:43.900Z,7.6
2023-03-26T01:02:56.727Z,7.6
2023-03-26T01:04:10.021Z,7.6
2023-03-26T01:05:23.005Z,7.6
2023-03-26T01:06:36.407Z,7.6
2023-03-26T01:07:48.938Z,7.6
2023-03-26T01:09:01.835Z,7.6
2023-03-26T01:10:14.874Z,7.6
2023-03-26T01:11:27.897Z,7.7
2023-03-26T01:12:40.866Z,7.7
2023-03-26T01:13:53.838Z,7.7
2023-03-26T01:15:07.045Z,7.7
2023-03-26T01:16:20.644Z,7.7
2023-03-26T01:17:32.874Z,7.7
2023-03-26T01:18:45.829Z,7.7
2023-03-26T01:19:58.960Z,7.7
2023-03-26T01:21:11.673Z,7.7
2023-03-26T01:22:24.888Z,7.7
2023-03-26T01:23:37.819Z,7.7
2023-03-26T01:24:50.847Z,7.7
2023-03-26T01:26:04.034Z,7.7
2023-03-26T01:27:17.030Z,7.7
2023-03-26T01:28:29.750Z,7.7
2023-03-26T01:29:42.836Z,7.7
2023-03-26T01:30:55.878Z,7.7
2023-03-26T01:32:08.884Z,7.7
2023-03-26T01:33:22.134Z,7.7
2023-03-26T01:34:34.812Z,7.7
2023-03-26T01:35:47.928Z,7.7
2023-03-26T01:37:00.739Z,7.7
2023-03-26T01:38:13.712Z,7.7
2023-03-26T01:39:26.832Z,7.7
2023-03-26T01:40:40.006Z,7.7
2023-03-26T01:41:53.052Z,7.7
2023-03-26T01:43:05.822Z,7.7
2023-03-26T01:44:19.048Z,7.7
2023-03-26T01:45:31.872Z,7.7
2023-03-26T01:46:44.995Z,7.7
2023-03-26T01:47:57.881Z,7.6
2023-03-26T01:49:10.747Z,7.6
2023-03-26T01:50:23.857Z,7.6
2023-03-26T01:51:36.726Z,7.6
2023-03-26T01:52:49.898Z,7.5
2023-03-26T01:54:03.015Z,7.5
2023-03-26T01:55:15.910Z,7.5
2023-03-26T01:56:28.911Z,7.4
2023-03-26T01:57:41.863Z,7.3
2023-03-26T01:58:54.870Z,7.3
2023-03-26T02:00:07.818Z,7.3
2023-03-26T02:01:20.928Z,7.2
2023-03-26T02:02:33.981Z,7.2
2023-03-26T02:03:46.919Z,7.2
2023-03-26T02:04:59.946Z,7.2
2023-03-26T02:06:12.905Z,7.1
2023-03-26T02:07:25.769Z,7.1
2023-03-26T02:08:38.916Z,7.1
2023-03-26T02:09:51.762Z,7.1
2023-03-26T02:11:05.010Z,6.9
2023-03-26T02:12:17.769Z,6.9
2023-03-26T02:13:30.878Z,6.9
2023-03-26T02:14:43.880Z,6.9
2023-03-26T02:15:57.121Z,6.8
2023-03-26T02:17:10.080Z,6.8
2023-03-26T02:18:22.909Z,6.8
2023-03-26T02:19:35.770Z,6.8
2023-03-26T02:20:49.291Z,6.8
2023-03-26T02:22:01.908Z,6.8
2023-03-26T02:23:14.906Z,6.8
2023-03-26T02:24:27.917Z,6.8
2023-03-26T02:25:40.927Z,6.8
2023-03-26T02:26:53.909Z,6.8
2023-03-26T02:28:07.159Z,6.8
2023-03-26T02:29:19.947Z,6.8
2023-03-26T02:30:32.914Z,6.8
2023-03-26T02:31:46.070Z,6.7
2023-03-26T02:32:58.937Z,6.7
2023-03-26T02:34:12.069Z,6.7
2023-03-26T02:35:24.957Z,6.7
2023-03-26T02:36:37.889Z,6.7
2023-03-26T02:37:50.926Z,6.7
2023-03-26T02:39:03.900Z,6.7
2023-03-26T02:40:16.859Z,6.5
2023-03-26T02:41:29.899Z,6.5
2023-03-26T02:42:43.082Z,6.5
2023-03-26T02:43:56.109Z,6.5
2023-03-26T02:45:08.893Z,6.5
2023-03-26T02:46:21.932Z,6.5
2023-03-26T02:47:35.016Z,6.5
2023-03-26T02:48:47.903Z,6.5
2023-03-26T02:50:01.089Z,6.4
2023-03-26T02:51:13.784Z,6.4
2023-03-26T02:52:26.933Z,6.4
2023-03-26T02:53:40.027Z,6.4
2023-03-26T02:54:52.918Z,6.4
2023-03-26T02:56:05.913Z,6.4
2023-03-26T02:57:18.896Z,6.4
2023-03-26T02:58:31.928Z,6.3
2023-03-26T02:59:44.953Z,6.3
2023-03-26T03:00:57.947Z,6.3
2023-03-26T03:02:10.954Z,6.3
2023-03-26T03:03:23.737Z,6.3
2023-03-26T03:04:36.936Z,6.3
2023-03-26T03:05:50.100Z,6.3
2023-03-26T03:07:03.100Z,6.3
2023-03-26T03:08:15.927Z,6.3
2023-03-26T03:09:28.964Z,6.3
2023-03-26T03:10:41.963Z,6.3
2023-03-26T03:11:55.016Z,6.3
2023-03-26T03:13:07.957Z,6.3
2023-03-26T03:14:20.970Z,6.3
2023-03-26T03:15:33.947Z,6.3
2023-03-26T03:16:46.965Z,6.3
2023-03-26T03:17:59.966Z,6.3
2023-03-26T03:19:12.653Z,6.3
2023-03-26T03:20:25.937Z,6.3
2023-03-26T03:21:38.969Z,6.3
2023-03-26T03:22:52.000Z,6.3
2023-03-26T03:24:04.949Z,6.3
2023-03-26T03:25:17.946Z,6.3
2023-03-26T03:26:30.620Z,6.3
2023-03-26T03:27:43.961Z,6.3
2023-03-26T03:28:56.947Z,6.3
2023-03-26T03:30:10.006Z,6.3
2023-03-26T03:31:23.064Z,6.3
2023-03-26T03:32:36.147Z,6.4
2023-03-26T03:33:48.958Z,6.4
2023-03-26T03:35:01.950Z,6.4
2023-03-26T03:36:20.065Z,6.4
2023-03-26T03:37:27.963Z,6.4
2023-03-26T03:38:40.956Z,6.4
2023-03-26T03:39:53.971Z,6.4
2023-03-26T03:41:06.986Z,6.4
2023-03-26T03:42:19.943Z,6.4
2023-03-26T03:43:32.952Z,6.5
2023-03-26T03:44:45.946Z,6.5
2023-03-26T03:45:59.106Z,6.5
2023-03-26T03:47:11.957Z,6.5
2023-03-26T03:48:24.947Z,6.5
2023-03-26T03:49:37.928Z,6.5
2023-03-26T03:50:50.982Z,6.5
2023-03-26T03:52:03.959Z,6.5
2023-03-26T03:53:17.123Z,6.5
2023-03-26T03:54:30.275Z,6.7
2023-03-26T03:55:42.952Z,6.7
2023-03-26T03:56:55.993Z,6.7
2023-03-26T03:58:08.949Z,6.7
2023-03-26T03:59:22.119Z,6.7
2023-03-26T04:00:34.944Z,6.7
2023-03-26T04:01:47.970Z,6.7
2023-03-26T04:03:01.073Z,6.8
2023-03-26T04:04:13.976Z,6.8
2023-03-26T04:05:26.996Z,6.8
2023-03-26T04:06:39.961Z,6.8
2023-03-26T04:07:53.054Z,6.8
2023-03-26T04:09:05.977Z,6.8
2023-03-26T04:10:19.058Z,6.7
2023-03-26T04:11:31.825Z,6.7
2023-03-26T04:12:44.836Z,6.7
2023-03-26T04:13:57.952Z,6.7
2023-03-26T04:15:10.950Z,6.7
2023-03-26T04:16:23.894Z,6.7
2023-03-26T04:17:36.982Z,6.7
2023-03-26T04:18:49.973Z,6.7
2023-03-26T04:20:03.041Z,6.5
2023-03-26T04:21:16.057Z,6.5
2023-03-26T04:22:28.975Z,6.5
2023-03-26T04:23:42.096Z,6.5
2023-03-26T04:24:54.981Z,6.5
2023-03-26T04:26:07.960Z,6.5
2023-03-26T04:27:20.978Z,6.5
2023-03-26T04:28:33.990Z,6.5
2023-03-26T04:29:47.028Z,6.5
2023-03-26T04:31:00.008Z,6.5
2023-03-26T04:32:12.966Z,6.5
2023-03-26T04:33:25.808Z,6.5
2023-03-26T04:34:38.981Z,6.5
2023-03-26T04:35:52.006Z,6.5
2023-03-26T04:37:04.953Z,6.5
2023-03-26T04:38:18.158Z,6.5
2023-03-26T04:39:31.007Z,6.5
2023-03-26T04:40:44.083Z,6.4
2023-03-26T04:41:57.925Z,6.4
2023-03-26T04:43:09.885Z,6.4
2023-03-26T04:44:22.868Z,6.4
2023-03-26T04:45:35.991Z,6.4
2023-03-26T04:46:48.904Z,6.4
2023-03-26T04:48:02.027Z,6.4
2023-03-26T04:49:14.965Z,6.4
2023-03-26T04:50:27.980Z,6.4
2023-03-26T04:51:41.011Z,6.4
2023-03-26T04:52:54.003Z,6.4
2023-03-26T04:54:06.849Z,6.4
2023-03-26T04:55:19.983Z,6.4
2023-03-26T04:56:33.014Z,6.4
2023-03-26T04:57:45.980Z,6.4
2023-03-26T04:58:59.052Z,6.3
2023-03-26T05:00:11.840Z,6.3
2023-03-26T05:01:25.057Z,6.3
2023-03-26T05:02:38.049Z,6.3
2023-03-26T05:03:51.017Z,6.3
2023-03-26T05:05:04.028Z,6.3
2023-03-26T05:06:17.018Z,6.3
2023-03-26T05:07:29.988Z,6.3
2023-03-26T05:08:43.004Z,6.3
2023-03-26T05:09:55.983Z,6.3
2023-03-26T05:11:09.008Z,6.3
2023-03-26T05:12:21.998Z,6.3
2023-03-26T05:13:35.169Z,6.3
2023-03-26T05:14:48.019Z,6.3
2023-03-26T05:16:01.012Z,6.3
2023-03-26T05:17:14.002Z,6.3
2023-03-26T05:18:27.194Z,6.3
2023-03-26T05:19:40.143Z,6.3
2023-03-26T05:20:53.373Z,6.3
2023-03-26T05:22:06.010Z,6.3
2023-03-26T05:23:19.047Z,6.4
2023-03-26T05:24:32.001Z,6.4
2023-03-26T05:25:45.003Z,6.4
2023-03-26T05:26:58.420Z,6.4
2023-03-26T05:28:11.067Z,6.4
2023-03-26T05:29:24.032Z,6.4
2023-03-26T05:30:37.085Z,6.4
2023-03-26T05:31:50.372Z,6.4
2023-03-26T05:33:02.969Z,6.5
2023-03-26T05:34:16.155Z,6.5
2023-03-26T05:35:29.152Z,6.5
2023-03-26T05:36:42.010Z,6.5
2023-03-26T05:37:55.019Z,6.5
2023-03-26T05:39:07.975Z,6.5
2023-03-26T05:41:34.024Z,6.5
2023-03-26T05:42:47.081Z,6.5
2023-03-26T05:44:00.212Z,6.5
2023-03-26T05:45:13.099Z,6.5
2023-03-26T05:46:26.071Z,6.5
2023-03-26T05:47:39.111Z,6.7
2023-03-26T05:48:51.872Z,6.7
2023-03-26T05:50:04.926Z,6.7
2023-03-26T05:51:17.999Z,6.7
2023-03-26T05:52:31.022Z,6.7
2023-03-26T05:53:43.740Z,6.6
2023-03-26T05:54:56.901Z,6.5
2023-03-26T05:56:09.945Z,6.7
2023-03-26T05:57:23.023Z,6.7
2023-03-26T05:58:35.591Z,6.7
2023-03-26T05:59:48.893Z,6.7
2023-03-26T06:01:01.917Z,6.7
2023-03-26T06:02:14.887Z,6.7
2023-03-26T06:03:28.025Z,6.7
2023-03-26T06:04:40.608Z,6.7
2023-03-26T06:05:53.868Z,6.7
2023-03-26T06:07:06.867Z,6.7
2023-03-26T06:08:20.044Z,6.7
2023-03-26T06:09:32.878Z,6.7
2023-03-26T06:10:45.860Z,6.7
2023-03-26T06:11:58.887Z,6.7
2023-03-26T06:13:11.871Z,6.7
2023-03-26T06:14:25.073Z,6.7
2023-03-26T06:15:37.894Z,6.6
2023-03-26T06:16:50.909Z,6.6
2023-03-26T06:18:03.986Z,6.6
2023-03-26T06:19:18.455Z,6.6
2023-03-26T06:20:29.868Z,6.6
2023-03-26T06:21:42.913Z,6.6
2023-03-26T06:22:55.888Z,6.6
2023-03-26T06:24:08.887Z,6.6
2023-03-26T06:25:22.043Z,6.6
2023-03-26T06:26:34.879Z,6.6
2023-03-26T06:27:47.865Z,6.6
2023-03-26T06:29:00.910Z,6.6
2023-03-26T06:30:13.893Z,6.6
2023-03-26T06:31:26.958Z,6.6
2023-03-26T06:32:39.894Z,6.6
2023-03-26T06:33:52.983Z,6.6
2023-03-26T06:35:06.084Z,6.6
2023-03-26T06:36:18.629Z,6.6
2023-03-26T06:37:31.901Z,6.6
2023-03-26T06:38:44.874Z,6.6
2023-03-26T06:39:57.913Z,6.6
2023-03-26T06:41:10.909Z,6.6
2023-03-26T06:42:32.119Z,6.6
2023-03-26T06:43:37.022Z,6.6
2023-03-26T06:44:50.056Z,6.6
2023-03-26T06:46:02.873Z,6.6
2023-03-26T06:47:15.884Z,6.6
2023-03-26T06:48:28.609Z,6.6
2023-03-26T06:50:55.096Z,6.6
2023-03-26T06:52:08.244Z,6.6
2023-03-26T06:53:20.903Z,6.6
2023-03-26T06:54:34.047Z,6.6
2023-03-26T06:55:46.910Z,6.6
2023-03-26T06:57:00.130Z,6.6
2023-03-26T06:58:13.419Z,6.6
2023-03-26T07:00:38.899Z,6.6
2023-03-26T07:01:51.920Z,6.6
2023-03-26T07:03:04.881Z,6.6
2023-03-26T07:04:17.931Z,6.8
2023-03-26T07:05:31.126Z,6.8
2023-03-26T07:06:43.890Z,6.8
2023-03-26T07:07:57.052Z,6.8
2023-03-26T07:09:09.972Z,6.8
2023-03-26T07:10:22.971Z,6.8
2023-03-26T07:11:35.889Z,6.8
2023-03-26T07:12:48.894Z,6.8
2023-03-26T07:14:01.611Z,6.8
2023-03-26T07:15:14.941Z,6.8
2023-03-26T07:16:28.111Z,6.8
2023-03-26T07:17:40.944Z,6.8
2023-03-26T07:18:53.913Z,6.8
2023-03-26T07:20:06.934Z,6.8
2023-03-26T07:21:20.103Z,6.8
2023-03-26T07:22:33.325Z,6.8
2023-03-26T07:23:45.788Z,6.8
2023-03-26T07:24:58.927Z,6.8
2023-03-26T07:26:12.024Z,6.8
2023-03-26T07:27:25.324Z,6.8
2023-03-26T07:28:37.860Z,6.9
2023-03-26T07:29:50.927Z,6.8
2023-03-26T07:31:03.918Z,6.8
2023-03-26T07:32:18.980Z,6.8
2023-03-26T07:33:29.922Z,6.8
2023-03-26T07:34:43.200Z,6.8
2023-03-26T07:35:56.461Z,6.9
2023-03-26T07:37:08.794Z,7
2023-03-26T07:38:21.911Z,7
2023-03-26T07:39:34.792Z,7
2023-03-26T07:40:47.912Z,7
2023-03-26T07:42:00.793Z,7
2023-03-26T07:43:13.789Z,7
2023-03-26T07:44:26.921Z,7
2023-03-26T07:45:39.841Z,7.1
2023-03-26T07:46:52.906Z,7.1
2023-03-26T07:48:06.266Z,7.1
2023-03-26T07:49:18.926Z,7.1
2023-03-26T07:50:31.806Z,7.1
2023-03-26T07:51:45.030Z,7.1
2023-03-26T07:52:57.766Z,7.1
2023-03-26T07:54:10.932Z,7.1
2023-03-26T07:55:23.637Z,7.1
2023-03-26T07:56:37.028Z,7.1
2023-03-26T07:57:49.880Z,7.1
2023-03-26T07:59:03.030Z,7.1
2023-03-26T08:00:15.915Z,7.1
2023-03-26T08:01:28.976Z,7.1
2023-03-26T08:02:41.950Z,7.1
2023-03-26T08:03:54.954Z,7.1
2023-03-26T08:05:07.909Z,7.1
2023-03-26T08:06:20.900Z,7.1
2023-03-26T08:07:34.027Z,7.1
2023-03-26T08:08:46.954Z,7.1
2023-03-26T08:09:59.962Z,7.1
2023-03-26T08:11:12.979Z,7.1
2023-03-26T08:12:25.996Z,7.1
2023-03-26T08:13:38.906Z,7.1
2023-03-26T08:14:51.940Z,7.1
2023-03-26T08:16:04.904Z,7.1
2023-03-26T08:17:17.941Z,7.1
2023-03-26T08:18:30.931Z,7.1
2023-03-26T08:19:44.380Z,7.2
2023-03-26T08:20:57.036Z,7.2
2023-03-26T08:22:09.925Z,7.2
2023-03-26T08:23:22.977Z,7.2
2023-03-26T08:24:35.906Z,7.2
2023-03-26T08:25:48.924Z,7.2
2023-03-26T08:27:01.921Z,7.2
2023-03-26T08:28:14.890Z,7.2
2023-03-26T08:29:27.933Z,7.2
2023-03-26T08:30:40.945Z,7.2
2023-03-26T08:31:54.089Z,7.2
2023-03-26T08:33:07.067Z,7.2
2023-03-26T08:34:19.878Z,7.2
2023-03-26T08:35:32.908Z,7.2
2023-03-26T08:36:45.919Z,7.2
2023-03-26T08:37:58.967Z,7.2
2023-03-26T08:39:12.060Z,7.2
2023-03-26T08:40:24.932Z,7.2
2023-03-26T08:41:37.924Z,7.2
2023-03-26T08:42:50.897Z,7.2
2023-03-26T08:44:04.026Z,7.2
2023-03-26T08:45:16.938Z,7.2
2023-03-26T08:46:29.984Z,7.2
2023-03-26T08:47:43.024Z,7.2
2023-03-26T08:48:55.638Z,7.2
2023-03-26T08:50:08.898Z,7.2
2023-03-26T08:51:21.890Z,7.3
2023-03-26T08:52:34.899Z,7.3
2023-03-26T08:53:47.888Z,7.3
2023-03-26T08:55:00.891Z,7.3
2023-03-26T08:56:14.015Z,7.3
2023-03-26T08:57:26.863Z,7.3
2023-03-26T08:58:39.912Z,7.3
2023-03-26T08:59:52.938Z,7.3
2023-03-26T09:01:05.877Z,7.3
2023-03-26T09:02:18.912Z,7.3
2023-03-26T09:03:32.181Z,7.5
2023-03-26T09:04:44.902Z,7.3
2023-03-26T09:05:57.900Z,7.3
2023-03-26T09:07:10.882Z,7.3
2023-03-26T09:08:23.892Z,7.3
2023-03-26T09:09:36.898Z,7.3
2023-03-26T09:10:49.912Z,7.3
2023-03-26T09:12:02.901Z,7.3
2023-03-26T09:13:15.884Z,7.3
2023-03-26T09:14:28.926Z,7.3
2023-03-26T09:15:41.900Z,7.3
2023-03-26T09:16:54.904Z,7.3
2023-03-26T09:18:07.898Z,7.3
2023-03-26T09:19:20.879Z,7.3
2023-03-26T09:20:33.942Z,7.3
2023-03-26T09:21:46.944Z,7.3
2023-03-26T09:22:59.919Z,7.3
2023-03-26T09:24:12.895Z,7.3
2023-03-26T09:25:25.925Z,7.3
2023-03-26T09:26:38.914Z,7.3
2023-03-26T09:27:51.912Z,7.3
2023-03-26T09:29:05.077Z,7.3
2023-03-26T09:30:17.902Z,7.3
2023-03-26T09:31:30.965Z,7.2
2023-03-26T09:32:43.960Z,7.2
2023-03-26T09:33:56.911Z,7.2
2023-03-26T09:35:11.867Z,7.2
2023-03-26T09:36:22.936Z,7.2
2023-03-26T09:37:35.920Z,7.2
2023-03-26T09:38:48.928Z,7.2
2023-03-26T09:40:01.942Z,7.2
2023-03-26T09:41:14.913Z,7.2
2023-03-26T09:42:27.942Z,7.2
2023-03-26T09:43:40.900Z,7.2
2023-03-26T09:44:53.960Z,7.2
2023-03-26T09:46:06.985Z,7.2
2023-03-26T09:47:19.907Z,7.1
2023-03-26T09:48:33.071Z,7.1
2023-03-26T09:49:45.935Z,7.1
2023-03-26T09:50:58.965Z,7.1
2023-03-26T09:52:11.803Z,7.1
2023-03-26T09:53:25.079Z,6.9
2023-03-26T09:54:37.912Z,6.9
2023-03-26T09:55:51.210Z,6.9
2023-03-26T09:57:03.944Z,6.9
2023-03-26T09:58:17.174Z,6.9
2023-03-26T09:59:29.822Z,6.9
2023-03-26T10:00:43.129Z,6.9
2023-03-26T10:01:56.127Z,6.9
2023-03-26T10:03:09.004Z,6.8
2023-03-26T10:04:21.982Z,6.8
2023-03-26T10:05:34.980Z,6.8
2023-03-26T10:06:47.964Z,6.8
2023-03-26T10:08:00.977Z,6.8
2023-03-26T10:09:13.965Z,6.8
2023-03-26T10:10:27.205Z,6.7
2023-03-26T10:11:39.829Z,6.7
2023-03-26T10:13:02.076Z,6.7
2023-03-26T10:14:06.191Z,6.7
2023-03-26T10:15:18.832Z,6.7
2023-03-26T10:20:10.940Z,6.6
2023-03-26T10:21:25.697Z,6.6
2023-03-26T10:22:37.083Z,6.6
2023-03-26T10:23:50.339Z,6.6
2023-03-26T10:25:02.948Z,6.6
2023-03-26T10:26:15.949Z,6.6
2023-03-26T10:27:28.974Z,6.6
2023-03-26T10:28:41.995Z,6.6
2023-03-26T10:29:54.966Z,6.6
2023-03-26T10:31:07.808Z,6.6
2023-03-26T10:32:20.962Z,6.6
2023-03-26T10:33:34.266Z,6.6
2023-03-26T10:34:47.115Z,6.6
2023-03-26T10:35:59.983Z,6.6
2023-03-26T10:37:13.022Z,6.6
2023-03-26T10:38:25.980Z,6.7
2023-03-26T10:39:40.172Z,6.7
2023-03-26T10:40:52.201Z,6.7
2023-03-26T10:42:04.853Z,6.7
2023-03-26T10:43:17.972Z,6.7
2023-03-26T10:44:31.047Z,6.7
2023-03-26T10:45:43.971Z,6.7
2023-03-26T10:46:57.298Z,6.7
2023-03-26T10:48:09.865Z,6.6
2023-03-26T10:49:22.976Z,6.6
2023-03-26T10:50:35.841Z,6.6
2023-03-26T10:51:48.964Z,6.7
2023-03-26T10:53:01.990Z,6.7
2023-03-26T10:54:15.008Z,6.7
2023-03-26T10:55:27.976Z,6.7
2023-03-26T10:56:40.962Z,6.7
2023-03-26T10:57:53.982Z,6.7
2023-03-26T10:59:07.364Z,6.7
2023-03-26T11:00:20.046Z,6.8
2023-03-26T11:01:33.026Z,6.8
2023-03-26T11:02:46.077Z,6.8
2023-03-26T11:03:59.016Z,6.8
2023-03-26T11:05:12.155Z,6.8
2023-03-26T11:06:25.116Z,6.8
2023-03-26T11:07:37.966Z,6.8
2023-03-26T11:08:50.992Z,6.8
2023-03-26T11:10:04.052Z,6.9
2023-03-26T11:11:16.990Z,6.9
2023-03-26T11:12:29.864Z,6.9
2023-03-26T11:13:42.989Z,6.9
2023-03-26T11:14:56.019Z,6.9
2023-03-26T11:16:09.178Z,6.9
2023-03-26T11:17:39.947Z,6.9
2023-03-26T11:18:35.058Z,6.9
2023-03-26T11:19:47.950Z,6.9
2023-03-26T11:21:18.339Z,6.9
2023-03-26T11:22:14.074Z,6.8
2023-03-26T11:23:27.049Z,6.8
2023-03-26T11:24:40.190Z,6.9
2023-03-26T11:25:53.023Z,6.9
2023-03-26T11:27:14.723Z,6.9
2023-03-26T11:28:19.183Z,6.9
2023-03-26T11:29:33.389Z,6.9
2023-03-26T11:30:45.014Z,6.9
2023-03-26T11:31:58.059Z,6.9
2023-03-26T11:33:10.979Z,6.9
2023-03-26T11:34:24.022Z,6.9
2023-03-26T11:35:40.023Z,6.9
2023-03-26T11:36:50.044Z,6.9
2023-03-26T11:38:03.020Z,6.9
2023-03-26T11:39:16.025Z,6.9
2023-03-26T11:40:29.031Z,6.9
2023-03-26T11:41:42.017Z,6.9
2023-03-26T11:42:54.992Z,6.9
2023-03-26T11:44:08.061Z,6.9
2023-03-26T11:45:21.029Z,6.9
2023-03-26T11:46:34.038Z,6.9
2023-03-26T11:47:47.016Z,6.9
2023-03-26T11:49:00.044Z,6.9
2023-03-26T11:50:13.023Z,6.9
2023-03-26T11:51:26.039Z,6.9
2023-03-26T11:52:39.019Z,6.9
2023-03-26T11:53:52.072Z,6.9
2023-03-26T11:55:05.023Z,6.9
2023-03-26T11:56:18.050Z,6.9
2023-03-26T11:57:31.060Z,6.9
2023-03-26T11:58:44.050Z,6.9
2023-03-26T11:59:57.828Z,6.9
2023-03-26T12:01:10.059Z,6.9
2023-03-26T12:02:23.109Z,6.9
2023-03-26T12:03:36.028Z,6.9
2023-03-26T12:04:49.035Z,6.9
2023-03-26T12:06:01.985Z,6.9
2023-03-26T12:07:15.046Z,6.9
2023-03-26T12:08:28.043Z,6.9
2023-03-26T12:09:41.029Z,6.9
2023-03-26T12:10:54.122Z,6.9
2023-03-26T12:12:07.094Z,6.9
2023-03-26T12:13:20.226Z,6.9
2023-03-26T12:14:33.036Z,6.9
2023-03-26T12:15:46.070Z,6.9
2023-03-26T12:16:59.240Z,6.9
2023-03-26T12:18:12.102Z,6.9
2023-03-26T12:19:25.173Z,6.9
2023-03-26T12:20:38.568Z,6.9
2023-03-26T12:21:51.162Z,6.9
2023-03-26T12:23:04.156Z,6.9
2023-03-26T12:24:17.231Z,6.9
2023-03-26T12:25:29.978Z,7.1
2023-03-26T12:26:43.132Z,7.2
2023-03-26T12:27:56.206Z,7.2
2023-03-26T12:29:08.998Z,7.3
2023-03-26T12:30:22.027Z,7.4
2023-03-26T12:31:35.084Z,7.5
2023-03-26T12:32:48.032Z,7.4
2023-03-26T12:34:01.041Z,7.6
2023-03-26T12:35:14.088Z,7.7
2023-03-26T12:36:27.079Z,7.7
2023-03-26T12:37:39.881Z,7.7
2023-03-26T12:39:16.107Z,7.8
2023-03-26T12:40:12.179Z,7.8
2023-03-26T12:42:36.813Z,7.8
2023-03-26T12:44:45.348Z,7.8
2023-03-26T12:44:45.694Z,7.9
2023-03-26T12:44:59.909Z,8
2023-03-26T12:47:54.299Z,8.1
2023-03-26T12:47:54.681Z,8
2023-03-26T12:48:37.145Z,8.1
2023-03-26T12:49:50.041Z,8.1
2023-03-26T12:51:02.914Z,8.1
2023-03-26T12:52:15.917Z,8.2
2023-03-26T12:53:29.051Z,8.2
2023-03-26T12:54:41.911Z,8.2
2023-03-26T12:55:55.003Z,8.2
2023-03-26T12:57:11.465Z,8.2
2023-03-26T12:58:21.030Z,8.2
2023-03-26T12:59:34.238Z,8.2
2023-03-26T13:00:46.945Z,8.2
2023-03-26T13:02:00.112Z,8.2
2023-03-26T13:04:26.047Z,8.2
2023-03-26T13:05:39.417Z,8.2
2023-03-26T13:06:59.669Z,8.3
2023-03-26T13:08:05.052Z,8.1
2023-03-26T13:09:18.083Z,8.1
2023-03-26T13:10:31.039Z,8.1
2023-03-26T13:11:44.132Z,8.1
2023-03-26T13:12:57.068Z,8
2023-03-26T13:14:10.007Z,8
2023-03-26T13:15:23.081Z,8
2023-03-26T13:16:36.083Z,8
2023-03-26T13:17:49.151Z,8
2023-03-26T13:19:02.100Z,8
2023-03-26T13:20:15.187Z,7.8
2023-03-26T13:21:28.166Z,7.8
2023-03-26T13:22:40.758Z,7.8
2023-03-26T13:23:54.045Z,7.8
2023-03-26T13:25:07.073Z,7.8
2023-03-26T13:26:20.217Z,7.8
2023-03-26T13:27:33.067Z,7.8
2023-03-26T13:28:46.059Z,7.8
2023-03-26T13:29:59.083Z,7.8
2023-03-26T13:31:12.212Z,7.8
2023-03-26T13:32:25.071Z,7.8
2023-03-26T13:33:38.020Z,7.8
2023-03-26T13:34:51.056Z,7.8
2023-03-26T13:36:19.604Z,7.8
2023-03-26T13:37:17.069Z,7.8
2023-03-26T13:38:30.186Z,7.8
2023-03-26T13:39:43.255Z,7.8
2023-03-26T13:40:56.195Z,8
2023-03-26T13:42:09.070Z,8
2023-03-26T13:43:22.094Z,8
2023-03-26T13:44:35.036Z,8
2023-03-26T13:45:48.095Z,8.1
2023-03-26T13:47:01.108Z,8.1
2023-03-26T13:48:14.086Z,8.1
2023-03-26T13:49:27.121Z,8.3
2023-03-26T13:50:40.281Z,8.3
2023-03-26T13:51:53.139Z,8.2
2023-03-26T13:53:06.075Z,8.3
2023-03-26T13:54:19.075Z,8.4
2023-03-26T13:55:32.038Z,8.4
2023-03-26T13:56:45.137Z,8.4
2023-03-26T13:57:58.096Z,8.6
2023-03-26T14:15:00.115Z,9.1
2023-03-26T14:16:13.064Z,9.1
2023-03-26T14:17:26.131Z,9.1
2023-03-26T14:18:39.266Z,9.1
2023-03-26T14:19:52.302Z,9.1
2023-03-26T14:21:05.257Z,9.1
2023-03-26T14:22:18.188Z,8.9
2023-03-26T14:23:31.249Z,8.9
2023-03-26T14:24:44.099Z,8.9
2023-03-26T14:25:57.104Z,8.9
2023-03-26T14:27:10.084Z,8.9
2023-03-26T14:28:23.099Z,8.9
2023-03-26T14:29:36.120Z,9.1
2023-03-26T14:30:49.373Z,9.1
2023-03-26T14:32:02.088Z,9.1
2023-03-26T14:33:15.074Z,9.1
2023-03-26T14:34:28.185Z,9.1
2023-03-26T14:35:41.154Z,9.1
2023-03-26T14:36:54.135Z,9.1
2023-03-26T14:38:07.140Z,9.1
2023-03-26T14:39:20.258Z,9.1
2023-03-26T14:40:33.142Z,9.1
2023-03-26T14:41:46.119Z,9.1
2023-03-26T14:42:59.115Z,9.1
2023-03-26T14:44:12.195Z,9.1
2023-03-26T14:45:25.090Z,9.1
2023-03-26T14:46:37.984Z,9.1
2023-03-26T14:47:51.218Z,9.1
2023-03-26T14:49:04.117Z,9.1
2023-03-26T14:50:17.132Z,9.1
2023-03-26T14:51:30.091Z,9.1
2023-03-26T14:52:43.132Z,9.1
2023-03-26T14:53:56.084Z,9.1
2023-03-26T14:55:09.126Z,9.1
2023-03-26T14:56:22.198Z,9.1
2023-03-26T14:57:35.131Z,9.1
2023-03-26T14:58:48.300Z,9.1
2023-03-26T15:00:01.316Z,9.1
2023-03-26T15:01:14.159Z,9.1
2023-03-26T15:02:27.186Z,9.1
2023-03-26T15:03:40.104Z,9.1
2023-03-26T15:04:53.144Z,9.1
2023-03-26T15:06:06.143Z,9.1
2023-03-26T15:07:19.211Z,9.1
2023-03-26T15:08:33.456Z,9.1
2023-03-26T15:09:45.280Z,9.1
2023-03-26T15:10:58.251Z,9.1
2023-03-26T15:12:11.920Z,9.1
2023-03-26T15:13:24.124Z,9.1
2023-03-26T15:14:37.139Z,9.1
2023-03-26T15:15:53.979Z,9.1
2023-03-26T15:17:03.162Z,9.1
2023-03-26T15:18:16.169Z,9.1
2023-03-26T15:19:29.154Z,9.1
2023-03-26T15:20:42.125Z,8.9
2023-03-26T15:21:55.130Z,8.9
2023-03-26T15:23:07.973Z,9.1
2023-03-26T15:24:20.994Z,9.1
2023-03-26T15:25:34.147Z,9.1
2023-03-26T15:26:47.166Z,9.1
2023-03-26T15:27:59.993Z,8.9
2023-03-26T15:29:13.128Z,8.9
2023-03-26T15:30:27.036Z,8.9
2023-03-26T15:31:39.129Z,8.9
2023-03-26T15:32:52.138Z,8.8
2023-03-26T15:34:05.075Z,8.9
2023-03-26T15:35:18.283Z,8.9
2023-03-26T15:36:31.133Z,8.9
2023-03-26T15:37:44.137Z,8.9
2023-03-26T15:38:57.304Z,8.8
2023-03-26T15:40:10.159Z,8.8
2023-03-26T15:41:23.122Z,8.8
2023-03-26T15:42:37.869Z,8.8
2023-03-26T15:43:58.144Z,8.8
2023-03-26T15:45:02.217Z,8.8
2023-03-26T15:46:15.122Z,8.7
2023-03-26T15:47:28.229Z,8.6
2023-03-26T15:48:41.119Z,8.7
2023-03-26T15:49:54.283Z,8.7
2023-03-26T15:51:07.135Z,8.7
2023-03-26T15:52:20.088Z,8.7
2023-03-26T15:53:33.327Z,8.6
2023-03-26T15:54:46.178Z,8.6
2023-03-26T15:55:59.182Z,8.6
2023-03-26T15:57:11.906Z,8.6
2023-03-26T15:58:25.095Z,8.6
2023-03-26T15:59:38.090Z,8.4
2023-03-26T16:00:50.991Z,8.4
2023-03-26T16:02:04.142Z,8.4
2023-03-26T16:03:17.158Z,8.4
2023-03-26T16:04:30.111Z,8.3
2023-03-26T16:05:43.140Z,8.3
2023-03-26T16:06:56.161Z,8.3
2023-03-26T16:08:09.139Z,8.3
2023-03-26T16:09:22.104Z,8.3
2023-03-26T16:10:35.170Z,8.3
2023-03-26T16:11:48.489Z,8.3
2023-03-26T16:13:01.183Z,8.1
2023-03-26T16:14:14.176Z,8.1
2023-03-26T16:15:26.860Z,8.1
2023-03-26T16:16:40.105Z,8.1
2023-03-26T16:17:53.200Z,8.1
2023-03-26T16:19:06.135Z,8.1
2023-03-26T16:20:19.248Z,8.1
2023-03-26T16:21:32.726Z,8.1
2023-03-26T16:22:45.152Z,8.1
2023-03-26T16:23:58.485Z,8.1
2023-03-26T16:25:28.112Z,8.1
2023-03-26T16:26:24.312Z,8.1
2023-03-26T16:27:37.170Z,8.1
2023-03-26T16:28:50.326Z,8
2023-03-26T16:30:03.160Z,8
2023-03-26T16:31:23.731Z,8
2023-03-26T16:32:29.178Z,8
2023-03-26T16:33:42.159Z,8
2023-03-26T16:34:55.048Z,8
2023-03-26T16:36:08.203Z,7.9
2023-03-26T16:37:21.196Z,7.9
2023-03-26T16:39:47.228Z,7.9
2023-03-26T16:41:00.423Z,7.7
2023-03-26T16:42:13.152Z,7.7
2023-03-26T16:43:26.507Z,7.7
2023-03-26T16:44:39.353Z,7.7
2023-03-26T16:45:52.146Z,7.6
2023-03-26T16:47:05.770Z,7.6
2023-03-26T16:48:18.174Z,7.6
2023-03-26T16:49:31.172Z,7.7
2023-03-26T16:50:43.852Z,7.7
2023-03-26T16:51:57.182Z,7.7
2023-03-26T16:53:10.135Z,7.5
2023-03-26T16:54:23.189Z,7.5
2023-03-26T16:55:36.160Z,7.5
2023-03-26T16:56:49.213Z,7.5
2023-03-26T16:58:02.780Z,7.5
2023-03-26T16:59:15.184Z,7.5
2023-03-26T17:00:28.178Z,7.5
2023-03-26T17:01:41.205Z,7.5
2023-03-26T17:02:54.184Z,7.4
2023-03-26T17:04:07.220Z,7.4
2023-03-26T17:05:20.116Z,7.3
2023-03-26T17:06:33.150Z,7.3
2023-03-26T17:07:46.181Z,7.3
2023-03-26T17:08:59.200Z,7.3
2023-03-26T17:10:12.389Z,7.2
2023-03-26T17:11:25.157Z,7.2
2023-03-26T17:12:38.149Z,7.2
2023-03-26T17:13:51.219Z,7.2