createdAt,value
2023-04-16T00:00:21.931Z,5.50
2023-04-16T00:02:48.722Z,5.40
2023-04-16T00:05:15.493Z,5.40
2023-04-16T00:07:42.184Z,5.40
2023-04-16T00:10:09.022Z,5.40
2023-04-16T00:15:03.325Z,5.40
2023-04-16T00:17:30.077Z,5.40
2023-04-16T00:19:56.817Z,5.40
2023-04-16T00:24:51.089Z,5.40
2023-04-16T00:27:19.220Z,5.40
2023-04-16T00:29:46.000Z,5.40
2023-04-16T00:34:39.852Z,5.40
2023-04-16T00:37:07.765Z,5.40
2023-04-16T00:42:01.960Z,5.30
2023-04-16T00:44:29.364Z,5.30
2023-04-16T00:46:56.660Z,5.20
2023-04-16T00:49:24.403Z,5.30
2023-04-16T00:51:51.101Z,5.30
2023-04-16T00:54:17.874Z,5.40
2023-04-16T00:56:44.519Z,5.30
2023-04-16T00:59:11.470Z,5.30
2023-04-16T01:04:07.205Z,5.30
2023-04-16T01:06:34.052Z,5.30
2023-04-16T01:09:00.735Z,5.30
2023-04-16T01:11:27.536Z,5.30
2023-04-16T01:13:54.302Z,5.30
2023-04-16T01:16:21.015Z,5.30
2023-04-16T01:22:36.383Z,5.30
2023-04-16T01:25:03.176Z,5.30
2023-04-16T01:27:29.887Z,5.30
2023-04-16T01:29:56.759Z,5.30
2023-04-16T01:32:23.419Z,5.30
2023-04-16T01:34:50.095Z,5.20
2023-04-16T01:37:17.408Z,5.20
2023-04-16T01:39:44.029Z,5.30
2023-04-16T01:42:10.899Z,5.20
2023-04-16T01:44:37.650Z,5.30
2023-04-16T01:47:04.444Z,5.20
2023-04-16T01:49:31.253Z,5.30
2023-04-16T01:51:58.002Z,5.20
2023-04-16T01:54:25.377Z,5.30
2023-04-16T01:56:52.089Z,5.30
2023-04-16T01:59:18.819Z,5.30
2023-04-16T02:01:45.493Z,6.50
2023-04-16T02:04:12.189Z,5.20
2023-04-16T02:06:38.931Z,5.30
2023-04-16T02:09:05.670Z,5.30
2023-04-16T02:11:32.303Z,5.40
2023-04-16T02:13:59.050Z,5.40
2023-04-16T02:16:26.372Z,5.40
2023-04-16T02:21:20.291Z,5.30
2023-04-16T02:23:51.545Z,5.30
2023-04-16T02:26:18.429Z,5.30
2023-04-16T02:28:45.104Z,5.30
2023-04-16T02:31:11.776Z,5.30
2023-04-16T02:33:38.492Z,5.30
2023-04-16T02:36:05.492Z,5.30
2023-04-16T02:38:32.175Z,5.30
2023-04-16T02:40:59.461Z,5.30
2023-04-16T02:43:26.104Z,5.30
2023-04-16T02:45:52.842Z,5.30
2023-04-16T02:48:19.556Z,5.30
2023-04-16T02:50:46.283Z,5.30
2023-04-16T02:53:12.890Z,5.30
2023-04-16T02:55:39.505Z,5.30
2023-04-16T02:58:06.114Z,5.30
2023-04-16T03:00:32.845Z,5.30
2023-04-16T03:02:59.545Z,5.30
2023-04-16T03:05:26.279Z,5.30
2023-04-16T03:07:56.561Z,5.30
2023-04-16T03:10:24.085Z,5.30
2023-04-16T03:15:18.032Z,5.40
2023-04-16T03:17:44.780Z,5.30
2023-04-16T03:20:11.779Z,5.40
2023-04-16T03:22:39.122Z,5.40
2023-04-16T03:25:06.616Z,5.20
2023-04-16T03:27:33.600Z,5.40
2023-04-16T03:30:00.578Z,5.40
2023-04-16T03:32:27.318Z,5.40
2023-04-16T03:34:54.010Z,5.20
2023-04-16T03:37:20.863Z,5.40
2023-04-16T03:39:47.502Z,5.30
2023-04-16T03:42:14.145Z,5.40
2023-04-16T03:44:40.874Z,5.40
2023-04-16T03:47:07.545Z,5.40
2023-04-16T03:49:34.174Z,5.40
2023-04-16T03:52:00.890Z,5.40
2023-04-16T03:54:27.632Z,5.40
2023-04-16T03:56:54.338Z,5.40
2023-04-16T03:59:20.951Z,5.40
2023-04-16T04:01:47.724Z,5.40
2023-04-16T04:04:15.211Z,5.40
2023-04-16T04:06:41.894Z,5.40
2023-04-16T04:09:08.728Z,5.40
2023-04-16T04:11:35.530Z,5.40
2023-04-16T04:14:02.206Z,5.40
2023-04-16T04:16:28.910Z,5.50
2023-04-16T04:18:55.788Z,5.50
2023-04-16T04:21:22.456Z,8.40
2023-04-16T04:23:49.259Z,8.60
2023-04-16T04:26:16.437Z,5.50
2023-04-16T04:28:43.142Z,5.50
2023-04-16T04:31:09.802Z,5.50
2023-04-16T04:33:36.713Z,5.50
2023-04-16T04:36:03.463Z,5.50
2023-04-16T04:38:30.456Z,5.50
2023-04-16T04:40:57.219Z,5.50
2023-04-16T04:43:24.041Z,5.50
2023-04-16T04:45:50.962Z,5.60
2023-04-16T04:48:17.766Z,5.50
2023-04-16T04:50:44.639Z,5.50
2023-04-16T04:53:11.640Z,5.50
2023-04-16T04:55:38.769Z,5.50
2023-04-16T04:58:05.822Z,5.60
2023-04-16T05:00:33.167Z,5.60
2023-04-16T05:03:02.455Z,5.60
2023-04-16T05:05:29.116Z,5.60
2023-04-16T05:07:55.966Z,5.60
2023-04-16T05:10:22.850Z,5.60
2023-04-16T05:12:49.556Z,5.70
2023-04-16T05:15:16.782Z,5.70
2023-04-16T05:17:43.466Z,5.70
2023-04-16T05:20:10.317Z,5.80
2023-04-16T05:22:37.002Z,5.80
2023-04-16T05:25:03.834Z,5.60
2023-04-16T05:27:30.529Z,5.80
2023-04-16T05:29:57.178Z,5.80
2023-04-16T05:32:25.827Z,5.80
2023-04-16T05:34:52.541Z,5.80
2023-04-16T05:39:46.858Z,5.90
2023-04-16T05:42:13.498Z,5.90
2023-04-16T05:44:40.778Z,5.90
2023-04-16T05:47:09.349Z,5.90
2023-04-16T05:49:37.421Z,5.90
2023-04-16T05:52:04.595Z,5.90
2023-04-16T05:54:31.383Z,6.00
2023-04-16T06:01:55.065Z,6.00
2023-04-16T06:04:21.886Z,6.00
2023-04-16T06:06:48.566Z,5.90
2023-04-16T06:09:15.397Z,5.90
2023-04-16T06:11:42.103Z,5.90
2023-04-16T06:14:08.770Z,6.00
2023-04-16T06:19:02.664Z,6.00
2023-04-16T06:21:29.463Z,6.10
2023-04-16T06:23:56.308Z,6.10
2023-04-16T06:26:22.973Z,6.10
2023-04-16T06:28:50.326Z,6.20
2023-04-16T06:31:17.013Z,6.20
2023-04-16T06:33:43.708Z,6.20
2023-04-16T06:36:11.419Z,6.10
2023-04-16T06:38:38.377Z,5.90
2023-04-16T06:41:05.522Z,7.70
2023-04-16T06:43:33.521Z,6.20
2023-04-16T06:46:00.316Z,6.20
2023-04-16T06:50:55.649Z,6.30
2023-04-16T06:53:23.327Z,6.20
2023-04-16T06:55:49.940Z,6.10
2023-04-16T06:58:16.660Z,6.30
2023-04-16T07:00:43.329Z,6.30
2023-04-16T07:03:10.214Z,6.30
2023-04-16T07:05:36.964Z,6.40
2023-04-16T07:08:03.618Z,6.50
2023-04-16T07:10:30.426Z,6.50
2023-04-16T07:12:57.092Z,6.60
2023-04-16T07:15:23.716Z,6.60
2023-04-16T07:17:50.588Z,6.50
2023-04-16T07:20:17.367Z,6.70
2023-04-16T07:22:44.138Z,6.70
2023-04-16T07:25:10.908Z,6.80
2023-04-16T07:27:37.536Z,6.80
2023-04-16T07:30:04.678Z,6.80
2023-04-16T07:32:31.344Z,6.80
2023-04-16T07:34:58.056Z,6.80
2023-04-16T07:37:24.743Z,6.80
2023-04-16T07:39:53.114Z,6.80
2023-04-16T07:42:19.789Z,6.90
2023-04-16T07:44:46.456Z,7.00
2023-04-16T07:47:13.132Z,6.90
2023-04-16T07:49:39.856Z,6.90
2023-04-16T07:52:06.461Z,6.90
2023-04-16T07:54:33.130Z,6.80
2023-04-16T07:56:59.780Z,6.90
2023-04-16T08:01:54.382Z,7.00
2023-04-16T08:04:25.429Z,7.00
2023-04-16T08:06:52.292Z,7.00
2023-04-16T08:09:23.255Z,7.00
2023-04-16T08:11:49.986Z,7.10
2023-04-16T08:14:17.137Z,7.10
2023-04-16T08:16:43.842Z,7.10
2023-04-16T08:19:11.017Z,7.10
2023-04-16T08:21:37.866Z,7.10
2023-04-16T08:24:04.533Z,7.20
2023-04-16T08:26:31.165Z,7.20
2023-04-16T08:28:57.839Z,7.30
2023-04-16T08:31:24.581Z,7.50
2023-04-16T08:33:51.261Z,7.40
2023-04-16T08:36:18.306Z,7.50
2023-04-16T08:41:12.825Z,7.60
2023-04-16T08:43:45.030Z,7.60
2023-04-16T08:46:12.450Z,7.70
2023-04-16T08:48:41.219Z,7.80
2023-04-16T08:51:09.548Z,8.10
2023-04-16T08:53:40.591Z,8.10
2023-04-16T08:56:07.389Z,8.00
2023-04-16T08:58:35.608Z,8.00
2023-04-16T09:01:05.449Z,8.10
2023-04-16T09:03:35.607Z,7.90
2023-04-16T09:06:03.460Z,8.00
2023-04-16T09:08:30.081Z,9.30
2023-04-16T09:10:57.172Z,8.20
2023-04-16T09:13:23.936Z,8.30
2023-04-16T09:15:54.131Z,8.40
2023-04-16T09:18:21.285Z,8.70
2023-04-16T09:20:51.409Z,8.60
2023-04-16T09:23:18.350Z,8.70
2023-04-16T09:25:44.978Z,8.80
2023-04-16T09:28:11.626Z,8.80
2023-04-16T09:30:38.270Z,9.00
2023-04-16T09:33:23.259Z,9.00
2023-04-16T09:38:17.767Z,8.50
2023-04-16T09:40:44.422Z,8.50
2023-04-16T09:43:12.207Z,8.70
2023-04-16T09:45:55.114Z,8.70
2023-04-16T09:48:29.305Z,8.60
2023-04-16T09:50:56.253Z,8.60
2023-04-16T09:53:30.123Z,8.70
2023-04-16T09:56:01.231Z,8.70
2023-04-16T09:58:28.519Z,8.70
2023-04-16T10:01:11.911Z,9.00
2023-04-16T10:03:39.898Z,9.10
2023-04-16T10:06:07.357Z,9.30
2023-04-16T10:11:01.244Z,9.40
2023-04-16T10:13:28.025Z,9.40
2023-04-16T10:15:57.902Z,9.20
2023-04-16T10:20:52.064Z,9.10
2023-04-16T10:23:20.395Z,9.60
2023-04-16T10:25:50.357Z,9.60
2023-04-16T10:28:17.103Z,9.60
2023-04-16T10:30:52.718Z,9.40
2023-04-16T10:33:25.945Z,9.40
2023-04-16T10:38:34.071Z,9.70
2023-04-16T10:41:03.032Z,9.70
2023-04-16T10:43:30.750Z,9.70
2023-04-16T10:45:57.474Z,9.70
2023-04-16T10:48:24.951Z,9.80
2023-04-16T10:51:00.054Z,10.00
2023-04-16T10:53:27.430Z,10.20
2023-04-16T10:56:12.852Z,10.20
2023-04-16T10:58:39.492Z,10.00
2023-04-16T11:01:16.989Z,10.00
2023-04-16T11:03:46.516Z,9.70
2023-04-16T11:06:17.669Z,9.50
2023-04-16T11:08:54.014Z,9.50
2023-04-16T11:11:21.896Z,9.50
2023-04-16T11:13:48.677Z,9.40
2023-04-16T11:16:16.208Z,9.30
2023-04-16T11:21:18.327Z,9.60
2023-04-16T11:23:52.684Z,9.70
2023-04-16T11:26:29.147Z,9.60
2023-04-16T11:28:56.682Z,9.50
2023-04-16T11:31:23.881Z,9.50
2023-04-16T11:33:50.845Z,9.40
2023-04-16T11:36:17.484Z,9.30
2023-04-16T11:38:44.200Z,9.10
2023-04-16T11:41:11.070Z,9.10
2023-04-16T11:43:37.738Z,9.10
2023-04-16T11:46:12.957Z,9.30
2023-04-16T11:48:51.584Z,9.30
2023-04-16T11:51:18.308Z,9.30
2023-04-16T11:53:52.852Z,9.20
2023-04-16T11:56:29.479Z,9.20
2023-04-16T11:59:10.144Z,9.30
2023-04-16T12:01:37.410Z,9.20
2023-04-16T12:04:04.505Z,9.40
2023-04-16T12:06:34.403Z,9.40
2023-04-16T12:09:01.412Z,9.40
2023-04-16T12:11:43.630Z,9.40
2023-04-16T12:14:10.593Z,9.40
2023-04-16T12:16:37.208Z,9.50
2023-04-16T12:19:04.424Z,9.50
2023-04-16T12:21:45.261Z,9.40
2023-04-16T12:24:13.597Z,9.60
2023-04-16T12:26:42.031Z,9.90
2023-04-16T12:29:18.539Z,10.00
2023-04-16T12:31:45.801Z,9.90
2023-04-16T12:34:13.915Z,9.90
2023-04-16T12:39:08.226Z,9.90
2023-04-16T12:41:36.823Z,10.10
2023-04-16T12:44:16.611Z,10.30
2023-04-16T12:46:43.572Z,10.20
2023-04-16T12:49:10.949Z,10.20
2023-04-16T12:51:38.279Z,10.10
2023-04-16T12:54:07.283Z,9.90
2023-04-16T12:56:34.647Z,9.80
2023-04-16T12:59:01.262Z,9.70
2023-04-16T13:01:28.003Z,9.60
2023-04-16T13:03:55.074Z,9.60
2023-04-16T13:06:21.848Z,9.70
2023-04-16T13:08:48.514Z,9.50
2023-04-16T13:11:15.606Z,9.30
2023-04-16T13:16:09.431Z,9.00
2023-04-16T13:18:39.408Z,9.00
2023-04-16T13:21:06.160Z,8.90
2023-04-16T13:23:32.787Z,8.80
2023-04-16T13:25:59.485Z,8.70
2023-04-16T13:28:26.165Z,8.70
2023-04-16T13:30:53.121Z,8.50
2023-04-16T13:33:20.869Z,8.70
2023-04-16T13:35:50.570Z,8.70
2023-04-16T13:38:17.363Z,8.80
2023-04-16T13:40:44.535Z,8.70
2023-04-16T13:43:11.428Z,8.80
2023-04-16T13:45:38.312Z,8.80
2023-04-16T13:48:05.440Z,8.70
2023-04-16T13:50:32.174Z,8.80
2023-04-16T13:52:58.848Z,8.90
2023-04-16T13:55:25.493Z,8.90
2023-04-16T13:57:53.261Z,8.90
2023-04-16T14:02:48.637Z,8.80
2023-04-16T14:05:15.781Z,8.70
2023-04-16T14:10:10.109Z,8.80
2023-04-16T14:12:37.532Z,8.80
2023-04-16T14:15:06.431Z,8.90
2023-04-16T14:17:33.170Z,8.80
2023-04-16T14:19:59.889Z,8.80
2023-04-16T14:22:26.510Z,8.80
2023-04-16T14:24:53.170Z,8.90
2023-04-16T14:27:19.800Z,8.80
2023-04-16T14:29:47.012Z,8.80
2023-04-16T14:32:13.700Z,8.90
2023-04-16T14:34:40.557Z,8.80
2023-04-16T14:37:07.257Z,8.70
2023-04-16T14:39:33.996Z,8.60
2023-04-16T14:42:00.640Z,8.60
2023-04-16T14:44:27.260Z,8.60
2023-04-16T14:46:53.859Z,8.50
2023-04-16T14:49:20.714Z,8.50
2023-04-16T14:51:47.468Z,8.50
2023-04-16T14:56:41.630Z,8.50
2023-04-16T14:59:08.411Z,8.50
2023-04-16T15:01:36.118Z,8.50
2023-04-16T15:04:03.107Z,8.50
2023-04-16T15:06:30.099Z,8.60
2023-04-16T15:08:56.733Z,8.50
2023-04-16T15:11:23.368Z,8.50
2023-04-16T15:13:50.241Z,8.50
2023-04-16T15:16:17.310Z,8.50
2023-04-16T15:18:43.971Z,8.50
2023-04-16T15:21:12.466Z,8.60
2023-04-16T15:23:39.390Z,8.60
2023-04-16T15:26:06.013Z,8.70
2023-04-16T15:28:32.875Z,8.80
2023-04-16T15:30:59.618Z,8.80
2023-04-16T15:33:26.471Z,8.90
2023-04-16T15:35:53.099Z,9.00
2023-04-16T15:38:21.262Z,8.90
2023-04-16T15:43:15.657Z,9.20
2023-04-16T15:48:09.439Z,9.30
2023-04-16T15:50:36.129Z,9.40
2023-04-16T15:53:03.120Z,9.40
2023-04-16T15:55:29.766Z,9.50
2023-04-16T15:57:56.394Z,9.50
2023-04-16T16:00:23.894Z,9.60
2023-04-16T16:02:50.809Z,9.70
2023-04-16T16:05:17.571Z,9.60
2023-04-16T16:07:44.324Z,9.40
2023-04-16T16:10:12.863Z,9.60
2023-04-16T16:12:40.538Z,9.40
2023-04-16T16:17:35.016Z,9.60
2023-04-16T16:20:01.747Z,9.50
2023-04-16T16:22:28.610Z,9.40
2023-04-16T16:24:55.654Z,9.40
2023-04-16T16:27:22.631Z,9.40
2023-04-16T16:29:49.353Z,9.40
2023-04-16T16:32:16.668Z,9.70
2023-04-16T16:34:43.339Z,9.50
2023-04-16T16:39:38.682Z,9.30
2023-04-16T16:42:05.882Z,9.30
2023-04-16T16:44:32.519Z,9.10
2023-04-16T16:46:59.863Z,9.00
2023-04-16T16:49:26.552Z,9.00
2023-04-16T16:51:53.158Z,8.90
2023-04-16T16:54:19.789Z,9.00
2023-04-16T16:56:46.721Z,8.90
2023-04-16T16:59:13.748Z,8.90
2023-04-16T17:01:40.512Z,8.90
2023-04-16T17:04:08.048Z,8.90
2023-04-16T17:06:34.833Z,8.80
2023-04-16T17:11:29.310Z,8.80
2023-04-16T17:13:55.983Z,8.80
2023-04-16T17:16:23.839Z,8.80
2023-04-16T17:18:50.709Z,8.70
2023-04-16T17:21:17.344Z,8.80
2023-04-16T17:23:43.968Z,8.80
2023-04-16T17:26:10.852Z,8.70
2023-04-16T17:28:37.651Z,8.70
2023-04-16T17:31:07.157Z,8.60
2023-04-16T17:33:34.012Z,8.60
2023-04-16T17:36:00.701Z,8.60
2023-04-16T17:38:27.376Z,8.60
2023-04-16T17:40:53.992Z,8.60
2023-04-16T17:43:20.882Z,8.60
2023-04-16T17:48:14.632Z,8.60
2023-04-16T17:50:41.333Z,8.50
2023-04-16T17:53:08.002Z,8.50
2023-04-16T17:55:34.971Z,8.50
2023-04-16T17:58:03.621Z,8.50
2023-04-16T18:00:30.905Z,8.50
2023-04-16T18:02:59.667Z,8.50
2023-04-16T18:05:27.331Z,8.50
2023-04-16T18:07:55.335Z,8.50
2023-04-16T18:10:22.110Z,8.50
2023-04-16T18:12:48.776Z,8.50
2023-04-16T18:15:15.568Z,8.40
2023-04-16T18:17:42.226Z,8.40
2023-04-16T18:20:11.665Z,8.50
2023-04-16T18:22:38.390Z,8.40
2023-04-16T18:27:33.237Z,8.40
2023-04-16T18:29:59.959Z,8.30
2023-04-16T18:32:30.698Z,8.30
2023-04-16T18:37:24.940Z,8.30
2023-04-16T18:39:51.584Z,8.30
2023-04-16T18:42:18.174Z,8.20
2023-04-16T18:44:50.937Z,8.20
2023-04-16T18:47:17.587Z,8.20
2023-04-16T18:52:11.347Z,8.10
2023-04-16T18:54:38.089Z,8.20
2023-04-16T18:57:04.722Z,8.20
2023-04-16T18:59:31.356Z,8.10
2023-04-16T19:01:58.039Z,8.10
2023-04-16T19:04:24.711Z,8.10
2023-04-16T19:06:53.154Z,8.10
2023-04-16T19:09:20.268Z,8.00
2023-04-16T19:11:48.441Z,8.00
2023-04-16T19:14:15.473Z,8.00
2023-04-16T19:19:09.491Z,8.00
2023-04-16T19:21:37.036Z,8.00
2023-04-16T19:24:03.799Z,8.00
2023-04-16T19:26:30.627Z,7.90
2023-04-16T19:28:57.422Z,7.90
2023-04-16T19:31:26.054Z,7.80
2023-04-16T19:33:52.925Z,8.00
2023-04-16T19:36:19.656Z,7.90
2023-04-16T19:38:46.282Z,7.90
2023-04-16T19:41:13.021Z,7.90
2023-04-16T19:43:39.752Z,7.90
2023-04-16T19:46:06.457Z,7.90
2023-04-16T19:48:33.228Z,7.90
2023-04-16T19:51:05.950Z,7.90
2023-04-16T19:53:34.059Z,7.90
2023-04-16T19:56:01.039Z,7.90
2023-04-16T19:58:28.075Z,7.90
2023-04-16T20:00:55.703Z,7.90
2023-04-16T20:05:49.879Z,7.90
2023-04-16T20:08:16.506Z,7.90
2023-04-16T20:10:43.173Z,7.90
2023-04-16T20:13:11.790Z,7.90
2023-04-16T20:15:38.670Z,7.90
2023-04-16T20:18:05.621Z,7.80
2023-04-16T20:20:35.701Z,8.70
2023-04-16T20:23:02.414Z,7.60
2023-04-16T20:27:56.283Z,7.50
2023-04-16T20:30:28.671Z,7.40
2023-04-16T20:32:56.240Z,7.40
2023-04-16T20:35:22.956Z,8.00
2023-04-16T20:37:49.620Z,7.30
2023-04-16T20:40:16.399Z,7.20
2023-04-16T20:42:46.327Z,7.20
2023-04-16T20:45:13.270Z,7.10
2023-04-16T20:47:39.961Z,7.20
2023-04-16T20:52:34.072Z,7.20
2023-04-16T20:55:00.695Z,7.20
2023-04-16T20:57:29.387Z,7.30
2023-04-16T20:59:56.466Z,7.30
2023-04-16T21:02:24.254Z,8.40
2023-04-16T21:04:51.199Z,7.20
2023-04-16T21:07:17.951Z,7.30
2023-04-16T21:09:44.641Z,7.20
2023-04-16T21:12:11.350Z,7.20
2023-04-16T21:14:38.017Z,7.20
2023-04-16T21:17:04.660Z,7.20
2023-04-16T21:19:31.367Z,7.20
2023-04-16T21:21:58.127Z,7.20
2023-04-16T21:24:24.791Z,7.30
2023-04-16T21:26:51.413Z,7.20
2023-04-16T21:29:18.115Z,7.20
2023-04-16T21:31:44.819Z,7.20
2023-04-16T21:34:11.648Z,7.20
2023-04-16T21:36:38.748Z,9.60
2023-04-16T21:39:05.452Z,7.20
2023-04-16T21:41:32.127Z,7.20
2023-04-16T21:43:58.794Z,7.20
2023-04-16T21:48:53.885Z,7.20
2023-04-16T21:51:28.908Z,7.20
2023-04-16T21:53:56.694Z,7.20
2023-04-16T21:56:23.989Z,7.20
2023-04-16T21:58:50.764Z,7.10
2023-04-16T22:01:17.479Z,7.20
2023-04-16T22:03:44.388Z,7.20
2023-04-16T22:08:38.231Z,7.20
2023-04-16T22:11:04.867Z,9.30
2023-04-16T22:13:32.565Z,7.30
2023-04-16T22:16:02.457Z,7.30
2023-04-16T22:18:32.592Z,7.20
2023-04-16T22:20:59.220Z,7.20
2023-04-16T22:23:25.969Z,7.20
2023-04-16T22:25:54.114Z,7.30
2023-04-16T22:28:20.763Z,7.20
2023-04-16T22:30:47.451Z,7.20
2023-04-16T22:35:43.829Z,7.20
2023-04-16T22:40:37.938Z,7.20
2023-04-16T22:43:04.867Z,7.20
2023-04-16T22:45:31.502Z,6.90
2023-04-16T22:48:01.494Z,7.10
2023-04-16T22:50:28.537Z,7.00
2023-04-16T22:52:55.248Z,7.00
2023-04-16T22:55:21.896Z,6.90
2023-04-16T23:02:48.715Z,6.80
2023-04-16T23:07:43.539Z,6.60
2023-04-16T23:10:10.427Z,6.60
2023-04-16T23:12:37.403Z,6.50
2023-04-16T23:15:06.274Z,6.50
2023-04-16T23:17:33.844Z,6.40
2023-04-16T23:20:01.004Z,6.40
2023-04-16T23:22:27.713Z,6.40
2023-04-16T23:27:21.548Z,6.40
2023-04-16T23:34:42.555Z,6.50
2023-04-16T23:37:09.281Z,6.40
2023-04-16T23:39:35.933Z,6.30
2023-04-16T23:42:03.088Z,6.20
2023-04-16T23:44:29.895Z,6.20
2023-04-16T23:46:57.260Z,6.10
2023-04-16T23:49:24.105Z,6.20
2023-04-16T23:51:50.895Z,6.20
2023-04-16T23:54:17.658Z,6.20
2023-04-16T23:56:44.391Z,6.10
