createdAt,value
2019-05-23T00:02:14.456Z,99961.00
2019-05-23T00:04:46.350Z,99964.00
2019-05-23T00:07:23.929Z,99965.00
2019-05-23T00:10:01.994Z,99908.00
2019-05-23T00:12:49.029Z,99972.00
2019-05-23T00:15:27.337Z,99971.00
2019-05-23T00:18:03.459Z,99976.00
2019-05-23T00:20:34.219Z,99977.00
2019-05-23T00:23:11.674Z,99977.00
2019-05-23T00:25:43.699Z,99980.00
2019-05-23T00:28:19.387Z,99984.00
2019-05-23T00:30:54.058Z,99980.00
2019-05-23T00:33:34.971Z,99988.00
2019-05-23T00:36:05.254Z,99996.00
2019-05-23T00:38:42.266Z,99985.00
2019-05-23T00:41:19.848Z,99991.00
2019-05-23T00:43:57.007Z,99992.00
2019-05-23T00:46:34.607Z,99992.00
2019-05-23T00:49:04.286Z,99986.00
2019-05-23T00:51:42.122Z,99994.00
2019-05-23T00:54:12.487Z,99995.00
2019-05-23T00:56:49.854Z,99992.00
2019-05-23T00:59:27.175Z,99988.00
2019-05-23T01:01:58.592Z,99989.00
2019-05-23T01:04:28.520Z,99988.00
2019-05-23T01:07:04.407Z,99991.00
2019-05-23T01:09:35.303Z,99988.00
2019-05-23T01:12:18.844Z,99984.00
2019-05-23T01:14:55.517Z,99986.00
2019-05-23T01:17:33.707Z,99987.00
2019-05-23T01:20:06.448Z,99979.00
2019-05-23T01:22:43.280Z,99981.00
2019-05-23T01:25:15.274Z,99988.00
2019-05-23T01:27:52.377Z,99988.00
2019-05-23T01:30:30.076Z,99992.00
2019-05-23T01:33:01.240Z,99999.00
2019-05-23T01:35:37.751Z,99989.00
2019-05-23T01:38:07.954Z,100004.00
2019-05-23T01:40:44.798Z,100002.00
2019-05-23T01:43:16.132Z,100008.00
2019-05-23T01:45:52.947Z,100006.00
2019-05-23T01:48:23.115Z,100011.00
2019-05-23T01:50:59.531Z,100008.00
2019-05-23T01:53:29.607Z,100012.00
2019-05-23T01:56:06.308Z,100017.00
2019-05-23T01:58:42.428Z,100021.00
2019-05-23T02:01:19.224Z,100012.00
2019-05-23T02:03:56.215Z,100015.00
2019-05-23T02:06:25.741Z,100018.00
2019-05-23T02:09:08.370Z,100014.00
2019-05-23T02:11:44.591Z,100018.00
2019-05-23T02:14:27.936Z,100013.00
2019-05-23T02:17:06.611Z,100023.00
2019-05-23T02:19:36.497Z,100010.00
2019-05-23T02:22:14.325Z,100011.00
2019-05-23T02:24:44.300Z,100012.00
2019-05-23T02:27:22.060Z,100015.00
2019-05-23T02:29:51.764Z,100016.00
2019-05-23T02:32:34.050Z,100016.00
2019-05-23T02:35:13.065Z,100005.00
2019-05-23T02:37:57.560Z,100015.00
2019-05-23T02:40:45.241Z,100026.00
2019-05-23T02:43:30.320Z,100021.00
2019-05-23T02:46:02.258Z,100029.00
2019-05-23T02:48:42.884Z,100027.00
2019-05-23T02:51:23.695Z,100033.00
2019-05-23T02:54:02.375Z,100026.00
2019-05-23T02:56:42.775Z,100028.00
2019-05-23T02:59:52.466Z,100037.00
2019-05-23T03:02:47.810Z,100022.00
2019-05-23T03:05:26.439Z,100024.00
2019-05-23T03:07:59.136Z,100032.00
2019-05-23T03:10:40.088Z,100026.00
2019-05-23T03:13:18.335Z,100027.00
2019-05-23T03:16:02.153Z,100027.00
2019-05-23T03:18:42.379Z,100026.00
2019-05-23T03:21:13.166Z,100027.00
2019-05-23T03:23:50.078Z,100030.00
2019-05-23T03:26:39.851Z,100024.00
2019-05-23T03:29:17.535Z,100022.00
2019-05-23T03:32:01.125Z,100010.00
2019-05-23T03:34:38.856Z,100010.00
2019-05-23T03:37:16.154Z,100005.00
2019-05-23T03:39:51.936Z,100000.00
2019-05-23T03:42:30.495Z,100013.00
2019-05-23T03:45:07.120Z,100012.00
2019-05-23T03:47:44.573Z,100010.00
2019-05-23T03:50:14.572Z,100003.00
2019-05-23T03:52:51.186Z,100007.00
2019-05-23T03:55:23.629Z,100007.00
2019-05-23T03:58:01.716Z,100008.00
2019-05-23T04:00:39.726Z,100016.00
2019-05-23T04:03:11.950Z,100020.00
2019-05-23T04:05:47.984Z,100020.00
2019-05-23T04:08:26.639Z,100018.00
2019-05-23T04:10:56.529Z,100022.00
2019-05-23T04:13:39.145Z,100029.00
2019-05-23T04:16:23.063Z,100029.00
2019-05-23T04:18:52.829Z,100043.00
2019-05-23T04:21:30.681Z,100039.00
2019-05-23T04:24:00.478Z,100045.00
2019-05-23T04:26:36.707Z,100046.00
2019-05-23T04:29:06.319Z,100049.00
2019-05-23T04:31:42.827Z,100053.00
2019-05-23T04:34:12.439Z,100052.00
2019-05-23T04:36:48.425Z,100073.00
2019-05-23T04:39:18.015Z,100058.00
2019-05-23T04:41:54.691Z,100052.00
2019-05-23T04:44:24.496Z,100060.00
2019-05-23T04:47:01.042Z,100063.00
2019-05-23T04:49:37.585Z,100054.00
2019-05-23T04:52:08.825Z,100070.00
2019-05-23T04:54:45.510Z,100060.00
2019-05-23T04:57:24.028Z,100073.00
2019-05-23T04:59:53.619Z,100068.00
2019-05-23T05:02:30.308Z,100069.00
2019-05-23T05:05:07.113Z,100076.00
2019-05-23T05:07:45.515Z,100077.00
2019-05-23T05:10:19.854Z,100085.00
2019-05-23T05:13:02.290Z,100091.00
2019-05-23T05:15:51.450Z,100096.00
2019-05-23T05:18:28.889Z,100097.00
2019-05-23T05:21:05.347Z,100098.00
2019-05-23T05:23:41.799Z,100099.00
2019-05-23T05:26:22.695Z,100101.00
2019-05-23T05:28:59.387Z,100100.00
2019-05-23T05:31:35.398Z,100104.00
2019-05-23T05:34:12.032Z,100108.00
2019-05-23T05:36:42.002Z,100101.00
2019-05-23T05:39:19.773Z,100100.00
2019-05-23T05:41:50.373Z,100102.00
2019-05-23T05:44:26.586Z,100112.00
2019-05-23T05:46:56.475Z,100108.00
2019-05-23T05:49:27.941Z,100117.00
2019-05-23T05:52:04.624Z,100116.00
2019-05-23T05:54:34.220Z,100117.00
2019-05-23T05:57:10.500Z,100120.00
2019-05-23T05:59:46.846Z,100128.00
2019-05-23T06:02:17.986Z,100121.00
2019-05-23T06:04:54.353Z,100120.00
2019-05-23T06:07:34.225Z,100132.00
2019-05-23T06:10:12.438Z,100129.00
2019-05-23T06:12:42.314Z,100139.00
2019-05-23T06:15:25.558Z,100137.00
2019-05-23T06:18:01.993Z,100157.00
2019-05-23T06:20:40.772Z,100144.00
2019-05-23T06:23:11.808Z,100132.00
2019-05-23T06:25:55.591Z,100131.00
2019-05-23T06:28:24.744Z,100135.00
2019-05-23T06:31:01.422Z,100143.00
2019-05-23T06:33:31.655Z,100148.00
2019-05-23T06:36:08.748Z,100154.00
2019-05-23T06:38:39.084Z,100151.00
2019-05-23T06:41:16.141Z,100147.00
2019-05-23T06:43:46.106Z,100164.00
2019-05-23T06:46:23.422Z,100156.00
2019-05-23T06:48:53.028Z,100167.00
2019-05-23T06:51:29.862Z,100155.00
2019-05-23T06:54:05.896Z,100159.00
2019-05-23T06:56:35.941Z,100166.00
2019-05-23T06:59:13.126Z,100174.00
2019-05-23T07:01:42.723Z,100172.00
2019-05-23T07:04:19.327Z,100180.00
2019-05-23T07:06:49.494Z,100178.00
2019-05-23T07:09:21.256Z,100176.00
2019-05-23T07:12:00.958Z,100174.00
2019-05-23T07:14:30.846Z,100181.00
2019-05-23T07:17:15.823Z,100182.00
2019-05-23T07:19:51.855Z,100199.00
2019-05-23T07:22:21.653Z,100188.00
2019-05-23T07:25:05.155Z,100186.00
2019-05-23T07:27:42.108Z,100192.00
2019-05-23T07:30:18.840Z,100191.00
2019-05-23T07:32:55.013Z,100202.00
2019-05-23T07:35:32.271Z,100201.00
2019-05-23T07:38:15.337Z,100187.00
2019-05-23T07:40:45.741Z,100210.00
2019-05-23T07:43:22.578Z,100193.00
2019-05-23T07:46:02.829Z,100198.00
2019-05-23T07:48:39.101Z,100201.00
2019-05-23T07:51:08.717Z,100198.00
2019-05-23T07:53:45.896Z,100196.00
2019-05-23T07:56:23.647Z,100199.00
2019-05-23T07:58:59.723Z,100195.00
2019-05-23T08:01:34.736Z,100201.00
2019-05-23T08:04:21.050Z,100200.00
2019-05-23T08:06:48.419Z,100203.00
2019-05-23T08:09:15.528Z,100215.00
2019-05-23T08:11:51.603Z,100204.00
2019-05-23T08:14:27.647Z,100206.00
2019-05-23T08:17:04.387Z,100205.00
2019-05-23T08:19:50.157Z,100208.00
2019-05-23T08:22:25.645Z,100212.00
2019-05-23T08:25:01.868Z,100213.00
2019-05-23T08:27:31.682Z,100218.00
2019-05-23T08:30:08.776Z,100219.00
2019-05-23T08:32:38.743Z,100219.00
2019-05-23T08:35:09.517Z,100217.00
2019-05-23T08:37:53.638Z,100229.00
2019-05-23T08:40:23.818Z,100231.00
2019-05-23T08:43:00.523Z,100239.00
2019-05-23T08:45:36.972Z,100238.00
2019-05-23T08:48:13.777Z,100242.00
2019-05-23T08:50:43.318Z,100240.00
2019-05-23T08:53:12.841Z,100233.00
2019-05-23T08:55:49.422Z,100240.00
2019-05-23T08:58:18.980Z,100240.00
2019-05-23T09:00:55.946Z,100247.00
2019-05-23T09:03:25.734Z,100254.00
2019-05-23T09:06:02.367Z,100254.00
2019-05-23T09:08:32.555Z,100249.00
2019-05-23T09:11:08.682Z,100251.00
2019-05-23T09:13:45.263Z,100264.00
2019-05-23T09:16:14.813Z,100264.00
2019-05-23T09:18:58.213Z,100255.00
2019-05-23T09:21:34.827Z,100251.00
2019-05-23T09:24:11.502Z,100250.00
2019-05-23T09:26:41.613Z,100244.00
2019-05-23T09:29:18.003Z,100258.00
2019-05-23T09:31:47.527Z,100260.00
2019-05-23T09:34:23.472Z,100267.00
2019-05-23T09:36:53.079Z,100265.00
2019-05-23T09:39:37.519Z,100265.00
2019-05-23T09:42:07.184Z,100271.00
2019-05-23T09:44:43.777Z,100278.00
2019-05-23T09:47:13.298Z,100276.00
2019-05-23T09:49:53.871Z,100270.00
2019-05-23T09:52:22.190Z,100269.00
2019-05-23T09:54:51.789Z,100276.00
2019-05-23T09:57:28.134Z,100275.00
2019-05-23T09:59:57.918Z,100280.00
2019-05-23T10:02:35.068Z,100283.00
2019-05-23T10:05:17.621Z,100279.00
2019-05-23T10:07:54.110Z,100290.00
2019-05-23T10:10:24.021Z,100288.00
2019-05-23T10:13:00.692Z,100302.00
2019-05-23T10:15:40.353Z,100309.00
2019-05-23T10:18:23.812Z,100304.00
2019-05-23T10:21:06.443Z,100298.00
2019-05-23T10:23:36.040Z,100299.00
2019-05-23T10:26:18.844Z,100298.00
2019-05-23T10:28:54.481Z,100304.00
2019-05-23T10:31:24.710Z,100303.00
2019-05-23T10:34:01.263Z,100308.00
2019-05-23T10:36:31.035Z,100295.00
2019-05-23T10:39:07.389Z,100308.00
2019-05-23T10:41:36.911Z,100305.00
2019-05-23T10:44:12.921Z,100300.00
2019-05-23T10:46:49.524Z,100305.00
2019-05-23T10:49:19.126Z,100306.00
2019-05-23T10:51:48.709Z,100315.00
2019-05-23T10:54:25.347Z,100314.00
2019-05-23T10:57:01.597Z,100308.00
2019-05-23T10:59:31.397Z,100308.00
2019-05-23T11:02:08.143Z,100307.00
2019-05-23T11:04:37.738Z,100317.00
2019-05-23T11:07:14.654Z,100320.00
2019-05-23T11:09:44.855Z,100314.00
2019-05-23T11:12:20.954Z,100317.00
2019-05-23T11:14:50.819Z,100340.00
2019-05-23T11:17:20.414Z,100334.00
2019-05-23T11:19:56.064Z,100316.00
2019-05-23T11:22:31.967Z,100332.00
2019-05-23T11:25:09.584Z,100323.00
2019-05-23T11:27:46.565Z,100323.00
2019-05-23T11:30:40.659Z,100324.00
2019-05-23T11:33:19.902Z,100332.00
2019-05-23T11:35:56.639Z,100332.00
2019-05-23T11:38:26.726Z,100338.00
2019-05-23T11:41:02.381Z,100340.00
2019-05-23T11:43:38.330Z,100340.00
2019-05-23T11:46:16.649Z,100335.00
2019-05-23T11:48:52.834Z,100343.00
2019-05-23T11:51:25.592Z,100343.00
2019-05-23T11:54:09.587Z,100343.00
2019-05-23T11:56:39.877Z,100333.00
2019-05-23T11:59:17.061Z,100341.00
2019-05-23T12:02:03.978Z,100341.00
2019-05-23T12:04:41.590Z,100333.00
2019-05-23T12:07:18.593Z,100334.00
2019-05-23T12:09:54.805Z,100333.00
2019-05-23T12:12:24.581Z,100331.00
2019-05-23T12:15:01.914Z,100333.00
2019-05-23T12:17:33.586Z,100339.00
2019-05-23T12:20:03.940Z,100335.00
2019-05-23T12:22:41.322Z,100330.00
2019-05-23T12:25:22.783Z,100333.00
2019-05-23T12:27:56.568Z,100330.00
2019-05-23T12:30:33.057Z,100340.00
2019-05-23T12:33:09.309Z,100339.00
2019-05-23T12:35:45.651Z,100335.00
2019-05-23T12:38:21.912Z,100344.00
2019-05-23T12:40:51.517Z,100339.00
2019-05-23T12:43:27.451Z,100341.00
2019-05-23T12:45:56.971Z,100336.00
2019-05-23T12:48:34.619Z,100335.00
2019-05-23T12:51:08.505Z,100335.00
2019-05-23T12:53:44.155Z,100341.00
2019-05-23T12:56:13.708Z,100337.00
2019-05-23T12:58:50.169Z,100292.00
2019-05-23T13:01:20.257Z,100331.00
2019-05-23T13:03:56.528Z,100324.00
2019-05-23T13:06:26.264Z,100339.00
2019-05-23T13:09:02.227Z,100339.00
2019-05-23T13:11:38.861Z,100339.00
2019-05-23T13:14:16.140Z,100343.00
2019-05-23T13:16:45.894Z,100346.00
2019-05-23T13:19:22.444Z,100351.00
2019-05-23T13:21:59.215Z,100347.00
2019-05-23T13:24:52.593Z,100340.00
2019-05-23T13:27:13.463Z,100347.00
2019-05-23T13:29:50.281Z,100332.00
2019-05-23T13:32:20.142Z,100323.00
2019-05-23T13:34:56.598Z,100334.00
2019-05-23T13:37:26.138Z,100331.00
2019-05-23T13:40:02.590Z,100346.00
2019-05-23T13:42:32.136Z,100333.00
2019-05-23T13:45:08.617Z,100332.00
2019-05-23T13:47:44.928Z,100337.00
2019-05-23T13:50:16.350Z,100335.00
2019-05-23T13:52:46.387Z,100341.00
2019-05-23T13:55:22.853Z,100337.00
2019-05-23T13:57:52.395Z,100341.00
2019-05-23T14:00:28.943Z,100349.00
2019-05-23T14:03:05.735Z,100342.00
2019-05-23T14:05:42.565Z,100352.00
2019-05-23T14:08:19.539Z,100343.00
2019-05-23T14:10:49.441Z,100350.00
2019-05-23T14:13:19.267Z,100345.00
2019-05-23T14:15:57.607Z,100343.00
2019-05-23T14:18:28.853Z,100349.00
2019-05-23T14:21:11.623Z,100342.00
2019-05-23T14:23:47.631Z,100344.00
2019-05-23T14:26:24.700Z,100344.00
2019-05-23T14:28:54.398Z,100345.00
2019-05-23T14:31:31.265Z,100344.00
2019-05-23T14:34:09.063Z,100355.00
2019-05-23T14:36:40.550Z,100360.00
2019-05-23T14:39:19.090Z,100370.00
2019-05-23T14:41:59.840Z,100364.00
2019-05-23T14:44:36.444Z,100372.00
2019-05-23T14:47:11.342Z,100378.00
2019-05-23T14:49:52.401Z,100373.00
2019-05-23T14:52:29.216Z,100370.00
2019-05-23T14:55:10.308Z,100372.00
2019-05-23T14:57:38.355Z,100375.00
2019-05-23T15:00:18.184Z,100372.00
2019-05-23T15:02:48.085Z,100377.00
2019-05-23T15:05:17.931Z,100375.00
2019-05-23T15:07:54.518Z,100369.00
2019-05-23T15:10:24.236Z,100376.00
2019-05-23T15:13:07.328Z,100366.00
2019-05-23T15:15:36.960Z,100367.00
2019-05-23T15:18:14.261Z,100364.00
2019-05-23T15:20:43.813Z,100377.00
2019-05-23T15:23:20.438Z,100377.00
2019-05-23T15:25:56.461Z,100379.00
2019-05-23T15:28:39.224Z,100380.00
2019-05-23T15:31:09.109Z,100385.00
2019-05-23T15:33:45.005Z,100378.00
2019-05-23T15:36:14.668Z,100376.00
2019-05-23T15:39:07.691Z,100379.00
2019-05-23T15:41:28.170Z,100378.00
2019-05-23T15:44:22.437Z,100382.00
2019-05-23T15:46:43.836Z,100381.00
2019-05-23T15:49:14.298Z,100381.00
2019-05-23T15:52:04.816Z,100386.00
2019-05-23T15:54:38.816Z,100385.00
2019-05-23T15:57:17.393Z,100388.00
2019-05-23T16:00:03.601Z,100379.00
2019-05-23T16:02:41.598Z,100382.00
2019-05-23T16:05:19.504Z,100385.00
2019-05-23T16:07:50.054Z,100382.00
2019-05-23T16:10:26.960Z,100393.00
2019-05-23T16:12:58.078Z,100377.00
2019-05-23T16:15:38.227Z,100386.00
2019-05-23T16:18:08.294Z,100382.00
2019-05-23T16:20:45.385Z,100388.00
2019-05-23T16:23:22.685Z,100381.00
2019-05-23T16:26:05.085Z,100386.00
2019-05-23T16:28:41.456Z,100386.00
2019-05-23T16:31:11.139Z,100383.00
2019-05-23T16:33:46.767Z,100377.00
2019-05-23T16:36:16.435Z,100383.00
2019-05-23T16:38:46.108Z,100383.00
2019-05-23T16:41:22.788Z,100382.00
2019-05-23T16:43:52.455Z,100384.00
2019-05-23T16:46:29.098Z,100375.00
2019-05-23T16:48:58.975Z,100380.00
2019-05-23T16:51:28.573Z,100379.00
2019-05-23T16:54:05.202Z,100382.00
2019-05-23T16:56:59.429Z,100384.00
2019-05-23T16:59:37.574Z,100377.00
2019-05-23T17:02:38.895Z,100373.00
2019-05-23T17:05:16.669Z,100369.00
2019-05-23T17:08:03.851Z,100381.00
2019-05-23T17:10:36.357Z,100381.00
2019-05-23T17:13:19.815Z,100377.00
2019-05-23T17:16:09.566Z,100381.00
2019-05-23T17:18:53.028Z,100383.00
2019-05-23T17:21:48.726Z,100395.00
2019-05-23T17:24:32.483Z,100390.00
2019-05-23T17:27:27.891Z,100399.00
2019-05-23T17:30:08.322Z,100403.00
2019-05-23T17:32:40.425Z,100402.00
2019-05-23T17:35:16.821Z,100402.00
2019-05-23T17:37:46.520Z,100409.00
2019-05-23T17:40:25.488Z,100405.00
2019-05-23T17:42:55.008Z,100410.00
2019-05-23T17:45:32.690Z,100408.00
2019-05-23T17:48:02.270Z,100418.00
2019-05-23T17:50:38.510Z,100420.00
2019-05-23T17:53:08.309Z,100417.00
2019-05-23T17:55:38.384Z,100427.00
2019-05-23T17:58:15.214Z,100425.00
2019-05-23T18:00:52.928Z,100433.00
2019-05-23T18:03:23.564Z,100432.00
2019-05-23T18:05:53.089Z,100438.00
2019-05-23T18:08:29.551Z,100439.00
2019-05-23T18:10:59.200Z,100443.00
2019-05-23T18:13:29.064Z,100435.00
2019-05-23T18:16:08.234Z,100436.00
2019-05-23T18:18:37.772Z,100437.00
2019-05-23T18:21:07.603Z,100442.00
2019-05-23T18:23:50.706Z,100448.00
2019-05-23T18:26:27.163Z,100442.00
2019-05-23T18:29:03.359Z,100450.00
2019-05-23T18:31:44.559Z,100446.00
2019-05-23T18:34:14.866Z,100447.00
2019-05-23T18:36:55.378Z,100447.00
2019-05-23T18:39:26.365Z,100439.00
2019-05-23T18:41:56.216Z,100444.00
2019-05-23T18:44:33.099Z,100445.00
2019-05-23T18:47:04.457Z,100440.00
2019-05-23T18:49:41.049Z,100443.00
2019-05-23T18:52:10.942Z,100444.00
2019-05-23T18:54:47.477Z,100441.00
2019-05-23T18:57:17.009Z,100446.00
2019-05-23T18:59:53.706Z,100449.00
2019-05-23T19:02:30.698Z,100446.00
2019-05-23T19:05:07.162Z,100442.00
2019-05-23T19:08:04.457Z,100443.00
2019-05-23T19:10:35.220Z,100448.00
2019-05-23T19:13:05.108Z,100449.00
2019-05-23T19:15:41.775Z,100447.00
2019-05-23T19:18:11.677Z,100447.00
2019-05-23T19:20:48.515Z,100444.00
2019-05-23T19:23:19.921Z,100447.00
2019-05-23T19:25:50.118Z,100445.00
2019-05-23T19:28:26.708Z,100440.00
2019-05-23T19:31:03.478Z,100439.00
2019-05-23T19:33:34.594Z,100427.00
2019-05-23T19:36:11.617Z,100423.00
2019-05-23T19:38:47.601Z,100428.00
2019-05-23T19:41:36.914Z,100424.00
2019-05-23T19:43:56.091Z,100424.00
2019-05-23T19:46:31.976Z,100418.00
2019-05-23T19:49:01.763Z,100424.00
2019-05-23T19:51:38.580Z,100427.00
2019-05-23T19:54:15.010Z,100431.00
2019-05-23T19:56:52.181Z,100433.00
2019-05-23T19:59:28.601Z,100443.00
2019-05-23T20:01:59.930Z,100438.00
2019-05-23T20:04:38.182Z,100441.00
2019-05-23T20:07:07.965Z,100437.00
2019-05-23T20:09:44.537Z,100434.00
2019-05-23T20:12:14.919Z,100433.00
2019-05-23T20:14:51.037Z,100432.00
2019-05-23T20:17:27.643Z,100426.00
2019-05-23T20:20:03.408Z,100420.00
2019-05-23T20:22:40.101Z,100417.00
2019-05-23T20:25:11.940Z,100412.00
2019-05-23T20:27:47.778Z,100421.00
2019-05-23T20:30:48.761Z,100412.00
2019-05-23T20:33:24.962Z,100418.00
2019-05-23T20:35:54.624Z,100418.00
2019-05-23T20:38:31.297Z,100421.00
2019-05-23T20:41:00.969Z,100430.00
2019-05-23T20:43:30.431Z,100427.00
2019-05-23T20:46:06.372Z,100430.00
2019-05-23T20:48:43.480Z,100422.00
2019-05-23T20:51:19.885Z,100422.00
2019-05-23T20:53:56.250Z,100423.00
2019-05-23T20:56:32.260Z,100422.00
2019-05-23T20:59:01.875Z,100424.00
2019-05-23T21:01:33.168Z,100426.00
2019-05-23T21:04:09.444Z,100416.00
2019-05-23T21:06:45.362Z,100419.00
2019-05-23T21:09:15.912Z,100421.00
2019-05-23T21:11:54.389Z,100424.00
2019-05-23T21:14:23.982Z,100423.00
2019-05-23T21:17:00.720Z,100422.00
2019-05-23T21:19:30.252Z,100423.00
2019-05-23T21:22:06.187Z,100420.00
2019-05-23T21:24:35.914Z,100418.00
2019-05-23T21:27:11.493Z,100412.00
2019-05-23T21:29:53.771Z,100415.00
2019-05-23T21:32:30.166Z,100415.00
2019-05-23T21:35:06.438Z,100414.00
2019-05-23T21:37:35.905Z,100418.00
2019-05-23T21:40:07.972Z,100422.00
2019-05-23T21:42:47.569Z,100423.00
2019-05-23T21:45:16.467Z,100419.00
2019-05-23T21:47:52.598Z,100417.00
2019-05-23T21:50:28.860Z,100415.00
2019-05-23T21:53:04.917Z,100408.00
2019-05-23T21:55:51.223Z,100410.00
2019-05-23T21:58:21.270Z,100399.00
2019-05-23T22:01:15.112Z,100391.00
2019-05-23T22:03:59.465Z,100394.00
2019-05-23T22:06:37.137Z,100394.00
2019-05-23T22:09:10.115Z,100397.00
2019-05-23T22:11:39.746Z,100400.00
2019-05-23T22:14:16.317Z,100399.00
2019-05-23T22:16:45.916Z,100393.00
2019-05-23T22:19:24.036Z,100400.00
2019-05-23T22:21:59.888Z,100389.00
2019-05-23T22:24:29.919Z,100395.00
2019-05-23T22:26:59.378Z,100392.00
2019-05-23T22:29:35.593Z,100387.00
2019-05-23T22:32:13.398Z,100389.00
2019-05-23T22:34:53.880Z,100391.00
2019-05-23T22:37:23.980Z,100395.00
2019-05-23T22:40:00.163Z,100403.00
2019-05-23T22:42:30.224Z,100397.00
2019-05-23T22:45:15.683Z,100398.00
2019-05-23T22:47:45.354Z,100400.00
2019-05-23T22:50:22.512Z,100394.00
2019-05-23T22:52:52.063Z,100388.00
2019-05-23T22:55:21.502Z,100389.00
2019-05-23T22:57:57.568Z,100385.00
2019-05-23T23:00:41.026Z,100391.00
2019-05-23T23:03:17.560Z,100387.00
2019-05-23T23:05:47.156Z,100370.00
2019-05-23T23:08:23.699Z,100378.00
2019-05-23T23:10:53.319Z,100376.00
2019-05-23T23:13:38.558Z,100379.00
2019-05-23T23:16:01.757Z,100372.00
2019-05-23T23:18:38.133Z,100373.00
2019-05-23T23:21:14.972Z,100373.00
2019-05-23T23:23:44.581Z,100365.00
2019-05-23T23:26:21.388Z,100366.00
2019-05-23T23:28:51.148Z,100370.00
2019-05-23T23:31:33.582Z,100364.00
2019-05-23T23:34:03.180Z,100359.00
2019-05-23T23:36:39.269Z,100370.00
2019-05-23T23:39:15.611Z,100366.00
2019-05-23T23:41:52.094Z,100363.00
2019-05-23T23:44:22.964Z,100363.00
2019-05-23T23:47:17.271Z,100366.00
2019-05-23T23:50:04.668Z,100369.00
2019-05-23T23:52:58.124Z,100356.00
2019-05-23T23:55:45.760Z,100353.00
2019-05-23T23:58:21.149Z,100352.00
