createdAt,value
2022-07-25T00:00:10.662Z,345.00
2022-07-25T00:00:40.735Z,347.00
2022-07-25T00:01:10.813Z,347.00
2022-07-25T00:01:40.924Z,347.00
2022-07-25T00:02:11.040Z,346.00
2022-07-25T00:02:40.998Z,344.00
2022-07-25T00:03:11.143Z,345.00
2022-07-25T00:03:41.073Z,345.00
2022-07-25T00:04:12.248Z,346.00
2022-07-25T00:04:41.234Z,346.00
2022-07-25T00:05:11.234Z,346.00
2022-07-25T00:05:41.297Z,346.00
2022-07-25T00:06:13.332Z,345.00
2022-07-25T00:06:41.481Z,346.00
2022-07-25T00:07:11.569Z,348.00
2022-07-25T00:07:41.649Z,349.00
2022-07-25T00:08:11.761Z,348.00
2022-07-25T00:08:41.875Z,348.00
2022-07-25T00:09:11.998Z,348.00
2022-07-25T00:09:42.104Z,347.00
2022-07-25T00:10:12.218Z,348.00
2022-07-25T00:10:42.334Z,348.00
2022-07-25T00:11:12.451Z,349.00
2022-07-25T00:11:42.442Z,349.00
2022-07-25T00:12:12.438Z,351.00
2022-07-25T00:12:42.557Z,349.00
2022-07-25T00:13:12.669Z,350.00
2022-07-25T00:13:42.782Z,351.00
2022-07-25T00:14:12.900Z,351.00
2022-07-25T00:14:43.010Z,352.00
2022-07-25T00:15:13.125Z,351.00
2022-07-25T00:15:43.330Z,350.00
2022-07-25T00:16:13.390Z,350.00
2022-07-25T00:16:43.402Z,350.00
2022-07-25T00:17:13.432Z,349.00
2022-07-25T00:17:43.422Z,351.00
2022-07-25T00:18:13.535Z,350.00
2022-07-25T00:18:43.645Z,350.00
2022-07-25T00:19:13.761Z,348.00
2022-07-25T00:19:43.872Z,350.00
2022-07-25T00:20:13.988Z,352.00
2022-07-25T00:20:44.101Z,349.00
2022-07-25T00:21:14.225Z,351.00
2022-07-25T00:21:44.219Z,352.00
2022-07-25T00:22:14.337Z,354.00
2022-07-25T00:22:44.451Z,355.00
2022-07-25T00:23:14.449Z,355.00
2022-07-25T00:23:44.563Z,356.00
2022-07-25T00:24:14.680Z,356.00
2022-07-25T00:24:44.789Z,356.00
2022-07-25T00:25:14.915Z,355.00
2022-07-25T00:25:44.918Z,354.00
2022-07-25T00:26:15.028Z,354.00
2022-07-25T00:26:45.018Z,355.00
2022-07-25T00:27:15.128Z,354.00
2022-07-25T00:27:45.239Z,355.00
2022-07-25T00:28:15.357Z,352.00
2022-07-25T00:28:45.464Z,351.00
2022-07-25T00:29:15.579Z,350.00
2022-07-25T00:29:45.694Z,351.00
2022-07-25T00:30:15.804Z,350.00
2022-07-25T00:30:45.990Z,351.00
2022-07-25T00:31:16.039Z,351.00
2022-07-25T00:31:46.153Z,352.00
2022-07-25T00:32:16.160Z,351.00
2022-07-25T00:32:46.149Z,352.00
2022-07-25T00:33:16.266Z,351.00
2022-07-25T00:33:46.377Z,353.00
2022-07-25T00:34:16.493Z,352.00
2022-07-25T00:34:46.605Z,354.00
2022-07-25T00:35:16.718Z,355.00
2022-07-25T00:35:46.832Z,354.00
2022-07-25T00:36:16.942Z,355.00
2022-07-25T00:36:47.058Z,357.00
2022-07-25T00:37:17.179Z,356.00
2022-07-25T00:37:47.286Z,357.00
2022-07-25T00:38:17.416Z,356.00
2022-07-25T00:38:47.522Z,354.00
2022-07-25T00:39:17.510Z,352.00
2022-07-25T00:39:47.630Z,352.00
2022-07-25T00:40:17.744Z,350.00
2022-07-25T00:40:54.696Z,353.00
2022-07-25T00:41:17.881Z,352.00
2022-07-25T00:41:47.869Z,352.00
2022-07-25T00:42:17.986Z,351.00
2022-07-25T00:42:48.101Z,351.00
2022-07-25T00:43:18.096Z,352.00
2022-07-25T00:43:48.204Z,352.00
2022-07-25T00:44:18.321Z,352.00
2022-07-25T00:44:48.434Z,352.00
2022-07-25T00:45:18.548Z,351.00
2022-07-25T00:45:48.668Z,350.00
2022-07-25T00:46:19.022Z,351.00
2022-07-25T00:46:48.851Z,351.00
2022-07-25T00:47:18.829Z,352.00
2022-07-25T00:47:48.941Z,352.00
2022-07-25T00:48:19.058Z,352.00
2022-07-25T00:48:49.168Z,351.00
2022-07-25T00:49:19.223Z,349.00
2022-07-25T00:49:49.129Z,350.00
2022-07-25T00:50:19.238Z,352.00
2022-07-25T00:50:49.237Z,349.00
2022-07-25T00:51:19.349Z,348.00
2022-07-25T00:51:49.463Z,348.00
2022-07-25T00:52:19.596Z,348.00
2022-07-25T00:52:49.578Z,348.00
2022-07-25T00:53:19.702Z,347.00
2022-07-25T00:53:49.808Z,348.00
2022-07-25T00:54:19.919Z,349.00
2022-07-25T00:54:50.041Z,348.00
2022-07-25T00:55:20.147Z,347.00
2022-07-25T00:55:50.268Z,350.00
2022-07-25T00:56:20.384Z,348.00
2022-07-25T00:56:50.375Z,346.00
2022-07-25T00:57:20.499Z,346.00
2022-07-25T00:57:50.589Z,346.00
2022-07-25T00:58:20.667Z,345.00
2022-07-25T00:58:50.745Z,344.00
2022-07-25T00:59:20.832Z,345.00
2022-07-25T00:59:50.924Z,347.00
2022-07-25T01:00:21.007Z,345.00
2022-07-25T01:00:51.110Z,346.00
2022-07-25T01:01:21.309Z,347.00
2022-07-25T01:01:51.348Z,345.00
2022-07-25T01:02:21.334Z,344.00
2022-07-25T01:02:51.423Z,343.00
2022-07-25T01:03:21.437Z,344.00
2022-07-25T01:03:51.514Z,345.00
2022-07-25T01:04:21.603Z,346.00
2022-07-25T01:04:51.674Z,347.00
2022-07-25T01:05:21.774Z,348.00
2022-07-25T01:05:53.849Z,350.00
2022-07-25T01:06:21.949Z,351.00
2022-07-25T01:06:52.057Z,353.00
2022-07-25T01:07:22.126Z,353.00
2022-07-25T01:07:52.234Z,353.00
2022-07-25T01:08:22.236Z,352.00
2022-07-25T01:08:52.219Z,352.00
2022-07-25T01:09:22.341Z,352.00
2022-07-25T01:09:52.334Z,352.00
2022-07-25T01:10:22.402Z,352.00
2022-07-25T01:10:52.514Z,352.00
2022-07-25T01:11:22.492Z,351.00
2022-07-25T01:11:52.608Z,351.00
2022-07-25T01:12:22.722Z,351.00
2022-07-25T01:12:52.868Z,351.00
2022-07-25T01:13:22.949Z,351.00
2022-07-25T01:13:52.947Z,354.00
2022-07-25T01:14:23.059Z,354.00
2022-07-25T01:14:53.165Z,354.00
2022-07-25T01:15:23.286Z,353.00
2022-07-25T01:15:53.488Z,354.00
2022-07-25T01:16:23.546Z,352.00
2022-07-25T01:16:53.560Z,351.00
2022-07-25T01:17:23.674Z,353.00
2022-07-25T01:17:53.787Z,353.00
2022-07-25T01:18:23.900Z,353.00
2022-07-25T01:18:54.017Z,352.00
2022-07-25T01:19:24.127Z,351.00
2022-07-25T01:19:54.239Z,349.00
2022-07-25T01:20:24.355Z,350.00
2022-07-25T01:20:54.471Z,350.00
2022-07-25T01:21:24.593Z,348.00
2022-07-25T01:21:54.700Z,347.00
2022-07-25T01:22:24.817Z,346.00
2022-07-25T01:22:54.931Z,346.00
2022-07-25T01:23:25.050Z,345.00
2022-07-25T01:23:55.158Z,345.00
2022-07-25T01:24:25.278Z,345.00
2022-07-25T01:24:55.385Z,345.00
2022-07-25T01:25:25.501Z,344.00
2022-07-25T01:25:55.652Z,344.00
2022-07-25T01:26:25.628Z,343.00
2022-07-25T01:26:55.744Z,343.00
2022-07-25T01:27:25.860Z,344.00
2022-07-25T01:27:56.291Z,343.00
2022-07-25T01:28:26.050Z,344.00
2022-07-25T01:28:56.166Z,344.00
2022-07-25T01:29:26.277Z,343.00
2022-07-25T01:29:56.394Z,343.00
2022-07-25T01:30:26.504Z,343.00
2022-07-25T01:30:56.721Z,344.00
2022-07-25T01:31:26.848Z,342.00
2022-07-25T01:31:56.821Z,341.00
2022-07-25T01:32:26.933Z,342.00
2022-07-25T01:32:57.040Z,343.00
2022-07-25T01:33:27.165Z,344.00
2022-07-25T01:33:57.265Z,344.00
2022-07-25T01:34:27.379Z,344.00
2022-07-25T01:34:57.498Z,345.00
2022-07-25T01:35:27.605Z,348.00
2022-07-25T01:35:57.729Z,347.00
2022-07-25T01:36:27.845Z,348.00
2022-07-25T01:36:57.844Z,346.00
2022-07-25T01:37:27.954Z,346.00
2022-07-25T01:37:58.067Z,345.00
2022-07-25T01:38:28.179Z,343.00
2022-07-25T01:38:58.295Z,343.00
2022-07-25T01:39:28.404Z,343.00
2022-07-25T01:39:58.519Z,344.00
2022-07-25T01:40:28.632Z,345.00
2022-07-25T01:40:58.748Z,345.00
2022-07-25T01:41:28.866Z,346.00
2022-07-25T01:41:58.970Z,347.00
2022-07-25T01:42:29.084Z,346.00
2022-07-25T01:42:59.201Z,345.00
2022-07-25T01:43:29.308Z,349.00
2022-07-25T01:43:59.429Z,349.00
2022-07-25T01:44:29.541Z,349.00
2022-07-25T01:44:59.660Z,351.00
2022-07-25T01:45:29.771Z,351.00
2022-07-25T01:45:59.939Z,351.00
2022-07-25T01:46:30.015Z,352.00
2022-07-25T01:47:00.022Z,351.00
2022-07-25T01:47:30.130Z,352.00
2022-07-25T01:48:00.248Z,353.00
2022-07-25T01:48:30.415Z,352.00
2022-07-25T01:49:00.533Z,352.00
2022-07-25T01:49:30.499Z,353.00
2022-07-25T01:50:00.625Z,355.00
2022-07-25T01:50:30.623Z,356.00
2022-07-25T01:51:00.725Z,355.00
2022-07-25T01:51:30.839Z,353.00
2022-07-25T01:52:00.951Z,351.00
2022-07-25T01:52:31.059Z,352.00
2022-07-25T01:53:01.174Z,352.00
2022-07-25T01:53:31.279Z,351.00
2022-07-25T01:54:01.394Z,353.00
2022-07-25T01:54:31.409Z,352.00
2022-07-25T01:55:01.474Z,352.00
2022-07-25T01:55:31.568Z,352.00
2022-07-25T01:56:01.923Z,351.00
2022-07-25T01:56:31.821Z,352.00
2022-07-25T01:57:01.616Z,354.00
2022-07-25T01:57:31.688Z,355.00
2022-07-25T01:58:01.762Z,353.00
2022-07-25T01:58:31.832Z,352.00
2022-07-25T01:59:01.934Z,354.00
2022-07-25T01:59:32.011Z,353.00
2022-07-25T02:00:02.092Z,353.00
2022-07-25T02:00:32.167Z,353.00
2022-07-25T02:01:02.344Z,353.00
2022-07-25T02:01:32.361Z,352.00
2022-07-25T02:02:02.536Z,351.00
2022-07-25T02:02:32.492Z,351.00
2022-07-25T02:03:02.576Z,351.00
2022-07-25T02:03:32.659Z,351.00
2022-07-25T02:04:02.813Z,351.00
2022-07-25T02:04:32.912Z,350.00
2022-07-25T02:05:02.980Z,350.00
2022-07-25T02:05:32.902Z,351.00
2022-07-25T02:06:02.982Z,350.00
2022-07-25T02:06:33.057Z,348.00
2022-07-25T02:07:03.129Z,346.00
2022-07-25T02:07:33.206Z,345.00
2022-07-25T02:08:03.323Z,345.00
2022-07-25T02:08:33.313Z,346.00
2022-07-25T02:09:03.433Z,347.00
2022-07-25T02:09:33.547Z,347.00
2022-07-25T02:10:03.658Z,347.00
2022-07-25T02:10:33.771Z,348.00
2022-07-25T02:11:03.900Z,346.00
2022-07-25T02:11:33.884Z,345.00
2022-07-25T02:12:03.997Z,345.00
2022-07-25T02:12:34.110Z,347.00
2022-07-25T02:13:04.238Z,347.00
2022-07-25T02:13:34.215Z,346.00
2022-07-25T02:14:04.772Z,346.00
2022-07-25T02:14:34.409Z,346.00
2022-07-25T02:15:04.524Z,347.00
2022-07-25T02:15:34.635Z,345.00
2022-07-25T02:16:04.754Z,346.00
2022-07-25T02:16:34.944Z,346.00
2022-07-25T02:17:05.065Z,348.00
2022-07-25T02:17:34.936Z,348.00
2022-07-25T02:18:05.045Z,348.00
2022-07-25T02:18:35.039Z,348.00
2022-07-25T02:19:05.151Z,350.00
2022-07-25T02:19:35.265Z,349.00
2022-07-25T02:20:05.377Z,348.00
2022-07-25T02:20:35.490Z,347.00
2022-07-25T02:21:05.607Z,348.00
2022-07-25T02:21:35.619Z,349.00
2022-07-25T02:22:05.733Z,352.00
2022-07-25T02:22:35.847Z,353.00
2022-07-25T02:23:05.978Z,352.00
2022-07-25T02:23:36.078Z,351.00
2022-07-25T02:24:06.499Z,350.00
2022-07-25T02:24:36.290Z,349.00
2022-07-25T02:25:06.437Z,350.00
2022-07-25T02:25:36.401Z,351.00
2022-07-25T02:26:06.519Z,352.00
2022-07-25T02:26:36.632Z,350.00
2022-07-25T02:27:06.739Z,351.00
2022-07-25T02:27:36.856Z,351.00
2022-07-25T02:28:06.974Z,352.00
2022-07-25T02:28:37.088Z,352.00
2022-07-25T02:29:07.203Z,351.00
2022-07-25T02:29:37.316Z,351.00
2022-07-25T02:30:07.433Z,350.00
2022-07-25T02:30:37.583Z,349.00
2022-07-25T02:31:07.660Z,350.00
2022-07-25T02:31:37.669Z,351.00
2022-07-25T02:32:07.779Z,353.00
2022-07-25T02:32:37.894Z,352.00
2022-07-25T02:33:08.016Z,352.00
2022-07-25T02:33:38.002Z,352.00
2022-07-25T02:34:08.424Z,351.00
2022-07-25T02:34:38.124Z,352.00
2022-07-25T02:35:09.854Z,351.00
2022-07-25T02:35:38.252Z,351.00
2022-07-25T02:36:08.374Z,351.00
2022-07-25T02:36:38.479Z,352.00
2022-07-25T02:37:08.600Z,352.00
2022-07-25T02:37:38.706Z,350.00
2022-07-25T02:38:08.830Z,348.00
2022-07-25T02:38:38.942Z,349.00
2022-07-25T02:39:09.052Z,350.00
2022-07-25T02:39:39.169Z,351.00
2022-07-25T02:40:09.283Z,347.00
2022-07-25T02:40:39.399Z,347.00
2022-07-25T02:41:09.512Z,346.00
2022-07-25T02:41:39.634Z,345.00
2022-07-25T02:42:09.743Z,345.00
2022-07-25T02:42:39.741Z,345.00
2022-07-25T02:43:09.870Z,346.00
2022-07-25T02:43:39.850Z,349.00
2022-07-25T02:44:10.326Z,350.00
2022-07-25T02:44:39.947Z,348.00
2022-07-25T02:45:10.063Z,349.00
2022-07-25T02:45:40.200Z,350.00
2022-07-25T02:46:10.275Z,350.00
2022-07-25T02:46:40.290Z,349.00
2022-07-25T02:47:10.405Z,347.00
2022-07-25T02:47:40.516Z,347.00
2022-07-25T02:48:10.636Z,347.00
2022-07-25T02:48:40.801Z,347.00
2022-07-25T02:49:10.933Z,346.00
2022-07-25T02:49:40.804Z,345.00
2022-07-25T02:50:14.560Z,347.00
2022-07-25T02:50:41.015Z,348.00
2022-07-25T02:51:11.125Z,350.00
2022-07-25T02:51:41.244Z,353.00
2022-07-25T02:52:11.363Z,354.00
2022-07-25T02:52:41.472Z,353.00
2022-07-25T02:53:11.585Z,354.00
2022-07-25T02:53:58.726Z,353.00
2022-07-25T02:54:12.014Z,353.00
2022-07-25T02:54:41.737Z,352.00
2022-07-25T02:55:11.850Z,354.00
2022-07-25T02:55:41.964Z,351.00
2022-07-25T02:56:12.005Z,350.00
2022-07-25T02:56:42.013Z,348.00
2022-07-25T02:57:12.120Z,348.00
2022-07-25T02:57:42.216Z,350.00
2022-07-25T02:58:12.291Z,352.00
2022-07-25T02:58:42.368Z,351.00
2022-07-25T02:59:12.442Z,351.00
2022-07-25T02:59:42.510Z,351.00
2022-07-25T03:00:12.583Z,352.00
2022-07-25T03:00:42.661Z,351.00
2022-07-25T03:01:12.894Z,350.00
2022-07-25T03:01:42.904Z,348.00
2022-07-25T03:02:12.852Z,347.00
2022-07-25T03:02:42.928Z,346.00
2022-07-25T03:03:13.003Z,344.00
2022-07-25T03:03:43.119Z,344.00
2022-07-25T03:04:13.228Z,344.00
2022-07-25T03:04:43.179Z,345.00
2022-07-25T03:05:13.258Z,344.00
2022-07-25T03:05:43.330Z,345.00
2022-07-25T03:06:13.423Z,345.00
2022-07-25T03:06:43.499Z,345.00
2022-07-25T03:07:13.586Z,343.00
2022-07-25T03:07:43.663Z,344.00
2022-07-25T03:08:13.776Z,343.00
2022-07-25T03:08:43.887Z,342.00
2022-07-25T03:09:14.002Z,341.00
2022-07-25T03:09:44.116Z,343.00
2022-07-25T03:10:14.228Z,345.00
2022-07-25T03:10:44.340Z,345.00
2022-07-25T03:11:14.466Z,345.00
2022-07-25T03:11:44.453Z,347.00
2022-07-25T03:12:14.585Z,349.00
2022-07-25T03:12:44.575Z,348.00
2022-07-25T03:13:14.689Z,347.00
2022-07-25T03:13:44.801Z,346.00
2022-07-25T03:14:14.803Z,346.00
2022-07-25T03:14:44.796Z,346.00
2022-07-25T03:15:14.910Z,346.00
2022-07-25T03:15:45.027Z,347.00
2022-07-25T03:16:15.191Z,346.00
2022-07-25T03:16:45.243Z,346.00
2022-07-25T03:17:15.269Z,346.00
2022-07-25T03:17:45.382Z,346.00
2022-07-25T03:18:15.506Z,347.00
2022-07-25T03:18:45.614Z,348.00
2022-07-25T03:19:15.729Z,350.00
2022-07-25T03:19:45.838Z,349.00
2022-07-25T03:20:15.967Z,349.00
2022-07-25T03:20:45.959Z,346.00
2022-07-25T03:21:16.072Z,346.00
2022-07-25T03:21:46.183Z,346.00
2022-07-25T03:22:16.300Z,345.00
2022-07-25T03:22:46.408Z,344.00
2022-07-25T03:23:16.442Z,345.00
2022-07-25T03:23:52.016Z,345.00
2022-07-25T03:24:16.563Z,345.00
2022-07-25T03:24:46.679Z,347.00
2022-07-25T03:25:21.850Z,346.00
2022-07-25T03:25:46.799Z,346.00
2022-07-25T03:26:16.917Z,344.00
2022-07-25T03:26:47.032Z,345.00
2022-07-25T03:27:17.144Z,345.00
2022-07-25T03:27:47.256Z,346.00
2022-07-25T03:28:17.371Z,344.00
2022-07-25T03:28:47.482Z,345.00
2022-07-25T03:29:17.598Z,346.00
2022-07-25T03:29:47.714Z,349.00
2022-07-25T03:30:17.828Z,349.00
2022-07-25T03:30:47.827Z,351.00
2022-07-25T03:31:18.016Z,350.00
2022-07-25T03:31:48.087Z,348.00
2022-07-25T03:32:18.183Z,348.00
2022-07-25T03:32:48.205Z,350.00
2022-07-25T03:33:18.322Z,349.00
2022-07-25T03:33:48.441Z,349.00
2022-07-25T03:34:18.555Z,350.00
2022-07-25T03:34:48.549Z,347.00
2022-07-25T03:35:18.660Z,346.00
2022-07-25T03:35:48.791Z,345.00
2022-07-25T03:36:18.888Z,346.00
2022-07-25T03:36:49.003Z,346.00
2022-07-25T03:37:19.116Z,346.00
2022-07-25T03:37:49.226Z,347.00
2022-07-25T03:38:19.337Z,347.00
2022-07-25T03:38:49.455Z,349.00
2022-07-25T03:39:19.452Z,349.00
2022-07-25T03:39:49.582Z,349.00
2022-07-25T03:40:19.570Z,349.00
2022-07-25T03:40:49.684Z,349.00
2022-07-25T03:41:19.801Z,349.00
2022-07-25T03:41:49.916Z,351.00
2022-07-25T03:42:24.945Z,351.00
2022-07-25T03:42:50.034Z,350.00
2022-07-25T03:43:20.149Z,349.00
2022-07-25T03:43:50.277Z,348.00
2022-07-25T03:44:20.266Z,351.00
2022-07-25T03:44:50.397Z,350.00
2022-07-25T03:45:20.384Z,351.00
2022-07-25T03:45:50.575Z,352.00
2022-07-25T03:46:20.654Z,352.00
2022-07-25T03:46:50.570Z,352.00
2022-07-25T03:47:21.006Z,352.00
2022-07-25T03:47:50.654Z,351.00
2022-07-25T03:48:20.770Z,348.00
2022-07-25T03:48:51.011Z,348.00
2022-07-25T03:49:20.895Z,346.00
2022-07-25T03:49:51.011Z,345.00
2022-07-25T03:50:21.129Z,345.00
2022-07-25T03:50:51.243Z,346.00
2022-07-25T03:51:21.363Z,347.00
2022-07-25T03:51:51.475Z,346.00
2022-07-25T03:52:21.590Z,347.00
2022-07-25T03:52:51.701Z,348.00
2022-07-25T03:53:21.818Z,348.00
2022-07-25T03:53:51.931Z,347.00
2022-07-25T03:54:22.053Z,349.00
2022-07-25T03:54:52.083Z,350.00
2022-07-25T03:55:22.212Z,348.00
2022-07-25T03:55:52.307Z,345.00
2022-07-25T03:56:22.432Z,348.00
2022-07-25T03:56:52.544Z,348.00
2022-07-25T03:57:22.659Z,349.00
2022-07-25T03:57:52.773Z,348.00
2022-07-25T03:58:22.885Z,348.00
2022-07-25T03:58:52.999Z,346.00
2022-07-25T03:59:23.118Z,346.00
2022-07-25T03:59:53.231Z,343.00
2022-07-25T04:00:23.351Z,343.00
2022-07-25T04:00:53.557Z,343.00
2022-07-25T04:01:23.648Z,343.00
2022-07-25T04:01:53.720Z,341.00
2022-07-25T04:02:23.766Z,340.00
2022-07-25T04:02:53.749Z,340.00
2022-07-25T04:03:23.862Z,340.00
2022-07-25T04:03:53.976Z,341.00
2022-07-25T04:04:24.094Z,342.00
2022-07-25T04:04:54.204Z,342.00
2022-07-25T04:05:24.194Z,342.00
2022-07-25T04:05:54.307Z,343.00
2022-07-25T04:06:24.426Z,342.00
2022-07-25T04:06:54.422Z,342.00
2022-07-25T04:07:24.537Z,342.00
2022-07-25T04:07:54.569Z,342.00
2022-07-25T04:08:24.594Z,344.00
2022-07-25T04:08:54.625Z,344.00
2022-07-25T04:09:24.663Z,344.00
2022-07-25T04:09:54.682Z,342.00
2022-07-25T04:10:24.726Z,343.00
2022-07-25T04:10:54.732Z,344.00
2022-07-25T04:11:24.762Z,344.00
2022-07-25T04:11:54.790Z,345.00
2022-07-25T04:12:24.818Z,345.00
2022-07-25T04:12:54.849Z,345.00
2022-07-25T04:13:24.874Z,346.00
2022-07-25T04:13:54.905Z,347.00
2022-07-25T04:14:24.926Z,348.00
2022-07-25T04:14:54.963Z,346.00
2022-07-25T04:15:24.992Z,345.00
2022-07-25T04:15:55.016Z,346.00
2022-07-25T04:16:25.156Z,345.00
2022-07-25T04:16:55.202Z,344.00
2022-07-25T04:17:25.300Z,342.00
2022-07-25T04:17:55.200Z,340.00
2022-07-25T04:18:28.539Z,341.00
2022-07-25T04:18:55.270Z,341.00
2022-07-25T04:19:26.241Z,342.00
2022-07-25T04:19:55.384Z,342.00
2022-07-25T04:20:25.408Z,342.00
2022-07-25T04:20:55.439Z,342.00
2022-07-25T04:21:25.465Z,343.00
2022-07-25T04:21:55.504Z,342.00
2022-07-25T04:22:25.527Z,341.00
2022-07-25T04:22:55.559Z,342.00
2022-07-25T04:23:25.583Z,341.00
2022-07-25T04:23:55.611Z,342.00
2022-07-25T04:24:25.636Z,342.00
2022-07-25T04:24:55.673Z,341.00
2022-07-25T04:25:25.691Z,341.00
2022-07-25T04:25:55.738Z,342.00
2022-07-25T04:26:25.756Z,342.00
2022-07-25T04:26:55.804Z,341.00
2022-07-25T04:27:25.822Z,342.00
2022-07-25T04:27:55.857Z,342.00
2022-07-25T04:28:25.873Z,342.00
2022-07-25T04:28:55.912Z,342.00
2022-07-25T04:29:25.934Z,342.00
2022-07-25T04:29:55.962Z,344.00
2022-07-25T04:30:25.984Z,343.00
2022-07-25T04:30:56.010Z,343.00
2022-07-25T04:31:26.177Z,342.00
2022-07-25T04:31:56.173Z,343.00
2022-07-25T04:32:26.242Z,342.00
2022-07-25T04:32:56.290Z,341.00
2022-07-25T04:33:26.307Z,344.00
2022-07-25T04:33:56.335Z,347.00
2022-07-25T04:34:26.352Z,347.00
2022-07-25T04:34:56.388Z,348.00
2022-07-25T04:35:26.411Z,347.00
2022-07-25T04:35:56.440Z,347.00
2022-07-25T04:36:26.465Z,346.00
2022-07-25T04:36:56.498Z,345.00
2022-07-25T04:37:26.527Z,344.00
2022-07-25T04:37:56.547Z,346.00
2022-07-25T04:38:26.572Z,346.00
2022-07-25T04:38:56.597Z,345.00
2022-07-25T04:39:26.624Z,346.00
2022-07-25T04:39:56.653Z,349.00
2022-07-25T04:40:26.674Z,349.00
2022-07-25T04:40:56.708Z,350.00
2022-07-25T04:41:26.730Z,351.00
2022-07-25T04:41:56.769Z,354.00
2022-07-25T04:42:26.794Z,356.00
2022-07-25T04:42:56.823Z,359.00
2022-07-25T04:43:26.847Z,359.00
2022-07-25T04:43:56.882Z,363.00
2022-07-25T04:44:26.920Z,367.00
2022-07-25T04:44:56.944Z,367.00
2022-07-25T04:45:27.018Z,366.00
2022-07-25T04:45:57.191Z,366.00
2022-07-25T04:46:27.096Z,367.00
2022-07-25T04:46:57.114Z,367.00
2022-07-25T04:47:27.138Z,367.00
2022-07-25T04:47:57.168Z,366.00
2022-07-25T04:48:27.325Z,365.00
2022-07-25T04:48:57.343Z,368.00
2022-07-25T04:49:27.246Z,369.00
2022-07-25T04:49:57.273Z,365.00
2022-07-25T04:50:27.297Z,363.00
2022-07-25T04:50:57.341Z,364.00
2022-07-25T04:51:27.369Z,371.00
2022-07-25T04:51:57.397Z,373.00
2022-07-25T04:52:27.422Z,373.00
2022-07-25T04:52:57.454Z,372.00
2022-07-25T04:53:27.469Z,373.00
2022-07-25T04:53:57.497Z,373.00
2022-07-25T04:54:27.516Z,370.00
2022-07-25T04:54:57.547Z,370.00
2022-07-25T04:55:27.576Z,371.00
2022-07-25T04:55:57.601Z,371.00
2022-07-25T04:56:27.628Z,373.00
2022-07-25T04:56:57.658Z,372.00
2022-07-25T04:57:27.685Z,374.00
2022-07-25T04:57:57.685Z,376.00
2022-07-25T04:58:27.815Z,376.00
2022-07-25T04:59:01.778Z,375.00
2022-07-25T04:59:27.868Z,375.00
2022-07-25T04:59:57.983Z,375.00
2022-07-25T05:00:28.098Z,376.00
2022-07-25T05:00:58.173Z,375.00
2022-07-25T05:01:28.232Z,374.00
2022-07-25T05:01:58.333Z,374.00
2022-07-25T05:02:28.386Z,373.00
2022-07-25T05:02:58.374Z,370.00
2022-07-25T05:03:28.491Z,369.00
2022-07-25T05:03:58.605Z,369.00
2022-07-25T05:04:28.717Z,369.00
2022-07-25T05:04:58.828Z,368.00
2022-07-25T05:05:28.829Z,368.00
2022-07-25T05:05:58.953Z,369.00
2022-07-25T05:06:29.164Z,370.00
2022-07-25T05:06:59.177Z,368.00
2022-07-25T05:07:29.292Z,366.00
2022-07-25T05:07:59.305Z,368.00
2022-07-25T05:08:29.331Z,367.00
2022-07-25T05:08:59.362Z,369.00
2022-07-25T05:09:29.377Z,367.00
2022-07-25T05:09:59.411Z,365.00
2022-07-25T05:10:29.432Z,367.00
2022-07-25T05:10:59.470Z,365.00
2022-07-25T05:11:29.489Z,367.00
2022-07-25T05:11:59.513Z,364.00
2022-07-25T05:12:29.632Z,363.00
2022-07-25T05:12:59.650Z,361.00
2022-07-25T05:13:29.674Z,358.00
2022-07-25T05:13:59.698Z,357.00
2022-07-25T05:14:29.725Z,356.00
2022-07-25T05:14:59.753Z,361.00
2022-07-25T05:15:29.780Z,359.00
2022-07-25T05:15:59.860Z,359.00
2022-07-25T05:16:30.008Z,359.00
2022-07-25T05:17:00.019Z,359.00
2022-07-25T05:17:30.069Z,359.00
2022-07-25T05:18:00.089Z,360.00
2022-07-25T05:18:30.115Z,357.00
2022-07-25T05:19:00.134Z,358.00
2022-07-25T05:19:30.161Z,357.00
2022-07-25T05:20:00.194Z,357.00
2022-07-25T05:20:30.217Z,357.00
2022-07-25T05:21:00.247Z,354.00
2022-07-25T05:21:30.272Z,354.00
2022-07-25T05:22:00.360Z,354.00
2022-07-25T05:22:30.383Z,356.00
2022-07-25T05:23:00.417Z,356.00
2022-07-25T05:23:30.438Z,355.00
2022-07-25T05:24:00.456Z,355.00
2022-07-25T05:24:30.478Z,354.00
2022-07-25T05:25:00.503Z,352.00
2022-07-25T05:25:30.523Z,354.00
2022-07-25T05:26:00.545Z,357.00
2022-07-25T05:26:30.569Z,357.00
2022-07-25T05:27:00.595Z,356.00
2022-07-25T05:27:30.696Z,356.00
2022-07-25T05:28:00.725Z,356.00
2022-07-25T05:28:30.750Z,355.00
2022-07-25T05:29:00.777Z,355.00
2022-07-25T05:29:30.803Z,355.00
2022-07-25T05:30:00.828Z,356.00
2022-07-25T05:30:30.857Z,356.00
2022-07-25T05:31:01.017Z,355.00
2022-07-25T05:31:31.088Z,356.00
2022-07-25T05:32:01.130Z,357.00
2022-07-25T05:32:31.039Z,357.00
2022-07-25T05:33:01.066Z,356.00
2022-07-25T05:33:31.101Z,356.00
2022-07-25T05:34:01.122Z,355.00
2022-07-25T05:34:31.147Z,354.00
2022-07-25T05:35:01.178Z,356.00
2022-07-25T05:35:31.202Z,354.00
2022-07-25T05:36:01.234Z,353.00
2022-07-25T05:36:31.261Z,353.00
2022-07-25T05:37:01.296Z,355.00
2022-07-25T05:37:31.324Z,356.00
2022-07-25T05:38:01.357Z,356.00
2022-07-25T05:38:31.376Z,354.00
2022-07-25T05:39:01.390Z,355.00
2022-07-25T05:39:31.421Z,354.00
2022-07-25T05:40:01.450Z,356.00
2022-07-25T05:40:31.473Z,353.00
2022-07-25T05:41:01.504Z,356.00
2022-07-25T05:41:31.537Z,357.00
2022-07-25T05:42:01.585Z,354.00
2022-07-25T05:42:31.629Z,355.00
2022-07-25T05:43:03.606Z,355.00
2022-07-25T05:43:31.661Z,354.00
2022-07-25T05:44:01.692Z,356.00
2022-07-25T05:44:31.725Z,355.00
2022-07-25T05:45:01.764Z,355.00
2022-07-25T05:45:31.786Z,357.00
2022-07-25T05:46:01.802Z,357.00
2022-07-25T05:46:31.855Z,357.00
2022-07-25T05:47:01.986Z,359.00
2022-07-25T05:47:31.923Z,358.00
2022-07-25T05:48:01.946Z,357.00
2022-07-25T05:48:32.083Z,356.00
2022-07-25T05:49:02.118Z,356.00
2022-07-25T05:49:32.029Z,356.00
2022-07-25T05:50:02.102Z,355.00
2022-07-25T05:50:32.099Z,353.00
2022-07-25T05:51:02.130Z,352.00
2022-07-25T05:51:32.170Z,353.00
2022-07-25T05:52:02.197Z,355.00
2022-07-25T05:52:32.246Z,356.00
2022-07-25T05:53:02.283Z,357.00
2022-07-25T05:53:32.286Z,358.00
2022-07-25T05:54:02.426Z,357.00
2022-07-25T05:54:32.368Z,358.00
2022-07-25T05:55:02.389Z,358.00
2022-07-25T05:55:32.419Z,356.00
2022-07-25T05:56:02.442Z,356.00
2022-07-25T05:56:32.467Z,358.00
2022-07-25T05:57:02.497Z,359.00
2022-07-25T05:57:32.528Z,358.00
2022-07-25T05:58:02.714Z,360.00
2022-07-25T05:58:32.695Z,359.00
2022-07-25T05:59:41.750Z,365.00
2022-07-25T06:00:11.820Z,366.00
2022-07-25T06:00:41.898Z,365.00
2022-07-25T06:01:11.979Z,363.00
2022-07-25T06:01:42.065Z,363.00
2022-07-25T06:02:12.327Z,363.00
2022-07-25T06:02:42.324Z,360.00
2022-07-25T06:03:12.265Z,358.00
2022-07-25T06:03:42.248Z,357.00
2022-07-25T06:04:12.325Z,355.00
2022-07-25T06:04:42.413Z,354.00
2022-07-25T06:05:12.488Z,354.00
2022-07-25T06:05:42.570Z,352.00
2022-07-25T06:06:12.648Z,352.00
2022-07-25T06:06:42.719Z,353.00
2022-07-25T06:07:12.811Z,353.00
2022-07-25T06:07:42.882Z,352.00
2022-07-25T06:08:12.964Z,352.00
2022-07-25T06:08:43.044Z,351.00
2022-07-25T06:09:13.158Z,351.00
2022-07-25T06:09:43.151Z,349.00
2022-07-25T06:10:13.274Z,348.00
2022-07-25T06:10:43.271Z,348.00
2022-07-25T06:11:13.385Z,354.00
2022-07-25T06:11:51.100Z,351.00
2022-07-25T06:12:13.511Z,353.00
2022-07-25T06:12:43.532Z,353.00
2022-07-25T06:13:13.642Z,353.00
2022-07-25T06:13:43.754Z,353.00
2022-07-25T06:14:13.797Z,353.00
2022-07-25T06:14:43.904Z,350.00
2022-07-25T06:15:17.649Z,350.00
2022-07-25T06:15:44.029Z,349.00