createdAt,value
2019-01-08T00:01:28.455Z,25.73
2019-01-08T00:03:58.000Z,24.90
2019-01-08T00:06:27.409Z,26.50
2019-01-08T00:08:56.842Z,30.67
2019-01-08T00:11:26.369Z,22.73
2019-01-08T00:13:55.815Z,27.30
2019-01-08T00:16:25.206Z,21.90
2019-01-08T00:18:54.888Z,26.73
2019-01-08T00:21:24.329Z,32.97
2019-01-08T00:23:53.793Z,22.00
2019-01-08T00:26:23.295Z,26.33
2019-01-08T00:28:52.702Z,25.40
2019-01-08T00:31:22.139Z,33.20
2019-01-08T00:33:51.751Z,22.30
2019-01-08T00:36:21.191Z,25.40
2019-01-08T00:38:50.624Z,28.05
2019-01-08T00:41:20.207Z,26.77
2019-01-08T00:43:49.679Z,24.97
2019-01-08T00:46:19.118Z,31.33
2019-01-08T00:48:48.722Z,35.45
2019-01-08T00:51:18.126Z,25.47
2019-01-08T00:53:47.532Z,32.10
2019-01-08T00:56:17.015Z,29.10
2019-01-08T00:58:51.474Z,30.50
2019-01-08T01:01:17.646Z,29.03
2019-01-08T01:03:47.390Z,26.33
2019-01-08T01:06:16.858Z,28.33
2019-01-08T01:08:46.308Z,23.43
2019-01-08T01:11:15.785Z,24.30
2019-01-08T01:13:45.239Z,27.70
2019-01-08T01:16:14.734Z,25.25
2019-01-08T01:18:44.312Z,31.40
2019-01-08T01:21:13.744Z,29.12
2019-01-08T01:23:43.146Z,30.30
2019-01-08T01:26:12.864Z,33.78
2019-01-08T01:28:42.840Z,26.70
2019-01-08T01:31:12.896Z,35.00
2019-01-08T01:33:42.994Z,35.50
2019-01-08T01:36:12.863Z,28.38
2019-01-08T01:38:42.838Z,28.45
2019-01-08T01:41:12.988Z,28.60
2019-01-08T01:43:42.842Z,29.45
2019-01-08T01:46:12.857Z,26.17
2019-01-08T01:48:43.106Z,32.80
2019-01-08T01:51:12.920Z,31.97
2019-01-08T01:53:42.888Z,23.73
2019-01-08T01:56:13.034Z,24.20
2019-01-08T01:58:42.894Z,28.47
2019-01-08T02:01:12.844Z,26.05
2019-01-08T02:03:43.004Z,31.27
2019-01-08T02:06:12.886Z,29.45
2019-01-08T02:08:42.898Z,31.02
2019-01-08T02:11:13.303Z,22.27
2019-01-08T02:13:43.342Z,32.88
2019-01-08T02:16:12.891Z,30.43
2019-01-08T02:18:43.073Z,28.35
2019-01-08T02:21:12.946Z,29.35
2019-01-08T02:23:42.902Z,27.00
2019-01-08T02:26:13.049Z,24.18
2019-01-08T02:28:42.928Z,27.32
2019-01-08T02:31:12.900Z,25.95
2019-01-08T02:33:43.083Z,28.98
2019-01-08T02:36:12.913Z,23.67
2019-01-08T02:38:42.950Z,26.07
2019-01-08T02:41:13.204Z,25.52
2019-01-08T02:43:42.941Z,26.85
2019-01-08T02:46:12.975Z,20.05
2019-01-08T02:48:43.080Z,23.18
2019-01-08T02:51:12.932Z,16.35
2019-01-08T02:53:43.302Z,15.48
2019-01-08T02:56:13.036Z,14.23
2019-01-08T02:58:42.965Z,13.18
2019-01-08T03:01:13.004Z,15.58
2019-01-08T03:03:43.125Z,17.32
2019-01-08T03:06:13.024Z,17.52
2019-01-08T03:08:42.945Z,16.17
2019-01-08T03:11:13.160Z,20.48
2019-01-08T03:13:42.989Z,24.40
2019-01-08T03:16:12.972Z,25.20
2019-01-08T03:18:43.057Z,24.30
2019-01-08T03:21:13.004Z,26.97
2019-01-08T03:23:42.977Z,23.85
2019-01-08T03:26:13.041Z,22.07
2019-01-08T03:28:43.813Z,26.27
2019-01-08T03:31:13.219Z,32.20
2019-01-08T03:33:43.152Z,25.92
2019-01-08T03:36:13.002Z,26.27
2019-01-08T03:38:43.042Z,23.98
2019-01-08T03:41:13.070Z,27.00
2019-01-08T03:43:42.993Z,26.07
2019-01-08T03:46:13.077Z,28.75
2019-01-08T03:48:43.096Z,23.10
2019-01-08T03:51:16.071Z,30.55
2019-01-08T03:53:45.460Z,31.80
2019-01-08T03:56:14.895Z,24.40
2019-01-08T03:58:44.499Z,24.70
2019-01-08T04:01:13.921Z,22.73
2019-01-08T04:03:43.423Z,34.90
2019-01-08T04:06:13.124Z,24.67
2019-01-08T04:08:43.161Z,24.07
2019-01-08T04:11:13.201Z,29.60
2019-01-08T04:13:43.071Z,31.80
2019-01-08T04:16:13.110Z,26.60
2019-01-08T04:18:43.251Z,23.40
2019-01-08T04:21:13.085Z,23.22
2019-01-08T04:23:43.142Z,25.57
2019-01-08T04:26:13.222Z,21.17
2019-01-08T04:28:43.144Z,21.62
2019-01-08T04:31:13.236Z,21.80
2019-01-08T04:33:43.255Z,23.70
2019-01-08T04:36:13.202Z,25.17
2019-01-08T04:38:43.189Z,26.37
2019-01-08T04:41:13.232Z,26.77
2019-01-08T04:43:43.172Z,23.73
2019-01-08T04:46:13.241Z,25.95
2019-01-08T04:48:43.289Z,26.55
2019-01-08T04:51:13.280Z,32.78
2019-01-08T04:53:43.207Z,30.27
2019-01-08T04:56:13.374Z,24.10
2019-01-08T04:58:43.211Z,33.65
2019-01-08T05:01:13.194Z,29.52
2019-01-08T05:03:43.451Z,27.02
2019-01-08T05:06:13.243Z,33.08
2019-01-08T05:08:43.211Z,29.12
2019-01-08T05:11:13.271Z,21.95
2019-01-08T05:13:43.657Z,24.47
2019-01-08T05:16:13.260Z,32.53
2019-01-08T05:18:43.371Z,26.70
2019-01-08T05:21:13.232Z,27.42
2019-01-08T05:23:43.408Z,25.32
2019-01-08T05:26:13.414Z,24.00
2019-01-08T05:28:43.344Z,26.17
2019-01-08T05:31:13.324Z,22.20
2019-01-08T05:33:43.751Z,23.10
2019-01-08T05:36:13.298Z,20.80
2019-01-08T05:38:43.338Z,21.48
2019-01-08T05:41:13.455Z,22.17
2019-01-08T05:43:43.343Z,21.40
2019-01-08T05:46:13.352Z,26.52
2019-01-08T05:48:43.419Z,25.65
2019-01-08T05:51:13.362Z,25.37
2019-01-08T05:53:43.301Z,25.20
2019-01-08T05:56:13.451Z,33.13
2019-01-08T05:58:43.317Z,35.00
2019-01-08T06:01:13.305Z,30.27
2019-01-08T06:03:43.375Z,31.30
2019-01-08T06:06:13.367Z,34.23
2019-01-08T06:08:43.477Z,39.08
2019-01-08T06:11:13.492Z,35.80
2019-01-08T06:13:43.342Z,38.40
2019-01-08T06:16:13.357Z,42.15
2019-01-08T06:18:43.501Z,37.27
2019-01-08T06:21:13.417Z,38.42
2019-01-08T06:23:43.401Z,35.92
2019-01-08T06:26:13.502Z,37.42
2019-01-08T06:28:43.857Z,33.58
2019-01-08T06:31:13.390Z,40.35
2019-01-08T06:33:43.472Z,39.42
2019-01-08T06:36:13.432Z,49.25
2019-01-08T06:38:43.528Z,33.30
2019-01-08T06:41:13.638Z,42.40
2019-01-08T06:43:43.497Z,44.15
2019-01-08T06:46:13.495Z,36.50
2019-01-08T06:48:44.229Z,41.23
2019-01-08T06:51:13.701Z,33.53
2019-01-08T06:53:43.440Z,34.45
2019-01-08T06:56:14.738Z,34.25
2019-01-08T06:58:44.222Z,37.37
2019-01-08T07:01:13.998Z,32.67
2019-01-08T07:03:43.529Z,35.47
2019-01-08T07:06:13.479Z,29.42
2019-01-08T07:08:43.498Z,33.53
2019-01-08T07:11:13.682Z,30.00
2019-01-08T07:13:43.649Z,25.90
2019-01-08T07:16:13.570Z,26.77
2019-01-08T07:18:43.633Z,23.92
2019-01-08T07:21:13.518Z,30.52
2019-01-08T07:23:43.518Z,27.37
2019-01-08T07:26:13.673Z,28.62
2019-01-08T07:28:43.593Z,24.02
2019-01-08T07:31:13.540Z,23.45
2019-01-08T07:33:43.583Z,24.32
2019-01-08T07:36:13.533Z,24.60
2019-01-08T07:38:43.532Z,23.40
2019-01-08T07:41:13.650Z,23.47
2019-01-08T07:43:43.519Z,18.27
2019-01-08T07:46:13.716Z,20.00
2019-01-08T07:48:43.658Z,19.25
2019-01-08T07:51:13.574Z,18.87
2019-01-08T07:53:43.533Z,22.55
2019-01-08T07:56:13.685Z,18.62
2019-01-08T07:58:43.568Z,21.12
2019-01-08T08:01:13.577Z,20.80
2019-01-08T08:03:43.732Z,18.32
2019-01-08T08:06:13.587Z,18.30
2019-01-08T08:08:43.596Z,19.60
2019-01-08T08:11:13.657Z,19.55
2019-01-08T08:13:43.595Z,24.63
2019-01-08T08:16:14.061Z,22.67
2019-01-08T08:18:44.130Z,24.07
2019-01-08T08:21:13.749Z,26.85
2019-01-08T08:23:43.603Z,29.90
2019-01-08T08:26:14.005Z,29.42
2019-01-08T08:28:43.640Z,29.82
2019-01-08T08:31:13.663Z,33.28
2019-01-08T08:33:43.867Z,27.73
2019-01-08T08:36:16.501Z,36.08
2019-01-08T08:38:45.937Z,36.63
2019-01-08T08:41:17.634Z,34.07
2019-01-08T08:43:47.130Z,27.37
2019-01-08T08:46:16.573Z,27.87
2019-01-08T08:48:48.502Z,35.00
2019-01-08T08:51:18.909Z,33.43
2019-01-08T08:53:52.577Z,32.23
2019-01-08T08:56:22.798Z,32.47
2019-01-08T08:58:52.530Z,27.07
2019-01-08T09:01:21.921Z,34.97
2019-01-08T09:03:53.272Z,31.10
2019-01-08T09:06:22.721Z,28.63
2019-01-08T09:08:52.149Z,28.33
2019-01-08T09:11:21.828Z,32.38
2019-01-08T09:13:51.089Z,31.83
2019-01-08T09:16:20.537Z,41.30
2019-01-08T09:18:50.107Z,34.67
2019-01-08T09:21:21.758Z,29.90
2019-01-08T09:23:51.228Z,26.43
2019-01-08T09:26:21.146Z,32.57
2019-01-08T09:28:50.655Z,37.17
2019-01-08T09:31:20.072Z,32.97
2019-01-08T09:33:49.626Z,32.53
2019-01-08T09:36:19.015Z,28.33
2019-01-08T09:38:48.390Z,31.47
2019-01-08T09:41:17.916Z,28.90
2019-01-08T09:43:47.289Z,42.73
2019-01-08T09:46:16.687Z,34.17
2019-01-08T09:48:46.199Z,29.77
2019-01-08T09:51:15.602Z,37.20
2019-01-08T09:53:44.979Z,31.57
2019-01-08T09:56:14.430Z,35.83
2019-01-08T09:58:43.898Z,36.93
2019-01-08T10:01:13.769Z,39.00
2019-01-08T10:03:43.824Z,31.48
2019-01-08T10:06:13.841Z,36.40
2019-01-08T10:08:43.779Z,32.60
2019-01-08T10:11:13.866Z,28.12
2019-01-08T10:13:43.807Z,35.15
2019-01-08T10:16:13.784Z,30.82
2019-01-08T10:18:43.985Z,32.23
2019-01-08T10:21:13.779Z,27.80
2019-01-08T10:23:44.013Z,28.67
2019-01-08T10:26:13.893Z,25.90
2019-01-08T10:28:43.816Z,23.92
2019-01-08T10:31:14.117Z,23.92
2019-01-08T10:33:43.882Z,23.35
2019-01-08T10:36:13.850Z,25.57
2019-01-08T10:38:43.806Z,26.80
2019-01-08T10:41:14.039Z,27.48
2019-01-08T10:43:43.844Z,23.20
2019-01-08T10:46:13.884Z,24.85
2019-01-08T10:48:43.944Z,29.48
2019-01-08T10:51:13.871Z,27.17
2019-01-08T10:53:43.907Z,23.35
2019-01-08T10:56:13.987Z,28.52
2019-01-08T10:58:43.902Z,30.15
2019-01-08T11:01:13.946Z,27.15
2019-01-08T11:03:43.934Z,30.20
2019-01-08T11:06:13.932Z,29.05
2019-01-08T11:08:43.914Z,24.35
2019-01-08T11:11:14.063Z,27.25
2019-01-08T11:13:43.938Z,32.75
2019-01-08T11:16:13.911Z,28.65
2019-01-08T11:18:43.996Z,28.07
2019-01-08T11:21:13.928Z,32.80
2019-01-08T11:23:43.929Z,24.55
2019-01-08T11:26:14.148Z,26.62
2019-01-08T11:28:44.093Z,26.77
2019-01-08T11:31:13.935Z,28.25
2019-01-08T11:33:44.100Z,26.00
2019-01-08T11:36:13.945Z,31.62
2019-01-08T11:38:43.963Z,28.77
2019-01-08T11:41:14.114Z,25.23
2019-01-08T11:43:44.002Z,33.05
2019-01-08T11:46:13.971Z,23.98
2019-01-08T11:48:44.069Z,27.30
2019-01-08T11:51:13.974Z,26.73
2019-01-08T11:53:43.987Z,29.70
2019-01-08T11:56:14.138Z,29.57
2019-01-08T11:58:44.030Z,29.07
2019-01-08T12:01:14.017Z,27.40
2019-01-08T12:03:44.140Z,34.90
2019-01-08T12:06:14.042Z,32.33
2019-01-08T12:08:43.985Z,31.35
2019-01-08T12:11:15.201Z,31.82
2019-01-08T12:13:45.964Z,31.93
2019-01-08T12:16:15.354Z,31.73
2019-01-08T12:18:46.931Z,28.20
2019-01-08T12:21:16.017Z,29.27
2019-01-08T12:23:45.411Z,35.63
2019-01-08T12:26:14.942Z,31.05
2019-01-08T12:28:44.382Z,31.83
2019-01-08T12:31:14.088Z,31.37
2019-01-08T12:33:44.304Z,29.77
2019-01-08T12:36:14.034Z,26.25
2019-01-08T12:38:44.083Z,32.25
2019-01-08T12:41:14.113Z,31.55
2019-01-08T12:43:44.129Z,29.60
2019-01-08T12:46:14.066Z,33.70
2019-01-08T12:48:44.137Z,27.40
2019-01-08T12:51:14.077Z,26.60
2019-01-08T12:53:44.074Z,27.17
2019-01-08T12:56:14.209Z,31.33
2019-01-08T12:58:44.082Z,23.12
2019-01-08T13:01:14.127Z,28.70
2019-01-08T13:03:44.142Z,32.35
2019-01-08T13:06:14.124Z,30.62
2019-01-08T13:08:46.338Z,36.75
2019-01-08T13:11:15.997Z,36.47
2019-01-08T13:13:45.382Z,31.10
2019-01-08T13:16:14.788Z,41.83
2019-01-08T13:18:44.340Z,33.60
2019-01-08T13:21:14.105Z,35.75
2019-01-08T13:23:44.154Z,37.63
2019-01-08T13:26:14.185Z,30.17
2019-01-08T13:28:44.161Z,43.63
2019-01-08T13:31:14.127Z,38.23
2019-01-08T13:33:44.428Z,46.88
2019-01-08T13:36:14.207Z,35.60
2019-01-08T13:38:44.217Z,40.67
2019-01-08T13:41:14.326Z,40.12
2019-01-08T13:43:44.155Z,40.08
2019-01-08T13:46:14.212Z,47.35
2019-01-08T13:48:44.321Z,29.82
2019-01-08T13:51:14.169Z,31.93
2019-01-08T13:53:44.174Z,38.40
2019-01-08T13:56:14.316Z,30.65
2019-01-08T13:58:44.196Z,29.18
2019-01-08T14:01:14.675Z,23.05
2019-01-08T14:03:44.336Z,25.68
2019-01-08T14:06:14.307Z,20.62
2019-01-08T14:08:44.289Z,17.90
2019-01-08T14:11:14.473Z,14.03
2019-01-08T14:13:44.302Z,10.90
2019-01-08T14:16:14.296Z,8.55
2019-01-08T14:18:44.485Z,10.38
2019-01-08T14:21:14.359Z,7.12
2019-01-08T14:23:44.351Z,8.80
2019-01-08T14:26:14.549Z,6.33
2019-01-08T14:28:44.328Z,8.55
2019-01-08T14:31:14.394Z,5.62
2019-01-08T14:33:44.841Z,6.67
2019-01-08T14:36:14.520Z,8.30
2019-01-08T14:38:44.446Z,5.90
2019-01-08T14:41:14.564Z,4.62
2019-01-08T14:43:44.418Z,6.33
2019-01-08T14:46:14.433Z,5.80
2019-01-08T14:48:44.583Z,2.52
2019-01-08T14:51:14.437Z,3.75
2019-01-08T14:53:44.457Z,3.15
2019-01-08T14:56:14.635Z,3.67
2019-01-08T14:58:44.501Z,2.45
2019-01-08T15:01:14.455Z,3.60
2019-01-08T15:03:44.641Z,2.85
2019-01-08T15:06:14.512Z,2.60
2019-01-08T15:08:44.475Z,3.55
2019-01-08T15:11:14.541Z,3.85
2019-01-08T15:13:44.512Z,3.98
2019-01-08T15:16:14.605Z,2.62
2019-01-08T15:18:44.623Z,1.95
2019-01-08T15:21:14.595Z,3.02
2019-01-08T15:23:44.668Z,2.35
2019-01-08T15:26:14.641Z,3.50
2019-01-08T15:28:44.600Z,3.62
2019-01-08T15:31:16.724Z,2.37
2019-01-08T15:33:45.938Z,3.97
2019-01-08T15:36:15.751Z,1.97
2019-01-08T15:38:45.344Z,3.97
2019-01-08T15:41:14.845Z,3.07
2019-01-08T15:43:44.781Z,3.12
2019-01-08T15:46:14.719Z,2.85
2019-01-08T15:48:44.805Z,2.85
2019-01-08T15:51:14.666Z,2.60
2019-01-08T15:53:44.625Z,4.62
2019-01-08T15:56:14.721Z,2.25
2019-01-08T15:58:44.687Z,3.85
2019-01-08T16:01:14.643Z,2.87
2019-01-08T16:03:44.797Z,3.50
2019-01-08T16:06:14.667Z,2.17
2019-01-08T16:08:44.700Z,3.27
2019-01-08T16:11:14.821Z,2.20
2019-01-08T16:13:44.747Z,4.00
2019-01-08T16:16:14.688Z,4.37
2019-01-08T16:18:44.829Z,4.83
2019-01-08T16:21:14.685Z,3.40
2019-01-08T16:23:44.705Z,4.80
2019-01-08T16:26:14.763Z,5.90
2019-01-08T16:28:44.702Z,5.10
2019-01-08T16:31:14.746Z,5.85
2019-01-08T16:33:44.775Z,5.37
2019-01-08T16:36:14.694Z,7.22
2019-01-08T16:38:44.872Z,5.12
2019-01-08T16:41:14.982Z,4.17
2019-01-08T16:43:44.729Z,4.95
2019-01-08T16:46:14.763Z,4.97
2019-01-08T16:48:44.889Z,3.63
2019-01-08T16:51:14.755Z,5.40
2019-01-08T16:53:44.756Z,3.90
2019-01-08T16:56:14.967Z,3.90
2019-01-08T16:58:44.832Z,5.05
2019-01-08T17:01:14.754Z,4.90
2019-01-08T17:03:44.899Z,4.10
2019-01-08T17:06:15.008Z,2.83
2019-01-08T17:08:45.017Z,3.83
2019-01-08T17:11:15.090Z,4.03
2019-01-08T17:13:45.044Z,3.55
2019-01-08T17:16:16.214Z,4.90
2019-01-08T17:18:45.917Z,7.27
2019-01-08T17:21:15.402Z,3.37
2019-01-08T17:23:45.046Z,3.65
2019-01-08T17:26:15.237Z,3.93
2019-01-08T17:28:45.093Z,5.55
2019-01-08T17:31:15.121Z,5.37
2019-01-08T17:33:45.135Z,3.80
2019-01-08T17:36:15.940Z,4.08
2019-01-08T17:38:45.359Z,4.97
2019-01-08T17:41:15.375Z,3.90
2019-01-08T17:43:45.281Z,4.53
2019-01-08T17:46:15.205Z,4.42
2019-01-08T17:48:46.061Z,6.40
2019-01-08T17:51:15.443Z,3.53
2019-01-08T17:53:45.130Z,3.22
2019-01-08T17:56:15.268Z,4.55
2019-01-08T17:58:46.700Z,2.95
2019-01-08T18:01:27.980Z,3.10
2019-01-08T18:03:57.508Z,3.33
2019-01-08T18:06:27.296Z,3.37
2019-01-08T18:08:56.753Z,3.13
2019-01-08T18:11:26.203Z,2.90
2019-01-08T18:13:55.600Z,3.87
2019-01-08T18:16:24.980Z,2.27
2019-01-08T18:18:54.547Z,3.90
2019-01-08T18:21:23.980Z,2.70
2019-01-08T18:23:53.408Z,7.37
2019-01-08T18:26:23.059Z,3.30
2019-01-08T18:28:52.473Z,2.43
2019-01-08T18:31:21.876Z,4.93
2019-01-08T18:33:51.977Z,1.73
2019-01-08T18:36:21.743Z,3.50
2019-01-08T18:38:51.142Z,3.80
2019-01-08T18:41:20.575Z,2.10
2019-01-08T18:43:50.058Z,2.07
2019-01-08T18:46:19.443Z,4.40
2019-01-08T18:48:49.105Z,2.67
2019-01-08T18:51:18.564Z,2.40
2019-01-08T18:53:47.991Z,1.97
2019-01-08T18:56:17.591Z,3.60
2019-01-08T18:58:47.000Z,2.17
2019-01-08T19:01:16.477Z,1.70
2019-01-08T19:03:46.036Z,1.93
2019-01-08T19:06:15.472Z,4.73
2019-01-08T19:09:20.682Z,2.37
2019-01-08T19:11:50.052Z,2.10
2019-01-08T19:14:19.764Z,2.17
2019-01-08T19:16:49.245Z,4.50
2019-01-08T19:19:18.653Z,2.27
2019-01-08T19:21:48.033Z,2.13
2019-01-08T19:24:17.599Z,5.57
2019-01-08T19:26:47.006Z,2.07
2019-01-08T19:29:16.448Z,4.03
2019-01-08T19:31:45.976Z,3.10
2019-01-08T19:34:15.446Z,2.20
2019-01-08T19:36:45.450Z,3.25
2019-01-08T19:39:15.628Z,3.62
2019-01-08T19:41:45.544Z,2.55
2019-01-08T19:44:15.502Z,3.67
2019-01-08T19:46:45.617Z,3.67
2019-01-08T19:49:15.478Z,2.58
2019-01-08T19:51:45.692Z,4.35
2019-01-08T19:54:15.738Z,4.20
2019-01-08T19:56:45.559Z,4.10
2019-01-08T19:59:15.525Z,3.75
2019-01-08T20:01:45.587Z,2.92
2019-01-08T20:04:17.944Z,2.92
2019-01-08T20:06:46.713Z,1.77
2019-01-08T20:09:24.931Z,2.77
2019-01-08T20:11:47.381Z,3.85
2019-01-08T20:14:17.285Z,4.23
2019-01-08T20:16:46.774Z,5.73
2019-01-08T20:19:16.222Z,2.77
2019-01-08T20:21:45.633Z,2.40
2019-01-08T20:24:15.675Z,3.35
2019-01-08T20:26:45.541Z,3.60
2019-01-08T20:29:15.576Z,2.87
2019-01-08T20:31:45.638Z,6.58
2019-01-08T20:34:15.569Z,3.83
2019-01-08T20:36:45.568Z,2.35
2019-01-08T20:39:15.620Z,3.75
2019-01-08T20:41:45.541Z,3.90
2019-01-08T20:44:15.554Z,3.87
2019-01-08T20:46:45.640Z,4.17
2019-01-08T20:49:15.661Z,2.65
2019-01-08T20:51:45.563Z,3.35
2019-01-08T20:54:15.789Z,2.52
2019-01-08T20:56:45.635Z,5.17
2019-01-08T20:59:15.591Z,3.90
2019-01-08T21:01:48.624Z,4.10
2019-01-08T21:04:18.079Z,5.10
2019-01-08T21:06:47.630Z,5.58
2019-01-08T21:09:17.231Z,4.33
2019-01-08T21:11:46.656Z,3.53
2019-01-08T21:14:16.145Z,6.43
2019-01-08T21:16:47.943Z,3.60
2019-01-08T21:19:16.895Z,8.03
2019-01-08T21:21:46.356Z,4.67
2019-01-08T21:24:15.814Z,5.80
2019-01-08T21:26:45.720Z,5.53
2019-01-08T21:29:15.719Z,3.37
2019-01-08T21:31:45.903Z,5.08
2019-01-08T21:34:15.679Z,6.78
2019-01-08T21:36:45.666Z,5.55
2019-01-08T21:39:15.838Z,8.33
2019-01-08T21:41:45.679Z,5.70
2019-01-08T21:44:15.662Z,8.08
2019-01-08T21:46:45.745Z,5.22
2019-01-08T21:49:15.701Z,4.90
2019-01-08T21:51:45.679Z,7.08
2019-01-08T21:54:15.778Z,6.85
2019-01-08T21:56:45.729Z,5.42
2019-01-08T21:59:15.693Z,6.30
2019-01-08T22:01:46.070Z,7.67
2019-01-08T22:04:15.753Z,5.12
2019-01-08T22:06:45.781Z,5.35
2019-01-08T22:09:15.819Z,5.17
2019-01-08T22:11:45.754Z,7.87
2019-01-08T22:14:15.841Z,7.30
2019-01-08T22:16:45.785Z,7.37
2019-01-08T22:19:15.819Z,10.10
2019-01-08T22:21:45.906Z,5.70
2019-01-08T22:24:15.767Z,6.95
2019-01-08T22:26:45.733Z,9.00
2019-01-08T22:29:15.778Z,8.48
2019-01-08T22:31:45.861Z,7.58
2019-01-08T22:34:15.723Z,7.37
2019-01-08T22:36:45.742Z,8.98
2019-01-08T22:39:15.876Z,8.03
2019-01-08T22:41:45.744Z,6.83
2019-01-08T22:44:15.762Z,5.50
2019-01-08T22:46:45.925Z,8.20
2019-01-08T22:49:16.456Z,7.15
2019-01-08T22:51:45.817Z,8.67
2019-01-08T22:54:15.877Z,7.85
2019-01-08T22:56:45.753Z,6.87
2019-01-08T22:59:15.791Z,13.05
2019-01-08T23:01:48.297Z,7.37
2019-01-08T23:04:18.001Z,5.70
2019-01-08T23:06:47.407Z,5.60
2019-01-08T23:09:17.012Z,6.50
2019-01-08T23:11:46.387Z,7.27
2019-01-08T23:14:16.776Z,6.13
2019-01-08T23:16:46.227Z,8.53
2019-01-08T23:19:15.815Z,7.50
2019-01-08T23:21:45.830Z,6.10
2019-01-08T23:24:15.929Z,6.10
2019-01-08T23:26:45.817Z,5.20
2019-01-08T23:29:15.821Z,5.40
2019-01-08T23:31:45.979Z,4.50
2019-01-08T23:34:15.846Z,7.45
2019-01-08T23:36:45.923Z,8.58
2019-01-08T23:39:16.113Z,6.92
2019-01-08T23:41:45.938Z,6.40
2019-01-08T23:44:15.953Z,6.25
2019-01-08T23:46:45.990Z,6.10
2019-01-08T23:49:15.966Z,6.37
2019-01-08T23:51:45.971Z,7.97
2019-01-08T23:54:17.653Z,4.55
2019-01-08T23:56:48.863Z,5.07
2019-01-08T23:59:18.275Z,5.83
