createdAt,value
2022-08-04T00:00:00.234Z,0
2022-08-04T00:05:00.211Z,0
2022-08-04T00:10:00.212Z,0
2022-08-04T00:15:00.218Z,0
2022-08-04T00:20:00.193Z,0
2022-08-04T00:25:00.203Z,0
2022-08-04T00:30:00.240Z,0
2022-08-04T00:35:00.211Z,0
2022-08-04T00:40:00.215Z,0
2022-08-04T00:45:00.213Z,0
2022-08-04T00:50:00.188Z,0
2022-08-04T00:55:00.213Z,0
2022-08-04T01:00:00.239Z,0
2022-08-04T01:05:00.188Z,0
2022-08-04T01:10:00.205Z,0
2022-08-04T01:15:00.183Z,0
2022-08-04T01:20:00.179Z,0
2022-08-04T01:25:00.191Z,0
2022-08-04T01:30:00.217Z,0
2022-08-04T01:35:00.168Z,0
2022-08-04T01:40:00.202Z,0
2022-08-04T01:45:00.190Z,0
2022-08-04T01:50:00.224Z,0
2022-08-04T01:55:00.202Z,0
2022-08-04T02:00:00.245Z,0
2022-08-04T02:05:00.212Z,0
2022-08-04T02:10:00.213Z,0
2022-08-04T02:15:00.213Z,0
2022-08-04T02:20:00.194Z,0
2022-08-04T02:25:00.224Z,0
2022-08-04T02:30:00.217Z,0
2022-08-04T02:35:00.192Z,0
2022-08-04T02:40:00.171Z,0
2022-08-04T02:45:00.188Z,0
2022-08-04T02:50:00.171Z,0
2022-08-04T02:55:00.216Z,0
2022-08-04T03:00:00.262Z,0
2022-08-04T03:05:00.210Z,0
2022-08-04T03:10:00.219Z,0
2022-08-04T03:15:00.213Z,0
2022-08-04T03:20:00.239Z,2
2022-08-04T03:25:00.232Z,4
2022-08-04T03:30:00.189Z,6
2022-08-04T03:35:00.194Z,11
2022-08-04T03:40:00.196Z,20
2022-08-04T03:45:00.229Z,44
2022-08-04T03:50:00.207Z,73
2022-08-04T03:55:00.198Z,120
2022-08-04T04:00:00.260Z,186
2022-08-04T04:05:00.174Z,172
2022-08-04T04:10:07.138Z,277
2022-08-04T04:15:00.220Z,397
2022-08-04T04:20:00.207Z,523
2022-08-04T04:25:01.859Z,716
2022-08-04T04:30:00.192Z,908
2022-08-04T04:35:00.204Z,1133
2022-08-04T04:40:00.196Z,1272
2022-08-04T04:45:00.175Z,1293
2022-08-04T04:50:00.200Z,1605
2022-08-04T04:55:00.225Z,1843
2022-08-04T05:00:00.235Z,2072
2022-08-04T05:05:00.168Z,2072
2022-08-04T05:10:00.218Z,2329
2022-08-04T05:15:00.228Z,2619
2022-08-04T05:20:00.207Z,2867
2022-08-04T05:25:00.217Z,2944
2022-08-04T05:30:00.216Z,2944
2022-08-04T05:35:00.341Z,3308
2022-08-04T05:40:01.956Z,3616
2022-08-04T05:45:00.236Z,3732
2022-08-04T05:50:01.832Z,4195
2022-08-04T05:55:00.194Z,4715
2022-08-04T06:00:00.288Z,5125
2022-08-04T06:05:00.257Z,5125
2022-08-04T06:10:00.195Z,5497
2022-08-04T06:15:00.253Z,5497
2022-08-04T06:20:18.851Z,5752
2022-08-04T06:25:00.197Z,5963
2022-08-04T06:30:00.210Z,5963
2022-08-04T06:35:00.239Z,6462
2022-08-04T06:40:00.206Z,7254
2022-08-04T06:45:00.220Z,7546
2022-08-04T06:51:31.390Z,8149
2022-08-04T07:35:00.220Z,8480
2022-08-04T07:40:00.358Z,9164
2022-08-04T07:45:00.215Z,10728
2022-08-04T07:50:00.250Z,13627
2022-08-04T07:55:00.219Z,15371
2022-08-04T08:00:00.331Z,16008
2022-08-04T08:05:00.271Z,15070
2022-08-04T08:10:00.221Z,17410
2022-08-04T08:15:00.213Z,20216
2022-08-04T08:20:00.219Z,22751
2022-08-04T08:25:00.206Z,22751
2022-08-04T08:30:00.312Z,20291
2022-08-04T08:35:00.241Z,22714
2022-08-04T08:40:00.221Z,13804
2022-08-04T08:45:00.204Z,14191
2022-08-04T08:50:04.048Z,23823
2022-08-04T08:55:00.371Z,23719
2022-08-04T09:00:00.235Z,18823
2022-08-04T09:05:00.196Z,31608
2022-08-04T09:10:00.217Z,14928
2022-08-04T09:15:00.209Z,13652
2022-08-04T09:20:00.240Z,33228
2022-08-04T09:25:00.234Z,36754
2022-08-04T09:30:00.218Z,20142
2022-08-04T09:35:03.580Z,22693
2022-08-04T09:40:00.199Z,48284
2022-08-04T09:45:06.327Z,45478
2022-08-04T09:50:00.206Z,48484
2022-08-04T09:55:00.252Z,46709
2022-08-04T10:00:00.244Z,51832
2022-08-04T10:05:00.342Z,33022
2022-08-04T10:10:00.222Z,31376
2022-08-04T10:15:00.229Z,22824
2022-08-04T10:20:00.202Z,20300
2022-08-04T10:25:00.208Z,23195
2022-08-04T10:30:00.683Z,26638
2022-08-04T10:35:00.181Z,16669
2022-08-04T10:40:00.345Z,10718
2022-08-04T10:45:00.342Z,8316
2022-08-04T10:50:00.310Z,7501
2022-08-04T10:55:00.194Z,5998
2022-08-04T11:00:03.215Z,5259
2022-08-04T11:05:00.214Z,4673
2022-08-04T11:10:00.225Z,4158
2022-08-04T11:15:00.206Z,4158
2022-08-04T11:20:18.135Z,4158
2022-08-04T11:25:00.212Z,4158
2022-08-04T11:30:00.190Z,4158
2022-08-04T11:35:00.438Z,4158
2022-08-04T11:40:00.204Z,3451
2022-08-04T11:45:00.202Z,3350
2022-08-04T11:50:00.239Z,3764
2022-08-04T11:55:00.220Z,4771
2022-08-04T12:00:04.197Z,6016
2022-08-04T12:05:00.204Z,8555
2022-08-04T12:10:00.226Z,9632
2022-08-04T12:15:00.205Z,15467
2022-08-04T12:20:04.833Z,56377
2022-08-04T12:25:00.199Z,56885
2022-08-04T12:30:58.253Z,21637
2022-08-04T12:35:00.189Z,45814
2022-08-04T12:40:30.362Z,61532
2022-08-04T12:45:00.274Z,77073
2022-08-04T12:50:01.696Z,44658
2022-08-04T12:55:00.208Z,67127
2022-08-04T13:00:00.531Z,28054
2022-08-04T13:05:02.030Z,67764
2022-08-04T13:10:00.215Z,29465
2022-08-04T13:20:00.268Z,34411
2022-08-04T13:26:40.879Z,59594
2022-08-04T13:30:03.563Z,57412
2022-08-04T13:30:23.889Z,36526
2022-08-04T13:35:00.292Z,68014
2022-08-04T13:40:00.255Z,66543
2022-08-04T13:45:00.410Z,66896
2022-08-04T13:50:10.386Z,66896
2022-08-04T13:55:00.213Z,59566
2022-08-04T14:00:00.298Z,54651
2022-08-04T14:05:00.202Z,43732
2022-08-04T14:10:02.499Z,53223
2022-08-04T14:15:00.205Z,61973
2022-08-04T14:20:00.348Z,59539
2022-08-04T14:25:00.207Z,58872
2022-08-04T14:30:00.285Z,54238
2022-08-04T14:35:00.199Z,57876
2022-08-04T14:40:19.144Z,57517
2022-08-04T14:45:00.269Z,49363
2022-08-04T14:50:00.286Z,27855
2022-08-04T14:55:00.198Z,18467
2022-08-04T15:00:02.374Z,43271
2022-08-04T15:05:55.366Z,18599
2022-08-04T15:10:00.191Z,14682
2022-08-04T15:15:20.234Z,31835
2022-08-04T15:20:00.216Z,28307
2022-08-04T15:25:00.200Z,41457
2022-08-04T15:30:02.009Z,16936
2022-08-04T15:35:00.199Z,20640
2022-08-04T15:40:00.253Z,25107
2022-08-04T15:45:00.218Z,38574
2022-08-04T15:50:00.207Z,19557
2022-08-04T15:55:00.220Z,27759
2022-08-04T16:00:00.428Z,13731
2022-08-04T16:05:00.209Z,23233
2022-08-04T16:10:00.277Z,29094
2022-08-04T16:15:00.266Z,16155
2022-08-04T16:20:00.218Z,11099
2022-08-04T16:25:00.204Z,11110
2022-08-04T16:30:00.213Z,7822
2022-08-04T16:35:00.409Z,6960
2022-08-04T16:40:00.212Z,7371
2022-08-04T16:45:00.211Z,6637
2022-08-04T16:50:00.236Z,6637
2022-08-04T16:55:00.208Z,7954
2022-08-04T17:00:00.233Z,7401
2022-08-04T17:05:06.733Z,7401
2022-08-04T17:10:00.209Z,7958
2022-08-04T17:15:00.209Z,8329
2022-08-04T17:20:00.227Z,10111
2022-08-04T17:25:00.276Z,10111
2022-08-04T17:30:00.238Z,8929
2022-08-04T17:35:00.322Z,7852
2022-08-04T17:40:00.237Z,7511
2022-08-04T17:45:00.193Z,6671
2022-08-04T17:50:00.217Z,5263
2022-08-04T17:55:02.901Z,3833
2022-08-04T18:00:00.442Z,3886
2022-08-04T18:05:06.956Z,3446
2022-08-04T18:10:08.752Z,3446
2022-08-04T18:15:00.199Z,3446
2022-08-04T18:20:00.179Z,3446
2022-08-04T18:25:00.182Z,2715
2022-08-04T18:30:33.223Z,2148
2022-08-04T18:35:05.036Z,1666
2022-08-04T18:40:17.314Z,1317
2022-08-04T18:45:00.173Z,1073
2022-08-04T18:51:00.872Z,926
2022-08-04T18:55:01.629Z,674
2022-08-04T19:00:00.414Z,507
2022-08-04T19:05:00.192Z,332
2022-08-04T19:10:00.202Z,262
2022-08-04T19:15:08.394Z,186
2022-08-04T19:20:00.222Z,180
2022-08-04T19:25:00.461Z,111
2022-08-04T19:30:00.189Z,68
2022-08-04T19:35:00.260Z,51
2022-08-04T19:40:00.304Z,28
2022-08-04T19:45:00.229Z,14
2022-08-04T19:50:04.353Z,8
2022-08-04T19:55:00.268Z,5
2022-08-04T20:00:00.245Z,3
2022-08-04T20:05:00.244Z,2
2022-08-04T20:10:00.167Z,0
2022-08-04T20:15:00.188Z,0
2022-08-04T20:20:00.201Z,0
2022-08-04T20:25:27.389Z,0
2022-08-04T20:30:00.218Z,0
2022-08-04T20:35:00.168Z,0
2022-08-04T20:40:00.703Z,0
2022-08-04T20:45:00.207Z,0
2022-08-04T20:50:00.686Z,0
2022-08-04T20:55:00.175Z,0
2022-08-04T21:05:00.178Z,0
2022-08-04T21:10:00.210Z,0
2022-08-04T21:15:00.594Z,0
2022-08-04T21:20:00.190Z,0
2022-08-04T21:25:00.170Z,0
2022-08-04T21:30:00.179Z,0
2022-08-04T21:35:00.180Z,0
2022-08-04T21:40:15.485Z,0
2022-08-04T21:45:00.173Z,0
2022-08-04T21:50:00.174Z,0
2022-08-04T21:55:00.735Z,0
2022-08-04T22:00:00.363Z,0
2022-08-04T22:05:00.255Z,0
2022-08-04T22:20:02.054Z,0
2022-08-04T22:35:35.545Z,0
2022-08-04T22:40:00.296Z,0
2022-08-04T22:45:00.191Z,0
2022-08-04T22:55:00.256Z,0
2022-08-04T23:00:01.019Z,0
2022-08-04T23:05:00.217Z,0
2022-08-04T23:10:00.197Z,0
2022-08-04T23:15:00.171Z,0
2022-08-04T23:20:00.367Z,0
2022-08-04T23:25:00.186Z,0
2022-08-04T23:30:00.181Z,0
2022-08-04T23:35:00.195Z,0
2022-08-04T23:40:15.446Z,0
2022-08-04T23:45:00.176Z,0
2022-08-04T23:50:00.184Z,0
2022-08-04T23:55:00.269Z,0
