createdAt,value
2019-05-17T00:00:39.087Z,15.65
2019-05-17T00:03:07.004Z,15.57
2019-05-17T00:05:37.292Z,15.63
2019-05-17T00:08:04.082Z,15.61
2019-05-17T00:10:30.969Z,15.39
2019-05-17T00:12:57.552Z,15.47
2019-05-17T00:15:24.162Z,15.46
2019-05-17T00:17:52.207Z,15.57
2019-05-17T00:20:18.987Z,15.63
2019-05-17T00:22:48.852Z,15.65
2019-05-17T00:25:16.804Z,15.46
2019-05-17T00:27:43.747Z,15.48
2019-05-17T00:30:11.530Z,15.62
2019-05-17T00:32:39.424Z,15.68
2019-05-17T00:35:08.344Z,15.61
2019-05-17T00:37:37.365Z,15.60
2019-05-17T00:40:07.414Z,15.64
2019-05-17T00:42:34.357Z,15.61
2019-05-17T00:45:01.538Z,15.54
2019-05-17T00:47:28.205Z,15.37
2019-05-17T00:49:56.984Z,15.39
2019-05-17T00:52:24.043Z,15.32
2019-05-17T00:54:51.046Z,15.38
2019-05-17T00:57:18.637Z,15.53
2019-05-17T00:59:47.380Z,15.58
2019-05-17T01:03:10.402Z,15.58
2019-05-17T01:05:37.201Z,15.53
2019-05-17T01:08:06.919Z,15.44
2019-05-17T01:10:33.189Z,15.38
2019-05-17T01:13:00.343Z,15.42
2019-05-17T01:15:28.079Z,15.35
2019-05-17T01:17:56.289Z,15.42
2019-05-17T01:20:23.435Z,15.51
2019-05-17T01:22:52.890Z,15.47
2019-05-17T01:25:20.114Z,15.49
2019-05-17T01:27:47.619Z,15.49
2019-05-17T01:30:18.435Z,15.41
2019-05-17T01:32:46.425Z,15.38
2019-05-17T01:35:16.488Z,15.47
2019-05-17T01:37:42.825Z,15.43
2019-05-17T01:40:10.449Z,15.29
2019-05-17T01:42:39.334Z,15.32
2019-05-17T01:45:08.212Z,15.33
2019-05-17T01:47:36.879Z,15.36
2019-05-17T01:50:08.026Z,15.35
2019-05-17T01:52:36.764Z,15.27
2019-05-17T01:55:06.680Z,15.25
2019-05-17T01:57:33.891Z,15.26
2019-05-17T02:00:00.684Z,15.22
2019-05-17T02:02:29.449Z,15.19
2019-05-17T02:04:56.944Z,15.18
2019-05-17T02:07:23.718Z,15.18
2019-05-17T02:09:50.660Z,15.21
2019-05-17T02:12:17.645Z,15.25
2019-05-17T02:14:46.754Z,15.23
2019-05-17T02:17:17.285Z,15.18
2019-05-17T02:19:43.467Z,15.14
2019-05-17T02:22:10.133Z,15.12
2019-05-17T02:24:37.844Z,15.14
2019-05-17T02:27:04.640Z,15.07
2019-05-17T02:29:32.189Z,15.10
2019-05-17T02:31:59.528Z,15.07
2019-05-17T02:34:27.673Z,15.12
2019-05-17T02:36:54.946Z,15.09
2019-05-17T02:39:23.274Z,15.17
2019-05-17T02:41:53.334Z,15.15
2019-05-17T02:44:23.306Z,14.99
2019-05-17T02:46:49.010Z,15.03
2019-05-17T02:49:16.077Z,15.00
2019-05-17T02:51:43.217Z,14.83
2019-05-17T02:54:13.010Z,14.80
2019-05-17T02:56:38.499Z,14.87
2019-05-17T02:59:05.509Z,15.00
2019-05-17T03:01:33.152Z,15.01
2019-05-17T03:04:03.558Z,14.94
2019-05-17T03:06:32.703Z,15.05
2019-05-17T03:08:58.569Z,15.14
2019-05-17T03:11:25.643Z,15.10
2019-05-17T03:13:52.719Z,15.04
2019-05-17T03:16:23.405Z,14.95
2019-05-17T03:18:48.277Z,15.01
2019-05-17T03:21:15.755Z,15.12
2019-05-17T03:23:43.522Z,15.12
2019-05-17T03:26:13.313Z,15.08
2019-05-17T03:28:42.654Z,15.06
2019-05-17T03:31:17.021Z,14.98
2019-05-17T03:33:45.950Z,15.08
2019-05-17T03:36:16.871Z,15.13
2019-05-17T03:38:43.133Z,15.15
2019-05-17T03:41:22.973Z,15.08
2019-05-17T03:43:41.232Z,15.07
2019-05-17T03:46:07.212Z,15.05
2019-05-17T03:48:34.095Z,15.11
2019-05-17T03:51:02.660Z,15.14
2019-05-17T03:53:33.137Z,15.06
2019-05-17T03:56:02.643Z,15.10
2019-05-17T03:58:33.035Z,15.11
2019-05-17T04:00:58.986Z,15.12
2019-05-17T04:03:31.001Z,15.22
2019-05-17T04:05:59.326Z,15.22
2019-05-17T04:08:26.385Z,15.29
2019-05-17T04:10:55.735Z,15.38
2019-05-17T04:13:24.594Z,15.44
2019-05-17T04:15:53.651Z,15.44
2019-05-17T04:18:23.565Z,15.49
2019-05-17T04:20:52.771Z,15.44
2019-05-17T04:23:23.235Z,15.50
2019-05-17T04:25:53.372Z,15.49
2019-05-17T04:28:22.956Z,15.45
2019-05-17T04:30:52.785Z,15.53
2019-05-17T04:33:23.222Z,15.61
2019-05-17T04:35:53.793Z,15.70
2019-05-17T04:38:19.044Z,15.71
2019-05-17T04:40:45.603Z,15.77
2019-05-17T04:43:13.849Z,15.83
2019-05-17T04:45:42.618Z,15.77
2019-05-17T04:48:12.840Z,15.70
2019-05-17T04:50:38.334Z,15.80
2019-05-17T04:53:06.375Z,15.63
2019-05-17T04:55:34.114Z,15.86
2019-05-17T04:58:03.855Z,15.97
2019-05-17T05:00:34.160Z,16.04
2019-05-17T05:03:03.846Z,16.18
2019-05-17T05:05:32.780Z,16.37
2019-05-17T05:07:58.535Z,16.40
2019-05-17T05:10:26.342Z,16.54
2019-05-17T05:12:54.178Z,16.64
2019-05-17T05:15:26.559Z,16.48
2019-05-17T05:17:54.724Z,16.65
2019-05-17T05:20:22.122Z,16.63
2019-05-17T05:22:52.660Z,16.54
2019-05-17T05:25:21.570Z,16.47
2019-05-17T05:27:47.788Z,16.37
2019-05-17T05:30:14.657Z,16.46
2019-05-17T05:32:42.670Z,16.63
2019-05-17T05:35:12.379Z,16.66
2019-05-17T05:37:42.291Z,16.64
2019-05-17T05:40:12.324Z,16.69
2019-05-17T05:42:38.112Z,16.80
2019-05-17T05:45:05.278Z,16.97
2019-05-17T05:47:32.486Z,17.08
2019-05-17T05:50:01.723Z,17.15
2019-05-17T05:52:28.372Z,17.12
2019-05-17T05:54:54.987Z,17.06
2019-05-17T05:57:22.030Z,17.17
2019-05-17T05:59:51.668Z,17.23
2019-05-17T06:02:21.681Z,16.98
2019-05-17T06:04:48.941Z,17.08
2019-05-17T06:07:15.864Z,17.19
2019-05-17T06:09:43.707Z,17.31
2019-05-17T06:12:23.380Z,17.29
2019-05-17T06:14:41.716Z,17.40
2019-05-17T06:17:12.463Z,17.31
2019-05-17T06:19:39.065Z,17.53
2019-05-17T06:22:05.778Z,18.10
2019-05-17T06:24:32.918Z,18.56
2019-05-17T06:27:01.859Z,18.10
2019-05-17T06:29:32.591Z,18.09
2019-05-17T06:31:59.006Z,18.08
2019-05-17T06:34:25.996Z,18.00
2019-05-17T06:36:53.520Z,18.04
2019-05-17T06:39:22.446Z,17.94
2019-05-17T06:41:51.812Z,17.64
2019-05-17T06:44:21.479Z,17.81
2019-05-17T06:46:47.825Z,17.55
2019-05-17T06:49:14.490Z,17.35
2019-05-17T06:51:42.562Z,17.11
2019-05-17T06:54:12.263Z,17.14
2019-05-17T06:56:41.642Z,17.35
2019-05-17T06:59:08.041Z,17.40
2019-05-17T07:01:35.762Z,17.35
2019-05-17T07:04:02.554Z,17.45
2019-05-17T07:06:31.436Z,17.22
2019-05-17T07:08:58.055Z,17.41
2019-05-17T07:11:26.223Z,17.61
2019-05-17T07:13:52.787Z,17.67
2019-05-17T07:16:20.603Z,17.64
2019-05-17T07:18:49.402Z,17.61
2019-05-17T07:21:20.545Z,17.77
2019-05-17T07:23:49.866Z,17.84
2019-05-17T07:26:19.568Z,17.76
2019-05-17T07:28:49.774Z,17.90
2019-05-17T07:31:19.110Z,17.73
2019-05-17T07:33:46.693Z,17.85
2019-05-17T07:36:14.580Z,18.10
2019-05-17T07:38:41.326Z,18.33
2019-05-17T07:41:10.065Z,18.16
2019-05-17T07:43:36.823Z,18.40
2019-05-17T07:46:03.573Z,18.61
2019-05-17T07:48:32.486Z,18.89
2019-05-17T07:50:59.620Z,18.82
2019-05-17T07:53:27.600Z,18.91
2019-05-17T07:55:59.713Z,18.96
2019-05-17T07:58:26.923Z,19.05
2019-05-17T08:00:54.040Z,19.11
2019-05-17T08:03:24.278Z,19.16
2019-05-17T08:05:51.598Z,19.29
2019-05-17T08:08:20.838Z,19.03
2019-05-17T08:10:51.039Z,18.98
2019-05-17T08:13:29.908Z,19.33
2019-05-17T08:15:54.127Z,19.46
2019-05-17T08:18:21.022Z,19.67
2019-05-17T08:20:49.985Z,19.58
2019-05-17T08:23:16.657Z,19.53
2019-05-17T08:25:52.751Z,19.62
2019-05-17T08:28:12.220Z,19.38
2019-05-17T08:30:41.478Z,19.62
2019-05-17T08:33:11.317Z,19.75
2019-05-17T08:35:40.045Z,19.70
2019-05-17T08:38:09.978Z,19.10
2019-05-17T08:40:36.203Z,19.41
2019-05-17T08:43:05.812Z,19.70
2019-05-17T08:45:35.663Z,19.99
2019-05-17T08:48:04.315Z,19.99
2019-05-17T08:50:32.579Z,19.79
2019-05-17T08:53:00.535Z,20.03
2019-05-17T08:55:29.768Z,19.94
2019-05-17T08:57:56.176Z,20.24
2019-05-17T09:00:26.889Z,20.28
2019-05-17T09:02:54.882Z,20.30
2019-05-17T09:05:22.008Z,20.11
2019-05-17T09:07:49.336Z,20.01
2019-05-17T09:10:17.002Z,19.95
2019-05-17T09:12:44.590Z,19.80
2019-05-17T09:15:12.433Z,19.97
2019-05-17T09:17:41.208Z,19.72
2019-05-17T09:20:10.717Z,19.89
2019-05-17T09:22:39.634Z,19.98
2019-05-17T09:25:11.004Z,19.93
2019-05-17T09:27:36.593Z,19.77
2019-05-17T09:30:05.935Z,19.91
2019-05-17T09:32:34.187Z,20.30
2019-05-17T09:35:01.044Z,20.41
2019-05-17T09:37:30.335Z,20.39
2019-05-17T09:39:56.767Z,20.36
2019-05-17T09:42:23.459Z,20.47
2019-05-17T09:44:50.823Z,20.59
2019-05-17T09:47:17.693Z,20.63
2019-05-17T09:49:45.476Z,20.77
2019-05-17T09:52:14.665Z,20.92
2019-05-17T09:54:45.060Z,21.13
2019-05-17T09:57:10.863Z,21.06
2019-05-17T09:59:37.829Z,21.16
2019-05-17T10:02:06.950Z,21.48
2019-05-17T10:04:34.320Z,21.49
2019-05-17T10:07:01.866Z,21.27
2019-05-17T10:09:28.752Z,21.06
2019-05-17T10:11:56.633Z,21.28
2019-05-17T10:14:27.683Z,21.14
2019-05-17T10:16:52.211Z,20.85
2019-05-17T10:19:23.392Z,20.52
2019-05-17T10:21:50.211Z,20.48
2019-05-17T10:24:17.024Z,20.44
2019-05-17T10:26:43.953Z,20.25
2019-05-17T10:29:10.725Z,20.18
2019-05-17T10:31:39.712Z,20.11
2019-05-17T10:34:09.455Z,20.15
2019-05-17T10:36:40.298Z,20.31
2019-05-17T10:39:09.779Z,20.53
2019-05-17T10:42:32.328Z,20.83
2019-05-17T10:45:00.305Z,20.78
2019-05-17T10:47:27.265Z,20.88
2019-05-17T10:49:54.126Z,20.93
2019-05-17T10:52:21.398Z,21.02
2019-05-17T10:54:49.773Z,21.07
2019-05-17T10:57:16.577Z,21.63
2019-05-17T10:59:43.452Z,21.79
2019-05-17T11:02:12.779Z,21.81
2019-05-17T11:04:40.279Z,21.89
2019-05-17T11:07:11.139Z,21.29
2019-05-17T11:09:40.242Z,21.43
2019-05-17T11:12:08.082Z,21.32
2019-05-17T11:14:50.298Z,21.31
2019-05-17T11:17:05.560Z,21.17
2019-05-17T11:19:32.250Z,20.99
2019-05-17T11:22:00.063Z,20.97
2019-05-17T11:24:26.762Z,21.06
2019-05-17T11:26:53.879Z,21.22
2019-05-17T11:29:22.721Z,21.31
2019-05-17T11:31:49.963Z,21.05
2019-05-17T11:34:16.930Z,21.03
2019-05-17T11:36:43.845Z,21.34
2019-05-17T11:39:11.539Z,21.79
2019-05-17T11:41:38.212Z,21.51
2019-05-17T11:44:05.388Z,21.46
2019-05-17T11:46:36.527Z,21.17
2019-05-17T11:49:02.819Z,20.98
2019-05-17T11:51:29.597Z,21.37
2019-05-17T11:53:57.324Z,21.69
2019-05-17T11:56:24.111Z,21.99
2019-05-17T11:58:50.910Z,21.95
2019-05-17T12:01:18.263Z,21.98
2019-05-17T12:03:45.071Z,21.78
2019-05-17T12:06:11.954Z,21.48
2019-05-17T12:08:38.769Z,21.16
2019-05-17T12:11:06.847Z,21.01
2019-05-17T12:13:35.698Z,21.17
2019-05-17T12:16:04.030Z,21.18
2019-05-17T12:18:31.025Z,21.46
2019-05-17T12:20:59.057Z,21.74
2019-05-17T12:23:25.805Z,21.89
2019-05-17T12:25:53.550Z,21.95
2019-05-17T12:28:21.603Z,21.86
2019-05-17T12:30:48.389Z,21.30
2019-05-17T12:33:16.122Z,21.51
2019-05-17T12:35:42.981Z,21.44
2019-05-17T12:38:09.985Z,21.49
2019-05-17T12:40:37.870Z,21.58
2019-05-17T12:43:04.643Z,21.71
2019-05-17T12:45:31.803Z,21.53
2019-05-17T12:47:58.865Z,21.64
2019-05-17T12:50:25.938Z,21.93
2019-05-17T12:52:53.682Z,22.27
2019-05-17T12:55:20.772Z,22.45
2019-05-17T12:58:43.933Z,22.32
2019-05-17T13:01:11.575Z,21.82
2019-05-17T13:03:39.669Z,21.84
2019-05-17T13:06:06.495Z,21.09
2019-05-17T13:08:34.122Z,21.27
2019-05-17T13:11:01.724Z,21.12
2019-05-17T13:13:28.930Z,20.98
2019-05-17T13:15:55.754Z,21.13
2019-05-17T13:18:23.472Z,21.30
2019-05-17T13:20:50.637Z,21.27
2019-05-17T13:23:19.563Z,21.07
2019-05-17T13:25:48.761Z,20.66
2019-05-17T13:28:15.927Z,20.66
2019-05-17T13:30:43.647Z,20.55
2019-05-17T13:33:10.740Z,20.16
2019-05-17T13:35:38.793Z,20.13
2019-05-17T13:38:05.483Z,20.02
2019-05-17T13:40:39.287Z,19.92
2019-05-17T13:43:01.019Z,19.92
2019-05-17T13:45:27.940Z,19.64
2019-05-17T13:47:55.785Z,19.71
2019-05-17T13:50:23.185Z,19.65
2019-05-17T13:52:50.327Z,19.76
2019-05-17T13:55:20.859Z,19.66
2019-05-17T13:57:48.648Z,19.41
2019-05-17T14:00:18.982Z,19.46
2019-05-17T14:02:46.916Z,19.40
2019-05-17T14:05:14.317Z,19.30
2019-05-17T14:07:41.132Z,19.35
2019-05-17T14:10:24.484Z,19.15
2019-05-17T14:12:39.851Z,19.21
2019-05-17T14:15:08.434Z,19.08
2019-05-17T14:17:35.223Z,19.13
2019-05-17T14:20:04.023Z,19.07
2019-05-17T14:22:31.065Z,19.11
2019-05-17T14:24:58.808Z,19.09
2019-05-17T14:27:26.129Z,19.25
2019-05-17T14:29:52.798Z,19.25
2019-05-17T14:32:20.584Z,19.46
2019-05-17T14:34:49.781Z,19.36
2019-05-17T14:37:16.688Z,19.44
2019-05-17T14:39:43.290Z,19.55
2019-05-17T14:42:10.720Z,19.49
2019-05-17T14:44:38.882Z,19.35
2019-05-17T14:47:05.882Z,19.69
2019-05-17T14:49:32.687Z,20.17
2019-05-17T14:51:59.743Z,20.59
2019-05-17T14:54:28.515Z,20.69
2019-05-17T14:56:56.191Z,20.33
2019-05-17T14:59:22.951Z,21.13
2019-05-17T15:01:50.874Z,20.45
2019-05-17T15:04:20.181Z,20.74
2019-05-17T15:06:47.890Z,20.81
2019-05-17T15:09:14.694Z,21.00
2019-05-17T15:12:38.575Z,20.98
2019-05-17T15:15:06.950Z,20.97
2019-05-17T15:17:35.188Z,20.25
2019-05-17T15:20:05.455Z,19.95
2019-05-17T15:22:33.173Z,20.34
2019-05-17T15:25:01.374Z,20.31
2019-05-17T15:27:29.659Z,20.29
2019-05-17T15:29:56.437Z,21.24
2019-05-17T15:32:23.580Z,21.70
2019-05-17T15:34:51.484Z,21.66
2019-05-17T15:37:18.469Z,21.54
2019-05-17T15:39:45.080Z,21.15
2019-05-17T15:42:12.876Z,21.45
2019-05-17T15:44:39.578Z,21.84
2019-05-17T15:47:08.354Z,21.98
2019-05-17T15:49:35.669Z,22.13
2019-05-17T15:52:02.756Z,22.66
2019-05-17T15:54:29.357Z,23.06
2019-05-17T15:56:55.998Z,23.29
2019-05-17T15:59:22.807Z,23.26
2019-05-17T16:01:49.591Z,22.27
2019-05-17T16:04:16.793Z,22.34
2019-05-17T16:06:46.083Z,22.69
2019-05-17T16:09:12.795Z,22.13
2019-05-17T16:11:39.669Z,22.16
2019-05-17T16:14:06.565Z,22.75
2019-05-17T16:16:33.632Z,21.68
2019-05-17T16:19:01.586Z,21.39
2019-05-17T16:21:28.361Z,21.96
2019-05-17T16:23:56.347Z,22.08
2019-05-17T16:26:23.993Z,22.11
2019-05-17T16:28:51.085Z,21.99
2019-05-17T16:31:18.238Z,22.22
2019-05-17T16:33:45.508Z,21.67
2019-05-17T16:36:13.374Z,21.96
2019-05-17T16:38:39.989Z,21.54
2019-05-17T16:41:15.400Z,21.06
2019-05-17T16:43:42.347Z,21.85
2019-05-17T16:46:09.974Z,22.09
2019-05-17T16:48:37.005Z,21.91
2019-05-17T16:51:04.253Z,21.88
2019-05-17T16:53:32.236Z,21.51
2019-05-17T16:55:59.227Z,21.60
2019-05-17T16:58:25.998Z,20.74
2019-05-17T17:00:57.955Z,20.56
2019-05-17T17:03:24.776Z,20.49
2019-05-17T17:05:51.556Z,20.32
2019-05-17T17:08:18.559Z,20.11
2019-05-17T17:10:45.647Z,20.14
2019-05-17T17:13:13.746Z,20.30
2019-05-17T17:15:43.505Z,19.95
2019-05-17T17:18:10.424Z,19.53
2019-05-17T17:20:37.705Z,19.41
2019-05-17T17:23:04.536Z,19.41
2019-05-17T17:25:31.839Z,19.48
2019-05-17T17:28:00.499Z,19.66
2019-05-17T17:30:29.941Z,19.35
2019-05-17T17:32:57.890Z,19.36
2019-05-17T17:35:25.754Z,19.21
2019-05-17T17:37:52.448Z,19.12
2019-05-17T17:40:22.092Z,19.07
2019-05-17T17:42:49.205Z,18.95
2019-05-17T17:45:20.547Z,18.92
2019-05-17T17:47:49.692Z,19.00
2019-05-17T17:50:17.059Z,18.90
2019-05-17T17:52:49.525Z,18.52
2019-05-17T17:55:17.800Z,18.48
2019-05-17T17:57:44.904Z,18.63
2019-05-17T18:00:13.220Z,18.66
2019-05-17T18:02:41.180Z,18.64
2019-05-17T18:05:08.389Z,18.26
2019-05-17T18:07:35.293Z,18.26
2019-05-17T18:10:05.520Z,18.06
2019-05-17T18:12:34.188Z,17.92
2019-05-17T18:15:06.319Z,17.99
2019-05-17T18:17:39.064Z,18.06
2019-05-17T18:20:00.249Z,17.99
2019-05-17T18:22:28.087Z,17.70
2019-05-17T18:24:54.830Z,17.75
2019-05-17T18:27:23.004Z,17.65
2019-05-17T18:29:49.753Z,17.68
2019-05-17T18:32:16.515Z,17.80
2019-05-17T18:34:43.609Z,17.86
2019-05-17T18:37:12.957Z,17.75
2019-05-17T18:39:43.061Z,17.55
2019-05-17T18:42:09.905Z,17.51
2019-05-17T18:44:36.981Z,17.46
2019-05-17T18:47:09.427Z,17.36
2019-05-17T18:49:37.275Z,17.40
2019-05-17T18:52:05.487Z,17.39
2019-05-17T18:54:33.234Z,17.43
2019-05-17T18:57:00.054Z,17.29
2019-05-17T18:59:27.087Z,17.28
2019-05-17T19:01:53.875Z,17.18
2019-05-17T19:04:20.931Z,17.15
2019-05-17T19:06:48.589Z,17.16
2019-05-17T19:09:15.618Z,17.21
2019-05-17T19:11:42.501Z,17.16
2019-05-17T19:14:09.179Z,17.08
2019-05-17T19:17:33.601Z,17.05
2019-05-17T19:20:00.351Z,16.83
2019-05-17T19:22:27.516Z,16.79
2019-05-17T19:24:55.560Z,16.80
2019-05-17T19:27:23.412Z,16.78
2019-05-17T19:29:50.453Z,16.73
2019-05-17T19:32:18.538Z,16.64
2019-05-17T19:34:46.253Z,16.66
2019-05-17T19:37:14.042Z,16.64
2019-05-17T19:39:41.391Z,16.68
2019-05-17T19:42:08.647Z,16.53
2019-05-17T19:44:36.036Z,16.37
2019-05-17T19:47:04.484Z,16.30
2019-05-17T19:49:31.381Z,16.35
2019-05-17T19:51:58.116Z,16.33
2019-05-17T19:54:24.983Z,16.35
2019-05-17T19:56:54.121Z,16.35
2019-05-17T19:59:25.088Z,16.43
2019-05-17T20:02:06.509Z,16.41
2019-05-17T20:04:55.073Z,16.44
2019-05-17T20:07:38.606Z,16.20
2019-05-17T20:10:19.613Z,15.94
2019-05-17T20:13:00.619Z,16.04
2019-05-17T20:15:43.150Z,16.16
2019-05-17T20:18:28.509Z,16.32
2019-05-17T20:20:57.705Z,16.36
2019-05-17T20:23:25.551Z,16.28
2019-05-17T20:25:54.066Z,16.07
2019-05-17T20:28:20.938Z,15.93
2019-05-17T20:30:48.689Z,15.82
2019-05-17T20:33:16.023Z,15.81
2019-05-17T20:35:44.092Z,15.96
2019-05-17T20:38:11.190Z,15.95
2019-05-17T20:40:39.185Z,15.84
2019-05-17T20:43:07.811Z,15.73
2019-05-17T20:45:35.205Z,15.68
2019-05-17T20:48:01.996Z,15.74
2019-05-17T20:50:28.893Z,15.79
2019-05-17T20:52:55.635Z,15.77
2019-05-17T20:55:22.370Z,15.77
2019-05-17T20:57:49.011Z,15.70
2019-05-17T21:01:13.503Z,15.72
2019-05-17T21:03:40.630Z,15.60
2019-05-17T21:06:07.608Z,15.50
2019-05-17T21:08:45.540Z,15.41
2019-05-17T21:11:04.652Z,15.56
2019-05-17T21:13:31.966Z,15.68
2019-05-17T21:15:59.695Z,15.69
2019-05-17T21:18:28.010Z,15.57
2019-05-17T21:20:54.592Z,15.65
2019-05-17T21:23:24.013Z,15.65
2019-05-17T21:25:51.074Z,15.63
2019-05-17T21:28:19.083Z,15.65
2019-05-17T21:30:49.085Z,15.59
2019-05-17T21:33:16.738Z,15.54
2019-05-17T21:35:45.438Z,15.66
2019-05-17T21:38:12.336Z,15.71
2019-05-17T21:40:39.121Z,15.68
2019-05-17T21:43:05.848Z,15.67
2019-05-17T21:45:32.517Z,15.56
2019-05-17T21:48:01.435Z,15.65
2019-05-17T21:50:33.132Z,15.44
2019-05-17T21:52:59.728Z,15.41
2019-05-17T21:55:26.545Z,15.48
2019-05-17T21:57:53.371Z,15.60
2019-05-17T22:00:27.894Z,15.57
2019-05-17T22:02:56.439Z,15.35
2019-05-17T22:05:23.107Z,15.44
2019-05-17T22:07:49.729Z,15.57
2019-05-17T22:10:16.581Z,15.62
2019-05-17T22:12:46.900Z,15.56
2019-05-17T22:15:16.029Z,15.62
2019-05-17T22:17:42.714Z,15.56
2019-05-17T22:20:09.796Z,15.57
2019-05-17T22:22:36.748Z,15.51
2019-05-17T22:25:06.133Z,15.48
2019-05-17T22:27:33.994Z,15.36
2019-05-17T22:30:00.977Z,15.35
2019-05-17T22:32:28.007Z,15.21
2019-05-17T22:34:54.684Z,15.09
2019-05-17T22:37:21.533Z,14.93
2019-05-17T22:39:49.416Z,14.99
2019-05-17T22:42:16.572Z,15.03
2019-05-17T22:44:43.499Z,15.07
2019-05-17T22:47:10.312Z,15.05
2019-05-17T22:49:36.929Z,14.99
2019-05-17T22:52:03.773Z,14.91
2019-05-17T22:54:31.142Z,14.86
2019-05-17T22:56:57.943Z,14.80
2019-05-17T22:59:24.935Z,14.76
2019-05-17T23:01:52.778Z,14.66
2019-05-17T23:04:19.872Z,14.64
2019-05-17T23:06:46.594Z,14.67
2019-05-17T23:09:13.227Z,14.72
2019-05-17T23:11:39.949Z,14.71
2019-05-17T23:14:06.774Z,14.72
2019-05-17T23:16:50.248Z,14.71
2019-05-17T23:19:05.881Z,14.55
2019-05-17T23:21:33.225Z,14.66
2019-05-17T23:23:59.837Z,14.77
2019-05-17T23:26:26.634Z,14.67
2019-05-17T23:28:54.572Z,14.58
2019-05-17T23:31:21.574Z,14.67
2019-05-17T23:33:48.429Z,14.58
2019-05-17T23:36:15.546Z,14.65
2019-05-17T23:38:43.373Z,14.65
2019-05-17T23:41:11.548Z,14.63
2019-05-17T23:43:39.630Z,14.61
2019-05-17T23:46:06.614Z,14.61
2019-05-17T23:48:33.425Z,14.64
2019-05-17T23:51:00.033Z,14.59
2019-05-17T23:53:27.173Z,14.51
2019-05-17T23:55:55.103Z,14.48
2019-05-17T23:58:21.694Z,14.54
