createdAt,value
2022-12-20T00:06:36.930Z,97.0
2022-12-20T00:20:36.943Z,97.0
2022-12-20T00:34:36.975Z,97.0
2022-12-20T00:48:37.009Z,97.0
2022-12-20T01:02:37.205Z,97.0
2022-12-20T01:16:37.109Z,97.0
2022-12-20T01:30:37.056Z,97.0
2022-12-20T01:44:37.104Z,96.0
2022-12-20T01:58:37.105Z,96.0
2022-12-20T02:12:37.097Z,96.0
2022-12-20T02:26:37.224Z,96.0
2022-12-20T02:40:37.309Z,96.0
2022-12-20T02:54:37.289Z,97.0
2022-12-20T03:08:37.290Z,97.0
2022-12-20T03:22:37.271Z,97.0
2022-12-20T03:36:37.310Z,97.0
2022-12-20T03:50:37.369Z,97.0
2022-12-20T04:04:37.382Z,97.0
2022-12-20T04:18:37.457Z,97.0
2022-12-20T04:32:37.464Z,97.0
2022-12-20T04:46:37.603Z,97.0
2022-12-20T05:00:37.724Z,96.0
2022-12-20T05:14:37.644Z,97.0
2022-12-20T05:28:37.653Z,97.0
2022-12-20T05:42:37.654Z,97.0
2022-12-20T05:56:37.661Z,97.0
2022-12-20T06:10:37.712Z,97.0
2022-12-20T06:24:39.502Z,97.0
2022-12-20T06:39:37.739Z,97.0
2022-12-20T06:54:37.737Z,97.0
2022-12-20T07:10:37.754Z,97.0
2022-12-20T07:25:37.743Z,97.0
2022-12-20T07:40:37.827Z,97.0
2022-12-20T07:55:40.420Z,96.0
2022-12-20T08:10:38.559Z,96.0
2022-12-20T08:25:41.425Z,95.0
2022-12-20T08:40:38.009Z,94.0
2022-12-20T08:55:37.876Z,92.0
2022-12-20T09:10:37.871Z,91.0
2022-12-20T09:25:38.653Z,87.0
2022-12-20T09:40:38.122Z,80.0
2022-12-20T09:55:37.908Z,74.0
2022-12-20T10:10:37.929Z,73.0
2022-12-20T10:25:38.335Z,72.0
2022-12-20T10:40:53.679Z,70.0
2022-12-20T10:55:38.732Z,69.0
2022-12-20T11:10:38.028Z,67.0
2022-12-20T11:25:38.765Z,68.0
2022-12-20T11:40:38.113Z,68.0
2022-12-20T11:55:38.765Z,68.0
2022-12-20T12:10:39.007Z,67.0
2022-12-20T12:25:38.214Z,67.0
2022-12-20T12:40:38.215Z,69.0
2022-12-20T12:55:38.920Z,70.0
2022-12-20T13:10:39.487Z,72.0
2022-12-20T13:25:39.013Z,71.0
2022-12-20T13:40:38.243Z,71.0
2022-12-20T13:55:39.602Z,74.0
2022-12-20T14:10:38.401Z,76.0
2022-12-20T14:25:39.571Z,77.0
2022-12-20T14:40:38.401Z,80.0
2022-12-20T14:56:39.594Z,81.0
2022-12-20T15:11:39.251Z,84.0
2022-12-20T15:26:39.325Z,87.0
2022-12-20T15:41:39.502Z,91.0
2022-12-20T15:56:38.489Z,92.0
2022-12-20T16:12:39.855Z,93.0
2022-12-20T16:27:38.486Z,94.0
2022-12-20T16:41:38.463Z,94.0
2022-12-20T16:55:40.046Z,94.0
2022-12-20T17:10:38.596Z,94.0
2022-12-20T17:24:38.599Z,94.0
2022-12-20T17:38:39.955Z,95.0
2022-12-20T17:52:38.606Z,96.0
2022-12-20T18:06:38.634Z,96.0
2022-12-20T18:20:38.617Z,96.0
2022-12-20T18:34:38.646Z,95.0
2022-12-20T18:49:38.646Z,96.0
2022-12-20T19:03:38.780Z,96.0
2022-12-20T19:17:38.693Z,95.0
2022-12-20T19:31:38.778Z,95.0
2022-12-20T19:45:38.720Z,94.0
2022-12-20T19:59:38.814Z,94.0
2022-12-20T20:13:38.801Z,94.0
2022-12-20T20:27:38.787Z,94.0
2022-12-20T20:41:38.827Z,95.0
2022-12-20T20:55:38.815Z,95.0
2022-12-20T21:10:01.785Z,95.0
2022-12-20T21:23:38.893Z,95.0
2022-12-20T21:37:38.884Z,93.0
2022-12-20T21:51:38.909Z,94.0
2022-12-20T22:05:38.967Z,94.0
2022-12-20T22:19:38.964Z,95.0
2022-12-20T22:33:38.991Z,95.0
2022-12-20T22:47:38.984Z,95.0
2022-12-20T23:01:39.073Z,94.0
2022-12-20T23:15:39.019Z,95.0
2022-12-20T23:29:38.979Z,96.0
2022-12-20T23:43:39.051Z,96.0
2022-12-20T23:57:39.001Z,95.0
