createdAt,value
2018-05-26T01:30:22.053Z,0.00
2018-05-26T01:30:22.621Z,0.00
2018-05-26T01:30:23.223Z,0.00
2018-05-26T01:30:23.821Z,0.00
2018-05-26T01:30:24.421Z,0.00
2018-05-26T01:30:25.026Z,0.00
2018-05-26T01:30:25.620Z,0.00
2018-05-26T01:30:26.220Z,0.00
2018-05-26T01:31:19.703Z,0.00
2018-05-26T01:31:20.279Z,0.00
2018-05-26T01:31:20.872Z,0.00
2018-05-26T01:31:21.473Z,0.00
2018-05-26T01:31:22.072Z,0.00
2018-05-26T01:31:22.672Z,0.00
2018-05-26T01:31:23.273Z,0.00
2018-05-26T01:31:23.871Z,0.00
2018-05-26T01:32:17.356Z,0.00
2018-05-26T01:32:17.925Z,0.00
2018-05-26T01:32:18.526Z,0.00
2018-05-26T01:32:19.125Z,0.00
2018-05-26T01:32:19.725Z,0.00
2018-05-26T01:32:20.325Z,0.00
2018-05-26T01:32:20.927Z,0.00
2018-05-26T01:32:21.524Z,0.00
2018-05-26T01:33:16.034Z,0.00
2018-05-26T01:33:16.601Z,0.00
2018-05-26T01:33:17.201Z,0.00
2018-05-26T01:33:17.801Z,0.00
2018-05-26T01:33:18.401Z,0.00
2018-05-26T01:33:19.000Z,0.00
2018-05-26T01:33:19.604Z,0.00
2018-05-26T01:33:20.204Z,0.00
2018-05-26T01:34:14.707Z,0.00
2018-05-26T01:34:15.280Z,0.00
2018-05-26T01:34:15.877Z,0.00
2018-05-26T01:34:16.477Z,0.00
2018-05-26T01:34:17.076Z,0.00
2018-05-26T01:34:17.677Z,0.00
2018-05-26T01:34:18.284Z,0.00
2018-05-26T01:34:18.875Z,0.00
2018-05-26T01:35:12.360Z,0.00
2018-05-26T01:35:12.931Z,0.00
2018-05-26T01:35:13.529Z,0.00
2018-05-26T01:35:14.129Z,0.00
2018-05-26T01:35:14.735Z,0.00
2018-05-26T01:35:15.331Z,0.00
2018-05-26T01:35:15.930Z,0.00
2018-05-26T01:35:16.530Z,0.00
2018-05-26T01:36:11.035Z,0.00
2018-05-26T01:36:11.609Z,0.00
2018-05-26T01:36:12.205Z,0.00
2018-05-26T01:36:12.809Z,0.00
2018-05-26T01:36:13.405Z,0.00
2018-05-26T01:36:14.005Z,0.00
2018-05-26T01:36:14.608Z,0.00
2018-05-26T01:36:15.205Z,0.00
2018-05-26T01:37:09.712Z,0.00
2018-05-26T01:37:10.282Z,0.00
2018-05-26T01:37:10.881Z,0.00
2018-05-26T01:37:11.481Z,0.00
2018-05-26T01:37:12.081Z,0.00
2018-05-26T01:37:12.680Z,0.00
2018-05-26T01:37:13.283Z,0.00
2018-05-26T01:37:13.881Z,0.00
2018-05-26T01:38:07.364Z,0.00
2018-05-26T01:38:07.935Z,0.00
2018-05-26T01:38:08.534Z,0.00
2018-05-26T01:38:09.135Z,0.00
2018-05-26T01:38:09.734Z,0.00
2018-05-26T01:38:10.334Z,0.00
2018-05-26T01:38:10.935Z,0.00
2018-05-26T01:38:11.534Z,0.00
2018-05-26T01:39:06.042Z,0.00
2018-05-26T01:39:06.610Z,0.00
2018-05-26T01:39:07.209Z,0.00
2018-05-26T01:39:07.809Z,0.00
2018-05-26T01:39:08.409Z,0.00
2018-05-26T01:39:09.009Z,0.00
2018-05-26T01:39:09.609Z,0.00
2018-05-26T01:39:10.209Z,0.00
2018-05-26T01:40:04.716Z,0.00
2018-05-26T01:40:05.286Z,0.00
2018-05-26T01:40:05.885Z,0.00
2018-05-26T01:40:06.485Z,0.00
2018-05-26T01:40:07.089Z,0.00
2018-05-26T01:40:07.685Z,0.00
2018-05-26T01:40:08.285Z,0.00
2018-05-26T01:40:08.885Z,0.00
2018-05-26T01:41:03.391Z,0.00
2018-05-26T01:41:03.960Z,0.00
2018-05-26T01:41:04.561Z,0.00
2018-05-26T01:41:05.163Z,0.00
2018-05-26T01:41:05.765Z,0.00
2018-05-26T01:41:06.362Z,0.00
2018-05-26T01:41:06.961Z,0.00
2018-05-26T01:41:07.563Z,0.00
2018-05-26T01:42:01.044Z,0.00
2018-05-26T01:42:01.617Z,0.00
2018-05-26T01:42:02.219Z,0.00
2018-05-26T01:42:02.813Z,0.00
2018-05-26T01:42:03.415Z,0.00
2018-05-26T01:42:04.013Z,0.00
2018-05-26T01:42:04.616Z,0.00
2018-05-26T01:42:05.213Z,0.00
2018-05-26T01:43:02.687Z,0.00
2018-05-26T01:43:03.262Z,0.00
2018-05-26T01:43:03.858Z,0.00
2018-05-26T01:43:57.370Z,0.00
2018-05-26T01:43:57.942Z,0.00
2018-05-26T01:43:58.542Z,0.00
2018-05-26T01:43:59.142Z,0.00
2018-05-26T01:43:59.745Z,0.00
2018-05-26T01:44:00.340Z,0.00
2018-05-26T01:44:00.939Z,0.00
2018-05-26T01:44:01.553Z,0.00
2018-05-26T01:44:55.024Z,0.00
2018-05-26T01:44:55.594Z,0.00
2018-05-26T01:44:56.194Z,0.00
2018-05-26T01:44:56.792Z,0.00
2018-05-26T01:44:57.393Z,0.00
2018-05-26T01:44:57.993Z,0.00
2018-05-26T01:44:58.592Z,0.00
2018-05-26T01:44:59.193Z,0.00
2018-05-26T01:45:53.764Z,0.00
2018-05-26T01:45:54.274Z,0.00
2018-05-26T01:45:54.873Z,0.00
2018-05-26T01:45:55.469Z,0.00
2018-05-26T01:45:56.071Z,0.00
2018-05-26T01:45:56.672Z,0.00
2018-05-26T01:45:57.269Z,0.00
2018-05-26T01:45:57.869Z,0.00
2018-05-26T01:46:51.350Z,0.00
2018-05-26T01:46:51.921Z,0.00
2018-05-26T01:46:52.521Z,0.00
2018-05-26T01:46:53.125Z,0.00
2018-05-26T01:46:53.721Z,0.00
2018-05-26T01:46:54.320Z,0.00
2018-05-26T01:46:54.920Z,0.00
2018-05-26T01:46:55.520Z,0.00
2018-05-26T01:47:49.002Z,0.00
2018-05-26T01:47:49.573Z,0.00
2018-05-26T01:47:50.172Z,0.00
2018-05-26T01:47:50.821Z,0.00
2018-05-26T01:47:51.373Z,0.00
2018-05-26T01:47:51.971Z,0.00
2018-05-26T01:47:52.572Z,0.00
2018-05-26T01:47:53.171Z,0.00
2018-05-26T01:48:46.654Z,0.00
2018-05-26T01:48:47.225Z,0.00
2018-05-26T01:48:47.824Z,0.00
2018-05-26T01:48:48.426Z,0.00
2018-05-26T01:48:49.023Z,0.00
2018-05-26T01:48:49.625Z,0.00
2018-05-26T01:48:50.224Z,0.00
2018-05-26T01:48:50.824Z,0.00
2018-05-26T01:49:44.305Z,0.00
2018-05-26T01:49:44.875Z,0.00
2018-05-26T01:49:45.476Z,0.00
2018-05-26T01:49:46.075Z,0.00
2018-05-26T01:49:46.677Z,0.00
2018-05-26T01:49:47.274Z,0.00
2018-05-26T01:49:47.875Z,0.00
2018-05-26T01:49:48.473Z,0.00
2018-05-26T01:50:41.956Z,0.00
2018-05-26T01:50:42.530Z,0.00
2018-05-26T01:50:43.128Z,0.00
2018-05-26T01:50:43.728Z,0.00
2018-05-26T01:50:44.329Z,0.00
2018-05-26T01:50:44.927Z,0.00
2018-05-26T01:50:45.526Z,0.00
2018-05-26T01:50:46.126Z,0.00
2018-05-26T01:51:40.633Z,0.00
2018-05-26T01:51:41.202Z,0.00
2018-05-26T01:51:41.803Z,0.00
2018-05-26T01:51:42.403Z,0.00
2018-05-26T01:51:43.006Z,0.00
2018-05-26T01:51:43.601Z,0.00
2018-05-26T01:51:44.200Z,0.00
2018-05-26T01:51:44.801Z,0.00
2018-05-26T01:52:39.307Z,0.00
2018-05-26T01:52:39.881Z,0.00
2018-05-26T01:52:40.483Z,0.00
2018-05-26T01:52:41.078Z,0.00
2018-05-26T01:52:41.681Z,0.00
2018-05-26T01:52:42.279Z,0.00
2018-05-26T01:52:42.878Z,0.00
2018-05-26T01:52:43.478Z,0.00
2018-05-26T01:53:36.959Z,0.00
2018-05-26T01:53:37.531Z,0.00
2018-05-26T01:53:38.130Z,0.00
2018-05-26T01:53:38.733Z,0.00
2018-05-26T01:53:39.332Z,0.00
2018-05-26T01:53:39.931Z,0.00
2018-05-26T01:53:40.533Z,0.00
2018-05-26T01:53:41.134Z,0.00
2018-05-26T01:54:35.636Z,0.00
2018-05-26T01:54:36.204Z,0.00
2018-05-26T01:54:36.809Z,0.00
2018-05-26T01:54:37.407Z,0.00
2018-05-26T01:54:38.006Z,0.00
2018-05-26T01:54:38.610Z,0.00
2018-05-26T01:54:39.206Z,0.00
2018-05-26T01:54:39.807Z,0.00
2018-05-26T01:55:33.289Z,0.00
2018-05-26T01:55:33.859Z,0.00
2018-05-26T01:55:34.459Z,0.00
2018-05-26T01:55:35.059Z,0.00
2018-05-26T01:55:35.662Z,0.00
2018-05-26T01:55:36.258Z,0.00
2018-05-26T01:55:36.858Z,0.00
2018-05-26T01:55:37.458Z,0.00
2018-05-26T01:56:31.963Z,0.00
2018-05-26T01:56:32.533Z,0.00
2018-05-26T01:56:33.133Z,0.00
2018-05-26T01:56:33.736Z,0.00
2018-05-26T01:56:34.334Z,0.00
2018-05-26T01:56:34.933Z,0.00
2018-05-26T01:56:35.534Z,0.00
2018-05-26T01:56:36.136Z,0.00
2018-05-26T01:57:30.639Z,0.00
2018-05-26T01:57:31.208Z,0.00
2018-05-26T01:57:31.809Z,0.00
2018-05-26T01:57:32.409Z,0.00
2018-05-26T01:57:33.010Z,0.00
2018-05-26T01:57:33.609Z,0.00
2018-05-26T01:57:34.211Z,0.00
2018-05-26T01:57:34.808Z,0.00
2018-05-26T01:58:28.291Z,0.00
2018-05-26T01:58:28.863Z,0.00
2018-05-26T01:58:29.462Z,0.00
2018-05-26T01:58:30.063Z,0.00
2018-05-26T01:58:30.662Z,0.00
2018-05-26T01:58:31.263Z,0.00
2018-05-26T01:58:31.864Z,0.00
2018-05-26T01:58:32.462Z,0.00
2018-05-26T01:59:25.943Z,0.00
2018-05-26T01:59:26.514Z,0.00
2018-05-26T01:59:27.112Z,0.00
2018-05-26T01:59:27.714Z,0.00
2018-05-26T01:59:28.313Z,0.00
2018-05-26T01:59:28.912Z,0.00
2018-05-26T01:59:29.515Z,0.00
2018-05-26T01:59:30.111Z,0.00
2018-05-26T02:00:23.598Z,0.00
2018-05-26T02:00:24.165Z,0.00
2018-05-26T02:00:24.767Z,0.00
2018-05-26T02:00:25.365Z,0.00
2018-05-26T02:00:25.964Z,0.00
2018-05-26T02:00:26.567Z,0.00
2018-05-26T02:00:27.165Z,0.00
2018-05-26T02:00:27.765Z,0.00
2018-05-26T02:01:22.272Z,0.00
2018-05-26T02:01:22.841Z,0.00
2018-05-26T02:01:23.440Z,0.00
2018-05-26T02:01:24.041Z,0.00
2018-05-26T02:01:24.641Z,0.00
2018-05-26T02:01:25.240Z,0.00
2018-05-26T02:01:25.840Z,0.00
2018-05-26T02:01:26.441Z,0.00
2018-05-26T02:02:19.922Z,0.00
2018-05-26T02:02:20.493Z,0.00
2018-05-26T02:02:21.092Z,0.00
2018-05-26T02:02:21.693Z,0.00
2018-05-26T02:02:22.295Z,0.00
2018-05-26T02:02:22.892Z,0.00
2018-05-26T02:02:23.493Z,0.00
2018-05-26T02:02:24.096Z,0.00
2018-05-26T02:03:17.578Z,0.00
2018-05-26T02:03:18.144Z,0.00
2018-05-26T02:03:18.745Z,0.00
2018-05-26T02:03:19.345Z,0.00
2018-05-26T02:03:19.945Z,0.00
2018-05-26T02:03:20.546Z,0.00
2018-05-26T02:03:21.145Z,0.00
2018-05-26T02:03:21.744Z,0.00
2018-05-26T02:04:16.252Z,0.00
2018-05-26T02:04:16.819Z,0.00
2018-05-26T02:04:17.417Z,0.00
2018-05-26T02:04:18.020Z,0.00
2018-05-26T02:04:18.620Z,0.00
2018-05-26T02:04:19.219Z,0.00
2018-05-26T02:04:19.818Z,0.00
2018-05-26T02:04:20.419Z,0.00
2018-05-26T02:05:14.941Z,0.00
2018-05-26T02:05:15.494Z,0.00
2018-05-26T02:05:16.095Z,0.00
2018-05-26T02:05:16.695Z,0.00
2018-05-26T02:05:17.296Z,0.00
2018-05-26T02:05:17.894Z,0.00
2018-05-26T02:05:18.496Z,0.00
2018-05-26T02:05:19.095Z,0.00
2018-05-26T02:06:13.601Z,0.00
2018-05-26T02:06:14.170Z,0.00
2018-05-26T02:06:14.769Z,0.00
2018-05-26T02:06:15.370Z,0.00
2018-05-26T02:06:15.973Z,0.00
2018-05-26T02:06:16.570Z,0.00
2018-05-26T02:06:17.169Z,0.00
2018-05-26T02:06:17.769Z,0.00
2018-05-26T02:07:12.275Z,0.00
2018-05-26T02:07:12.846Z,0.00
2018-05-26T02:07:13.446Z,0.00
2018-05-26T02:07:14.046Z,0.00
2018-05-26T02:07:14.646Z,0.00
2018-05-26T02:07:15.245Z,0.00
2018-05-26T02:07:15.846Z,0.00
2018-05-26T02:07:16.445Z,0.00
2018-05-26T02:08:09.930Z,0.00
2018-05-26T02:08:10.499Z,0.00
2018-05-26T02:08:11.098Z,0.00
2018-05-26T02:08:11.699Z,0.00
2018-05-26T02:08:12.298Z,0.00
2018-05-26T02:08:12.899Z,0.00
2018-05-26T02:08:13.498Z,0.00
2018-05-26T02:08:14.098Z,0.00
2018-05-26T02:09:07.579Z,0.00
2018-05-26T02:09:08.151Z,0.00
2018-05-26T02:09:08.750Z,0.00
2018-05-26T02:09:09.353Z,0.00
2018-05-26T02:09:09.998Z,0.00
2018-05-26T02:09:10.551Z,0.00
2018-05-26T02:09:11.151Z,0.00
2018-05-26T02:09:11.750Z,0.00
2018-05-26T02:10:06.264Z,0.00
2018-05-26T02:10:06.825Z,0.00
2018-05-26T02:10:07.426Z,0.00
2018-05-26T02:10:08.028Z,0.00
2018-05-26T02:10:08.630Z,0.00
2018-05-26T02:10:09.225Z,0.00
2018-05-26T02:10:09.825Z,0.00
2018-05-26T02:10:10.427Z,0.00
2018-05-26T02:11:03.907Z,0.00
2018-05-26T02:11:04.480Z,0.00
2018-05-26T02:11:05.085Z,0.00
2018-05-26T02:11:05.678Z,0.00
2018-05-26T02:11:06.278Z,0.00
2018-05-26T02:11:06.878Z,0.00
2018-05-26T02:11:07.480Z,0.00
2018-05-26T02:11:08.077Z,0.00
2018-05-26T02:12:01.559Z,0.00
2018-05-26T02:12:02.130Z,0.00
2018-05-26T02:12:02.739Z,0.00
2018-05-26T02:12:03.329Z,0.00
2018-05-26T02:12:03.933Z,0.00
2018-05-26T02:12:04.533Z,0.00
2018-05-26T02:12:05.133Z,0.00
2018-05-26T02:12:05.735Z,0.00
2018-05-26T02:13:00.235Z,0.00
2018-05-26T02:13:00.804Z,0.00
2018-05-26T02:13:01.405Z,0.00
2018-05-26T02:13:02.007Z,0.00
2018-05-26T02:13:02.605Z,0.00
2018-05-26T02:13:03.206Z,0.00
2018-05-26T02:13:03.805Z,0.00
2018-05-26T02:13:04.403Z,0.00
2018-05-26T02:13:57.887Z,0.00
2018-05-26T02:13:58.462Z,0.00
2018-05-26T02:13:59.057Z,0.00
2018-05-26T02:13:59.657Z,0.00
2018-05-26T02:14:00.257Z,0.00
2018-05-26T02:14:00.857Z,0.00
2018-05-26T02:14:01.459Z,0.00
2018-05-26T02:14:02.059Z,0.00
2018-05-26T02:14:55.539Z,0.00
2018-05-26T02:14:56.112Z,0.00
2018-05-26T02:14:56.707Z,0.00
2018-05-26T02:14:57.307Z,0.00
2018-05-26T02:14:57.907Z,0.00
2018-05-26T02:14:58.506Z,0.00
2018-05-26T02:14:59.106Z,0.00
2018-05-26T02:14:59.707Z,0.00
2018-05-26T02:15:53.191Z,0.00
2018-05-26T02:15:53.761Z,0.00
2018-05-26T02:15:54.362Z,0.00
2018-05-26T02:15:54.964Z,0.00
2018-05-26T02:15:55.560Z,0.00
2018-05-26T02:15:56.160Z,0.00
2018-05-26T02:15:56.761Z,0.00
2018-05-26T02:15:57.360Z,0.00
2018-05-26T02:16:51.865Z,0.00
2018-05-26T02:16:52.437Z,0.00
2018-05-26T02:16:53.036Z,0.00
2018-05-26T02:16:53.637Z,0.00
2018-05-26T02:16:54.235Z,0.00
2018-05-26T02:16:54.835Z,0.00
2018-05-26T02:16:55.435Z,0.00
2018-05-26T02:16:56.035Z,0.00
2018-05-26T02:17:51.058Z,0.00
2018-05-26T02:17:51.627Z,0.00
2018-05-26T02:17:52.223Z,0.00
2018-05-26T02:17:52.825Z,0.00
2018-05-26T02:17:53.423Z,0.00
2018-05-26T02:17:54.022Z,0.00
2018-05-26T02:17:54.623Z,0.00
2018-05-26T02:18:48.193Z,0.00
2018-05-26T02:18:48.764Z,0.00
2018-05-26T02:18:49.366Z,0.00
2018-05-26T02:18:49.965Z,0.00
2018-05-26T02:18:50.563Z,0.00
2018-05-26T02:18:51.164Z,0.00
2018-05-26T02:18:51.763Z,0.00
2018-05-26T02:18:52.362Z,0.00
2018-05-26T02:19:45.844Z,0.00
2018-05-26T02:19:46.415Z,0.00
2018-05-26T02:19:47.015Z,0.00
2018-05-26T02:19:47.619Z,0.00
2018-05-26T02:19:48.214Z,0.00
2018-05-26T02:19:48.815Z,0.00
2018-05-26T02:19:49.419Z,0.00
2018-05-26T02:19:50.014Z,0.00
2018-05-26T02:20:44.588Z,0.00
2018-05-26T02:20:45.093Z,0.00
2018-05-26T02:20:45.701Z,0.00
2018-05-26T02:20:46.293Z,0.00
2018-05-26T02:20:46.892Z,0.00
2018-05-26T02:20:47.492Z,0.00
2018-05-26T02:20:48.092Z,0.00
2018-05-26T02:20:48.693Z,0.00
2018-05-26T02:21:43.195Z,0.00
2018-05-26T02:21:43.765Z,0.00
2018-05-26T02:21:44.366Z,0.00
2018-05-26T02:21:44.966Z,0.00
2018-05-26T02:21:45.565Z,0.00
2018-05-26T02:21:46.165Z,0.00
2018-05-26T02:21:46.766Z,0.00
2018-05-26T02:21:47.364Z,0.00
2018-05-26T02:22:40.952Z,4.00
2018-05-26T02:22:41.520Z,4.00
2018-05-26T02:22:42.120Z,4.00
2018-05-26T02:22:42.721Z,4.00
2018-05-26T02:22:43.320Z,4.00
2018-05-26T02:22:43.924Z,4.00
2018-05-26T02:22:44.522Z,4.00
2018-05-26T02:22:45.120Z,4.00
2018-05-26T02:23:39.626Z,4.00
2018-05-26T02:23:40.195Z,4.00
2018-05-26T02:23:40.800Z,4.00
2018-05-26T02:23:41.396Z,4.00
2018-05-26T02:23:41.995Z,4.00
2018-05-26T02:23:42.595Z,4.00
2018-05-26T02:23:43.198Z,4.00
2018-05-26T02:23:43.795Z,4.00
2018-05-26T02:24:37.278Z,4.00
2018-05-26T02:24:37.848Z,4.00
2018-05-26T02:24:38.448Z,4.00
2018-05-26T02:24:39.049Z,4.00
2018-05-26T02:24:39.648Z,4.00
2018-05-26T02:24:40.248Z,4.00
2018-05-26T02:24:40.848Z,4.00
2018-05-26T02:24:41.447Z,4.00
2018-05-26T02:25:35.952Z,0.00
2018-05-26T02:25:36.523Z,0.00
2018-05-26T02:25:37.123Z,0.00
2018-05-26T02:25:37.724Z,0.00
2018-05-26T02:25:38.326Z,0.00
2018-05-26T02:25:38.922Z,0.00
2018-05-26T02:25:39.523Z,0.00
2018-05-26T02:25:40.123Z,0.00
2018-05-26T02:26:33.610Z,0.00
2018-05-26T02:26:34.176Z,0.00
2018-05-26T02:26:34.775Z,0.00
2018-05-26T02:26:35.376Z,0.00
2018-05-26T02:26:35.975Z,0.00
2018-05-26T02:26:36.575Z,0.00
2018-05-26T02:26:37.176Z,0.00
2018-05-26T02:26:37.774Z,0.00
2018-05-26T02:27:32.281Z,0.00
2018-05-26T02:27:32.851Z,0.00
2018-05-26T02:27:33.449Z,0.00
2018-05-26T02:27:34.050Z,0.00
2018-05-26T02:27:34.650Z,0.00
2018-05-26T02:27:35.250Z,0.00
2018-05-26T02:27:35.849Z,0.00
2018-05-26T02:27:36.450Z,0.00
2018-05-26T02:28:29.934Z,4.00
2018-05-26T02:28:30.503Z,4.00
2018-05-26T02:28:31.102Z,4.00
2018-05-26T02:28:31.704Z,4.00
2018-05-26T02:28:32.303Z,4.00
2018-05-26T02:28:32.906Z,4.00
2018-05-26T02:28:33.506Z,4.00
2018-05-26T02:28:34.103Z,4.00
2018-05-26T02:29:27.585Z,4.00
2018-05-26T02:29:28.161Z,4.00
2018-05-26T02:29:28.759Z,4.00
2018-05-26T02:29:29.355Z,4.00
2018-05-26T02:29:29.955Z,4.00
2018-05-26T02:29:30.555Z,4.00
2018-05-26T02:29:31.156Z,4.00
2018-05-26T02:29:31.754Z,4.00
2018-05-26T02:30:25.236Z,4.00
2018-05-26T02:30:25.809Z,4.00
2018-05-26T02:30:26.406Z,4.00
2018-05-26T02:30:27.007Z,4.00
2018-05-26T02:30:27.605Z,4.00
2018-05-26T02:30:28.207Z,4.00
2018-05-26T02:30:28.808Z,4.00
2018-05-26T02:30:29.404Z,4.00
2018-05-26T02:31:22.890Z,0.00
2018-05-26T02:31:23.458Z,4.00
2018-05-26T02:31:24.059Z,0.00
2018-05-26T02:31:24.659Z,4.00
2018-05-26T02:31:25.264Z,4.00
2018-05-26T02:31:25.859Z,4.00
2018-05-26T02:31:26.457Z,4.00
2018-05-26T02:31:27.069Z,4.00
2018-05-26T02:32:20.639Z,4.00
2018-05-26T02:32:21.140Z,4.00
2018-05-26T02:32:21.740Z,4.00
2018-05-26T02:32:22.338Z,4.00
2018-05-26T02:32:22.943Z,4.00
2018-05-26T02:32:23.537Z,4.00
2018-05-26T02:32:24.138Z,4.00
2018-05-26T02:32:24.736Z,4.00
2018-05-26T02:33:19.213Z,4.00
2018-05-26T02:33:19.786Z,4.00
2018-05-26T02:33:20.386Z,4.00
2018-05-26T02:33:20.985Z,4.00
2018-05-26T02:33:21.585Z,4.00
2018-05-26T02:33:22.187Z,4.00
2018-05-26T02:33:22.784Z,4.00
2018-05-26T02:33:23.383Z,4.00
2018-05-26T02:34:17.888Z,4.00
2018-05-26T02:34:18.461Z,4.00
2018-05-26T02:34:19.061Z,4.00
2018-05-26T02:34:19.662Z,4.00
2018-05-26T02:34:20.260Z,4.00
2018-05-26T02:34:20.862Z,4.00
2018-05-26T02:34:21.461Z,4.00
2018-05-26T02:34:22.064Z,4.00
2018-05-26T02:35:15.544Z,8.00
2018-05-26T02:35:16.113Z,8.00
2018-05-26T02:35:16.714Z,8.00
2018-05-26T02:35:17.313Z,8.00
2018-05-26T02:35:17.913Z,8.00
2018-05-26T02:35:18.512Z,8.00
2018-05-26T02:35:19.112Z,8.00
2018-05-26T02:35:19.713Z,8.00
2018-05-26T02:36:14.219Z,4.00
2018-05-26T02:36:14.791Z,4.00
2018-05-26T02:36:15.394Z,4.00
2018-05-26T02:36:15.988Z,4.00
2018-05-26T02:36:16.591Z,4.00
2018-05-26T02:36:17.188Z,4.00
2018-05-26T02:36:17.793Z,4.00
2018-05-26T02:36:18.386Z,4.00
2018-05-26T02:37:12.896Z,4.00
2018-05-26T02:37:13.464Z,8.00
2018-05-26T02:37:14.070Z,8.00
2018-05-26T02:37:14.665Z,4.00
2018-05-26T02:37:15.267Z,4.00
2018-05-26T02:37:15.863Z,4.00
2018-05-26T02:37:16.465Z,4.00
2018-05-26T02:37:17.064Z,4.00
2018-05-26T02:38:10.546Z,8.00
2018-05-26T02:38:11.116Z,8.00
2018-05-26T02:38:11.716Z,8.00
2018-05-26T02:38:12.319Z,8.00
2018-05-26T02:38:12.915Z,8.00
2018-05-26T02:38:13.517Z,8.00
2018-05-26T02:38:14.118Z,8.00
2018-05-26T02:38:14.715Z,8.00
2018-05-26T02:39:08.201Z,8.00
2018-05-26T02:39:08.772Z,8.00
2018-05-26T02:39:09.371Z,12.00
2018-05-26T02:39:09.969Z,12.00
2018-05-26T02:39:10.568Z,12.00
2018-05-26T02:39:11.168Z,12.00
2018-05-26T02:39:11.767Z,12.00
2018-05-26T02:39:12.369Z,12.00
2018-05-26T02:40:05.849Z,12.00
2018-05-26T02:40:06.421Z,12.00
2018-05-26T02:40:07.024Z,12.00
2018-05-26T02:40:07.621Z,12.00
2018-05-26T02:40:08.221Z,12.00
2018-05-26T02:40:08.819Z,12.00
2018-05-26T02:40:09.419Z,12.00
2018-05-26T02:40:10.020Z,12.00
2018-05-26T02:41:03.593Z,8.00
2018-05-26T02:41:04.100Z,8.00
2018-05-26T02:41:04.697Z,12.00
2018-05-26T02:41:05.298Z,12.00
2018-05-26T02:41:05.898Z,12.00
2018-05-26T02:41:06.497Z,12.00
2018-05-26T02:41:07.100Z,12.00
2018-05-26T02:41:07.699Z,12.00
2018-05-26T02:42:01.256Z,12.00
2018-05-26T02:42:01.827Z,12.00
2018-05-26T02:42:02.427Z,12.00
2018-05-26T02:42:03.026Z,12.00
2018-05-26T02:42:03.626Z,12.00
2018-05-26T02:42:04.231Z,12.00
2018-05-26T02:42:04.833Z,12.00
2018-05-26T02:42:05.485Z,12.00
2018-05-26T02:42:59.935Z,12.00
2018-05-26T02:43:00.500Z,12.00
2018-05-26T02:43:01.103Z,12.00
2018-05-26T02:43:01.703Z,12.00
2018-05-26T02:43:02.304Z,12.00
2018-05-26T02:43:02.904Z,12.00
2018-05-26T02:43:03.501Z,12.00
2018-05-26T02:43:04.101Z,12.00
2018-05-26T02:43:58.606Z,20.00
2018-05-26T02:43:59.176Z,20.00
2018-05-26T02:43:59.777Z,20.00
2018-05-26T02:44:00.378Z,20.00
2018-05-26T02:44:00.986Z,20.00
2018-05-26T02:44:01.578Z,16.00
2018-05-26T02:44:02.183Z,20.00
2018-05-26T02:44:02.774Z,16.00
2018-05-26T02:44:57.281Z,20.00
2018-05-26T02:44:57.852Z,20.00
2018-05-26T02:44:58.451Z,20.00
2018-05-26T02:44:59.058Z,20.00
2018-05-26T02:44:59.654Z,20.00
2018-05-26T02:45:00.252Z,16.00
2018-05-26T02:45:00.851Z,16.00
2018-05-26T02:45:01.470Z,16.00
2018-05-26T02:45:54.935Z,20.00
2018-05-26T02:45:55.505Z,20.00
2018-05-26T02:45:56.108Z,24.00
2018-05-26T02:45:56.709Z,20.00
2018-05-26T02:45:57.305Z,20.00
2018-05-26T02:45:57.916Z,20.00
2018-05-26T02:45:58.503Z,20.00
2018-05-26T02:45:59.103Z,20.00
2018-05-26T02:46:53.608Z,24.00
2018-05-26T02:46:54.180Z,24.00
2018-05-26T02:46:54.779Z,24.00
2018-05-26T02:46:55.386Z,24.00
2018-05-26T02:46:55.980Z,24.00
2018-05-26T02:46:56.579Z,24.00
2018-05-26T02:46:57.179Z,24.00
2018-05-26T02:46:57.780Z,24.00
2018-05-26T02:47:52.287Z,24.00
2018-05-26T02:47:52.858Z,24.00
2018-05-26T02:47:53.455Z,24.00
2018-05-26T02:47:54.058Z,24.00
2018-05-26T02:47:54.653Z,24.00
2018-05-26T02:47:55.255Z,28.00
2018-05-26T02:47:55.866Z,28.00
2018-05-26T02:47:56.455Z,28.00
2018-05-26T02:48:50.959Z,32.00
2018-05-26T02:48:51.536Z,32.00
2018-05-26T02:48:52.129Z,28.00
2018-05-26T02:48:52.730Z,28.00
2018-05-26T02:48:53.332Z,28.00
2018-05-26T02:48:53.931Z,28.00
2018-05-26T02:48:54.530Z,28.00
2018-05-26T02:48:55.130Z,28.00
2018-05-26T02:49:49.637Z,32.00
2018-05-26T02:49:50.205Z,32.00
2018-05-26T02:49:50.805Z,32.00
2018-05-26T02:49:51.407Z,32.00
2018-05-26T02:49:52.006Z,36.00
2018-05-26T02:49:52.605Z,36.00
2018-05-26T02:49:53.208Z,36.00
2018-05-26T02:49:53.806Z,36.00
2018-05-26T02:50:48.321Z,36.00
2018-05-26T02:50:48.883Z,36.00
2018-05-26T02:50:49.482Z,36.00
2018-05-26T02:50:50.089Z,40.00
2018-05-26T02:50:50.682Z,40.00
2018-05-26T02:50:51.281Z,40.00
2018-05-26T02:50:51.881Z,40.00
2018-05-26T02:50:52.482Z,40.00
2018-05-26T02:51:45.963Z,44.00
2018-05-26T02:51:46.538Z,44.00
2018-05-26T02:51:47.135Z,40.00
2018-05-26T02:51:47.735Z,40.00
2018-05-26T02:51:48.335Z,40.00
2018-05-26T02:51:48.934Z,44.00
2018-05-26T02:51:49.532Z,44.00
2018-05-26T02:51:50.134Z,44.00
2018-05-26T02:52:44.640Z,48.00
2018-05-26T02:52:45.209Z,48.00
2018-05-26T02:52:45.813Z,48.00
2018-05-26T02:52:46.409Z,48.00
2018-05-26T02:52:47.008Z,48.00
2018-05-26T02:52:48.210Z,52.00
2018-05-26T02:52:48.811Z,52.00
2018-05-26T02:53:43.320Z,56.00
2018-05-26T02:53:43.885Z,56.00
2018-05-26T02:53:44.485Z,56.00
2018-05-26T02:53:45.087Z,56.00
2018-05-26T02:53:45.691Z,52.00
2018-05-26T02:53:46.285Z,52.00
2018-05-26T02:53:46.884Z,52.00
2018-05-26T02:53:47.485Z,52.00
2018-05-26T02:54:41.986Z,60.00
2018-05-26T02:54:42.558Z,60.00
2018-05-26T02:54:43.160Z,60.00
2018-05-26T02:54:43.759Z,60.00
2018-05-26T02:54:44.358Z,60.00
2018-05-26T02:54:44.959Z,60.00
2018-05-26T02:54:45.559Z,60.00
2018-05-26T02:54:46.159Z,60.00
2018-05-26T02:55:40.661Z,68.00
2018-05-26T02:55:41.235Z,68.00
2018-05-26T02:55:41.833Z,68.00
2018-05-26T02:55:42.433Z,68.00
2018-05-26T02:55:43.035Z,68.00
2018-05-26T02:55:43.634Z,64.00
2018-05-26T02:55:44.237Z,64.00
2018-05-26T02:55:44.833Z,64.00
2018-05-26T02:56:38.313Z,72.00
2018-05-26T02:56:38.887Z,72.00
2018-05-26T02:56:39.492Z,72.00
2018-05-26T02:56:40.092Z,72.00
2018-05-26T02:56:40.687Z,72.00
2018-05-26T02:56:41.286Z,72.00
2018-05-26T02:56:41.887Z,72.00
2018-05-26T02:56:42.487Z,72.00
2018-05-26T02:57:36.990Z,80.00
2018-05-26T02:57:37.561Z,80.00
2018-05-26T02:57:38.162Z,80.00
2018-05-26T02:57:38.761Z,84.00
2018-05-26T02:57:39.361Z,84.00
2018-05-26T02:57:39.962Z,84.00
2018-05-26T02:57:40.562Z,80.00
2018-05-26T02:57:41.161Z,80.00
2018-05-26T02:58:34.641Z,88.00
2018-05-26T02:58:35.215Z,88.00
2018-05-26T02:58:35.814Z,88.00
2018-05-26T02:58:36.415Z,88.00
2018-05-26T02:58:37.014Z,88.00
2018-05-26T02:58:37.614Z,88.00
2018-05-26T02:58:38.214Z,88.00
2018-05-26T02:58:38.818Z,88.00
2018-05-26T02:59:33.316Z,96.00
2018-05-26T02:59:33.899Z,96.00
2018-05-26T02:59:34.513Z,100.00
2018-05-26T02:59:35.090Z,100.00
2018-05-26T02:59:35.688Z,100.00
2018-05-26T02:59:36.289Z,100.00
2018-05-26T02:59:36.889Z,96.00
2018-05-26T02:59:37.489Z,96.00
2018-05-26T03:00:31.995Z,104.00
2018-05-26T03:00:32.568Z,104.00
2018-05-26T03:00:33.173Z,104.00
2018-05-26T03:00:33.765Z,108.00
2018-05-26T03:00:34.372Z,108.00
2018-05-26T03:00:34.966Z,108.00
2018-05-26T03:00:35.564Z,108.00
2018-05-26T03:00:36.164Z,108.00
2018-05-26T03:01:30.670Z,116.00
2018-05-26T03:01:31.241Z,116.00
2018-05-26T03:01:31.840Z,116.00
2018-05-26T03:01:32.441Z,116.00
2018-05-26T03:01:33.040Z,116.00
2018-05-26T03:01:33.642Z,116.00
2018-05-26T03:01:34.241Z,116.00
2018-05-26T03:01:34.839Z,116.00
2018-05-26T03:02:29.349Z,124.00
2018-05-26T03:02:29.916Z,124.00
2018-05-26T03:02:30.519Z,124.00
2018-05-26T03:02:31.116Z,124.00
2018-05-26T03:02:31.717Z,124.00
2018-05-26T03:02:32.315Z,128.00
2018-05-26T03:02:32.914Z,128.00
2018-05-26T03:02:33.516Z,128.00
2018-05-26T03:03:28.020Z,136.00
2018-05-26T03:03:28.595Z,136.00
2018-05-26T03:03:29.193Z,136.00
2018-05-26T03:03:29.795Z,136.00
2018-05-26T03:03:30.395Z,136.00
2018-05-26T03:03:30.992Z,140.00
2018-05-26T03:03:31.593Z,140.00
2018-05-26T03:03:32.193Z,140.00
2018-05-26T03:04:26.694Z,148.00
2018-05-26T03:04:27.267Z,144.00
2018-05-26T03:04:27.866Z,144.00
2018-05-26T03:04:28.467Z,148.00
2018-05-26T03:04:29.068Z,148.00
2018-05-26T03:04:29.667Z,148.00
2018-05-26T03:04:30.266Z,148.00
2018-05-26T03:04:30.868Z,148.00
2018-05-26T03:05:24.347Z,160.00
2018-05-26T03:05:24.921Z,160.00
2018-05-26T03:05:25.525Z,160.00
2018-05-26T03:05:26.121Z,160.00
2018-05-26T03:05:26.720Z,160.00
2018-05-26T03:05:27.320Z,160.00
2018-05-26T03:05:27.920Z,160.00
2018-05-26T03:05:28.519Z,160.00
2018-05-26T03:06:23.023Z,168.00
2018-05-26T03:06:23.595Z,172.00
2018-05-26T03:06:24.195Z,172.00
2018-05-26T03:06:24.797Z,172.00
2018-05-26T03:06:25.395Z,172.00