createdAt,value
2023-04-08T00:02:07.202Z,1.9
2023-04-08T00:14:06.982Z,1.9
2023-04-08T00:26:07.067Z,1.9
2023-04-08T00:38:06.989Z,2.1
2023-04-08T00:50:07.080Z,2.1
2023-04-08T01:02:07.174Z,2.2
2023-04-08T01:14:07.079Z,2.2
2023-04-08T01:26:06.995Z,2.2
2023-04-08T01:38:07.246Z,2.5
2023-04-08T01:50:07.085Z,2.5
2023-04-08T02:02:07.172Z,2.4
2023-04-08T02:14:07.113Z,2.4
2023-04-08T02:26:06.978Z,2.4
2023-04-08T02:38:07.005Z,2.2
2023-04-08T02:50:07.089Z,2.2
2023-04-08T03:02:07.201Z,2.3
2023-04-08T03:14:07.091Z,2.3
2023-04-08T03:26:07.003Z,2.3
2023-04-08T03:38:07.030Z,2.3
2023-04-08T03:50:07.110Z,2.3
2023-04-08T04:02:07.112Z,2.1
2023-04-08T04:14:06.991Z,2.1
2023-04-08T04:26:07.818Z,2.1
2023-04-08T04:38:07.018Z,2.1
2023-04-08T04:50:06.976Z,2.1
2023-04-08T05:02:07.209Z,2.1
2023-04-08T05:14:07.085Z,2.1
2023-04-08T05:26:07.001Z,2.1
2023-04-08T05:38:07.095Z,2.1
2023-04-08T05:50:06.992Z,2.1
2023-04-08T06:02:07.151Z,1.9
2023-04-08T06:14:07.150Z,1.9
2023-04-08T06:26:07.084Z,1.9
2023-04-08T06:38:07.066Z,2.3
2023-04-08T06:50:07.040Z,2.3
2023-04-08T07:02:06.997Z,2.0
2023-04-08T07:14:07.033Z,2.0
2023-04-08T07:26:07.037Z,2.0
2023-04-08T07:38:07.077Z,1.9
2023-04-08T07:50:06.985Z,1.9
2023-04-08T08:02:07.057Z,2.2
2023-04-08T08:14:07.066Z,2.2
2023-04-08T08:26:07.119Z,2.2
2023-04-08T08:38:07.074Z,1.9
2023-04-08T08:50:07.032Z,1.9
2023-04-08T09:02:07.197Z,1.9
2023-04-08T09:14:07.119Z,1.9
2023-04-08T09:26:07.072Z,1.9
2023-04-08T09:38:07.048Z,1.9
2023-04-08T09:50:07.079Z,1.9
2023-04-08T10:02:07.220Z,2.0
2023-04-08T10:14:07.119Z,2.0
2023-04-08T10:26:06.990Z,2.0
2023-04-08T10:38:07.084Z,1.9
2023-04-08T10:50:06.966Z,1.9
2023-04-08T11:02:07.268Z,2.0
2023-04-08T11:14:07.044Z,2.0
2023-04-08T11:26:07.091Z,2.0
2023-04-08T11:38:07.013Z,2.0
2023-04-08T11:50:07.099Z,2.0
2023-04-08T12:02:07.064Z,1.9
2023-04-08T12:14:07.097Z,1.9
2023-04-08T12:26:07.106Z,1.9
2023-04-08T12:38:07.116Z,2.0
2023-04-08T12:50:07.045Z,2.0
2023-04-08T13:02:07.209Z,2.0
2023-04-08T13:14:07.102Z,2.0
2023-04-08T13:26:07.135Z,2.0
2023-04-08T13:38:07.045Z,2.0
2023-04-08T13:50:07.148Z,2.0
2023-04-08T14:02:07.081Z,1.9
2023-04-08T14:14:07.091Z,1.9
2023-04-08T14:26:07.070Z,1.9
2023-04-08T14:38:07.092Z,2.3
2023-04-08T14:50:06.981Z,2.3
2023-04-08T15:02:07.282Z,1.8
2023-04-08T15:14:07.003Z,1.8
2023-04-08T15:26:07.008Z,1.8
2023-04-08T15:38:07.094Z,1.8
2023-04-08T15:50:07.084Z,1.8
2023-04-08T16:02:07.097Z,1.7
2023-04-08T16:14:07.105Z,1.7
2023-04-08T16:26:07.087Z,1.7
2023-04-08T16:38:07.135Z,1.8
2023-04-08T16:50:06.977Z,1.8
2023-04-08T17:02:07.068Z,1.9
2023-04-08T17:14:07.466Z,1.9
2023-04-08T17:26:07.067Z,1.9
2023-04-08T17:38:07.061Z,1.7
2023-04-08T17:50:07.132Z,1.7
2023-04-08T18:02:07.051Z,1.8
2023-04-08T18:14:06.986Z,1.8
2023-04-08T18:26:07.016Z,1.8
2023-04-08T18:38:07.047Z,1.7
2023-04-08T18:50:07.596Z,1.7
2023-04-08T19:02:07.214Z,1.8
2023-04-08T19:14:06.999Z,1.8
2023-04-08T19:26:07.092Z,1.8
2023-04-08T19:38:06.992Z,1.6
2023-04-08T19:50:07.083Z,1.6
2023-04-08T20:02:07.086Z,1.4
2023-04-08T20:14:07.105Z,1.4
2023-04-08T20:26:07.059Z,1.4
2023-04-08T20:38:07.104Z,1.5
2023-04-08T20:50:07.060Z,1.5
2023-04-08T21:02:07.194Z,1.6
2023-04-08T21:14:07.112Z,1.6
2023-04-08T21:26:07.087Z,1.6
2023-04-08T21:38:07.056Z,1.6
2023-04-08T21:50:07.073Z,1.6
2023-04-08T22:02:08.286Z,1.5
2023-04-08T22:14:06.998Z,1.5
2023-04-08T22:26:07.068Z,1.5
2023-04-08T22:38:07.062Z,1.5
2023-04-08T22:50:07.080Z,1.5
2023-04-08T23:02:07.123Z,1.6
2023-04-08T23:14:06.983Z,1.6
2023-04-08T23:26:07.107Z,1.6
2023-04-08T23:38:07.104Z,1.7
2023-04-08T23:50:07.045Z,1.7
