createdAt,value
2017-01-05T00:00:04.764Z,99.99
2017-01-05T00:05:04.784Z,99.99
2017-01-05T00:10:04.743Z,99.99
2017-01-05T00:15:04.662Z,99.99
2017-01-05T00:20:04.591Z,99.99
2017-01-05T00:25:05.302Z,99.99
2017-01-05T00:30:05.421Z,99.99
2017-01-05T00:35:05.419Z,99.99
2017-01-05T00:40:04.594Z,99.99
2017-01-05T00:45:04.509Z,99.99
2017-01-05T00:50:05.322Z,99.99
2017-01-05T00:55:05.305Z,99.99
2017-01-05T01:00:05.533Z,99.99
2017-01-05T01:05:05.418Z,99.99
2017-01-05T01:10:05.422Z,99.99
2017-01-05T01:15:05.331Z,99.99
2017-01-05T01:20:05.447Z,99.99
2017-01-05T01:25:04.449Z,99.99
2017-01-05T01:30:04.483Z,99.99
2017-01-05T01:35:05.334Z,99.99
2017-01-05T01:40:04.671Z,99.99
2017-01-05T01:45:04.613Z,99.99
2017-01-05T01:50:04.794Z,99.99
2017-01-05T01:55:04.618Z,99.99
2017-01-05T02:00:04.559Z,99.99
2017-01-05T02:05:05.367Z,99.99
2017-01-05T02:10:04.940Z,99.99
2017-01-05T02:15:04.713Z,99.99
2017-01-05T02:20:04.710Z,99.99
2017-01-05T02:25:04.535Z,99.99
2017-01-05T02:30:04.651Z,99.99
2017-01-05T02:35:04.992Z,99.99
2017-01-05T02:40:04.999Z,99.99
2017-01-05T02:45:04.795Z,99.99
2017-01-05T02:50:04.506Z,99.99
2017-01-05T02:55:04.505Z,99.99
2017-01-05T03:00:05.880Z,99.99
2017-01-05T03:05:09.676Z,99.99
2017-01-05T03:10:04.387Z,99.99
2017-01-05T03:15:05.358Z,99.99
2017-01-05T03:20:05.315Z,99.99
2017-01-05T03:25:05.189Z,99.99
2017-01-05T03:30:05.060Z,99.99
2017-01-05T03:35:05.053Z,99.99
2017-01-05T03:40:05.153Z,99.99
2017-01-05T03:45:05.154Z,99.99
2017-01-05T03:50:05.269Z,99.99
2017-01-05T03:55:05.379Z,99.99
2017-01-05T04:00:05.859Z,99.99
2017-01-05T04:05:06.535Z,99.99
2017-01-05T04:10:05.240Z,99.99
2017-01-05T04:15:05.239Z,99.99
2017-01-05T04:20:05.230Z,99.99
2017-01-05T04:25:05.149Z,99.99
2017-01-05T04:30:05.432Z,99.99
2017-01-05T04:35:05.248Z,99.99
2017-01-05T04:40:05.499Z,99.99
2017-01-05T04:45:04.573Z,99.99
2017-01-05T04:50:04.581Z,99.99
2017-01-05T04:55:05.334Z,99.99
2017-01-05T05:00:04.491Z,99.99
2017-01-05T05:05:05.231Z,99.99
2017-01-05T05:10:05.281Z,99.99
2017-01-05T05:15:05.167Z,99.99
2017-01-05T05:20:05.124Z,99.99
2017-01-05T05:25:04.975Z,99.99
2017-01-05T05:30:04.848Z,99.99
2017-01-05T05:35:04.852Z,99.99
2017-01-05T05:40:05.060Z,99.99
2017-01-05T05:45:05.106Z,99.99
2017-01-05T05:50:05.102Z,99.99
2017-01-05T05:55:05.141Z,99.99
2017-01-05T06:00:04.808Z,99.99
2017-01-05T06:05:04.635Z,99.99
2017-01-05T06:10:04.861Z,99.99
2017-01-05T06:15:04.656Z,99.99
2017-01-05T06:20:04.505Z,99.99
2017-01-05T06:25:04.646Z,99.99
2017-01-05T06:30:04.808Z,99.99
2017-01-05T06:35:04.997Z,99.99
2017-01-05T06:40:05.398Z,99.99
2017-01-05T06:45:04.468Z,99.99
2017-01-05T06:50:05.272Z,99.99
2017-01-05T06:55:05.184Z,99.99
2017-01-05T07:00:05.223Z,99.99
2017-01-05T07:05:05.086Z,99.99
2017-01-05T07:10:05.274Z,99.99
2017-01-05T07:15:04.875Z,99.99
2017-01-05T07:20:04.736Z,99.99
2017-01-05T07:25:05.383Z,99.99
2017-01-05T07:30:05.442Z,99.99
2017-01-05T07:35:05.213Z,99.99
2017-01-05T07:40:05.358Z,99.99
2017-01-05T07:45:05.241Z,99.99
2017-01-05T07:50:05.236Z,99.99
2017-01-05T07:55:05.180Z,99.99
2017-01-05T08:00:05.332Z,99.99
2017-01-05T08:05:04.556Z,99.99
2017-01-05T08:10:04.781Z,99.99
2017-01-05T08:15:04.595Z,99.99
2017-01-05T08:20:04.387Z,99.99
2017-01-05T08:25:05.372Z,99.99
2017-01-05T08:30:05.484Z,99.99
2017-01-05T08:35:04.559Z,99.99
2017-01-05T08:40:04.638Z,99.99
2017-01-05T08:45:04.520Z,99.99
2017-01-05T08:50:04.635Z,99.99
2017-01-05T08:55:04.396Z,99.99
2017-01-05T09:00:04.503Z,99.99
2017-01-05T09:05:04.481Z,99.99
2017-01-05T09:10:04.563Z,99.99
2017-01-05T09:15:04.780Z,99.99
2017-01-05T09:20:04.580Z,99.99
2017-01-05T09:25:04.553Z,99.99
2017-01-05T09:30:04.659Z,99.99
2017-01-05T09:35:04.773Z,99.99
2017-01-05T09:40:05.074Z,99.99
2017-01-05T09:45:05.231Z,99.99
2017-01-05T09:50:05.334Z,99.99
2017-01-05T09:55:04.460Z,99.99
2017-01-05T10:00:04.547Z,99.99
2017-01-05T10:05:04.455Z,99.99
2017-01-05T10:10:04.687Z,99.99
2017-01-05T10:15:04.815Z,99.08
2017-01-05T10:20:04.738Z,97.41
2017-01-05T10:25:04.682Z,95.41
2017-01-05T10:30:04.681Z,92.94
2017-01-05T10:35:04.843Z,90.79
2017-01-05T10:40:05.009Z,88.51
2017-01-05T10:45:05.144Z,86.51
2017-01-05T10:50:05.235Z,84.6
2017-01-05T10:55:05.207Z,83.5
2017-01-05T11:00:05.263Z,83.64
2017-01-05T11:05:05.152Z,81.35
2017-01-05T11:10:05.309Z,79.72
2017-01-05T11:15:05.201Z,76.23
2017-01-05T11:20:05.302Z,76.39
2017-01-05T11:25:05.223Z,76.81
2017-01-05T11:30:05.128Z,74.38
2017-01-05T11:35:05.006Z,73.43
2017-01-05T11:40:05.121Z,73.22
2017-01-05T11:45:04.856Z,76.42
2017-01-05T11:50:04.809Z,77.19
2017-01-05T11:55:04.968Z,74.73
2017-01-05T12:00:04.837Z,73.43
2017-01-05T12:05:04.797Z,70.86
2017-01-05T12:10:04.771Z,70.86
2017-01-05T12:15:04.682Z,71.27
2017-01-05T12:20:04.567Z,69.46
2017-01-05T12:25:04.453Z,67.93
2017-01-05T12:30:05.345Z,68.6
2017-01-05T12:35:05.263Z,66.69
2017-01-05T12:40:04.687Z,67.07
2017-01-05T12:45:04.703Z,66.69
2017-01-05T12:50:04.497Z,66.56
2017-01-05T12:55:04.334Z,66.85
2017-01-05T13:00:05.402Z,65.99
2017-01-05T13:05:04.434Z,65.58
2017-01-05T13:10:04.459Z,66.44
2017-01-05T13:15:04.418Z,66.34
2017-01-05T13:20:04.503Z,66.24
2017-01-05T13:25:05.261Z,66.66
2017-01-05T13:30:05.106Z,67.95
2017-01-05T13:35:05.137Z,68.49
2017-01-05T13:40:05.391Z,69.15
2017-01-05T13:45:05.034Z,69.66
2017-01-05T13:50:04.779Z,71.11
2017-01-05T13:55:04.752Z,73.07
2017-01-05T14:00:04.510Z,74.01
2017-01-05T14:05:05.232Z,74.49
2017-01-05T14:10:05.352Z,74.43
2017-01-05T14:15:05.221Z,74.05
2017-01-05T14:20:05.276Z,73.42
2017-01-05T14:25:05.063Z,72
2017-01-05T14:30:05.059Z,71.84
2017-01-05T14:35:04.796Z,70.48
2017-01-05T14:40:04.921Z,68.96
2017-01-05T14:45:05.003Z,69.11
2017-01-05T14:50:05.006Z,68.13
2017-01-05T14:55:04.943Z,69.08
2017-01-05T15:00:04.721Z,69.36
2017-01-05T15:05:04.558Z,69.8
2017-01-05T15:10:04.871Z,70.84
2017-01-05T15:15:04.796Z,71.38
2017-01-05T15:20:04.585Z,72
2017-01-05T15:25:04.727Z,73.33
2017-01-05T15:30:04.725Z,74.33
2017-01-05T15:35:04.456Z,75.05
2017-01-05T15:40:04.761Z,75.91
2017-01-05T15:45:04.949Z,76.76
2017-01-05T15:50:04.858Z,77.58
2017-01-05T15:55:04.756Z,78.8
2017-01-05T16:00:04.742Z,79.56
2017-01-05T16:05:04.694Z,80.13
2017-01-05T16:10:04.703Z,80.65
2017-01-05T16:15:04.838Z,81.41
2017-01-05T16:20:04.774Z,82.17
2017-01-05T16:25:04.833Z,82.54
2017-01-05T16:30:04.735Z,83.02
2017-01-05T16:35:04.666Z,83.87
2017-01-05T16:40:05.042Z,84.34
2017-01-05T16:45:04.812Z,85.28
2017-01-05T16:50:04.844Z,85.43
2017-01-05T16:55:04.954Z,85.81
2017-01-05T17:00:04.956Z,87.04
2017-01-05T17:05:04.452Z,87.79
2017-01-05T17:10:04.626Z,88.55
2017-01-05T17:15:04.721Z,88.74
2017-01-05T17:20:04.540Z,89.4
2017-01-05T17:25:04.386Z,89.97
2017-01-05T17:30:05.546Z,90.54
2017-01-05T17:35:04.600Z,91.1
2017-01-05T17:40:04.829Z,91.67
2017-01-05T17:45:04.607Z,92.1
2017-01-05T17:50:04.600Z,93.04
2017-01-05T17:55:04.499Z,93.51
2017-01-05T18:00:04.465Z,94.08
2017-01-05T18:05:05.419Z,95.21
2017-01-05T18:10:04.507Z,95.87
2017-01-05T18:15:04.577Z,96.25
2017-01-05T18:20:04.553Z,96.73
2017-01-05T18:25:04.721Z,97.67
2017-01-05T18:30:04.764Z,98.52
2017-01-05T18:35:04.400Z,99.37
2017-01-05T18:40:04.569Z,99.84
2017-01-05T18:45:04.576Z,99.99
2017-01-05T18:50:04.637Z,99.99
2017-01-05T18:55:04.413Z,99.99
2017-01-05T19:00:04.496Z,99.99
2017-01-05T19:05:04.407Z,99.99
2017-01-05T19:10:04.777Z,99.99
2017-01-05T19:15:04.946Z,99.99
2017-01-05T19:20:04.768Z,99.99
2017-01-05T19:25:04.789Z,99.99
2017-01-05T19:30:04.636Z,99.99
2017-01-05T19:35:04.736Z,99.99
2017-01-05T19:40:04.921Z,99.99
2017-01-05T19:45:04.911Z,99.99
2017-01-05T19:50:04.752Z,99.99
2017-01-05T19:55:04.820Z,99.99
2017-01-05T20:00:04.754Z,99.99
2017-01-05T20:05:04.761Z,99.99
2017-01-05T20:10:05.075Z,99.99
2017-01-05T20:15:04.969Z,99.99
2017-01-05T20:20:04.657Z,99.99
2017-01-05T20:25:04.471Z,99.99
2017-01-05T20:30:05.583Z,99.99
2017-01-05T20:35:04.547Z,99.99
2017-01-05T20:40:04.838Z,99.99
2017-01-05T20:45:05.001Z,99.99
2017-01-05T20:50:04.791Z,99.99
2017-01-05T20:55:04.796Z,99.99
2017-01-05T21:00:04.867Z,99.99
2017-01-05T21:05:04.607Z,99.99
2017-01-05T21:10:04.776Z,99.99
2017-01-05T21:15:04.544Z,99.99
2017-01-05T21:20:04.573Z,99.99
2017-01-05T21:25:05.381Z,99.99
2017-01-05T21:30:04.457Z,99.99
2017-01-05T21:35:04.663Z,99.99
2017-01-05T21:40:04.984Z,99.99
2017-01-05T21:45:04.989Z,99.99
2017-01-05T21:50:04.841Z,99.99
2017-01-05T21:55:04.819Z,99.99
2017-01-05T22:00:04.960Z,99.99
2017-01-05T22:05:04.784Z,99.99
2017-01-05T22:10:05.020Z,99.99
2017-01-05T22:15:04.791Z,99.99
2017-01-05T22:20:04.859Z,99.99
2017-01-05T22:25:05.074Z,99.99
2017-01-05T22:30:05.501Z,99.99
2017-01-05T22:35:05.208Z,99.99
2017-01-05T22:40:05.309Z,99.99
2017-01-05T22:45:05.020Z,99.99
2017-01-05T22:50:04.673Z,99.99
2017-01-05T22:55:04.442Z,99.99
2017-01-05T23:00:04.644Z,99.99
2017-01-05T23:05:04.543Z,99.99
2017-01-05T23:10:04.756Z,99.99
2017-01-05T23:15:04.774Z,99.99
2017-01-05T23:20:04.834Z,99.99
2017-01-05T23:25:04.891Z,99.99
2017-01-05T23:30:05.109Z,99.99
2017-01-05T23:35:05.244Z,99.99
2017-01-05T23:40:05.435Z,99.99
2017-01-05T23:45:05.481Z,99.99
2017-01-05T23:50:05.230Z,99.99
2017-01-05T23:55:05.263Z,99.99
