createdAt,value
2023-07-02T00:00:35.332Z,101306.09
2023-07-02T00:03:06.224Z,101314.50
2023-07-02T00:05:36.819Z,101324.16
2023-07-02T00:08:07.164Z,101328.25
2023-07-02T00:10:38.035Z,101318.38
2023-07-02T00:13:08.220Z,101324.88
2023-07-02T00:15:44.429Z,101324.63
2023-07-02T00:18:18.892Z,101340.06
2023-07-02T00:20:49.664Z,101333.03
2023-07-02T00:23:19.985Z,101332.13
2023-07-02T00:25:50.952Z,101335.72
2023-07-02T00:28:20.982Z,101340.78
2023-07-02T00:30:51.915Z,101329.97
2023-07-02T00:33:22.126Z,101335.25
2023-07-02T00:35:51.990Z,101337.16
2023-07-02T00:38:22.434Z,101328.25
2023-07-02T00:40:52.459Z,101335.50
2023-07-02T00:43:22.866Z,101329.69
2023-07-02T00:45:52.956Z,101331.41
2023-07-02T00:48:24.031Z,101327.03
2023-07-02T00:50:54.945Z,101327.03
2023-07-02T00:53:25.536Z,101335.72
2023-07-02T00:55:55.564Z,101340.06
2023-07-02T00:58:26.123Z,101338.13
2023-07-02T01:00:58.885Z,101339.34
2023-07-02T01:03:29.320Z,101334.03
2023-07-02T01:06:00.141Z,101328.00
2023-07-02T01:08:31.097Z,101328.69
2023-07-02T01:11:01.846Z,101321.91
2023-07-02T01:13:32.434Z,101326.28
2023-07-02T01:16:02.627Z,101335.69
2023-07-02T01:18:33.651Z,101341.69
2023-07-02T01:21:03.963Z,101339.31
2023-07-02T01:23:34.794Z,101344.09
2023-07-02T01:26:05.898Z,101340.94
2023-07-02T01:28:39.305Z,101342.59
2023-07-02T01:31:09.253Z,101332.25
2023-07-02T01:33:39.360Z,101332.44
2023-07-02T01:36:10.322Z,101334.09
2023-07-02T01:38:41.212Z,101344.44
2023-07-02T01:41:11.605Z,101349.47
2023-07-02T01:43:41.710Z,101334.56
2023-07-02T01:46:12.163Z,101337.50
2023-07-02T01:48:42.224Z,101325.72
2023-07-02T01:51:12.659Z,101322.31
2023-07-02T01:53:43.041Z,101326.88
2023-07-02T01:56:13.584Z,101326.38
2023-07-02T01:58:43.675Z,101322.28
2023-07-02T02:01:14.203Z,101327.31
2023-07-02T02:03:44.597Z,101318.66
2023-07-02T02:06:15.256Z,101319.16
2023-07-02T02:08:45.832Z,101319.16
2023-07-02T02:11:16.286Z,101311.44
2023-07-02T02:13:46.361Z,101310.25
2023-07-02T02:16:16.908Z,101311.19
2023-07-02T02:18:47.031Z,101315.06
2023-07-02T02:21:17.540Z,101314.09
2023-07-02T02:23:47.815Z,101303.50
2023-07-02T02:26:18.460Z,101303.00
2023-07-02T02:28:48.465Z,101297.91
2023-07-02T02:31:19.287Z,101294.78
2023-07-02T02:33:49.741Z,101295.53
2023-07-02T02:36:20.868Z,101297.03
2023-07-02T02:38:51.063Z,101304.75
2023-07-02T02:41:22.077Z,101293.72
2023-07-02T02:43:55.496Z,101289.41
2023-07-02T02:46:26.537Z,101282.94
2023-07-02T02:48:56.839Z,101275.25
2023-07-02T02:51:27.291Z,101280.03
2023-07-02T02:53:57.338Z,101281.97
2023-07-02T02:56:27.878Z,101284.41
2023-07-02T02:58:57.949Z,101280.31
2023-07-02T03:01:33.033Z,101275.72
2023-07-02T03:04:03.263Z,101272.63
2023-07-02T03:06:33.850Z,101265.63
2023-07-02T03:09:04.037Z,101265.38
2023-07-02T03:11:35.010Z,101261.75
2023-07-02T03:14:05.081Z,101260.31
2023-07-02T03:16:36.203Z,101262.69
2023-07-02T03:19:06.257Z,101260.31
2023-07-02T03:21:36.719Z,101249.69
2023-07-02T03:24:06.913Z,101247.56
2023-07-02T03:26:37.293Z,101247.78
2023-07-02T03:29:07.435Z,101247.03
2023-07-02T03:31:37.882Z,101244.41
2023-07-02T03:34:12.176Z,101243.19
2023-07-02T03:36:42.836Z,101245.38
2023-07-02T03:39:13.112Z,101243.44
2023-07-02T03:41:43.544Z,101243.69
2023-07-02T03:44:14.176Z,101234.53
2023-07-02T03:46:45.451Z,101242.00
2023-07-02T03:49:15.562Z,101245.63
2023-07-02T03:51:46.049Z,101248.28
2023-07-02T03:54:16.127Z,101247.56
2023-07-02T03:56:46.567Z,101248.25
2023-07-02T03:59:16.657Z,101244.19
2023-07-02T04:01:47.301Z,101246.81
2023-07-02T04:04:17.518Z,101246.59
2023-07-02T04:06:48.344Z,101251.16
2023-07-02T04:09:21.296Z,101245.84
2023-07-02T04:11:51.685Z,101241.03
2023-07-02T04:14:21.732Z,101237.16
2023-07-02T04:16:52.157Z,101228.22
2023-07-02T04:19:22.212Z,101228.69
2023-07-02T04:21:52.597Z,101227.28
2023-07-02T04:24:22.952Z,101219.53
2023-07-02T04:27:09.688Z,101222.91
2023-07-02T04:29:45.347Z,101224.13
2023-07-02T04:32:15.759Z,101228.94
2023-07-02T04:34:45.880Z,101219.28
2023-07-02T04:37:17.460Z,101222.41
2023-07-02T04:39:48.469Z,101217.88
2023-07-02T04:42:18.874Z,101225.56
2023-07-02T04:44:48.680Z,101228.91
2023-07-02T04:47:19.169Z,101225.09
2023-07-02T04:49:49.432Z,101224.34
2023-07-02T04:52:19.892Z,101231.81
2023-07-02T04:54:50.007Z,101227.47
2023-07-02T04:57:20.570Z,101217.88
2023-07-02T04:59:50.585Z,101221.97
2023-07-02T05:02:21.117Z,101219.09
2023-07-02T05:04:51.366Z,101217.16
2023-07-02T05:07:21.818Z,101222.03
2023-07-02T05:09:54.259Z,101217.44
2023-07-02T05:12:25.521Z,101217.69
2023-07-02T05:14:55.643Z,101221.53
2023-07-02T05:17:26.259Z,101213.34
2023-07-02T05:19:56.312Z,101204.94
2023-07-02T05:22:26.771Z,101201.06
2023-07-02T05:24:56.802Z,101208.03
2023-07-02T05:27:27.212Z,101209.72
2023-07-02T05:29:57.390Z,101205.13
2023-07-02T05:32:27.895Z,101204.66
2023-07-02T05:34:57.970Z,101213.09
2023-07-02T05:37:28.449Z,101207.78
2023-07-02T05:39:58.518Z,101222.97
2023-07-02T05:42:28.881Z,101221.00
2023-07-02T05:44:58.838Z,101226.31
2023-07-02T05:47:30.703Z,101228.22
2023-07-02T05:50:01.062Z,101231.34
2023-07-02T05:52:30.860Z,101230.63
2023-07-02T05:55:01.541Z,101236.44
2023-07-02T05:57:31.613Z,101235.16
2023-07-02T06:00:02.125Z,101230.34
2023-07-02T06:02:41.278Z,101237.81
2023-07-02T06:05:11.938Z,101229.34
2023-07-02T06:07:42.039Z,101229.59
2023-07-02T06:10:12.379Z,101234.63
2023-07-02T06:12:42.869Z,101232.47
2023-07-02T06:15:13.384Z,101226.22
2023-07-02T06:17:43.999Z,101232.47
2023-07-02T06:20:14.520Z,101232.00
2023-07-02T06:22:45.003Z,101230.81
2023-07-02T06:25:15.994Z,101230.09
2023-07-02T06:27:46.380Z,101233.69
2023-07-02T06:30:16.595Z,101232.00
2023-07-02T06:32:46.967Z,101229.06
2023-07-02T06:35:17.010Z,101224.22
2023-07-02T06:37:47.449Z,101220.84
2023-07-02T06:40:17.767Z,101213.63
2023-07-02T06:42:48.105Z,101213.41
2023-07-02T06:45:17.964Z,101219.41
2023-07-02T06:47:48.506Z,101219.88
2023-07-02T06:50:18.581Z,101223.78
2023-07-02T06:52:49.035Z,101225.72
2023-07-02T06:55:19.029Z,101221.38
2023-07-02T06:57:49.443Z,101215.16
2023-07-02T07:00:19.575Z,101218.50
2023-07-02T07:02:50.077Z,101222.66
2023-07-02T07:05:20.097Z,101217.88
2023-07-02T07:07:50.556Z,101221.94
2023-07-02T07:10:22.544Z,101219.78
2023-07-02T07:12:52.925Z,101212.56
2023-07-02T07:15:23.035Z,101208.44
2023-07-02T07:17:53.502Z,101206.72
2023-07-02T07:20:23.707Z,101202.84
2023-07-02T07:22:54.224Z,101203.78
2023-07-02T07:25:24.267Z,101204.28
2023-07-02T07:27:54.672Z,101202.84
2023-07-02T07:30:25.129Z,101212.22
2023-07-02T07:32:56.069Z,101200.84
2023-07-02T07:35:26.563Z,101202.25
2023-07-02T07:37:57.059Z,101192.84
2023-07-02T07:40:28.640Z,101198.41
2023-07-02T07:42:58.656Z,101200.59
2023-07-02T07:45:29.200Z,101205.47
2023-07-02T07:47:59.191Z,101203.47
2023-07-02T07:50:29.718Z,101207.81
2023-07-02T07:52:59.701Z,101198.66
2023-07-02T07:55:33.103Z,101205.63
2023-07-02T07:58:03.103Z,101209.25
2023-07-02T08:00:33.532Z,101204.59
2023-07-02T08:03:05.121Z,101203.41
2023-07-02T08:05:35.835Z,101210.16
2023-07-02T08:08:06.014Z,101201.72
2023-07-02T08:10:36.572Z,101205.78
2023-07-02T08:13:06.823Z,101208.94
2023-07-02T08:15:37.459Z,101207.97
2023-07-02T08:18:09.583Z,101218.31
2023-07-02T08:20:40.086Z,101213.25
2023-07-02T08:23:10.290Z,101218.81
2023-07-02T08:25:40.817Z,101201.91
2023-07-02T08:28:10.856Z,101212.13
2023-07-02T08:30:41.320Z,101223.19
2023-07-02T08:33:13.853Z,101229.22
2023-07-02T08:35:44.334Z,101238.19
2023-07-02T08:38:14.393Z,101238.22
2023-07-02T08:40:44.818Z,101246.66
2023-07-02T08:43:14.947Z,101256.03
2023-07-02T08:45:45.888Z,101257.97
2023-07-02T08:48:16.014Z,101260.16
2023-07-02T08:50:46.901Z,101265.00
2023-07-02T08:53:17.265Z,101265.69
2023-07-02T08:55:47.923Z,101263.53
2023-07-02T08:58:17.954Z,101264.75
2023-07-02T09:01:11.494Z,101265.25
2023-07-02T09:03:42.871Z,101274.41
2023-07-02T09:06:14.360Z,101277.78
2023-07-02T09:08:44.579Z,101284.53
2023-07-02T09:11:18.068Z,101293.22
2023-07-02T09:13:55.184Z,101290.84
2023-07-02T09:16:33.966Z,101285.31
2023-07-02T09:19:09.988Z,101296.63
2023-07-02T09:21:49.453Z,101292.78
2023-07-02T09:24:22.624Z,101299.81
2023-07-02T09:26:53.259Z,101301.75
2023-07-02T09:29:32.934Z,101301.47
2023-07-02T09:32:10.897Z,101303.16
2023-07-02T09:34:44.045Z,101304.63
2023-07-02T09:37:14.168Z,101302.22
2023-07-02T09:39:44.886Z,101302.47
2023-07-02T09:42:15.766Z,101295.97
2023-07-02T09:44:46.379Z,101295.50
2023-07-02T09:47:20.270Z,101289.22
2023-07-02T09:49:57.786Z,101286.81
2023-07-02T09:52:29.891Z,101288.97
2023-07-02T09:55:00.513Z,101292.09
2023-07-02T09:57:33.443Z,101289.66
2023-07-02T10:00:04.808Z,101306.78
2023-07-02T10:02:35.679Z,101308.69
2023-07-02T10:05:07.241Z,101293.50
2023-07-02T10:07:37.609Z,101298.38
2023-07-02T10:10:08.749Z,101302.00
2023-07-02T10:12:49.002Z,101297.63
2023-07-02T10:15:32.925Z,101299.09
2023-07-02T10:18:06.469Z,101288.72
2023-07-02T10:20:39.532Z,101289.19
2023-07-02T10:23:10.111Z,101289.91
2023-07-02T10:25:41.306Z,101285.78
2023-07-02T10:28:20.108Z,101291.56
2023-07-02T10:30:51.033Z,101286.72
2023-07-02T10:33:22.832Z,101291.28
2023-07-02T10:35:53.540Z,101293.47
2023-07-02T10:38:25.684Z,101301.19
2023-07-02T10:41:03.737Z,101309.38
2023-07-02T10:43:35.092Z,101303.78
2023-07-02T10:46:05.709Z,101313.94
2023-07-02T10:48:35.810Z,101319.44
2023-07-02T10:51:15.361Z,101314.59
2023-07-02T10:53:45.336Z,101311.22
2023-07-02T10:56:19.580Z,101310.50
2023-07-02T10:58:53.604Z,101322.09
2023-07-02T11:01:27.147Z,101313.88
2023-07-02T11:04:07.393Z,101316.78
2023-07-02T11:06:37.884Z,101313.41
2023-07-02T11:09:19.881Z,101320.13
2023-07-02T11:12:01.670Z,101325.19
2023-07-02T11:14:39.126Z,101327.53
2023-07-02T11:17:10.036Z,101335.28
2023-07-02T11:19:40.101Z,101334.78
2023-07-02T11:22:10.543Z,101336.47
2023-07-02T11:24:41.672Z,101336.94
2023-07-02T11:27:12.083Z,101329.91
2023-07-02T11:29:42.114Z,101331.09
2023-07-02T11:32:13.886Z,101334.94
2023-07-02T11:34:43.889Z,101340.47
2023-07-02T11:37:13.727Z,101351.03
2023-07-02T11:39:46.189Z,101349.28
2023-07-02T11:42:16.232Z,101351.91
2023-07-02T11:44:46.755Z,101356.47
2023-07-02T11:47:16.764Z,101371.94
2023-07-02T11:49:47.169Z,101375.78
2023-07-02T11:52:17.808Z,101377.53
2023-07-02T11:54:48.233Z,101385.78
2023-07-02T11:57:18.248Z,101384.34
2023-07-02T11:59:48.673Z,101375.72
2023-07-02T12:02:18.905Z,101380.03
2023-07-02T12:04:49.443Z,101384.34
2023-07-02T12:07:19.453Z,101389.44
2023-07-02T12:09:49.925Z,101394.75
2023-07-02T12:12:19.879Z,101405.56
2023-07-02T12:14:50.399Z,101413.81
2023-07-02T12:17:20.432Z,101420.81
2023-07-02T12:19:51.116Z,101426.41
2023-07-02T12:22:24.079Z,101423.97
2023-07-02T12:24:58.037Z,101419.72
2023-07-02T12:27:29.286Z,101424.78
2023-07-02T12:29:59.743Z,101424.28
2023-07-02T12:32:29.824Z,101429.34
2023-07-02T12:35:00.280Z,101441.91
2023-07-02T12:37:30.318Z,101434.91
2023-07-02T12:40:00.788Z,101444.00
2023-07-02T12:42:30.757Z,101444.06
2023-07-02T12:45:01.166Z,101451.31
2023-07-02T12:47:33.645Z,101449.56
2023-07-02T12:50:04.566Z,101448.41
2023-07-02T12:52:35.022Z,101455.19
2023-07-02T12:55:05.731Z,101451.06
2023-07-02T12:57:35.807Z,101450.41
2023-07-02T13:00:11.194Z,101449.19
2023-07-02T13:02:53.728Z,101448.72
2023-07-02T13:05:29.094Z,101440.41
2023-07-02T13:07:59.234Z,101443.47
2023-07-02T13:10:29.780Z,101446.50
2023-07-02T13:13:10.182Z,101441.41
2023-07-02T13:15:49.466Z,101445.81
2023-07-02T13:18:19.698Z,101444.69
2023-07-02T13:20:50.264Z,101442.97
2023-07-02T13:23:20.274Z,101429.34
2023-07-02T13:25:50.431Z,101433.38
2023-07-02T13:28:23.474Z,101432.72
2023-07-02T13:30:53.601Z,101435.81
2023-07-02T13:33:24.005Z,101432.66
2023-07-02T13:35:54.072Z,101430.84
2023-07-02T13:38:24.540Z,101426.03
2023-07-02T13:40:54.664Z,101418.00
2023-07-02T13:43:25.697Z,101425.56
2023-07-02T13:45:56.609Z,101421.81
2023-07-02T13:48:28.541Z,101418.03
2023-07-02T13:50:59.072Z,101424.50
2023-07-02T13:53:29.542Z,101425.06
2023-07-02T13:55:59.545Z,101429.59
2023-07-02T13:58:48.745Z,101414.00
2023-07-02T14:01:18.846Z,101417.78
2023-07-02T14:03:49.213Z,101426.66
2023-07-02T14:06:19.457Z,101419.69
2023-07-02T14:08:49.963Z,101423.34
2023-07-02T14:11:20.446Z,101437.16
2023-07-02T14:13:50.985Z,101418.22
2023-07-02T14:16:21.546Z,101407.25
2023-07-02T14:18:52.275Z,101414.69
2023-07-02T14:21:22.532Z,101411.94
2023-07-02T14:23:53.060Z,101412.44
2023-07-02T14:26:23.089Z,101413.38
2023-07-02T14:28:53.671Z,101415.13
2023-07-02T14:31:24.021Z,101405.53
2023-07-02T14:33:54.437Z,101407.91
2023-07-02T14:36:24.275Z,101405.69
2023-07-02T14:38:54.725Z,101398.19
2023-07-02T14:41:24.719Z,101400.78
2023-07-02T14:43:55.388Z,101397.19
2023-07-02T14:46:25.518Z,101405.19
2023-07-02T14:48:55.937Z,101400.59
2023-07-02T14:51:26.380Z,101398.47
2023-07-02T14:53:57.752Z,101401.91
2023-07-02T14:56:27.812Z,101407.53
2023-07-02T14:58:58.480Z,101398.03
2023-07-02T15:01:28.560Z,101408.25
2023-07-02T15:03:58.593Z,101410.06
2023-07-02T15:06:30.308Z,101418.72
2023-07-02T15:09:00.568Z,101409.47
2023-07-02T15:11:30.543Z,101404.75
2023-07-02T15:14:01.642Z,101400.31
2023-07-02T15:16:31.925Z,101403.09
2023-07-02T15:19:02.359Z,101389.91
2023-07-02T15:21:32.951Z,101385.41
2023-07-02T15:24:03.432Z,101387.16
2023-07-02T15:26:33.468Z,101377.72
2023-07-02T15:29:04.219Z,101372.97
2023-07-02T15:31:34.839Z,101375.72
2023-07-02T15:34:05.323Z,101374.53
2023-07-02T15:36:37.865Z,101359.72
2023-07-02T15:39:08.549Z,101356.44
2023-07-02T15:41:41.218Z,101355.59
2023-07-02T15:44:11.640Z,101345.06
2023-07-02T15:46:41.759Z,101343.19
2023-07-02T15:49:12.356Z,101351.94
2023-07-02T15:51:42.916Z,101344.13
2023-07-02T15:54:13.578Z,101342.78
2023-07-02T15:56:43.653Z,101335.81
2023-07-02T15:59:14.089Z,101333.31
2023-07-02T16:01:46.922Z,101331.69
2023-07-02T16:04:17.664Z,101330.81
2023-07-02T16:06:48.109Z,101326.94
2023-07-02T16:09:18.546Z,101317.69
2023-07-02T16:11:48.559Z,101312.13
2023-07-02T16:14:20.645Z,101310.69
2023-07-02T16:16:56.316Z,101305.06
2023-07-02T16:19:26.830Z,101303.16
2023-07-02T16:21:57.088Z,101311.91
2023-07-02T16:24:33.045Z,101298.03
2023-07-02T16:27:03.983Z,101295.88
2023-07-02T16:29:34.356Z,101302.34
2023-07-02T16:32:04.799Z,101299.91
2023-07-02T16:34:35.324Z,101287.16
2023-07-02T16:37:05.502Z,101292.50
2023-07-02T16:39:35.886Z,101281.53
2023-07-02T16:42:05.975Z,101287.66
2023-07-02T16:44:38.396Z,101286.56
2023-07-02T16:47:09.782Z,101289.13
2023-07-02T16:49:40.163Z,101278.25
2023-07-02T16:52:10.450Z,101273.13
2023-07-02T16:54:41.552Z,101267.97
2023-07-02T16:57:11.593Z,101267.72
2023-07-02T16:59:42.107Z,101264.44
2023-07-02T17:02:12.462Z,101253.25
2023-07-02T17:04:42.956Z,101247.75
2023-07-02T17:07:12.894Z,101248.13
2023-07-02T17:09:47.754Z,101254.94
2023-07-02T17:12:20.891Z,101253.09
2023-07-02T17:14:54.958Z,101242.63
2023-07-02T17:17:29.307Z,101242.84
2023-07-02T17:20:01.341Z,101231.75
2023-07-02T17:22:33.698Z,101230.91
2023-07-02T17:25:05.066Z,101235.94
2023-07-02T17:27:35.256Z,101247.56
2023-07-02T17:30:08.277Z,101235.25
2023-07-02T17:32:38.472Z,101233.63
2023-07-02T17:35:15.641Z,101245.22
2023-07-02T17:37:45.764Z,101242.00
2023-07-02T17:40:16.261Z,101236.44
2023-07-02T17:42:46.574Z,101238.34
2023-07-02T17:45:19.173Z,101240.56
2023-07-02T17:47:49.399Z,101236.28
2023-07-02T17:50:20.714Z,101235.56
2023-07-02T17:52:51.786Z,101221.44
2023-07-02T17:59:50.917Z,101224.78
2023-07-02T18:02:21.590Z,101225.25
2023-07-02T18:04:51.854Z,101206.16
2023-07-02T18:07:23.117Z,101210.09
2023-07-02T18:09:55.904Z,101198.84
2023-07-02T18:12:29.804Z,101205.88
2023-07-02T18:15:01.204Z,101205.44
2023-07-02T18:17:31.650Z,101199.94
2023-07-02T18:20:02.448Z,101194.09
2023-07-02T18:22:33.070Z,101177.94
2023-07-02T18:25:03.236Z,101172.94
2023-07-02T18:27:33.696Z,101172.25
2023-07-02T18:30:03.710Z,101178.13
2023-07-02T18:32:34.545Z,101178.13
2023-07-02T18:35:05.083Z,101165.25
2023-07-02T18:37:35.557Z,101170.63
2023-07-02T18:40:07.499Z,101166.84
2023-07-02T18:42:37.903Z,101174.97
2023-07-02T18:45:08.541Z,101169.03
2023-07-02T18:47:39.027Z,101153.09
2023-07-02T18:50:09.448Z,101154.16
2023-07-02T18:52:39.954Z,101154.66
2023-07-02T18:55:11.256Z,101150.19
2023-07-02T18:57:43.150Z,101156.28
2023-07-02T19:00:14.669Z,101148.44
2023-07-02T19:02:49.617Z,101152.53
2023-07-02T19:05:21.974Z,101152.63
2023-07-02T19:07:53.877Z,101146.63
2023-07-02T19:10:24.048Z,101138.56
2023-07-02T19:12:54.429Z,101152.72
2023-07-02T19:15:24.543Z,101150.41
2023-07-02T19:17:55.386Z,101147.59
2023-07-02T19:20:25.582Z,101146.94
2023-07-02T19:22:56.175Z,101141.41
2023-07-02T19:25:26.312Z,101155.06
2023-07-02T19:27:56.793Z,101152.72
2023-07-02T19:30:29.339Z,101142.03
2023-07-02T19:33:00.904Z,101138.91
2023-07-02T19:35:32.231Z,101143.03
2023-07-02T19:38:02.846Z,101142.81
2023-07-02T19:40:33.049Z,101138.72
2023-07-02T19:43:03.662Z,101148.03
2023-07-02T19:45:34.511Z,101141.78
2023-07-02T19:48:06.502Z,101152.97
2023-07-02T19:50:36.681Z,101148.25
2023-07-02T19:53:07.116Z,101144.44
2023-07-02T19:55:41.324Z,101145.16
2023-07-02T19:58:11.909Z,101143.53
2023-07-02T20:00:44.497Z,101138.06
2023-07-02T20:03:15.096Z,101147.47
2023-07-02T20:05:45.538Z,101152.66
2023-07-02T20:08:16.041Z,101150.81
2023-07-02T20:10:46.107Z,101150.09
2023-07-02T20:13:16.471Z,101147.47
2023-07-02T20:15:46.412Z,101148.81
2023-07-02T20:18:17.177Z,101142.91
2023-07-02T20:20:47.276Z,101149.56
2023-07-02T20:23:17.689Z,101156.22
2023-07-02T20:25:50.373Z,101159.72
2023-07-02T20:28:21.134Z,101153.56
2023-07-02T20:30:51.245Z,101158.97
2023-07-02T20:33:22.494Z,101164.59
2023-07-02T20:35:53.393Z,101157.22
2023-07-02T20:38:23.733Z,101162.09
2023-07-02T20:41:03.711Z,101166.75
2023-07-02T20:43:44.494Z,101182.25
2023-07-02T20:46:17.706Z,101180.41
2023-07-02T20:48:48.196Z,101172.97
2023-07-02T20:51:18.277Z,101185.06
2023-07-02T20:53:48.724Z,101176.69
2023-07-02T20:56:18.984Z,101185.16
2023-07-02T20:58:49.526Z,101188.06
2023-07-02T21:01:19.647Z,101191.22
2023-07-02T21:03:50.614Z,101191.22
2023-07-02T21:06:20.841Z,101193.41
2023-07-02T21:08:51.408Z,101187.84
2023-07-02T21:11:32.637Z,101185.25
2023-07-02T21:14:06.400Z,101205.28
2023-07-02T21:16:37.370Z,101192.03
2023-07-02T21:19:07.955Z,101204.38
2023-07-02T21:21:41.320Z,101200.78
2023-07-02T21:24:12.063Z,101207.56
2023-07-02T21:26:42.179Z,101207.75
2023-07-02T21:29:13.210Z,101214.50
2023-07-02T21:31:44.221Z,101214.28
2023-07-02T21:34:14.690Z,101218.63
2023-07-02T21:36:44.551Z,101222.97
2023-07-02T21:39:14.972Z,101229.00
2023-07-02T21:41:45.066Z,101227.06
2023-07-02T21:44:16.015Z,101230.41
2023-07-02T21:46:46.373Z,101249.72
2023-07-02T21:49:16.899Z,101250.16
2023-07-02T21:51:46.913Z,101260.28
2023-07-02T21:54:17.375Z,101257.41
2023-07-02T21:56:47.514Z,101261.50
2023-07-02T21:59:26.111Z,101273.28
2023-07-02T22:01:57.301Z,101284.13
2023-07-02T22:04:28.027Z,101278.13
2023-07-02T22:06:59.299Z,101272.28
2023-07-02T22:09:29.671Z,101280.97
2023-07-02T22:11:59.647Z,101285.59
2023-07-02T22:14:30.157Z,101284.16
2023-07-02T22:17:09.574Z,101292.34
2023-07-02T22:19:40.237Z,101288.75
2023-07-02T22:22:11.654Z,101294.25
2023-07-02T22:24:42.042Z,101295.69
2023-07-02T22:27:12.147Z,101307.50
2023-07-02T22:29:45.241Z,101310.16
2023-07-02T22:32:14.862Z,101303.91
2023-07-02T22:34:44.633Z,101305.84
2023-07-02T22:37:15.156Z,101313.09
2023-07-02T22:39:45.209Z,101316.44
2023-07-02T22:42:15.706Z,101323.19
2023-07-02T22:44:45.641Z,101321.03
2023-07-02T22:47:16.270Z,101321.25
2023-07-02T22:49:47.604Z,101325.13
2023-07-02T22:52:20.520Z,101328.50
2023-07-02T22:54:54.088Z,101326.59
2023-07-02T22:57:25.457Z,101324.41
2023-07-02T22:59:55.457Z,101327.75
2023-07-02T23:02:26.162Z,101331.63
2023-07-02T23:04:56.332Z,101345.38
2023-07-02T23:07:26.852Z,101344.88
2023-07-02T23:09:56.829Z,101349.91
2023-07-02T23:12:27.350Z,101350.41
2023-07-02T23:14:57.401Z,101349.69
2023-07-02T23:17:27.969Z,101352.09
2023-07-02T23:19:58.020Z,101354.00
2023-07-02T23:22:27.835Z,101362.41
2023-07-02T23:25:00.112Z,101361.47
2023-07-02T23:27:30.167Z,101367.72
2023-07-02T23:30:01.076Z,101367.28
2023-07-02T23:32:31.109Z,101359.31
2023-07-02T23:35:01.009Z,101359.78
2023-07-02T23:37:31.440Z,101360.03
2023-07-02T23:40:01.908Z,101356.16
2023-07-02T23:42:32.390Z,101354.97
2023-07-02T23:45:02.550Z,101363.16
2023-07-02T23:47:33.190Z,101355.44
2023-07-02T23:50:03.817Z,101353.47
2023-07-02T23:52:38.623Z,101357.56
2023-07-02T23:55:11.070Z,101358.88
2023-07-02T23:57:42.165Z,101366.06
