createdAt,value
2019-03-13T00:01:40.558Z,99251.98
2019-03-13T00:04:10.215Z,99255.78
2019-03-13T00:06:42.922Z,99256.23
2019-03-13T00:09:13.271Z,99269.80
2019-03-13T00:11:46.817Z,99263.55
2019-03-13T00:14:16.475Z,99281.80
2019-03-13T00:16:48.161Z,99288.44
2019-03-13T00:19:17.842Z,99297.59
2019-03-13T00:21:47.440Z,99314.13
2019-03-13T00:24:17.136Z,99291.62
2019-03-13T00:26:46.742Z,99307.44
2019-03-13T00:29:16.342Z,99336.35
2019-03-13T00:31:45.955Z,99331.98
2019-03-13T00:34:15.564Z,99352.43
2019-03-13T00:36:45.146Z,99353.48
2019-03-13T00:39:14.834Z,99341.80
2019-03-13T00:41:44.314Z,99376.05
2019-03-13T00:44:13.861Z,99412.10
2019-03-13T00:46:43.530Z,99430.05
2019-03-13T00:49:14.632Z,99436.98
2019-03-13T00:51:44.370Z,99460.67
2019-03-13T00:54:14.081Z,99465.13
2019-03-13T00:56:43.691Z,99456.75
2019-03-13T00:59:14.425Z,99470.38
2019-03-13T01:01:51.476Z,99468.11
2019-03-13T01:04:22.658Z,99474.29
2019-03-13T01:06:53.915Z,99481.97
2019-03-13T01:09:23.499Z,99486.28
2019-03-13T01:11:53.058Z,99508.73
2019-03-13T01:14:22.816Z,99516.28
2019-03-13T01:16:52.479Z,99508.01
2019-03-13T01:19:22.068Z,99506.27
2019-03-13T01:21:51.637Z,99512.57
2019-03-13T01:24:21.339Z,99522.55
2019-03-13T01:26:50.941Z,99526.45
2019-03-13T01:29:23.393Z,99536.05
2019-03-13T01:31:54.766Z,99562.12
2019-03-13T01:34:31.857Z,99562.81
2019-03-13T01:37:01.784Z,99563.11
2019-03-13T01:39:31.461Z,99572.16
2019-03-13T01:42:01.087Z,99583.89
2019-03-13T01:44:31.015Z,99587.94
2019-03-13T01:47:00.574Z,99581.30
2019-03-13T01:49:30.156Z,99594.95
2019-03-13T01:52:01.155Z,99589.09
2019-03-13T01:54:31.163Z,99599.98
2019-03-13T01:57:00.917Z,99596.48
2019-03-13T01:59:30.440Z,99605.53
2019-03-13T02:02:00.103Z,99600.13
2019-03-13T02:04:29.613Z,99608.35
2019-03-13T02:06:59.162Z,99600.52
2019-03-13T02:09:28.847Z,99600.48
2019-03-13T02:11:58.435Z,99602.16
2019-03-13T02:14:28.280Z,99608.44
2019-03-13T02:16:57.785Z,99608.42
2019-03-13T02:19:27.506Z,99608.94
2019-03-13T02:21:59.289Z,99602.71
2019-03-13T02:24:28.919Z,99614.66
2019-03-13T02:26:58.423Z,99612.31
2019-03-13T02:29:28.121Z,99612.48
2019-03-13T02:31:57.772Z,99602.73
2019-03-13T02:34:27.352Z,99602.05
2019-03-13T02:36:57.298Z,99612.48
2019-03-13T02:39:27.044Z,99596.14
2019-03-13T02:41:56.906Z,99597.85
2019-03-13T02:44:26.666Z,99594.16
2019-03-13T02:46:56.245Z,99597.86
2019-03-13T02:49:25.769Z,99593.13
2019-03-13T02:51:55.533Z,99606.42
2019-03-13T02:54:25.118Z,99606.25
2019-03-13T02:56:54.627Z,99602.88
2019-03-13T02:59:24.323Z,99605.25
2019-03-13T03:01:55.643Z,99599.87
2019-03-13T03:04:25.328Z,99598.02
2019-03-13T03:06:54.972Z,99600.21
2019-03-13T03:09:24.517Z,99608.94
2019-03-13T03:11:54.014Z,99610.30
2019-03-13T03:14:23.628Z,99604.56
2019-03-13T03:16:54.386Z,99602.56
2019-03-13T03:19:25.485Z,99609.12
2019-03-13T03:21:58.861Z,99613.16
2019-03-13T03:24:28.609Z,99621.06
2019-03-13T03:26:58.660Z,99604.25
2019-03-13T03:29:28.453Z,99614.17
2019-03-13T03:31:59.163Z,99610.64
2019-03-13T03:34:28.710Z,99609.28
2019-03-13T03:36:58.303Z,99613.66
2019-03-13T03:39:27.895Z,99620.39
2019-03-13T03:41:58.477Z,99629.47
2019-03-13T03:44:28.463Z,99629.47
2019-03-13T03:46:57.971Z,99618.70
2019-03-13T03:49:27.575Z,99623.75
2019-03-13T03:51:57.237Z,99623.07
2019-03-13T03:54:26.854Z,99626.75
2019-03-13T03:56:56.468Z,99635.19
2019-03-13T03:59:26.214Z,99628.97
2019-03-13T04:01:55.890Z,99622.75
2019-03-13T04:04:25.483Z,99625.09
2019-03-13T04:06:55.495Z,99624.09
2019-03-13T04:09:27.713Z,99633.34
2019-03-13T04:11:57.555Z,99628.44
2019-03-13T04:14:27.108Z,99625.75
2019-03-13T04:16:56.780Z,99623.54
2019-03-13T04:19:26.352Z,99622.73
2019-03-13T04:21:55.981Z,99623.75
2019-03-13T04:24:25.510Z,99626.45
2019-03-13T04:26:57.787Z,99621.73
2019-03-13T04:29:28.402Z,99636.53
2019-03-13T04:31:57.957Z,99627.11
2019-03-13T04:34:27.546Z,99618.35
2019-03-13T04:36:57.089Z,99621.03
2019-03-13T04:39:28.353Z,99620.05
2019-03-13T04:41:58.022Z,99603.41
2019-03-13T04:44:30.983Z,99613.63
2019-03-13T04:47:00.568Z,99602.22
2019-03-13T04:49:30.098Z,99605.09
2019-03-13T04:51:59.644Z,99603.57
2019-03-13T04:54:29.589Z,99602.06
2019-03-13T04:56:59.493Z,99601.05
2019-03-13T04:59:29.144Z,99597.86
2019-03-13T05:01:58.785Z,99613.66
2019-03-13T05:04:28.725Z,99596.34
2019-03-13T05:07:01.481Z,99585.08
2019-03-13T05:09:39.199Z,99594.83
2019-03-13T05:12:08.895Z,99591.80
2019-03-13T05:14:40.032Z,99601.38
2019-03-13T05:17:09.715Z,99585.58
2019-03-13T05:19:39.249Z,99565.58
2019-03-13T05:22:08.773Z,99577.34
2019-03-13T05:24:38.288Z,99562.05
2019-03-13T05:27:08.176Z,99566.08
2019-03-13T05:29:37.926Z,99561.03
2019-03-13T05:32:07.950Z,99547.76
2019-03-13T05:34:37.724Z,99564.23
2019-03-13T05:37:07.254Z,99567.25
2019-03-13T05:39:37.074Z,99573.64
2019-03-13T05:42:07.090Z,99559.17
2019-03-13T05:44:36.771Z,99568.94
2019-03-13T05:47:06.638Z,99573.98
2019-03-13T05:49:36.846Z,99571.97
2019-03-13T05:52:07.980Z,99562.21
2019-03-13T05:54:37.590Z,99554.81
2019-03-13T05:57:07.366Z,99562.55
2019-03-13T05:59:39.666Z,99560.88
2019-03-13T06:02:09.189Z,99555.16
2019-03-13T06:04:39.622Z,99561.34
2019-03-13T06:07:09.307Z,99559.16
2019-03-13T06:09:38.885Z,99567.92
2019-03-13T06:12:08.470Z,99563.88
2019-03-13T06:14:38.103Z,99562.52
2019-03-13T06:17:07.810Z,99567.20
2019-03-13T06:19:37.667Z,99571.42
2019-03-13T06:22:07.334Z,99555.80
2019-03-13T06:24:36.920Z,99557.48
2019-03-13T06:27:06.705Z,99561.14
2019-03-13T06:29:36.668Z,99564.17
2019-03-13T06:32:06.319Z,99570.56
2019-03-13T06:34:35.889Z,99579.65
2019-03-13T06:37:05.528Z,99584.88
2019-03-13T06:39:35.270Z,99561.47
2019-03-13T06:42:04.887Z,99568.86
2019-03-13T06:44:34.410Z,99575.19
2019-03-13T06:47:04.396Z,99575.58
2019-03-13T06:49:36.978Z,99565.97
2019-03-13T06:52:06.552Z,99559.11
2019-03-13T06:54:36.288Z,99567.86
2019-03-13T06:57:05.911Z,99571.56
2019-03-13T06:59:37.048Z,99561.11
2019-03-13T07:02:08.939Z,99540.60
2019-03-13T07:04:56.642Z,99560.80
2019-03-13T07:07:36.767Z,99555.42
2019-03-13T07:10:20.364Z,99553.05
2019-03-13T07:12:51.612Z,99557.55
2019-03-13T07:15:28.592Z,99564.41
2019-03-13T07:17:59.759Z,99556.31
2019-03-13T07:20:36.822Z,99546.59
2019-03-13T07:26:01.284Z,99545.94
2019-03-13T07:28:32.432Z,99544.06
2019-03-13T07:31:07.803Z,99552.19
2019-03-13T07:33:54.068Z,99552.25
2019-03-13T07:36:23.631Z,99559.98
2019-03-13T07:38:54.788Z,99564.05
2019-03-13T07:41:25.967Z,99556.85
2019-03-13T07:43:57.171Z,99558.89
2019-03-13T07:46:44.732Z,99563.64
2019-03-13T07:49:16.451Z,99564.54
2019-03-13T07:51:53.249Z,99553.83
2019-03-13T07:54:28.080Z,99560.23
2019-03-13T07:57:16.883Z,99555.38
2019-03-13T07:59:48.598Z,99545.45
2019-03-13T08:02:20.299Z,99549.98
2019-03-13T08:04:54.002Z,99557.02
2019-03-13T08:07:31.439Z,99558.17
2019-03-13T08:10:02.605Z,99547.08
2019-03-13T08:12:44.287Z,99564.82
2019-03-13T08:15:30.388Z,99538.16
2019-03-13T08:18:01.669Z,99547.59
2019-03-13T08:20:39.196Z,99536.84
2019-03-13T08:23:16.379Z,99532.05
2019-03-13T08:25:53.678Z,99539.57
2019-03-13T08:28:32.001Z,99519.47
2019-03-13T08:31:03.220Z,99516.81
2019-03-13T08:33:40.201Z,99507.89
2019-03-13T08:36:17.620Z,99512.11
2019-03-13T08:38:49.093Z,99521.30
2019-03-13T08:41:23.185Z,99513.58
2019-03-13T08:43:58.417Z,99513.06
2019-03-13T08:46:35.373Z,99508.97
2019-03-13T08:49:06.641Z,99499.11
2019-03-13T08:51:46.976Z,99505.05
2019-03-13T08:54:20.654Z,99526.73
2019-03-13T08:56:57.946Z,99492.64
2019-03-13T08:59:29.639Z,99483.80
2019-03-13T09:02:06.560Z,99491.75
2019-03-13T09:04:44.870Z,99491.88
2019-03-13T09:07:14.166Z,99484.16
2019-03-13T09:10:01.578Z,99483.34
2019-03-13T09:12:44.751Z,99497.73
2019-03-13T09:15:23.022Z,99488.66
2019-03-13T09:17:57.116Z,99498.42
2019-03-13T09:20:26.840Z,99483.81
2019-03-13T09:23:13.234Z,99500.72
2019-03-13T09:25:59.561Z,99484.14
2019-03-13T09:28:36.591Z,99479.61
2019-03-13T09:31:14.976Z,99483.57
2019-03-13T09:33:48.261Z,99478.25
2019-03-13T09:36:19.421Z,99478.68
2019-03-13T09:38:48.747Z,99479.36
2019-03-13T09:41:27.374Z,99470.98
2019-03-13T09:43:59.986Z,99474.37
2019-03-13T09:46:29.549Z,99467.66
2019-03-13T09:49:06.971Z,99487.10
2019-03-13T09:51:38.169Z,99473.09
2019-03-13T09:54:21.580Z,99459.17
2019-03-13T09:57:04.710Z,99470.88
2019-03-13T09:59:43.511Z,99463.80
2019-03-13T10:02:29.965Z,99466.09
2019-03-13T10:05:07.230Z,99474.19
2019-03-13T10:07:39.643Z,99470.30
2019-03-13T10:10:26.244Z,99466.39
2019-03-13T10:13:09.303Z,99471.09
2019-03-13T10:15:49.463Z,99462.78
2019-03-13T10:18:18.805Z,99459.34
2019-03-13T10:21:07.863Z,99450.05
2019-03-13T10:23:37.228Z,99471.85
2019-03-13T10:26:23.434Z,99461.78
2019-03-13T10:29:10.572Z,99442.73
2019-03-13T10:31:39.958Z,99457.09
2019-03-13T10:34:17.805Z,99450.63
2019-03-13T10:36:52.253Z,99452.97
2019-03-13T10:39:23.578Z,99458.39
2019-03-13T10:42:10.693Z,99448.66
2019-03-13T10:44:47.959Z,99449.87
2019-03-13T10:47:20.179Z,99447.02
2019-03-13T10:50:01.877Z,99456.78
2019-03-13T10:52:36.316Z,99428.73
2019-03-13T10:55:11.431Z,99440.25
2019-03-13T10:57:42.636Z,99426.30
2019-03-13T11:00:32.559Z,99439.04
2019-03-13T11:03:01.973Z,99430.00
2019-03-13T11:05:49.512Z,99439.77
2019-03-13T11:08:22.330Z,99445.58
2019-03-13T11:10:56.339Z,99438.50
2019-03-13T11:13:35.246Z,99420.83
2019-03-13T11:16:12.357Z,99442.06
2019-03-13T11:18:55.721Z,99432.92
2019-03-13T11:21:41.992Z,99432.78
2019-03-13T11:24:25.832Z,99423.47
2019-03-13T11:27:08.801Z,99423.24
2019-03-13T11:29:46.275Z,99407.19
2019-03-13T11:32:23.907Z,99411.80
2019-03-13T11:35:11.349Z,99423.70
2019-03-13T11:37:58.666Z,99416.66
2019-03-13T11:40:46.477Z,99415.08
2019-03-13T11:43:20.255Z,99413.23
2019-03-13T11:45:57.162Z,99429.75
2019-03-13T11:48:41.773Z,99424.55
2019-03-13T11:51:29.270Z,99433.73
2019-03-13T11:54:09.339Z,99450.47
2019-03-13T11:56:39.457Z,99431.50
2019-03-13T11:59:22.900Z,99424.61
2019-03-13T12:02:01.195Z,99438.80
2019-03-13T12:04:30.576Z,99411.06
2019-03-13T12:07:07.407Z,99411.89
2019-03-13T12:09:38.698Z,99406.76
2019-03-13T12:12:18.531Z,99403.64
2019-03-13T12:14:58.466Z,99406.30
2019-03-13T12:17:35.462Z,99403.00
2019-03-13T12:20:08.634Z,99401.45
2019-03-13T12:22:44.302Z,99394.83
2019-03-13T12:25:16.206Z,99402.93
2019-03-13T12:27:50.496Z,99390.07
2019-03-13T12:30:21.794Z,99388.02
2019-03-13T12:32:56.328Z,99368.32
2019-03-13T12:35:47.525Z,99386.34
2019-03-13T12:38:20.293Z,99368.14
2019-03-13T12:41:03.116Z,99380.56
2019-03-13T12:43:55.047Z,99409.30
2019-03-13T12:46:42.120Z,99364.70
2019-03-13T12:49:16.198Z,99399.79
2019-03-13T12:51:48.232Z,99401.13
2019-03-13T12:54:34.968Z,99367.94
2019-03-13T12:57:07.342Z,99392.42
2019-03-13T12:59:43.982Z,99389.66
2019-03-13T13:02:15.843Z,99374.38
2019-03-13T13:04:45.207Z,99379.36
2019-03-13T13:07:16.446Z,99354.61
2019-03-13T13:09:47.789Z,99358.98
2019-03-13T13:12:23.181Z,99359.81
2019-03-13T13:14:57.279Z,99357.91
2019-03-13T13:17:43.971Z,99357.09
2019-03-13T13:20:15.524Z,99356.58
2019-03-13T13:22:45.199Z,99361.25
2019-03-13T13:25:14.838Z,99352.47
2019-03-13T13:27:44.610Z,99348.27
2019-03-13T13:30:16.996Z,99346.53
2019-03-13T13:32:48.412Z,99347.12
2019-03-13T13:35:18.071Z,99343.81
2019-03-13T13:37:47.850Z,99343.13
2019-03-13T13:40:18.583Z,99325.80
2019-03-13T13:42:50.131Z,99335.06
2019-03-13T13:45:36.606Z,99333.91
2019-03-13T13:48:06.510Z,99366.70
2019-03-13T13:50:36.392Z,99326.69
2019-03-13T13:53:06.295Z,99318.40
2019-03-13T13:55:35.834Z,99310.77
2019-03-13T13:58:05.474Z,99314.36
2019-03-13T14:00:35.277Z,99296.96
2019-03-13T14:03:05.941Z,99296.86
2019-03-13T14:05:35.528Z,99298.13
2019-03-13T14:08:05.213Z,99303.67
2019-03-13T14:10:34.806Z,99300.28
2019-03-13T14:13:04.470Z,99292.04
2019-03-13T14:15:36.120Z,99289.30
2019-03-13T14:18:05.950Z,99306.13
2019-03-13T14:20:35.737Z,99307.94
2019-03-13T14:23:05.719Z,99305.00
2019-03-13T14:25:35.275Z,99312.50
2019-03-13T14:28:05.056Z,99285.91
2019-03-13T14:30:34.737Z,99305.06
2019-03-13T14:33:04.314Z,99302.59
2019-03-13T14:35:33.875Z,99292.63
2019-03-13T14:38:03.703Z,99307.02
2019-03-13T14:40:33.360Z,99294.19
2019-03-13T14:43:02.953Z,99304.18
2019-03-13T14:45:32.480Z,99299.84
2019-03-13T14:48:02.057Z,99301.66
2019-03-13T14:50:31.958Z,99314.13
2019-03-13T14:53:01.571Z,99333.62
2019-03-13T14:55:31.222Z,99308.55
2019-03-13T14:58:01.120Z,99298.72
2019-03-13T15:00:30.891Z,99313.25
2019-03-13T15:03:00.472Z,99309.53
2019-03-13T15:05:30.381Z,99308.31
2019-03-13T15:08:00.043Z,99301.02
2019-03-13T15:10:29.613Z,99300.13
2019-03-13T15:12:59.133Z,99299.06
2019-03-13T15:15:28.746Z,99301.53
2019-03-13T15:18:00.337Z,99313.30
2019-03-13T15:20:30.673Z,99303.02
2019-03-13T15:23:00.640Z,99293.39
2019-03-13T15:25:30.252Z,99305.44
2019-03-13T15:27:59.870Z,99288.41
2019-03-13T15:30:31.636Z,99288.73
2019-03-13T15:33:01.224Z,99290.92
2019-03-13T15:35:31.962Z,99285.86
2019-03-13T15:38:02.737Z,99292.60
2019-03-13T15:40:32.332Z,99287.81
2019-03-13T15:43:02.013Z,99285.30
2019-03-13T15:45:34.680Z,99281.58
2019-03-13T15:48:04.701Z,99274.55
2019-03-13T15:50:34.379Z,99282.78
2019-03-13T15:53:05.344Z,99278.83
2019-03-13T15:55:34.891Z,99277.81
2019-03-13T15:58:04.463Z,99283.11
2019-03-13T16:00:34.172Z,99288.98
2019-03-13T16:03:03.771Z,99295.16
2019-03-13T16:05:33.444Z,99291.33
2019-03-13T16:08:03.046Z,99296.38
2019-03-13T16:10:32.708Z,99284.66
2019-03-13T16:13:04.064Z,99276.73
2019-03-13T16:15:36.759Z,99321.73
2019-03-13T16:18:06.489Z,99278.77
2019-03-13T16:20:36.086Z,99283.28
2019-03-13T16:23:05.756Z,99297.03
2019-03-13T16:25:35.436Z,99298.67
2019-03-13T16:28:05.019Z,99298.23
2019-03-13T16:30:52.904Z,99290.78
2019-03-13T16:33:22.415Z,99283.47
2019-03-13T16:35:52.271Z,99273.09
2019-03-13T16:38:24.030Z,99278.77
2019-03-13T16:40:53.541Z,99282.41
2019-03-13T16:43:23.115Z,99275.05
2019-03-13T16:45:52.708Z,99269.08
2019-03-13T16:48:22.386Z,99274.18
2019-03-13T16:50:51.913Z,99275.05
2019-03-13T16:53:23.855Z,99262.64
2019-03-13T16:55:53.422Z,99255.47
2019-03-13T16:58:23.148Z,99272.14
2019-03-13T17:00:54.056Z,99264.94
2019-03-13T17:03:25.333Z,99284.53
2019-03-13T17:05:55.062Z,99260.88
2019-03-13T17:08:25.964Z,99260.81
2019-03-13T17:10:55.483Z,99260.34
2019-03-13T17:13:25.119Z,99265.19
2019-03-13T17:15:54.927Z,99269.69
2019-03-13T17:18:24.468Z,99266.75
2019-03-13T17:20:53.989Z,99263.14
2019-03-13T17:23:23.547Z,99257.82
2019-03-13T17:25:53.116Z,99262.88
2019-03-13T17:28:23.161Z,99259.65
2019-03-13T17:30:52.836Z,99259.20
2019-03-13T17:33:22.662Z,99261.56
2019-03-13T17:35:52.199Z,99257.67
2019-03-13T17:38:22.277Z,99249.23
2019-03-13T17:40:51.834Z,99254.44
2019-03-13T17:43:21.352Z,99242.17
2019-03-13T17:45:51.047Z,99237.03
2019-03-13T17:48:20.853Z,99241.52
2019-03-13T17:50:50.491Z,99242.75
2019-03-13T17:53:20.190Z,99231.34
2019-03-13T17:55:49.748Z,99229.25
2019-03-13T17:58:22.456Z,99227.15
2019-03-13T18:00:55.245Z,99236.70
2019-03-13T18:03:25.692Z,99208.52
2019-03-13T18:05:55.279Z,99225.11
2019-03-13T18:08:27.857Z,99223.87
2019-03-13T18:10:57.450Z,99233.98
2019-03-13T18:13:26.942Z,99227.31
2019-03-13T18:15:56.916Z,99221.53
2019-03-13T18:18:27.063Z,99214.27
2019-03-13T18:20:58.975Z,99223.33
2019-03-13T18:23:32.276Z,99215.39
2019-03-13T18:26:01.885Z,99225.18
2019-03-13T18:28:31.476Z,99227.58
2019-03-13T18:31:02.157Z,99221.91
2019-03-13T18:33:32.005Z,99225.58
2019-03-13T18:36:01.511Z,99219.50
2019-03-13T18:38:31.123Z,99220.01
2019-03-13T18:41:00.781Z,99234.84
2019-03-13T18:43:30.359Z,99234.23
2019-03-13T18:46:00.432Z,99246.51
2019-03-13T18:48:30.179Z,99248.19
2019-03-13T18:50:59.763Z,99271.05
2019-03-13T18:53:29.385Z,99241.56
2019-03-13T18:55:58.902Z,99260.19
2019-03-13T18:58:30.049Z,99262.55
2019-03-13T19:00:59.651Z,99264.81
2019-03-13T19:03:29.302Z,99262.52
2019-03-13T19:05:58.809Z,99263.00
2019-03-13T19:08:31.905Z,99262.45
2019-03-13T19:11:01.493Z,99245.30
2019-03-13T19:13:31.079Z,99256.14
2019-03-13T19:16:00.788Z,99263.20
2019-03-13T19:18:30.322Z,99256.95
2019-03-13T19:20:59.982Z,99254.89
2019-03-13T19:23:29.583Z,99267.24
2019-03-13T19:25:59.655Z,99264.30
2019-03-13T19:28:29.368Z,99254.37
2019-03-13T19:30:59.114Z,99267.87
2019-03-13T19:33:30.352Z,99269.05
2019-03-13T19:35:59.874Z,99272.36
2019-03-13T19:38:32.272Z,99265.75
2019-03-13T19:41:02.528Z,99254.92
2019-03-13T19:43:32.045Z,99257.58
2019-03-13T19:46:01.787Z,99256.66
2019-03-13T19:48:31.413Z,99263.84
2019-03-13T19:51:01.009Z,99262.49
2019-03-13T19:53:30.715Z,99258.70
2019-03-13T19:56:00.348Z,99264.13
2019-03-13T19:58:29.933Z,99260.45
2019-03-13T20:00:59.686Z,99263.53
2019-03-13T20:03:29.407Z,99266.52
2019-03-13T20:05:59.000Z,99260.42
2019-03-13T20:08:31.769Z,99265.62
2019-03-13T20:11:02.309Z,99275.26
2019-03-13T20:13:31.895Z,99283.05
2019-03-13T20:16:02.004Z,99271.19
2019-03-13T20:18:31.777Z,99274.22
2019-03-13T20:21:01.594Z,99273.28
2019-03-13T20:23:31.148Z,99266.78
2019-03-13T20:26:00.807Z,99276.51
2019-03-13T20:28:30.327Z,99273.70
2019-03-13T20:31:00.445Z,99288.12
2019-03-13T20:33:30.120Z,99277.93
2019-03-13T20:35:59.689Z,99272.43
2019-03-13T20:38:29.516Z,99287.36
2019-03-13T20:40:59.219Z,99283.53
2019-03-13T20:43:28.960Z,99290.85
2019-03-13T20:45:59.441Z,99309.89
2019-03-13T20:48:29.129Z,99314.81
2019-03-13T20:50:59.041Z,99302.79
2019-03-13T20:53:29.658Z,99307.06
2019-03-13T20:55:59.483Z,99311.86
2019-03-13T20:58:29.534Z,99314.66
2019-03-13T21:00:59.493Z,99318.70
2019-03-13T21:03:29.209Z,99314.27
2019-03-13T21:06:00.653Z,99315.21
2019-03-13T21:08:30.832Z,99321.61
2019-03-13T21:11:00.600Z,99320.66
2019-03-13T21:13:30.190Z,99329.55
2019-03-13T21:15:59.859Z,99337.74
2019-03-13T21:18:29.508Z,99347.84
2019-03-13T21:20:59.132Z,99345.36
2019-03-13T21:23:28.840Z,99335.52
2019-03-13T21:25:58.370Z,99342.95
2019-03-13T21:28:27.914Z,99353.78
2019-03-13T21:30:57.706Z,99361.42
2019-03-13T21:33:27.210Z,99363.81
2019-03-13T21:35:56.936Z,99360.84
2019-03-13T21:38:26.648Z,99375.53
2019-03-13T21:40:56.362Z,99375.27
2019-03-13T21:43:26.610Z,99376.95
2019-03-13T21:45:56.230Z,99385.47
2019-03-13T21:48:26.225Z,99390.87
2019-03-13T21:50:56.021Z,99399.81
2019-03-13T21:53:26.202Z,99405.23
2019-03-13T21:55:56.059Z,99416.34
2019-03-13T21:58:25.585Z,99418.71
2019-03-13T22:00:55.520Z,99417.95
2019-03-13T22:03:29.730Z,99418.97
2019-03-13T22:05:56.606Z,99430.19
2019-03-13T22:08:26.297Z,99434.56
2019-03-13T22:10:55.963Z,99441.31
2019-03-13T22:13:25.701Z,99453.81
2019-03-13T22:15:58.851Z,99450.82
2019-03-13T22:18:27.747Z,99469.16
2019-03-13T22:20:57.309Z,99464.04
2019-03-13T22:23:27.559Z,99474.13
2019-03-13T22:25:57.247Z,99474.66
2019-03-13T22:28:26.826Z,99470.81
2019-03-13T22:30:56.999Z,99480.02
2019-03-13T22:33:26.536Z,99485.56
2019-03-13T22:35:56.323Z,99495.77
2019-03-13T22:38:27.525Z,99506.13
2019-03-13T22:40:57.303Z,99507.81
2019-03-13T22:43:28.324Z,99520.72
2019-03-13T22:45:57.941Z,99526.89
2019-03-13T22:48:27.532Z,99521.70
2019-03-13T22:50:57.129Z,99527.65
2019-03-13T22:53:29.043Z,99546.13
2019-03-13T22:55:58.700Z,99542.16
2019-03-13T22:58:28.724Z,99544.82
2019-03-13T23:01:03.690Z,99539.00
2019-03-13T23:03:33.419Z,99551.34
2019-03-13T23:06:03.279Z,99551.36
2019-03-13T23:08:34.373Z,99565.89
2019-03-13T23:11:04.141Z,99570.90
2019-03-13T23:13:33.790Z,99578.59
2019-03-13T23:16:03.407Z,99565.79
2019-03-13T23:18:33.014Z,99588.22
2019-03-13T23:21:02.669Z,99581.00
2019-03-13T23:23:32.212Z,99588.48
2019-03-13T23:26:01.980Z,99585.50
2019-03-13T23:28:31.533Z,99590.34
2019-03-13T23:31:01.307Z,99602.92
2019-03-13T23:33:30.884Z,99603.45
2019-03-13T23:36:00.477Z,99609.25
2019-03-13T23:38:30.112Z,99623.38
2019-03-13T23:40:59.833Z,99621.19
2019-03-13T23:43:29.449Z,99618.84
2019-03-13T23:45:59.247Z,99627.28
2019-03-13T23:48:29.107Z,99637.34
2019-03-13T23:51:00.294Z,99651.55
2019-03-13T23:53:29.918Z,99647.47
2019-03-13T23:55:59.470Z,99653.66
2019-03-13T23:58:29.000Z,99653.17
