createdAt,value
2022-09-15T00:00:55.330Z,18.17
2022-09-15T00:03:23.863Z,18.07
2022-09-15T00:05:53.177Z,18.26
2022-09-15T00:08:19.852Z,18.21
2022-09-15T00:10:55.089Z,18.43
2022-09-15T00:13:22.797Z,18.30
2022-09-15T00:15:49.696Z,18.20
2022-09-15T00:18:16.299Z,17.96
2022-09-15T00:20:44.672Z,18.00
2022-09-15T00:23:12.957Z,18.17
2022-09-15T00:25:46.794Z,18.30
2022-09-15T00:28:14.736Z,18.06
2022-09-15T00:30:47.220Z,17.73
2022-09-15T00:33:15.334Z,17.64
2022-09-15T00:35:44.908Z,17.64
2022-09-15T00:38:12.751Z,17.47
2022-09-15T00:40:54.706Z,17.05
2022-09-15T00:43:50.358Z,17.57
2022-09-15T00:46:20.515Z,17.68
2022-09-15T00:49:02.775Z,17.54
2022-09-15T00:51:50.735Z,17.76
2022-09-15T00:54:21.819Z,17.97
2022-09-15T00:56:51.559Z,17.84
2022-09-15T00:59:22.670Z,17.97
2022-09-15T01:02:07.158Z,17.91
2022-09-15T01:04:34.024Z,17.78
2022-09-15T01:07:05.200Z,17.82
2022-09-15T01:09:38.661Z,17.79
2022-09-15T01:12:05.783Z,17.79
2022-09-15T01:14:32.445Z,17.80
2022-09-15T01:17:21.144Z,17.83
2022-09-15T01:20:23.896Z,17.86
2022-09-15T01:23:27.566Z,17.84
2022-09-15T01:26:06.321Z,17.95
2022-09-15T01:28:51.663Z,17.92
2022-09-15T01:31:36.519Z,18.13
2022-09-15T01:34:14.041Z,18.14
2022-09-15T01:36:50.224Z,18.06
2022-09-15T01:39:21.703Z,17.85
2022-09-15T01:41:52.329Z,17.64
2022-09-15T01:44:24.853Z,17.42
2022-09-15T01:47:01.585Z,17.17
2022-09-15T01:49:57.296Z,17.19
2022-09-15T01:52:25.309Z,17.14
2022-09-15T01:54:57.604Z,16.98
2022-09-15T01:57:24.484Z,16.77
2022-09-15T01:59:54.082Z,16.88
2022-09-15T02:02:24.293Z,16.82
2022-09-15T02:05:11.423Z,16.58
2022-09-15T02:07:47.877Z,16.43
2022-09-15T02:10:22.705Z,16.76
2022-09-15T02:13:17.238Z,16.68
2022-09-15T02:15:53.861Z,16.67
2022-09-15T02:18:34.901Z,16.63
2022-09-15T02:21:11.994Z,16.74
2022-09-15T02:23:43.738Z,16.77
2022-09-15T02:26:16.909Z,16.80
2022-09-15T02:28:45.788Z,16.69
2022-09-15T02:31:17.979Z,16.77
2022-09-15T02:33:53.427Z,16.75
2022-09-15T02:36:21.535Z,16.81
2022-09-15T02:38:55.987Z,16.68
2022-09-15T02:41:23.518Z,16.60
2022-09-15T02:43:50.618Z,16.60
2022-09-15T02:46:20.028Z,16.68
2022-09-15T02:48:47.274Z,16.57
2022-09-15T02:51:14.416Z,16.70
2022-09-15T02:53:42.792Z,16.69
2022-09-15T02:56:09.408Z,16.71
2022-09-15T02:58:36.533Z,16.71
2022-09-15T03:01:07.627Z,16.66
2022-09-15T03:03:34.769Z,16.24
2022-09-15T03:06:17.004Z,16.48
2022-09-15T03:09:01.294Z,16.20
2022-09-15T03:11:29.819Z,16.17
2022-09-15T03:13:59.030Z,16.31
2022-09-15T03:16:26.607Z,16.24
2022-09-15T03:18:59.367Z,16.21
2022-09-15T03:21:27.637Z,16.07
2022-09-15T03:23:54.083Z,16.14
2022-09-15T03:26:20.686Z,16.10
2022-09-15T03:28:47.314Z,16.04
2022-09-15T03:31:13.962Z,15.66
2022-09-15T03:33:40.610Z,15.94
2022-09-15T03:36:07.632Z,15.84
2022-09-15T03:38:34.269Z,15.85
2022-09-15T03:41:04.481Z,15.92
2022-09-15T03:43:32.316Z,15.71
2022-09-15T03:45:59.506Z,15.92
2022-09-15T03:48:27.859Z,15.92
2022-09-15T03:50:54.509Z,16.06
2022-09-15T03:53:21.449Z,16.14
2022-09-15T03:55:49.770Z,16.08
2022-09-15T03:58:17.463Z,16.21
2022-09-15T04:00:45.773Z,16.12
2022-09-15T04:03:13.125Z,16.27
2022-09-15T04:05:39.906Z,16.34
2022-09-15T04:08:06.777Z,16.39
2022-09-15T04:10:33.439Z,16.30
2022-09-15T04:13:00.055Z,16.58
2022-09-15T04:15:26.720Z,16.69
2022-09-15T04:17:53.558Z,16.71
2022-09-15T04:20:20.241Z,16.40
2022-09-15T04:22:46.950Z,16.56
2022-09-15T04:25:13.590Z,16.64
2022-09-15T04:27:40.225Z,16.78
2022-09-15T04:30:08.244Z,16.85
2022-09-15T04:32:36.069Z,16.98
2022-09-15T04:35:04.172Z,17.06
2022-09-15T04:37:31.793Z,17.08
2022-09-15T04:39:58.556Z,16.89
2022-09-15T04:42:25.402Z,16.87
2022-09-15T04:44:51.972Z,16.68
2022-09-15T04:47:19.349Z,16.48
2022-09-15T04:49:46.120Z,16.77
2022-09-15T04:52:12.819Z,16.77
2022-09-15T04:54:39.458Z,16.66
2022-09-15T04:57:06.148Z,16.79
2022-09-15T04:59:32.914Z,16.64
2022-09-15T05:01:59.707Z,16.68
2022-09-15T05:04:26.303Z,16.93
2022-09-15T05:06:52.927Z,16.98
2022-09-15T05:09:19.527Z,17.16
2022-09-15T05:11:46.134Z,17.33
2022-09-15T05:14:12.804Z,17.62
2022-09-15T05:16:40.316Z,17.67
2022-09-15T05:19:06.940Z,17.63
2022-09-15T05:21:33.903Z,17.85
2022-09-15T05:24:00.882Z,17.96
2022-09-15T05:26:29.288Z,18.14
2022-09-15T05:28:57.367Z,18.10
2022-09-15T05:31:31.291Z,18.17
2022-09-15T05:34:00.815Z,18.04
2022-09-15T05:36:27.420Z,18.03
2022-09-15T05:38:56.712Z,18.40
2022-09-15T05:41:24.448Z,18.45
2022-09-15T05:43:51.049Z,18.59
2022-09-15T05:46:19.374Z,18.58
2022-09-15T05:48:46.835Z,18.86
2022-09-15T05:51:14.343Z,19.15
2022-09-15T05:53:41.051Z,19.31
2022-09-15T05:56:11.942Z,19.36
2022-09-15T05:58:40.734Z,19.66
2022-09-15T06:01:13.342Z,19.98
2022-09-15T06:03:40.791Z,20.17
2022-09-15T06:06:07.792Z,19.93
2022-09-15T06:08:55.436Z,20.20
2022-09-15T06:11:27.616Z,20.40
2022-09-15T06:13:54.365Z,20.75
2022-09-15T06:16:23.459Z,20.81
2022-09-15T06:18:52.567Z,20.88
2022-09-15T06:21:22.153Z,21.21
2022-09-15T06:23:57.206Z,21.30
2022-09-15T06:26:24.695Z,21.32
2022-09-15T06:28:56.609Z,21.48
2022-09-15T06:31:24.814Z,21.95
2022-09-15T06:33:53.088Z,21.97
2022-09-15T06:36:21.861Z,22.23
2022-09-15T06:38:48.645Z,22.37
2022-09-15T06:41:16.204Z,21.91
2022-09-15T06:43:43.508Z,22.68
2022-09-15T06:46:12.614Z,22.56
2022-09-15T06:48:40.730Z,22.71
2022-09-15T06:51:10.789Z,22.74
2022-09-15T06:53:38.928Z,22.77
2022-09-15T06:56:06.683Z,22.96
2022-09-15T06:58:37.703Z,22.84
2022-09-15T07:01:09.192Z,23.16
2022-09-15T07:03:37.567Z,23.37
2022-09-15T07:06:05.416Z,23.26
2022-09-15T07:08:32.229Z,23.41
2022-09-15T07:10:59.125Z,23.65
2022-09-15T07:13:26.015Z,23.46
2022-09-15T07:15:54.627Z,23.54
2022-09-15T07:18:22.210Z,23.63
2022-09-15T07:20:49.143Z,23.71
2022-09-15T07:23:16.442Z,24.11
2022-09-15T07:25:45.224Z,24.56
2022-09-15T07:28:12.498Z,24.36
2022-09-15T07:30:39.592Z,24.53
2022-09-15T07:33:07.558Z,24.14
2022-09-15T07:35:34.468Z,24.15
2022-09-15T07:38:01.555Z,24.47
2022-09-15T07:40:29.095Z,24.52
2022-09-15T07:42:56.125Z,24.35
2022-09-15T07:45:22.782Z,25.28
2022-09-15T07:47:49.427Z,25.79
2022-09-15T07:50:16.589Z,26.00
2022-09-15T07:52:43.213Z,25.74
2022-09-15T07:55:10.151Z,25.60
2022-09-15T07:57:36.747Z,25.99
2022-09-15T08:00:04.582Z,26.20
2022-09-15T08:02:31.288Z,26.03
2022-09-15T08:04:58.079Z,26.10
2022-09-15T08:07:24.932Z,26.26
2022-09-15T08:09:51.574Z,26.47
2022-09-15T08:12:18.317Z,26.25
2022-09-15T08:14:44.984Z,26.68
2022-09-15T08:17:11.841Z,26.67
2022-09-15T08:19:38.646Z,26.65
2022-09-15T08:22:05.713Z,26.90
2022-09-15T08:24:32.404Z,26.89
2022-09-15T08:26:59.079Z,27.43
2022-09-15T08:29:25.918Z,27.25
2022-09-15T08:31:52.581Z,27.36
2022-09-15T08:34:19.300Z,28.23
2022-09-15T08:36:45.907Z,28.52
2022-09-15T08:39:12.995Z,28.58
2022-09-15T08:41:48.450Z,28.60
2022-09-15T08:44:40.032Z,28.17
2022-09-15T08:47:34.150Z,28.14
2022-09-15T08:50:20.607Z,28.31
2022-09-15T08:52:53.344Z,28.14
2022-09-15T08:55:20.211Z,28.28
2022-09-15T08:57:46.897Z,28.56
2022-09-15T09:00:17.075Z,28.72
2022-09-15T09:02:56.312Z,28.77
2022-09-15T09:05:41.665Z,28.98
2022-09-15T09:08:46.495Z,29.20
2022-09-15T09:11:32.240Z,29.00
2022-09-15T09:14:01.898Z,29.02
2022-09-15T09:16:43.744Z,28.95
2022-09-15T09:19:16.413Z,29.32
2022-09-15T09:22:00.082Z,29.30
2022-09-15T09:24:43.076Z,29.21
2022-09-15T09:27:24.922Z,29.12
2022-09-15T09:30:01.672Z,29.74
2022-09-15T09:32:41.011Z,29.55
2022-09-15T09:35:22.848Z,30.01
2022-09-15T09:37:52.273Z,29.85
2022-09-15T09:40:19.661Z,30.10
2022-09-15T09:42:47.005Z,30.42
2022-09-15T09:45:15.958Z,30.25
2022-09-15T09:47:43.265Z,30.47
2022-09-15T09:50:43.661Z,30.12
2022-09-15T09:53:25.664Z,30.50
2022-09-15T09:55:55.274Z,31.02
2022-09-15T09:58:25.888Z,30.92
2022-09-15T10:00:53.259Z,31.07
2022-09-15T10:03:29.276Z,30.71
2022-09-15T10:06:14.559Z,31.35
2022-09-15T10:08:59.629Z,30.72
2022-09-15T10:11:44.748Z,31.43
2022-09-15T10:14:31.032Z,31.23
2022-09-15T10:17:00.684Z,31.43
2022-09-15T10:19:29.936Z,31.93
2022-09-15T10:21:58.197Z,31.78
2022-09-15T10:24:27.883Z,31.74
2022-09-15T10:27:16.255Z,32.20
2022-09-15T10:29:43.323Z,31.85
2022-09-15T10:32:32.259Z,32.09
2022-09-15T10:35:09.388Z,32.03
2022-09-15T10:37:59.906Z,32.38
2022-09-15T10:40:38.584Z,32.09
2022-09-15T10:43:20.977Z,31.97
2022-09-15T10:45:51.139Z,32.37
2022-09-15T10:48:39.120Z,32.31
2022-09-15T10:51:17.755Z,32.71
2022-09-15T10:54:12.234Z,32.52
2022-09-15T10:56:45.996Z,33.38
2022-09-15T10:59:34.076Z,32.95
2022-09-15T11:02:38.203Z,32.96
2022-09-15T11:05:10.946Z,32.99
2022-09-15T11:07:56.565Z,33.01
2022-09-15T11:11:15.265Z,33.62
2022-09-15T11:14:16.546Z,33.27
2022-09-15T11:16:44.067Z,33.52
2022-09-15T11:19:50.671Z,33.55
2022-09-15T11:22:23.436Z,33.45
2022-09-15T11:25:03.013Z,33.55
2022-09-15T11:27:42.583Z,33.53
2022-09-15T11:30:31.433Z,33.94
2022-09-15T11:33:13.324Z,34.14
2022-09-15T11:35:42.791Z,34.00
2022-09-15T11:38:42.874Z,34.58
2022-09-15T11:41:26.618Z,34.59
2022-09-15T11:44:04.128Z,34.34
2022-09-15T11:47:11.521Z,34.47
2022-09-15T11:49:44.202Z,34.52
2022-09-15T11:52:49.358Z,34.62
2022-09-15T11:55:34.651Z,34.84
2022-09-15T11:58:21.785Z,34.55
2022-09-15T12:01:11.746Z,35.11
2022-09-15T12:03:43.351Z,34.91
2022-09-15T12:06:13.660Z,35.09
2022-09-15T12:08:51.440Z,35.16
2022-09-15T12:11:22.484Z,34.75
2022-09-15T12:13:50.395Z,34.56
2022-09-15T12:16:17.497Z,34.47
2022-09-15T12:18:55.939Z,34.44
2022-09-15T12:21:34.008Z,34.70
2022-09-15T12:24:11.133Z,34.98
2022-09-15T12:26:38.590Z,35.06
2022-09-15T12:29:27.896Z,35.33
2022-09-15T12:32:13.416Z,35.51
2022-09-15T12:34:40.111Z,35.42
2022-09-15T12:37:09.005Z,34.87
2022-09-15T12:39:47.143Z,34.96
2022-09-15T12:42:22.153Z,35.22
2022-09-15T12:45:18.407Z,35.47
2022-09-15T12:47:54.765Z,35.22
2022-09-15T12:50:41.032Z,35.30
2022-09-15T12:53:29.079Z,35.43
2022-09-15T12:55:58.867Z,35.51
2022-09-15T12:58:48.198Z,35.66
2022-09-15T13:01:26.799Z,35.98
2022-09-15T13:03:57.897Z,35.65
2022-09-15T13:06:36.770Z,35.41
2022-09-15T13:09:06.250Z,35.72
2022-09-15T13:14:22.732Z,35.18
2022-09-15T13:17:25.920Z,35.45
2022-09-15T13:19:59.952Z,35.23
2022-09-15T13:22:35.500Z,35.03
2022-09-15T13:25:11.074Z,35.37
2022-09-15T13:27:41.059Z,35.17
2022-09-15T13:30:10.699Z,35.18
2022-09-15T13:32:46.673Z,35.34
2022-09-15T13:35:38.867Z,35.25
2022-09-15T13:38:32.495Z,35.58
2022-09-15T13:41:18.460Z,35.64
2022-09-15T13:44:10.306Z,35.35
2022-09-15T13:46:39.650Z,35.40
2022-09-15T13:49:21.349Z,35.38
2022-09-15T13:52:00.858Z,35.22
2022-09-15T13:54:27.501Z,35.48
2022-09-15T13:56:55.426Z,35.27
2022-09-15T13:59:30.359Z,35.20
2022-09-15T14:01:59.775Z,35.07
2022-09-15T14:04:31.998Z,35.31
2022-09-15T14:07:01.393Z,34.96
2022-09-15T14:09:37.515Z,34.91
2022-09-15T14:12:12.996Z,34.75
2022-09-15T14:14:47.059Z,34.40
2022-09-15T14:17:26.819Z,34.29
2022-09-15T14:19:56.339Z,34.10
2022-09-15T14:22:26.235Z,33.78
2022-09-15T14:24:54.143Z,33.56
2022-09-15T14:27:34.338Z,33.54
2022-09-15T14:30:16.833Z,33.48
2022-09-15T14:32:47.284Z,33.43
2022-09-15T14:35:19.849Z,33.53
2022-09-15T14:37:55.333Z,33.47
2022-09-15T14:40:35.417Z,33.00
2022-09-15T14:43:03.150Z,32.62
2022-09-15T14:48:26.907Z,32.58
2022-09-15T14:51:15.831Z,32.46
2022-09-15T14:53:44.891Z,32.42
2022-09-15T14:56:22.338Z,32.26
2022-09-15T14:58:54.434Z,32.23
2022-09-15T15:01:35.634Z,32.00
2022-09-15T15:04:26.399Z,31.99
2022-09-15T15:07:26.086Z,31.91
2022-09-15T15:10:11.568Z,31.87
2022-09-15T15:12:45.636Z,31.81
2022-09-15T15:15:14.805Z,31.59
2022-09-15T15:17:44.516Z,31.53
2022-09-15T15:20:11.043Z,31.52
2022-09-15T15:22:38.995Z,31.44
2022-09-15T15:25:20.795Z,31.40
2022-09-15T15:27:54.826Z,31.39
2022-09-15T15:30:31.983Z,31.35
2022-09-15T15:33:06.757Z,31.22
2022-09-15T15:35:35.844Z,31.19
2022-09-15T15:38:11.541Z,31.12
2022-09-15T15:40:40.623Z,30.86
2022-09-15T15:43:19.187Z,31.00
2022-09-15T15:45:58.517Z,30.90
2022-09-15T15:48:26.218Z,30.80
2022-09-15T15:50:52.906Z,30.63
2022-09-15T15:53:19.528Z,30.61
2022-09-15T15:55:46.605Z,30.63
2022-09-15T15:58:14.540Z,30.45
2022-09-15T16:00:45.818Z,30.34
2022-09-15T16:03:13.714Z,30.06
2022-09-15T16:05:42.160Z,30.12
2022-09-15T16:08:26.592Z,29.94
2022-09-15T16:10:54.540Z,29.81
2022-09-15T16:13:22.672Z,29.73
2022-09-15T16:15:49.870Z,29.62
2022-09-15T16:18:16.499Z,29.36
2022-09-15T16:20:43.410Z,29.36
2022-09-15T16:23:14.999Z,29.30
2022-09-15T16:25:59.436Z,29.25
2022-09-15T16:28:26.375Z,29.04
2022-09-15T16:30:53.077Z,28.83
2022-09-15T16:33:19.934Z,28.89
2022-09-15T16:35:51.428Z,28.85
2022-09-15T16:38:20.247Z,28.69
2022-09-15T16:40:48.108Z,28.51
2022-09-15T16:43:17.191Z,28.33
2022-09-15T16:45:44.150Z,28.37
2022-09-15T16:48:11.498Z,28.24
2022-09-15T16:50:40.132Z,28.04
2022-09-15T16:53:15.039Z,28.05
2022-09-15T16:55:46.077Z,27.86
2022-09-15T16:58:13.989Z,27.53
2022-09-15T17:00:43.652Z,27.46
2022-09-15T17:03:15.272Z,27.61
2022-09-15T17:05:48.514Z,27.35
2022-09-15T17:08:16.894Z,27.05
2022-09-15T17:10:43.840Z,27.28
2022-09-15T17:13:16.402Z,27.11
2022-09-15T17:15:45.798Z,26.99
2022-09-15T17:18:15.499Z,26.96
2022-09-15T17:20:44.141Z,26.86
2022-09-15T17:23:21.156Z,26.88
2022-09-15T17:25:53.714Z,26.80
2022-09-15T17:28:22.670Z,26.57
2022-09-15T17:30:51.549Z,26.71
2022-09-15T17:33:19.929Z,26.32
2022-09-15T17:35:47.837Z,26.26
2022-09-15T17:38:16.796Z,26.34
2022-09-15T17:40:43.389Z,26.24
2022-09-15T17:43:16.700Z,26.20
2022-09-15T17:45:43.852Z,26.07
2022-09-15T17:48:10.850Z,25.92
2022-09-15T17:50:38.812Z,25.88
2022-09-15T17:53:26.898Z,25.92
2022-09-15T17:55:55.384Z,25.78
2022-09-15T17:58:23.740Z,25.76
2022-09-15T18:00:50.649Z,25.68
2022-09-15T18:03:27.869Z,25.63
2022-09-15T18:06:00.075Z,25.62
2022-09-15T18:08:27.830Z,25.44
2022-09-15T18:10:54.911Z,25.34
2022-09-15T18:13:24.272Z,25.30
2022-09-15T18:15:51.161Z,25.31
2022-09-15T18:18:20.149Z,25.18
2022-09-15T18:20:47.871Z,24.75
2022-09-15T18:23:17.574Z,25.16
2022-09-15T18:25:44.939Z,25.15
2022-09-15T18:28:11.580Z,25.11
2022-09-15T18:30:40.770Z,25.08
2022-09-15T18:33:12.901Z,24.82
2022-09-15T18:35:41.283Z,24.81
2022-09-15T18:38:08.410Z,24.89
2022-09-15T18:40:35.069Z,24.77
2022-09-15T18:43:01.759Z,24.83
2022-09-15T18:45:28.429Z,24.77
2022-09-15T18:47:55.359Z,24.69
2022-09-15T18:50:24.088Z,24.63
2022-09-15T18:52:50.724Z,24.65
2022-09-15T18:55:20.280Z,24.54
2022-09-15T18:57:47.519Z,24.43
2022-09-15T19:00:20.109Z,24.37
2022-09-15T19:02:47.222Z,24.24
2022-09-15T19:05:15.755Z,24.28
2022-09-15T19:07:44.023Z,24.25
2022-09-15T19:10:12.355Z,24.31
2022-09-15T19:12:39.728Z,24.26
2022-09-15T19:15:10.889Z,24.26
2022-09-15T19:17:39.452Z,24.07
2022-09-15T19:20:08.478Z,24.16
2022-09-15T19:22:35.978Z,24.27
2022-09-15T19:25:03.403Z,23.66
2022-09-15T19:27:30.258Z,23.90
2022-09-15T19:29:57.012Z,23.93
2022-09-15T19:32:24.295Z,23.85
2022-09-15T19:34:51.272Z,23.90
2022-09-15T19:37:21.866Z,23.82
2022-09-15T19:39:49.043Z,23.75
2022-09-15T19:44:48.031Z,23.63
2022-09-15T19:47:14.692Z,23.70
2022-09-15T19:49:41.689Z,23.70
2022-09-15T19:52:08.529Z,23.61
2022-09-15T19:54:36.177Z,23.38
2022-09-15T19:57:03.231Z,23.67
2022-09-15T19:59:31.611Z,23.56
2022-09-15T20:01:59.749Z,23.56
2022-09-15T20:04:27.021Z,23.55
2022-09-15T20:06:53.706Z,23.43
2022-09-15T20:09:20.380Z,23.37
2022-09-15T20:11:47.068Z,23.70
2022-09-15T20:14:13.909Z,23.70
2022-09-15T20:16:41.115Z,23.58
2022-09-15T20:19:07.979Z,23.57
2022-09-15T20:21:52.005Z,23.48
2022-09-15T20:24:20.032Z,23.12
2022-09-15T20:26:46.695Z,23.17
2022-09-15T20:29:13.574Z,23.01
2022-09-15T20:31:40.854Z,23.03
2022-09-15T20:34:07.554Z,23.07
2022-09-15T20:36:36.616Z,23.04
2022-09-15T20:39:05.854Z,22.99
2022-09-15T20:41:33.203Z,23.18
2022-09-15T20:44:00.354Z,23.08
2022-09-15T20:46:29.378Z,23.07
2022-09-15T20:48:56.121Z,23.04
2022-09-15T20:51:25.699Z,22.90
2022-09-15T20:53:54.468Z,22.93
2022-09-15T20:56:25.382Z,22.60
2022-09-15T20:58:54.272Z,22.95
2022-09-15T21:01:29.722Z,22.89
2022-09-15T21:03:56.599Z,22.87
2022-09-15T21:06:26.485Z,22.79
2022-09-15T21:08:54.884Z,22.81
2022-09-15T21:11:21.801Z,22.70
2022-09-15T21:13:49.358Z,22.66
2022-09-15T21:16:21.955Z,22.42
2022-09-15T21:18:50.281Z,22.54
2022-09-15T21:21:22.188Z,22.72
2022-09-15T21:23:51.877Z,22.75
2022-09-15T21:26:24.286Z,22.66
2022-09-15T21:28:51.887Z,22.74
2022-09-15T21:31:20.970Z,22.65
2022-09-15T21:33:48.473Z,22.66
2022-09-15T21:38:44.725Z,22.53
2022-09-15T21:41:14.341Z,22.67
2022-09-15T21:43:42.303Z,22.51
2022-09-15T21:46:14.700Z,22.45
2022-09-15T21:48:42.312Z,22.37
2022-09-15T21:51:11.330Z,22.40
2022-09-15T21:53:38.226Z,22.34
2022-09-15T21:56:06.519Z,22.23
2022-09-15T21:58:39.008Z,22.23
2022-09-15T22:01:10.454Z,22.22
2022-09-15T22:03:37.674Z,22.17
2022-09-15T22:06:04.303Z,22.07
2022-09-15T22:08:31.110Z,21.94
2022-09-15T22:11:00.758Z,21.93
2022-09-15T22:13:28.261Z,21.86
2022-09-15T22:16:11.772Z,21.98
2022-09-15T22:18:39.950Z,21.87
2022-09-15T22:21:11.440Z,22.05
2022-09-15T22:23:39.086Z,21.85
2022-09-15T22:26:12.729Z,21.90
2022-09-15T22:28:39.951Z,21.91
2022-09-15T22:31:08.767Z,21.65
2022-09-15T22:33:35.797Z,21.69
2022-09-15T22:36:03.007Z,21.96
2022-09-15T22:38:30.413Z,21.62
2022-09-15T22:41:03.996Z,21.85
2022-09-15T22:43:30.634Z,21.81
2022-09-15T22:45:57.373Z,21.54
2022-09-15T22:48:24.355Z,21.70
2022-09-15T22:50:50.985Z,21.61
2022-09-15T22:53:17.630Z,21.58
2022-09-15T22:55:44.356Z,21.51
2022-09-15T22:58:11.007Z,21.54
2022-09-15T23:00:38.677Z,21.52
2022-09-15T23:03:06.661Z,21.60
2022-09-15T23:05:34.182Z,21.43
2022-09-15T23:08:01.013Z,21.59
2022-09-15T23:10:28.348Z,21.58
2022-09-15T23:12:54.998Z,21.63
2022-09-15T23:15:21.577Z,21.85
2022-09-15T23:17:48.206Z,21.89
2022-09-15T23:20:14.995Z,21.56
2022-09-15T23:22:41.657Z,21.54
2022-09-15T23:25:08.763Z,21.92
2022-09-15T23:27:35.341Z,21.87
2022-09-15T23:30:01.929Z,21.56
2022-09-15T23:32:28.589Z,21.71
2022-09-15T23:34:55.212Z,21.69
2022-09-15T23:37:21.875Z,21.89
2022-09-15T23:39:48.519Z,21.37
2022-09-15T23:42:18.803Z,21.62
2022-09-15T23:44:45.903Z,21.62
2022-09-15T23:47:12.501Z,21.52
2022-09-15T23:49:39.056Z,21.65
2022-09-15T23:52:05.706Z,21.66
2022-09-15T23:54:32.392Z,21.81
2022-09-15T23:56:59.002Z,21.73
2022-09-15T23:59:25.646Z,21.57
