createdAt,value
2023-11-01T00:10:11.866Z,959.61
2023-11-01T00:25:12.603Z,959.55
2023-11-01T00:40:13.362Z,959.61
2023-11-01T00:55:14.177Z,959.62
2023-11-01T01:10:14.881Z,959.66
2023-11-01T01:25:15.651Z,959.50
2023-11-01T01:40:16.515Z,959.35
2023-11-01T01:55:16.765Z,959.23
2023-11-01T02:10:17.538Z,959.08
2023-11-01T02:25:18.290Z,958.90
2023-11-01T02:40:19.067Z,958.69
2023-11-01T02:55:19.810Z,958.61
2023-11-01T03:10:20.673Z,958.45
2023-11-01T03:25:20.928Z,958.23
2023-11-01T03:40:21.703Z,958.37
2023-11-01T03:55:22.470Z,958.30
2023-11-01T04:10:23.220Z,958.27
2023-11-01T04:25:24.009Z,958.17
2023-11-01T04:40:24.859Z,958.06
2023-11-01T04:55:25.079Z,957.92
2023-11-01T05:10:25.824Z,957.72
2023-11-01T05:25:29.184Z,957.62
2023-11-01T05:40:27.225Z,957.60
2023-11-01T06:10:28.264Z,957.65
2023-11-01T06:25:29.005Z,957.52
2023-11-01T06:40:29.731Z,957.57
2023-11-01T06:55:30.553Z,957.72
2023-11-01T07:10:31.261Z,957.65
2023-11-01T07:25:32.027Z,957.46
2023-11-01T07:40:32.784Z,957.38
2023-11-01T07:55:33.447Z,957.37
2023-11-01T08:10:34.163Z,957.15
2023-11-01T08:25:35.980Z,956.98
2023-11-01T08:40:35.869Z,956.71
2023-11-01T08:55:36.984Z,956.70
2023-11-01T09:10:37.077Z,956.61
2023-11-01T09:25:37.713Z,956.60
2023-11-01T09:40:38.364Z,956.47
2023-11-01T09:55:39.006Z,956.55
2023-11-01T10:10:39.626Z,956.25
2023-11-01T10:25:40.257Z,956.04
2023-11-01T10:40:40.787Z,955.69
2023-11-01T10:55:41.261Z,955.37
2023-11-01T11:10:41.701Z,955.19
2023-11-01T11:25:42.186Z,955.03
2023-11-01T11:40:42.722Z,954.78
2023-11-01T11:55:43.083Z,954.55
2023-11-01T12:10:43.599Z,954.41
2023-11-01T12:25:44.122Z,954.38
2023-11-01T12:40:44.682Z,954.12
2023-11-01T12:55:45.087Z,953.94
2023-11-01T13:10:45.558Z,953.68
2023-11-01T13:25:46.080Z,953.51
2023-11-01T13:40:46.611Z,953.44
2023-11-01T13:55:49.775Z,953.21
2023-11-01T14:10:47.947Z,953.15
2023-11-01T14:25:48.503Z,952.96
2023-11-01T14:40:49.141Z,952.97
2023-11-01T14:55:49.652Z,952.89
2023-11-01T15:10:50.111Z,952.82
2023-11-01T15:25:50.606Z,952.69
2023-11-01T15:40:51.214Z,952.61
2023-11-01T15:55:51.660Z,952.38
2023-11-01T16:10:52.317Z,952.38
2023-11-01T16:25:55.073Z,952.45
2023-11-01T16:40:53.739Z,952.52
2023-11-01T16:55:54.365Z,952.58
2023-11-01T17:10:55.017Z,952.60
2023-11-01T17:25:55.799Z,952.83
2023-11-01T17:40:56.478Z,952.79
2023-11-01T17:55:57.142Z,952.87
2023-11-01T18:10:57.803Z,952.98
2023-11-01T18:25:58.486Z,952.64
2023-11-01T18:40:59.150Z,952.50
2023-11-01T18:55:59.884Z,952.69
2023-11-01T19:11:00.602Z,952.70
2023-11-01T19:26:01.358Z,952.41
2023-11-01T19:41:02.064Z,952.56
2023-11-01T19:56:02.802Z,952.45
2023-11-01T20:11:03.499Z,952.31
2023-11-01T20:26:04.392Z,952.31
2023-11-01T20:41:04.578Z,952.21
2023-11-01T20:56:05.349Z,952.20
2023-11-01T21:11:06.106Z,952.36
2023-11-01T21:26:06.844Z,952.37
2023-11-01T21:41:07.652Z,952.31
2023-11-01T21:56:07.855Z,952.01
2023-11-01T22:11:08.699Z,952.02
2023-11-01T22:26:08.905Z,951.74
2023-11-01T22:41:09.682Z,951.60
2023-11-01T22:56:10.627Z,951.47
2023-11-01T23:11:10.900Z,951.02
2023-11-01T23:26:11.686Z,950.77
2023-11-01T23:41:12.471Z,950.55
2023-11-01T23:56:13.224Z,950.38
