createdAt,value
2022-09-20T00:00:21.898Z,0.60
2022-09-20T00:06:55.009Z,0.60
2022-09-20T00:10:21.613Z,0.70
2022-09-20T00:16:28.354Z,0.60
2022-09-20T00:19:40.347Z,0.70
2022-09-20T00:22:23.101Z,0.60
2022-09-20T00:29:12.084Z,0.50
2022-09-20T00:35:48.252Z,0.60
2022-09-20T00:45:43.172Z,0.50
2022-09-20T00:56:41.252Z,0.60
2022-09-20T01:16:09.226Z,0.50
2022-09-20T01:25:36.005Z,0.63
2022-09-20T01:43:27.929Z,0.50
2022-09-20T02:02:32.981Z,0.60
2022-09-20T02:05:27.497Z,0.50
2022-09-20T02:08:48.487Z,0.50
2022-09-20T02:15:26.181Z,0.60
2022-09-20T02:18:15.133Z,0.50
2022-09-20T02:21:36.772Z,0.60
2022-09-20T02:25:14.604Z,0.50
2022-09-20T02:46:02.908Z,0.50
2022-09-20T02:48:57.524Z,0.50
2022-09-20T02:51:47.036Z,0.50
2022-09-20T02:54:46.958Z,0.50
2022-09-20T02:57:38.100Z,0.50
2022-09-20T03:00:18.410Z,0.50
2022-09-20T03:03:23.848Z,0.50
2022-09-20T03:06:14.033Z,0.50
2022-09-20T03:09:07.013Z,0.50
2022-09-20T03:11:50.123Z,0.50
2022-09-20T03:14:34.331Z,0.60
2022-09-20T03:17:29.282Z,0.50
2022-09-20T03:20:27.965Z,0.50
2022-09-20T03:23:12.623Z,0.50
2022-09-20T03:26:02.270Z,0.80
2022-09-20T03:29:03.483Z,0.50
2022-09-20T03:32:07.180Z,1.93
2022-09-20T03:34:57.463Z,0.50
2022-09-20T03:37:59.252Z,0.50
2022-09-20T03:40:55.795Z,0.73
2022-09-20T03:43:44.413Z,0.50
2022-09-20T03:46:34.768Z,2.50
2022-09-20T03:49:40.757Z,0.50
2022-09-20T03:53:15.437Z,0.60
2022-09-20T03:56:23.941Z,0.60
2022-09-20T03:59:16.180Z,0.50
2022-09-20T04:02:25.830Z,0.60
2022-09-20T04:05:10.982Z,0.60
2022-09-20T04:07:59.353Z,0.50
2022-09-20T04:11:05.298Z,0.50
2022-09-20T04:14:11.412Z,0.50
2022-09-20T04:17:01.828Z,0.50
2022-09-20T04:19:43.971Z,0.50
2022-09-20T04:22:19.483Z,0.60
2022-09-20T04:25:02.132Z,0.50
2022-09-20T04:27:42.819Z,0.50
2022-09-20T04:30:42.432Z,0.50
2022-09-20T04:33:40.388Z,1.50
2022-09-20T04:36:33.646Z,0.50
2022-09-20T04:39:30.742Z,0.50
2022-09-20T04:42:53.053Z,0.60
2022-09-20T04:46:08.469Z,0.50
2022-09-20T04:49:19.688Z,1.10
2022-09-20T04:52:14.918Z,0.50
2022-09-20T04:55:25.487Z,0.50
2022-09-20T04:58:40.854Z,0.50
2022-09-20T05:01:46.318Z,0.50
2022-09-20T05:04:49.907Z,0.60
2022-09-20T05:07:58.124Z,0.60
2022-09-20T05:10:55.406Z,0.50
2022-09-20T05:13:45.249Z,0.50
2022-09-20T05:16:26.333Z,0.60
2022-09-20T05:19:29.889Z,0.50
2022-09-20T05:22:46.268Z,0.50
2022-09-20T05:25:53.600Z,0.50
2022-09-20T05:28:32.325Z,0.50
2022-09-20T05:31:17.197Z,0.50
2022-09-20T05:33:57.663Z,0.50
2022-09-20T05:36:37.492Z,0.60
2022-09-20T05:39:23.013Z,1.53
2022-09-20T05:42:04.678Z,0.50
2022-09-20T05:45:01.619Z,0.50
2022-09-20T05:47:43.938Z,0.60
2022-09-20T05:50:46.845Z,0.50
2022-09-20T08:05:55.551Z,1.43
2022-09-20T08:32:10.889Z,0.87
2022-09-20T08:46:15.022Z,0.90
2022-09-20T08:52:44.051Z,0.80
2022-09-20T08:59:34.325Z,0.50
2022-09-20T09:09:37.613Z,0.50
2022-09-20T09:16:36.358Z,0.70
2022-09-20T09:36:59.634Z,4.53
2022-09-20T09:39:33.006Z,0.60
2022-09-20T09:57:20.489Z,1.33
2022-09-20T10:03:22.743Z,0.60
2022-09-20T10:06:16.823Z,0.50
2022-09-20T10:09:03.441Z,0.50
2022-09-20T10:11:46.404Z,0.50
2022-09-20T10:14:32.624Z,0.87
2022-09-20T10:20:32.789Z,0.50
2022-09-20T10:24:01.493Z,0.70
2022-09-20T10:29:48.535Z,0.60
2022-09-20T10:46:03.343Z,0.50
2022-09-20T11:13:12.540Z,0.73
2022-09-20T11:15:54.932Z,0.70
2022-09-20T11:18:41.088Z,0.50
2022-09-20T11:21:25.427Z,0.50
2022-09-20T11:24:24.044Z,0.80
2022-09-20T11:27:58.640Z,1.13
2022-09-20T11:34:28.973Z,0.50
2022-09-20T11:37:03.912Z,0.50
2022-09-20T11:39:58.151Z,2.10
2022-09-20T11:45:56.751Z,1.70
2022-09-20T11:48:33.217Z,1.60
2022-09-20T11:55:31.942Z,2.27
2022-09-20T12:05:11.843Z,2.73
2022-09-20T12:07:52.543Z,2.23
2022-09-20T12:13:36.454Z,1.43
2022-09-20T12:19:45.553Z,1.50
2022-09-20T12:25:54.062Z,1.60
2022-09-20T12:28:41.141Z,1.53
2022-09-20T12:31:39.760Z,2.03
2022-09-20T12:34:37.323Z,1.97
2022-09-20T12:47:59.977Z,2.60
2022-09-20T12:50:48.057Z,2.37
2022-09-20T13:06:47.043Z,1.70
2022-09-20T13:09:27.625Z,2.10
2022-09-20T13:12:32.451Z,1.50
2022-09-20T13:15:10.544Z,1.80
2022-09-20T13:18:02.954Z,1.70
2022-09-20T13:20:51.843Z,1.80
2022-09-20T13:50:47.187Z,1.70
2022-09-20T13:53:40.116Z,1.50
2022-09-20T13:56:17.873Z,0.97
2022-09-20T13:58:46.751Z,1.10
2022-09-20T14:01:30.099Z,0.90
2022-09-20T14:04:07.545Z,1.67
2022-09-20T14:07:09.605Z,1.00
2022-09-20T14:09:41.052Z,2.13
2022-09-20T14:12:12.169Z,0.93
2022-09-20T14:14:41.697Z,1.00
2022-09-20T14:20:18.602Z,1.00
2022-09-20T14:25:53.334Z,0.93
2022-09-20T14:28:28.571Z,1.00
2022-09-20T15:17:25.337Z,1.00
2022-09-20T15:23:18.089Z,1.27
2022-09-20T15:25:48.783Z,1.30
2022-09-20T15:28:21.689Z,2.00
2022-09-20T15:30:53.418Z,1.63
2022-09-20T15:33:45.435Z,1.30
2022-09-20T15:36:13.693Z,1.70
2022-09-20T15:38:42.741Z,1.80
2022-09-20T15:41:12.335Z,3.93
2022-09-20T15:43:43.709Z,1.80
2022-09-20T15:46:19.785Z,2.83
2022-09-20T15:48:51.106Z,2.10
2022-09-20T15:51:19.413Z,3.60
2022-09-20T15:53:49.656Z,1.70
2022-09-20T15:56:27.913Z,2.33
2022-09-20T15:59:00.371Z,1.70
2022-09-20T16:01:33.102Z,2.17
2022-09-20T16:04:07.451Z,1.60
2022-09-20T16:06:36.568Z,1.70
2022-09-20T16:09:05.764Z,1.63
2022-09-20T16:11:37.002Z,1.63
2022-09-20T16:14:05.793Z,1.33
2022-09-20T16:16:40.025Z,1.60
2022-09-20T16:19:21.020Z,1.67
2022-09-20T16:21:59.312Z,1.40
2022-09-20T16:24:30.476Z,1.50
2022-09-20T16:27:01.262Z,1.37
2022-09-20T16:29:31.172Z,1.90
2022-09-20T16:32:04.507Z,2.30
2022-09-20T16:34:39.697Z,2.10
2022-09-20T16:37:12.548Z,2.77
2022-09-20T16:39:42.351Z,4.27
2022-09-20T16:42:13.751Z,2.20
2022-09-20T16:44:43.249Z,2.37
2022-09-20T16:47:16.691Z,2.63
2022-09-20T16:49:48.523Z,2.83
2022-09-20T16:52:18.350Z,2.93
2022-09-20T16:54:47.715Z,3.10
2022-09-20T16:57:17.400Z,2.10
2022-09-20T16:59:50.212Z,2.40
2022-09-20T17:02:18.924Z,2.73
2022-09-20T17:04:48.839Z,2.97
2022-09-20T17:07:17.491Z,3.03
2022-09-20T17:10:01.311Z,3.30
2022-09-20T17:12:33.218Z,2.37
2022-09-20T17:15:01.315Z,2.20
2022-09-20T17:17:29.504Z,4.37
2022-09-20T17:19:58.968Z,2.00
2022-09-20T17:22:27.322Z,1.63
2022-09-20T17:24:55.654Z,2.03
2022-09-20T17:27:24.108Z,5.80
2022-09-20T17:29:52.390Z,3.50
2022-09-20T17:32:20.737Z,3.90
2022-09-20T17:34:49.052Z,2.87
2022-09-20T17:37:18.867Z,2.00
2022-09-20T17:39:47.046Z,2.00
2022-09-20T17:42:15.291Z,2.87
2022-09-20T17:44:43.587Z,2.30
2022-09-20T17:47:11.844Z,2.10
2022-09-20T17:49:42.223Z,2.30
2022-09-20T17:52:11.295Z,3.00
2022-09-20T17:54:43.323Z,2.73
2022-09-20T17:57:11.741Z,2.50
2022-09-20T17:59:39.863Z,2.40
2022-09-20T18:02:08.094Z,2.10
2022-09-20T18:04:36.273Z,2.20
2022-09-20T18:07:04.554Z,2.93
2022-09-20T18:09:32.608Z,2.60
2022-09-20T18:12:02.262Z,2.40
2022-09-20T18:14:32.104Z,2.70
2022-09-20T18:17:02.905Z,2.97
2022-09-20T18:19:34.273Z,3.00
2022-09-20T18:22:11.630Z,3.17
2022-09-20T18:25:09.994Z,3.53
2022-09-20T18:27:50.962Z,3.87
2022-09-20T18:30:22.575Z,3.50
2022-09-20T18:32:53.297Z,3.50
2022-09-20T18:35:22.910Z,4.27
2022-09-20T18:37:59.391Z,3.93
2022-09-20T18:40:32.108Z,4.07
2022-09-20T18:43:09.764Z,4.40
2022-09-20T18:45:41.348Z,5.00
2022-09-20T18:48:09.695Z,5.07
2022-09-20T18:50:38.732Z,5.27
2022-09-20T18:53:07.169Z,5.20
2022-09-20T18:55:37.587Z,4.70
2022-09-20T18:58:08.029Z,5.00
2022-09-20T19:00:37.118Z,5.73
2022-09-20T19:03:17.416Z,5.20
2022-09-20T19:05:50.601Z,5.50
2022-09-20T19:08:36.433Z,6.43
2022-09-20T19:14:53.864Z,6.70
2022-09-20T19:17:38.803Z,7.60
2022-09-20T19:20:17.411Z,7.20
2022-09-20T19:23:01.243Z,8.30
2022-09-20T19:25:47.212Z,8.80
2022-09-20T19:28:53.004Z,8.30
2022-09-20T19:31:36.916Z,8.67
2022-09-20T19:34:13.694Z,8.00
2022-09-20T19:37:09.283Z,8.67
2022-09-20T19:39:55.534Z,9.40
2022-09-20T19:42:44.550Z,9.27
2022-09-20T19:45:55.800Z,9.43
2022-09-20T19:48:40.435Z,9.67
2022-09-20T19:51:17.241Z,9.90
2022-09-20T19:54:01.495Z,10.57
2022-09-20T19:56:47.898Z,10.50
2022-09-20T19:59:22.155Z,11.40
2022-09-20T20:02:18.538Z,9.30
2022-09-20T20:04:55.977Z,9.80
2022-09-20T20:07:37.960Z,11.00
2022-09-20T20:14:25.115Z,11.10
2022-09-20T20:17:13.275Z,12.97
2022-09-20T20:20:44.212Z,11.77
2022-09-20T20:26:56.145Z,14.03
2022-09-20T20:29:36.886Z,13.53
2022-09-20T21:19:18.990Z,11.17
2022-09-20T21:21:49.225Z,7.30
2022-09-20T21:24:18.776Z,7.30
2022-09-20T21:27:01.258Z,7.80
2022-09-20T21:29:29.936Z,7.90
2022-09-20T21:32:00.526Z,7.70
2022-09-20T21:34:32.187Z,8.10
2022-09-20T21:37:08.954Z,8.50
2022-09-20T21:39:37.504Z,8.57
2022-09-20T21:42:06.667Z,9.17
2022-09-20T21:44:36.021Z,7.77
2022-09-20T21:50:20.659Z,9.10
2022-09-20T21:55:54.566Z,9.40
2022-09-20T21:58:25.409Z,9.50
2022-09-20T22:01:12.415Z,9.10
2022-09-20T22:10:11.029Z,9.20
2022-09-20T22:12:40.229Z,9.40
2022-09-20T22:15:10.680Z,9.27
2022-09-20T22:17:38.731Z,9.50
2022-09-20T22:20:08.638Z,9.80
2022-09-20T22:25:36.941Z,10.20
2022-09-20T22:28:06.344Z,10.30
2022-09-20T22:30:35.051Z,10.10
2022-09-20T22:33:05.277Z,10.30
2022-09-20T22:38:36.399Z,10.10
2022-09-20T22:47:58.083Z,9.23
2022-09-20T22:53:23.246Z,10.40
2022-09-20T23:23:06.302Z,11.03
2022-09-20T23:34:47.632Z,11.63
2022-09-20T23:37:19.060Z,11.50
2022-09-20T23:40:12.260Z,11.90
2022-09-20T23:43:12.586Z,11.80
2022-09-20T23:52:43.013Z,12.17
