createdAt,value
2023-04-02T00:11:00.373Z,1
2023-04-02T00:23:00.267Z,1
2023-04-02T00:35:00.286Z,1
2023-04-02T00:47:00.214Z,1
2023-04-02T00:59:00.530Z,1
2023-04-02T01:11:00.304Z,2
2023-04-02T01:23:00.292Z,2
2023-04-02T01:35:00.215Z,2
2023-04-02T01:47:00.438Z,2
2023-04-02T01:59:00.338Z,2
2023-04-02T02:11:00.314Z,3
2023-04-02T02:23:00.449Z,3
2023-04-02T02:35:00.428Z,3
2023-04-02T02:47:00.386Z,3
2023-04-02T02:59:00.346Z,3
2023-04-02T03:11:00.479Z,4
2023-04-02T03:23:00.455Z,4
2023-04-02T03:35:00.397Z,4
2023-04-02T03:47:00.414Z,4
2023-04-02T03:59:00.499Z,4
2023-04-02T04:11:00.514Z,5
2023-04-02T04:23:00.409Z,5
2023-04-02T04:35:00.606Z,5
2023-04-02T04:47:00.563Z,5
2023-04-02T04:59:00.528Z,5
2023-04-02T05:11:00.451Z,6
2023-04-02T05:23:00.653Z,6
2023-04-02T05:35:00.564Z,6
2023-04-02T05:47:00.818Z,6
2023-04-02T05:59:00.754Z,6
2023-04-02T06:11:00.660Z,7
2023-04-02T06:23:00.594Z,7
2023-04-02T06:35:00.581Z,7
2023-04-02T06:47:00.707Z,7
2023-04-02T06:59:00.729Z,7
2023-04-02T07:11:00.627Z,8
2023-04-02T07:23:00.598Z,8
2023-04-02T07:35:00.724Z,8
2023-04-02T07:47:00.815Z,8
2023-04-02T07:59:00.674Z,8
2023-04-02T08:11:00.824Z,9
2023-04-02T08:23:00.765Z,9
2023-04-02T08:35:00.752Z,9
2023-04-02T08:47:00.672Z,9
2023-04-02T08:59:00.897Z,9
2023-04-02T09:11:00.807Z,10
2023-04-02T09:23:00.847Z,10
2023-04-02T09:35:00.744Z,10
2023-04-02T09:47:00.943Z,10
2023-04-02T09:59:00.877Z,10
2023-04-02T10:11:00.811Z,11
2023-04-02T10:23:01.186Z,11
2023-04-02T10:35:00.990Z,11
2023-04-02T10:47:00.889Z,11
2023-04-02T10:59:00.889Z,11
2023-04-02T11:11:02.246Z,12
2023-04-02T11:23:00.991Z,12
2023-04-02T11:35:06.927Z,12
2023-04-02T11:47:01.118Z,12
2023-04-02T11:59:02.306Z,12
2023-04-02T12:11:02.207Z,13
2023-04-02T12:23:01.245Z,13
2023-04-02T12:35:00.972Z,13
2023-04-02T12:47:01.055Z,13
2023-04-02T12:59:01.029Z,13
2023-04-02T13:11:00.966Z,14
2023-04-02T13:23:00.969Z,14
2023-04-02T13:35:01.131Z,14
2023-04-02T13:47:01.087Z,14
2023-04-02T13:59:00.978Z,14
2023-04-02T14:11:01.178Z,15
2023-04-02T14:23:01.103Z,15
2023-04-02T14:35:01.123Z,15
2023-04-02T14:47:01.036Z,15
2023-04-02T14:59:02.454Z,15
2023-04-02T15:11:04.432Z,16
2023-04-02T15:23:01.120Z,16
2023-04-02T15:35:01.074Z,16
2023-04-02T15:47:01.249Z,16
2023-04-02T15:59:01.156Z,16
2023-04-02T16:11:01.176Z,17
2023-04-02T16:23:01.505Z,17
2023-04-02T16:35:13.160Z,17
2023-04-02T16:47:01.271Z,17
2023-04-02T16:59:01.206Z,17
2023-04-02T17:11:01.335Z,18
2023-04-02T17:23:01.321Z,18
2023-04-02T17:35:01.300Z,18
2023-04-02T17:47:01.277Z,18
2023-04-02T17:59:01.414Z,18
2023-04-02T18:11:02.138Z,19
2023-04-02T18:23:01.452Z,19
2023-04-02T18:35:01.951Z,19
2023-04-02T18:47:01.246Z,19
2023-04-02T18:59:01.437Z,19
2023-04-02T19:11:02.659Z,20
2023-04-02T19:23:01.363Z,20
2023-04-02T19:35:01.563Z,20
2023-04-02T19:47:01.396Z,20
2023-04-02T19:59:05.064Z,20
2023-04-02T20:11:01.493Z,21
2023-04-02T20:23:01.421Z,21
2023-04-02T20:35:01.448Z,21
2023-04-02T20:47:01.544Z,21
2023-04-02T20:59:01.516Z,21
2023-04-02T21:11:01.444Z,22
2023-04-02T21:23:01.649Z,22
2023-04-02T21:35:01.609Z,22
2023-04-02T21:47:01.599Z,22
2023-04-02T21:59:01.504Z,22
2023-04-02T22:11:01.741Z,23
2023-04-02T22:23:01.676Z,23
2023-04-02T22:35:01.894Z,23
2023-04-02T22:47:01.535Z,23
2023-04-02T22:59:01.516Z,23
2023-04-02T23:11:01.699Z,0
2023-04-02T23:23:01.701Z,0
2023-04-02T23:35:01.670Z,0
2023-04-02T23:47:01.694Z,0
2023-04-02T23:59:01.601Z,0
