createdAt,value
2023-02-02T07:08:38.127Z,2.40
2023-02-02T07:11:41.983Z,2.42
2023-02-02T07:14:47.925Z,2.45
2023-02-02T07:17:50.602Z,2.62
2023-02-02T07:20:53.011Z,2.71
2023-02-02T07:23:57.733Z,2.76
2023-02-02T07:27:00.191Z,2.69
2023-02-02T07:30:04.014Z,2.80
2023-02-02T07:33:06.458Z,2.76
2023-02-02T07:36:09.261Z,2.88
2023-02-02T07:39:13.118Z,2.92
2023-02-02T07:42:15.742Z,2.96
2023-02-02T07:45:26.619Z,3.04
2023-02-02T07:48:39.608Z,3.21
2023-02-02T07:51:47.240Z,3.32
2023-02-02T07:54:55.762Z,3.35
2023-02-02T07:58:00.093Z,3.36
2023-02-02T08:01:02.913Z,3.52
2023-02-02T08:04:05.696Z,3.49
2023-02-02T08:07:08.054Z,3.50
2023-02-02T08:10:12.225Z,3.71
2023-02-02T08:13:14.620Z,3.84
2023-02-02T08:16:17.396Z,3.95
2023-02-02T08:19:19.836Z,3.91
2023-02-02T08:22:22.610Z,3.87
2023-02-02T08:25:26.767Z,3.81
2023-02-02T08:28:29.549Z,3.92
2023-02-02T08:31:32.662Z,3.87
2023-02-02T08:34:36.919Z,4.08
2023-02-02T08:37:39.311Z,4.15
2023-02-02T08:40:43.286Z,4.44
2023-02-02T08:43:45.838Z,4.53
2023-02-02T08:46:48.536Z,4.75
2023-02-02T08:49:50.969Z,4.76
2023-02-02T08:52:53.879Z,4.91
2023-02-02T08:56:01.141Z,4.96
2023-02-02T08:59:05.293Z,5.07
2023-02-02T09:02:09.424Z,5.25
2023-02-02T09:05:12.123Z,5.40
2023-02-02T09:08:14.551Z,5.56
2023-02-02T09:11:19.205Z,5.87
2023-02-02T09:14:21.626Z,5.91
2023-02-02T09:17:24.354Z,5.97
2023-02-02T09:20:26.750Z,6.05
2023-02-02T09:23:30.299Z,5.97
2023-02-02T09:26:34.179Z,5.96
2023-02-02T09:29:36.882Z,5.76
2023-02-02T09:32:39.316Z,5.85
2023-02-02T09:35:42.074Z,5.77
2023-02-02T09:38:44.565Z,5.87
2023-02-02T09:42:20.174Z,5.96
2023-02-02T09:45:25.700Z,5.91
2023-02-02T09:48:30.590Z,6.01
2023-02-02T09:51:36.047Z,6.07
2023-02-02T09:54:41.062Z,6.04
2023-02-02T09:57:45.790Z,6.07
2023-02-02T10:00:53.135Z,6.12
2023-02-02T10:04:01.238Z,6.25
2023-02-02T10:07:06.584Z,6.15
2023-02-02T10:10:11.512Z,6.12
2023-02-02T10:13:16.394Z,6.39
2023-02-02T10:16:19.451Z,6.33
2023-02-02T10:19:25.330Z,6.34
2023-02-02T10:22:28.035Z,6.39
2023-02-02T10:25:30.436Z,6.60
2023-02-02T10:28:41.467Z,6.75
2023-02-02T10:31:49.219Z,6.55
2023-02-02T10:35:13.043Z,6.60
2023-02-02T10:38:18.851Z,6.25
2023-02-02T10:41:25.284Z,6.22
2023-02-02T10:44:33.676Z,6.24
2023-02-02T10:47:36.395Z,6.39
2023-02-02T10:50:38.836Z,6.34
2023-02-02T10:53:41.509Z,6.59
2023-02-02T10:56:46.147Z,6.56
2023-02-02T10:59:55.431Z,6.46
2023-02-02T11:02:58.954Z,6.56
2023-02-02T11:06:21.272Z,6.58
2023-02-02T11:09:25.151Z,6.54
2023-02-02T11:12:30.640Z,6.59
2023-02-02T11:15:34.466Z,6.47
2023-02-02T11:18:37.126Z,6.59
2023-02-02T11:21:39.552Z,6.51
2023-02-02T11:24:45.477Z,6.57
2023-02-02T11:27:47.972Z,6.70
2023-02-02T11:30:52.621Z,6.81
2023-02-02T11:33:55.786Z,6.75
2023-02-02T11:37:03.118Z,6.72
2023-02-02T11:40:18.987Z,6.55
2023-02-02T11:43:26.268Z,6.56
2023-02-02T11:46:31.126Z,6.53
2023-02-02T11:49:38.496Z,6.51
2023-02-02T11:52:40.872Z,6.48
2023-02-02T11:55:43.537Z,6.43
2023-02-02T11:58:46.878Z,6.41
2023-02-02T12:01:50.945Z,6.47
2023-02-02T12:04:54.751Z,6.57
2023-02-02T12:07:57.150Z,6.42
2023-02-02T12:11:00.730Z,6.43
2023-02-02T12:14:18.543Z,6.52
2023-02-02T12:17:30.459Z,6.44
2023-02-02T12:20:37.086Z,6.60
2023-02-02T12:23:49.795Z,6.56
2023-02-02T12:26:56.964Z,6.65
2023-02-02T12:30:19.777Z,6.61
2023-02-02T12:33:29.938Z,6.64
2023-02-02T12:36:40.042Z,6.49
2023-02-02T12:39:46.880Z,6.47
2023-02-02T12:42:55.194Z,6.50
2023-02-02T12:46:04.744Z,6.41
2023-02-02T12:49:21.548Z,6.55
2023-02-02T12:52:32.199Z,6.32
2023-02-02T12:55:38.534Z,6.45
2023-02-02T12:58:43.774Z,6.42
2023-02-02T13:01:56.829Z,6.45
2023-02-02T13:05:12.881Z,6.40
2023-02-02T13:08:16.717Z,6.42
2023-02-02T13:11:31.386Z,6.30
2023-02-02T13:14:35.479Z,6.29
2023-02-02T13:17:40.246Z,6.35
2023-02-02T13:20:45.406Z,6.19
2023-02-02T13:23:50.301Z,6.16
2023-02-02T13:26:53.161Z,6.26
2023-02-02T13:29:56.529Z,6.20
2023-02-02T13:33:00.425Z,6.12
2023-02-02T13:36:06.229Z,6.08
2023-02-02T13:39:13.206Z,6.11
2023-02-02T13:42:24.789Z,6.04
2023-02-02T13:45:40.294Z,5.98
2023-02-02T13:48:51.091Z,5.98
2023-02-02T13:52:01.047Z,5.95
2023-02-02T13:55:28.028Z,6.01
2023-02-02T13:58:43.318Z,5.97
2023-02-02T14:01:48.027Z,5.95
2023-02-02T14:04:54.924Z,5.84
2023-02-02T14:08:03.163Z,5.86
2023-02-02T14:11:06.182Z,5.88
2023-02-02T14:14:28.836Z,5.96
2023-02-02T14:17:54.067Z,5.79
2023-02-02T14:20:56.578Z,5.81
2023-02-02T14:24:02.950Z,5.74
2023-02-02T14:27:32.932Z,5.66
2023-02-02T14:30:36.375Z,5.66
2023-02-02T14:33:39.864Z,5.74
2023-02-02T14:36:50.631Z,5.71
2023-02-02T14:39:58.302Z,5.78
2023-02-02T14:43:25.497Z,5.70
2023-02-02T14:46:38.425Z,5.62
2023-02-02T14:49:41.186Z,5.69
2023-02-02T14:52:43.568Z,5.74
2023-02-02T14:55:56.497Z,5.65
2023-02-02T14:59:00.138Z,5.61
2023-02-02T15:02:10.350Z,5.65
2023-02-02T15:05:41.710Z,5.64
2023-02-02T15:08:44.865Z,5.67
2023-02-02T15:12:24.937Z,5.58
2023-02-02T15:15:31.639Z,5.64
2023-02-02T15:18:39.283Z,5.69
2023-02-02T15:21:42.004Z,5.66
2023-02-02T15:24:44.867Z,5.52
2023-02-02T15:27:56.980Z,5.45
2023-02-02T15:31:02.590Z,5.43
2023-02-02T15:34:10.959Z,5.40
2023-02-02T15:37:14.596Z,5.31
2023-02-02T15:40:21.615Z,5.28
2023-02-02T15:43:24.360Z,5.29
2023-02-02T15:46:29.581Z,5.30
2023-02-02T15:49:35.461Z,5.29
2023-02-02T15:52:46.286Z,5.30
2023-02-02T15:55:48.977Z,5.32
2023-02-02T15:58:52.945Z,5.29
2023-02-02T16:02:19.782Z,5.16
