createdAt,value
2018-08-06T00:00:52.669Z,0.00
2018-08-06T00:01:52.688Z,0.00
2018-08-06T00:02:52.711Z,0.00
2018-08-06T00:03:52.735Z,0.00
2018-08-06T00:04:52.766Z,0.00
2018-08-06T00:05:52.782Z,0.00
2018-08-06T00:06:52.811Z,0.00
2018-08-06T00:07:52.836Z,0.00
2018-08-06T00:08:52.860Z,0.00
2018-08-06T00:09:52.885Z,0.00
2018-08-06T00:10:52.909Z,0.00
2018-08-06T00:11:52.935Z,0.00
2018-08-06T00:12:52.961Z,0.00
2018-08-06T00:13:52.983Z,0.00
2018-08-06T00:14:53.008Z,0.00
2018-08-06T00:15:53.032Z,0.00
2018-08-06T00:16:53.060Z,0.00
2018-08-06T00:17:53.085Z,0.00
2018-08-06T00:18:53.113Z,0.00
2018-08-06T00:19:53.135Z,0.00
2018-08-06T00:20:53.156Z,0.00
2018-08-06T00:21:53.183Z,0.00
2018-08-06T00:22:53.208Z,0.00
2018-08-06T00:23:53.232Z,0.00
2018-08-06T00:24:53.254Z,0.00
2018-08-06T00:25:53.281Z,0.00
2018-08-06T00:26:53.305Z,0.00
2018-08-06T00:27:53.331Z,0.00
2018-08-06T00:28:53.361Z,0.00
2018-08-06T00:29:53.387Z,0.00
2018-08-06T00:30:53.412Z,0.00
2018-08-06T00:31:53.431Z,0.00
2018-08-06T00:32:53.459Z,0.00
2018-08-06T00:33:53.481Z,0.00
2018-08-06T00:34:53.508Z,0.00
2018-08-06T00:35:53.534Z,0.00
2018-08-06T00:36:53.554Z,0.00
2018-08-06T00:37:53.581Z,0.00
2018-08-06T00:38:53.608Z,0.00
2018-08-06T00:39:53.637Z,0.00
2018-08-06T00:40:53.651Z,0.00
2018-08-06T00:41:53.679Z,0.00
2018-08-06T00:42:53.707Z,0.00
2018-08-06T00:43:53.727Z,0.00
2018-08-06T00:44:53.753Z,0.00
2018-08-06T00:45:53.792Z,0.00
2018-08-06T00:46:53.803Z,0.00
2018-08-06T00:47:53.833Z,0.00
2018-08-06T00:48:53.849Z,0.00
2018-08-06T00:49:53.879Z,0.00
2018-08-06T00:50:53.905Z,0.00
2018-08-06T00:51:53.930Z,0.00
2018-08-06T00:52:53.952Z,0.00
2018-08-06T00:53:53.979Z,0.00
2018-08-06T00:54:53.999Z,0.00
2018-08-06T00:55:54.023Z,0.00
2018-08-06T00:56:54.049Z,0.00
2018-08-06T00:57:54.074Z,0.00
2018-08-06T00:58:54.099Z,0.00
2018-08-06T00:59:54.130Z,0.00
2018-08-06T01:00:54.156Z,0.00
2018-08-06T01:01:54.175Z,0.00
2018-08-06T01:02:54.202Z,0.00
2018-08-06T01:03:54.221Z,0.00
2018-08-06T01:04:54.247Z,0.00
2018-08-06T01:05:54.271Z,0.00
2018-08-06T01:06:54.300Z,0.00
2018-08-06T01:07:54.324Z,0.00
2018-08-06T01:08:54.346Z,0.00
2018-08-06T01:09:54.374Z,0.00
2018-08-06T01:10:54.398Z,0.00
2018-08-06T01:11:54.426Z,0.00
2018-08-06T01:12:54.448Z,0.00
2018-08-06T01:13:54.469Z,0.00
2018-08-06T01:14:54.497Z,0.00
2018-08-06T01:15:54.530Z,0.00
2018-08-06T01:16:54.550Z,0.00
2018-08-06T01:17:54.564Z,0.00
2018-08-06T01:18:54.599Z,0.00
2018-08-06T01:19:54.620Z,0.00
2018-08-06T01:20:54.641Z,0.00
2018-08-06T01:21:54.664Z,0.00
2018-08-06T01:22:54.692Z,0.00
2018-08-06T01:23:54.712Z,0.00
2018-08-06T01:24:54.744Z,0.00
2018-08-06T01:25:54.767Z,0.00
2018-08-06T01:26:54.786Z,0.00
2018-08-06T01:27:54.815Z,0.00
2018-08-06T01:28:54.837Z,0.00
2018-08-06T01:29:54.872Z,0.00
2018-08-06T01:30:54.894Z,0.00
2018-08-06T01:31:54.913Z,0.00
2018-08-06T01:32:54.939Z,0.00
2018-08-06T01:33:54.967Z,0.00
2018-08-06T01:34:54.998Z,0.00
2018-08-06T01:35:55.013Z,0.00
2018-08-06T01:36:55.039Z,0.00
2018-08-06T01:37:55.058Z,0.00
2018-08-06T01:38:55.089Z,0.00
2018-08-06T01:39:55.109Z,0.00
2018-08-06T01:40:55.140Z,0.00
2018-08-06T01:41:55.159Z,0.00
2018-08-06T01:42:55.189Z,0.00
2018-08-06T01:43:55.210Z,0.00
2018-08-06T01:44:55.237Z,0.00
2018-08-06T01:45:55.259Z,0.00
2018-08-06T01:46:55.278Z,0.00
2018-08-06T01:47:55.310Z,0.00
2018-08-06T01:48:55.335Z,0.00
2018-08-06T01:49:55.355Z,0.00
2018-08-06T01:50:55.378Z,0.00
2018-08-06T01:51:55.406Z,0.00
2018-08-06T01:52:55.428Z,0.00
2018-08-06T01:53:55.458Z,0.00
2018-08-06T01:54:55.476Z,0.00
2018-08-06T01:55:55.508Z,0.00
2018-08-06T01:56:55.530Z,0.00
2018-08-06T01:57:55.554Z,0.00
2018-08-06T01:58:55.577Z,0.00
2018-08-06T01:59:55.598Z,0.00
2018-08-06T02:00:55.625Z,0.00
2018-08-06T02:01:55.648Z,0.00
2018-08-06T02:02:55.673Z,0.00
2018-08-06T02:03:55.704Z,0.00
2018-08-06T02:04:55.724Z,0.00
2018-08-06T02:05:55.746Z,0.00
2018-08-06T02:06:55.769Z,0.00
2018-08-06T02:07:55.799Z,0.00
2018-08-06T02:08:55.830Z,0.00
2018-08-06T02:09:55.852Z,0.00
2018-08-06T02:10:55.872Z,0.00
2018-08-06T02:11:55.898Z,0.00
2018-08-06T02:12:55.920Z,0.00
2018-08-06T02:13:55.944Z,0.00
2018-08-06T02:14:55.966Z,0.00
2018-08-06T02:15:55.988Z,0.00
2018-08-06T02:16:56.013Z,0.00
2018-08-06T02:17:56.044Z,0.00
2018-08-06T02:18:56.064Z,0.00
2018-08-06T02:19:56.092Z,0.00
2018-08-06T02:20:56.118Z,0.00
2018-08-06T02:21:56.147Z,0.00
2018-08-06T02:22:56.161Z,0.00
2018-08-06T02:23:56.190Z,0.00
2018-08-06T02:24:56.213Z,0.00
2018-08-06T02:25:56.237Z,0.00
2018-08-06T02:26:56.262Z,0.00
2018-08-06T02:27:56.284Z,0.00
2018-08-06T02:28:56.310Z,0.00
2018-08-06T02:29:56.338Z,0.00
2018-08-06T02:30:56.360Z,0.00
2018-08-06T02:31:56.388Z,0.00
2018-08-06T02:32:56.410Z,0.00
2018-08-06T02:33:56.433Z,0.00
2018-08-06T02:34:56.456Z,0.00
2018-08-06T02:35:56.479Z,0.00
2018-08-06T02:36:56.502Z,0.00
2018-08-06T02:37:56.534Z,0.00
2018-08-06T02:38:56.555Z,0.00
2018-08-06T02:39:56.576Z,0.00
2018-08-06T02:40:56.658Z,0.00
2018-08-06T02:41:56.624Z,0.00
2018-08-06T02:42:56.652Z,0.00
2018-08-06T02:43:56.677Z,0.00
2018-08-06T02:44:56.704Z,0.00
2018-08-06T02:45:56.724Z,0.00
2018-08-06T02:46:56.750Z,0.00
2018-08-06T02:47:56.775Z,0.00
2018-08-06T02:48:56.798Z,0.00
2018-08-06T02:49:56.822Z,0.00
2018-08-06T02:50:56.852Z,0.00
2018-08-06T02:51:56.868Z,0.00
2018-08-06T02:52:56.899Z,0.00
2018-08-06T02:53:56.923Z,0.00
2018-08-06T02:54:56.947Z,0.00
2018-08-06T02:55:56.969Z,0.00
2018-08-06T02:56:56.994Z,0.00
2018-08-06T02:57:57.018Z,0.00
2018-08-06T02:58:57.043Z,0.00
2018-08-06T02:59:57.063Z,0.00
2018-08-06T03:00:57.089Z,0.00
2018-08-06T03:01:57.121Z,0.00
2018-08-06T03:02:57.143Z,0.00
2018-08-06T03:03:57.162Z,0.00
2018-08-06T03:04:57.191Z,0.00
2018-08-06T03:05:57.213Z,0.00
2018-08-06T03:06:57.238Z,0.00
2018-08-06T03:07:57.262Z,0.00
2018-08-06T03:08:57.290Z,0.00
2018-08-06T03:09:57.323Z,0.00
2018-08-06T03:10:57.337Z,0.00
2018-08-06T03:11:57.360Z,0.00
2018-08-06T03:12:57.383Z,0.00
2018-08-06T03:13:57.408Z,0.00
2018-08-06T03:14:57.436Z,0.00
2018-08-06T03:15:57.452Z,0.00
2018-08-06T03:16:57.491Z,0.00
2018-08-06T03:17:57.506Z,0.00
2018-08-06T03:18:57.530Z,0.00
2018-08-06T03:19:57.554Z,0.00
2018-08-06T03:20:57.580Z,0.00
2018-08-06T03:21:57.608Z,0.00
2018-08-06T03:22:57.628Z,0.00
2018-08-06T03:23:57.655Z,0.00
2018-08-06T03:24:57.674Z,0.00
2018-08-06T03:25:57.705Z,0.00
2018-08-06T03:26:57.735Z,0.00
2018-08-06T03:27:57.752Z,0.00
2018-08-06T03:28:57.781Z,0.00
2018-08-06T03:29:57.796Z,0.00
2018-08-06T03:30:57.826Z,0.00
2018-08-06T03:31:57.842Z,5.63
2018-08-06T03:32:57.874Z,5.63
2018-08-06T03:33:57.892Z,5.63
2018-08-06T03:34:57.925Z,5.63
2018-08-06T03:35:57.944Z,5.63
2018-08-06T03:36:57.974Z,5.63
2018-08-06T03:37:57.993Z,5.63
2018-08-06T03:38:58.019Z,5.63
2018-08-06T03:39:58.046Z,11.25
2018-08-06T03:40:58.062Z,11.25
2018-08-06T03:41:58.100Z,11.25
2018-08-06T03:42:58.112Z,11.25
2018-08-06T03:43:58.137Z,16.88
2018-08-06T03:44:58.159Z,16.88
2018-08-06T03:45:58.189Z,16.88
2018-08-06T03:46:58.211Z,16.88
2018-08-06T03:47:58.235Z,22.50
2018-08-06T03:48:58.261Z,22.50
2018-08-06T03:49:58.284Z,22.50
2018-08-06T03:50:58.321Z,22.50
2018-08-06T03:51:58.333Z,28.13
2018-08-06T03:52:58.357Z,28.13
2018-08-06T03:53:58.382Z,28.13
2018-08-06T03:54:58.407Z,33.75
2018-08-06T03:55:58.430Z,33.75
2018-08-06T03:56:58.450Z,33.75
2018-08-06T03:57:58.480Z,39.38
2018-08-06T03:58:58.500Z,39.38
2018-08-06T03:59:58.525Z,39.38
2018-08-06T04:00:58.556Z,45.00
2018-08-06T04:01:58.580Z,45.00
2018-08-06T04:02:58.600Z,45.00
2018-08-06T04:03:58.626Z,50.63
2018-08-06T04:04:58.652Z,50.63
2018-08-06T04:05:58.673Z,50.63
2018-08-06T04:06:58.702Z,56.25
2018-08-06T04:07:58.726Z,56.25
2018-08-06T04:08:58.753Z,56.25
2018-08-06T04:09:58.784Z,61.88
2018-08-06T04:10:58.793Z,61.88
2018-08-06T04:11:58.826Z,61.88
2018-08-06T04:12:58.847Z,67.50
2018-08-06T04:13:58.872Z,67.50
2018-08-06T04:14:58.896Z,67.50
2018-08-06T04:15:58.921Z,73.13
2018-08-06T04:16:58.948Z,73.13
2018-08-06T04:17:58.965Z,73.13
2018-08-06T04:18:59.002Z,78.75
2018-08-06T04:19:59.019Z,78.75
2018-08-06T04:20:59.043Z,78.75
2018-08-06T04:21:59.064Z,84.38
2018-08-06T04:22:59.094Z,84.38
2018-08-06T04:23:59.120Z,84.38
2018-08-06T04:24:59.143Z,90.00
2018-08-06T04:25:59.162Z,90.00
2018-08-06T04:26:59.184Z,90.00
2018-08-06T04:27:59.213Z,95.63
2018-08-06T04:28:59.238Z,95.63
2018-08-06T04:29:59.270Z,95.63
2018-08-06T04:30:59.285Z,101.25
2018-08-06T04:31:59.317Z,101.25
2018-08-06T04:32:59.381Z,101.25
2018-08-06T04:33:59.360Z,101.25
2018-08-06T04:34:59.387Z,106.88
2018-08-06T04:35:59.408Z,106.88
2018-08-06T04:36:59.434Z,106.88
2018-08-06T04:37:59.458Z,106.88
2018-08-06T04:38:59.482Z,112.50
2018-08-06T04:39:59.503Z,112.50
2018-08-06T04:40:59.533Z,112.50
2018-08-06T04:41:59.556Z,112.50
2018-08-06T04:42:59.583Z,118.13
2018-08-06T04:43:59.607Z,118.13
2018-08-06T04:44:59.631Z,118.13
2018-08-06T04:45:59.706Z,118.13
2018-08-06T04:46:59.683Z,123.75
2018-08-06T04:47:59.706Z,123.75
2018-08-06T04:48:59.731Z,123.75
2018-08-06T04:49:59.756Z,123.75
2018-08-06T04:50:59.774Z,123.75
2018-08-06T04:51:59.806Z,129.38
2018-08-06T04:52:59.827Z,129.38
2018-08-06T04:53:59.854Z,129.38
2018-08-06T04:54:59.878Z,129.38
2018-08-06T04:55:59.898Z,129.38
2018-08-06T04:56:59.928Z,135.00
2018-08-06T04:57:59.951Z,135.00
2018-08-06T04:58:59.977Z,135.00
2018-08-06T04:59:59.997Z,135.00
2018-08-06T05:01:00.031Z,135.00
2018-08-06T05:02:00.050Z,135.00
2018-08-06T05:03:00.072Z,140.63
2018-08-06T05:04:00.096Z,140.63
2018-08-06T05:05:00.118Z,140.63
2018-08-06T05:06:00.161Z,140.63
2018-08-06T05:07:00.181Z,140.63
2018-08-06T05:08:00.193Z,146.25
2018-08-06T05:09:00.218Z,146.25
2018-08-06T05:10:00.244Z,146.25
2018-08-06T05:11:00.270Z,146.25
2018-08-06T05:12:00.293Z,146.25
2018-08-06T05:13:00.324Z,146.25
2018-08-06T05:14:00.346Z,146.25
2018-08-06T05:15:00.373Z,151.88
2018-08-06T05:16:00.398Z,151.88
2018-08-06T05:17:00.423Z,151.88
2018-08-06T05:18:00.449Z,151.88
2018-08-06T05:19:00.471Z,151.88
2018-08-06T05:20:00.496Z,151.88
2018-08-06T05:21:00.514Z,151.88
2018-08-06T05:22:00.550Z,151.88
2018-08-06T05:23:00.567Z,151.88
2018-08-06T05:24:00.592Z,157.50
2018-08-06T05:25:00.624Z,157.50
2018-08-06T05:26:00.638Z,157.50
2018-08-06T05:27:00.663Z,157.50
2018-08-06T05:28:00.691Z,157.50
2018-08-06T05:29:00.717Z,163.13
2018-08-06T05:30:00.737Z,163.13
2018-08-06T05:31:00.764Z,163.13
2018-08-06T05:32:00.788Z,163.13
2018-08-06T05:33:00.816Z,163.13
2018-08-06T05:34:00.839Z,163.13
2018-08-06T05:35:00.862Z,163.13
2018-08-06T05:36:00.887Z,168.75
2018-08-06T05:37:00.908Z,168.75
2018-08-06T05:38:00.931Z,168.75
2018-08-06T05:39:00.964Z,168.75
2018-08-06T05:40:01.049Z,168.75
2018-08-06T05:41:01.013Z,168.75
2018-08-06T05:42:01.037Z,168.75
2018-08-06T05:43:01.057Z,174.38
2018-08-06T05:44:01.088Z,174.38
2018-08-06T05:45:01.107Z,174.38
2018-08-06T05:46:01.138Z,174.38
2018-08-06T05:47:01.157Z,174.38
2018-08-06T05:48:01.183Z,174.38
2018-08-06T05:49:01.211Z,174.38
2018-08-06T05:50:01.240Z,174.38
2018-08-06T05:51:01.258Z,180.00
2018-08-06T05:52:01.281Z,180.00
2018-08-06T05:53:01.329Z,180.00
2018-08-06T05:54:01.331Z,180.00
2018-08-06T05:55:01.366Z,174.38
2018-08-06T05:56:01.390Z,180.00
2018-08-06T05:57:01.410Z,180.00
2018-08-06T05:58:01.431Z,180.00
2018-08-06T05:59:01.464Z,185.63
2018-08-06T06:00:01.478Z,185.63
2018-08-06T06:01:01.509Z,185.63
2018-08-06T06:02:01.525Z,185.63
2018-08-06T06:03:01.559Z,185.63
2018-08-06T06:04:01.585Z,185.63
2018-08-06T06:05:01.602Z,185.63
2018-08-06T06:06:01.626Z,191.25
2018-08-06T06:07:01.652Z,191.25
2018-08-06T06:08:01.677Z,191.25
2018-08-06T06:09:01.702Z,191.25
2018-08-06T06:10:01.730Z,185.63
2018-08-06T06:11:01.757Z,185.63
2018-08-06T06:12:01.781Z,185.63
2018-08-06T06:13:01.802Z,185.63
2018-08-06T06:14:01.825Z,191.25
2018-08-06T06:15:01.855Z,191.25
2018-08-06T06:16:01.879Z,191.25
2018-08-06T06:17:01.902Z,191.25
2018-08-06T06:18:01.932Z,191.25
2018-08-06T06:19:01.950Z,191.25
2018-08-06T06:20:01.989Z,191.25
2018-08-06T06:21:02.002Z,196.88
2018-08-06T06:22:02.026Z,196.88
2018-08-06T06:23:02.048Z,196.88
2018-08-06T06:24:02.079Z,196.88
2018-08-06T06:25:02.104Z,196.88
2018-08-06T06:26:02.140Z,196.88
2018-08-06T06:27:02.152Z,196.88
2018-08-06T06:28:02.181Z,196.88
2018-08-06T06:29:02.201Z,196.88
2018-08-06T06:30:02.226Z,202.50
2018-08-06T06:31:02.254Z,202.50
2018-08-06T06:32:02.277Z,202.50
2018-08-06T06:33:02.302Z,202.50
2018-08-06T06:34:02.326Z,202.50
2018-08-06T06:35:02.347Z,202.50
2018-08-06T06:36:02.376Z,202.50
2018-08-06T06:37:02.400Z,208.13
2018-08-06T06:38:02.425Z,208.13
2018-08-06T06:39:02.451Z,208.13
2018-08-06T06:40:02.477Z,208.13
2018-08-06T06:41:02.495Z,208.13
2018-08-06T06:42:02.525Z,208.13
2018-08-06T06:43:02.565Z,208.13
2018-08-06T06:44:02.571Z,208.13
2018-08-06T06:45:02.607Z,213.75
2018-08-06T06:46:02.626Z,213.75
2018-08-06T06:47:02.652Z,213.75
2018-08-06T06:48:02.674Z,213.75
2018-08-06T06:49:02.783Z,213.75
2018-08-06T06:50:02.724Z,213.75
2018-08-06T06:51:02.749Z,213.75
2018-08-06T06:52:02.773Z,213.75
2018-08-06T06:53:02.809Z,213.75
2018-08-06T06:54:02.827Z,219.38
2018-08-06T06:55:02.853Z,219.38
2018-08-06T06:56:02.879Z,219.38
2018-08-06T06:57:02.904Z,219.38
2018-08-06T06:58:02.929Z,219.38
2018-08-06T06:59:02.957Z,219.38
2018-08-06T07:00:03.067Z,219.38
2018-08-06T07:01:03.008Z,219.38
2018-08-06T07:02:03.027Z,219.38
2018-08-06T07:03:03.052Z,225.00
2018-08-06T07:04:03.080Z,225.00
2018-08-06T07:05:03.100Z,225.00
2018-08-06T07:06:03.133Z,225.00
2018-08-06T07:07:03.153Z,225.00
2018-08-06T07:08:03.185Z,225.00
2018-08-06T07:09:03.211Z,225.00
2018-08-06T07:10:03.229Z,225.00
2018-08-06T07:11:03.255Z,225.00
2018-08-06T07:12:03.281Z,230.63
2018-08-06T07:13:03.302Z,225.00
2018-08-06T07:14:03.400Z,230.63
2018-08-06T07:15:03.354Z,225.00
2018-08-06T07:16:03.381Z,230.63
2018-08-06T07:17:03.409Z,230.63
2018-08-06T07:18:03.434Z,225.00
2018-08-06T07:19:03.463Z,225.00
2018-08-06T07:20:03.479Z,225.00
2018-08-06T07:21:03.507Z,225.00
2018-08-06T07:22:03.537Z,225.00
2018-08-06T07:23:03.553Z,225.00
2018-08-06T07:24:03.582Z,225.00
2018-08-06T07:25:03.613Z,225.00
2018-08-06T07:26:03.736Z,230.63
2018-08-06T07:27:03.659Z,230.63
2018-08-06T07:28:03.697Z,230.63
2018-08-06T07:29:03.717Z,236.25
2018-08-06T07:30:03.761Z,230.63
2018-08-06T07:31:03.767Z,230.63
2018-08-06T07:32:03.783Z,230.63
2018-08-06T07:33:03.810Z,230.63
2018-08-06T07:34:03.837Z,230.63
2018-08-06T07:35:03.860Z,230.63
2018-08-06T07:36:03.884Z,230.63
2018-08-06T07:37:03.909Z,230.63
2018-08-06T07:38:03.937Z,236.25
2018-08-06T07:39:03.963Z,230.63
2018-08-06T07:40:04.020Z,230.63
2018-08-06T07:41:04.017Z,230.63
2018-08-06T07:42:04.043Z,230.63
2018-08-06T07:43:04.088Z,230.63
2018-08-06T07:44:04.096Z,230.63
2018-08-06T07:45:04.111Z,230.63
2018-08-06T07:46:04.139Z,236.25
2018-08-06T07:47:04.218Z,230.63
2018-08-06T07:48:04.195Z,230.63
2018-08-06T07:49:04.215Z,230.63
2018-08-06T07:50:04.243Z,230.63
2018-08-06T07:51:04.270Z,236.25
2018-08-06T07:52:04.291Z,236.25
2018-08-06T07:53:04.310Z,236.25
2018-08-06T07:54:04.340Z,236.25
2018-08-06T07:55:04.369Z,236.25
2018-08-06T07:56:04.387Z,247.50
2018-08-06T07:57:04.419Z,241.88
2018-08-06T08:12:33.785Z,247.50
2018-08-06T08:13:33.813Z,247.50
2018-08-06T08:14:33.842Z,247.50
2018-08-06T08:15:33.863Z,247.50
2018-08-06T08:16:33.886Z,253.13
2018-08-06T08:17:33.911Z,247.50
2018-08-06T08:18:33.930Z,247.50
2018-08-06T08:19:34.009Z,253.13
2018-08-06T08:20:33.993Z,264.38
2018-08-06T08:21:34.013Z,253.13
2018-08-06T08:22:34.039Z,253.13
2018-08-06T08:23:34.070Z,253.13
2018-08-06T08:24:34.084Z,258.75
2018-08-06T08:25:34.116Z,253.13
2018-08-06T08:26:34.140Z,253.13
2018-08-06T08:27:34.170Z,253.13
2018-08-06T08:28:34.240Z,258.75
2018-08-06T08:29:34.217Z,253.13
2018-08-06T08:30:34.243Z,258.75
2018-08-06T08:31:34.266Z,258.75
2018-08-06T08:32:34.298Z,253.13
2018-08-06T08:33:34.322Z,258.75
2018-08-06T08:34:34.351Z,258.75
2018-08-06T08:35:34.372Z,275.63
2018-08-06T08:36:34.395Z,258.75
2018-08-06T08:37:34.426Z,258.75
2018-08-06T08:38:34.452Z,258.75
2018-08-06T08:39:34.491Z,258.75
2018-08-06T08:40:34.501Z,258.75
2018-08-06T08:41:34.524Z,258.75
2018-08-06T08:42:34.552Z,258.75
2018-08-06T08:43:34.578Z,258.75
2018-08-06T08:44:34.600Z,264.38
2018-08-06T08:45:34.655Z,270.00
2018-08-06T08:46:34.657Z,264.38
2018-08-06T08:47:34.679Z,264.38
2018-08-06T08:48:34.708Z,264.38
2018-08-06T08:49:34.735Z,264.38
2018-08-06T08:50:34.759Z,264.38
2018-08-06T08:51:34.785Z,270.00
2018-08-06T08:52:34.812Z,270.00
2018-08-06T08:53:34.844Z,270.00
2018-08-06T08:54:34.863Z,270.00
2018-08-06T08:55:34.890Z,270.00
2018-08-06T08:56:34.911Z,281.25
2018-08-06T08:57:34.937Z,286.88
2018-08-06T08:58:35.039Z,275.63
2018-08-06T08:59:34.994Z,275.63
2018-08-06T09:00:35.017Z,275.63
2018-08-06T09:01:35.042Z,275.63
2018-08-06T09:02:35.066Z,275.63
2018-08-06T09:03:35.091Z,275.63
2018-08-06T09:04:35.125Z,281.25
2018-08-06T09:05:35.144Z,275.63
2018-08-06T09:06:35.172Z,275.63
2018-08-06T09:07:35.199Z,275.63
2018-08-06T09:08:35.221Z,281.25
2018-08-06T09:09:35.249Z,286.88
2018-08-06T09:10:35.275Z,281.25
2018-08-06T09:11:35.299Z,286.88
2018-08-06T09:12:35.329Z,281.25
2018-08-06T09:13:35.351Z,281.25
2018-08-06T09:14:35.386Z,286.88
2018-08-06T09:15:35.423Z,286.88
2018-08-06T09:16:35.433Z,286.88
2018-08-06T09:17:35.457Z,286.88
2018-08-06T09:18:35.487Z,286.88
2018-08-06T09:19:35.511Z,286.88
2018-08-06T09:20:35.533Z,286.88
2018-08-06T09:21:35.567Z,292.50
2018-08-06T09:22:35.593Z,292.50
2018-08-06T09:23:35.610Z,292.50
2018-08-06T09:24:35.639Z,292.50
2018-08-06T09:25:35.667Z,292.50
2018-08-06T09:26:35.738Z,292.50
2018-08-06T09:27:35.720Z,298.13
2018-08-06T09:28:35.749Z,298.13
2018-08-06T09:29:35.770Z,303.75
2018-08-06T09:30:35.792Z,298.13
2018-08-06T09:31:35.826Z,298.13
2018-08-06T09:32:35.850Z,303.75
2018-08-06T09:33:35.877Z,303.75
2018-08-06T09:34:35.903Z,309.38
2018-08-06T09:35:35.931Z,303.75
2018-08-06T09:36:35.952Z,315.00
2018-08-06T09:37:35.978Z,303.75
2018-08-06T09:38:36.004Z,309.38
2018-08-06T09:39:36.039Z,309.38
2018-08-06T09:40:36.122Z,309.38
2018-08-06T09:41:36.087Z,309.38
2018-08-06T09:42:36.117Z,315.00
2018-08-06T09:43:36.133Z,309.38
2018-08-06T09:44:36.161Z,309.38
2018-08-06T09:45:36.186Z,315.00
2018-08-06T09:46:36.214Z,315.00
2018-08-06T09:47:36.237Z,315.00
2018-08-06T09:48:36.324Z,315.00
2018-08-06T09:49:36.296Z,315.00
2018-08-06T09:50:36.325Z,315.00
2018-08-06T09:51:36.349Z,315.00
2018-08-06T09:52:36.374Z,320.63
2018-08-06T09:53:36.404Z,320.63
2018-08-06T09:54:36.431Z,320.63
2018-08-06T09:55:36.451Z,320.63
2018-08-06T09:56:36.482Z,331.88
2018-08-06T09:57:36.504Z,331.88
2018-08-06T09:58:36.531Z,326.25
2018-08-06T09:59:36.563Z,337.50
2018-08-06T10:00:36.583Z,326.25
2018-08-06T10:01:36.607Z,331.88
2018-08-06T10:02:36.637Z,331.88
2018-08-06T10:03:36.663Z,331.88
2018-08-06T10:04:36.688Z,331.88
2018-08-06T10:05:36.753Z,331.88
2018-08-06T10:06:36.889Z,331.88
2018-08-06T10:07:36.780Z,337.50
2018-08-06T10:08:36.798Z,337.50
2018-08-06T10:09:36.818Z,337.50
2018-08-06T10:10:36.855Z,348.75
2018-08-06T10:11:36.881Z,343.13
2018-08-06T10:12:36.901Z,343.13
2018-08-06T10:13:36.938Z,348.75
2018-08-06T10:14:36.953Z,343.13
2018-08-06T10:15:36.988Z,343.13
2018-08-06T10:16:37.008Z,348.75
2018-08-06T10:17:37.031Z,348.75
2018-08-06T10:18:37.058Z,348.75
2018-08-06T10:19:37.169Z,348.75
2018-08-06T10:20:37.111Z,348.75
2018-08-06T10:21:37.139Z,354.38
2018-08-06T10:22:37.164Z,354.38
2018-08-06T10:23:37.194Z,354.38
2018-08-06T10:24:37.286Z,360.00
2018-08-06T10:25:37.247Z,360.00
2018-08-06T10:26:37.272Z,365.63
2018-08-06T10:27:37.302Z,365.63
2018-08-06T10:28:37.330Z,376.88
2018-08-06T10:29:37.358Z,371.25
2018-08-06T10:30:37.429Z,376.88
2018-08-06T10:31:37.408Z,371.25
2018-08-06T10:32:37.432Z,376.88
2018-08-06T10:33:37.460Z,382.50
2018-08-06T10:34:37.490Z,382.50
2018-08-06T10:35:37.524Z,388.13
2018-08-06T10:36:37.543Z,388.13
2018-08-06T10:37:37.581Z,388.13
2018-08-06T10:38:37.591Z,393.75
2018-08-06T10:39:37.629Z,393.75
2018-08-06T10:40:37.655Z,399.38
2018-08-06T10:41:37.679Z,405.00
2018-08-06T10:42:37.702Z,399.38
2018-08-06T10:43:37.728Z,405.00
2018-08-06T10:44:37.758Z,410.63
2018-08-06T10:45:37.782Z,416.25
2018-08-06T10:46:37.815Z,421.88
2018-08-06T10:47:37.836Z,427.50
2018-08-06T10:48:37.909Z,433.13
2018-08-06T10:49:37.890Z,438.75
2018-08-06T10:50:37.916Z,450.00
2018-08-06T10:51:37.947Z,466.88
2018-08-06T10:52:37.972Z,489.38
2018-08-06T10:53:38.001Z,528.75
2018-08-06T10:54:38.027Z,596.25
2018-08-06T10:55:38.059Z,708.75
2018-08-06T10:56:38.080Z,871.88
2018-08-06T10:57:38.117Z,1068.75
2018-08-06T10:58:38.139Z,2047.50
2018-08-06T10:59:38.217Z,3712.50
2018-08-06T11:00:38.191Z,4072.50
2018-08-06T11:01:38.216Z,4151.25
2018-08-06T11:02:38.245Z,4106.25
2018-08-06T11:03:38.281Z,4168.13
2018-08-06T11:04:38.305Z,4173.75
2018-08-06T11:05:38.335Z,4044.38
2018-08-06T11:06:38.405Z,4123.13
2018-08-06T11:07:38.393Z,4471.88
2018-08-06T11:08:38.424Z,4443.75
2018-08-06T11:09:38.455Z,4415.63
2018-08-06T11:10:38.488Z,4421.25
2018-08-06T11:11:38.520Z,4595.63
2018-08-06T11:12:38.546Z,4511.25
2018-08-06T11:13:38.586Z,4606.88
2018-08-06T11:14:38.631Z,4561.88
2018-08-06T11:15:38.646Z,4505.63
2018-08-06T11:16:38.690Z,4556.25
2018-08-06T11:17:38.718Z,4573.13
2018-08-06T11:18:38.768Z,4741.88
2018-08-06T11:19:38.787Z,4865.63
2018-08-06T11:20:38.824Z,4848.75
2018-08-06T11:21:38.858Z,4865.63
2018-08-06T11:22:38.895Z,4995.00
2018-08-06T11:23:38.930Z,5107.50
2018-08-06T11:24:38.962Z,5000.63
2018-08-06T11:25:38.999Z,4944.38
2018-08-06T11:26:39.036Z,5096.25
2018-08-06T11:27:39.065Z,4989.38
2018-08-06T11:28:39.111Z,5056.88
2018-08-06T11:29:39.548Z,5017.50
2018-08-06T11:30:39.186Z,4826.25
2018-08-06T11:31:39.213Z,5163.75
2018-08-06T11:32:39.254Z,5349.38
2018-08-06T11:33:39.284Z,5349.38
2018-08-06T11:34:39.326Z,5242.50
2018-08-06T11:35:39.363Z,5135.63
2018-08-06T11:36:39.445Z,5158.13
2018-08-06T11:37:39.454Z,5191.88
2018-08-06T11:38:39.470Z,4843.13
2018-08-06T11:39:39.517Z,4179.38
2018-08-06T11:40:39.545Z,4297.50
2018-08-06T11:41:39.587Z,4843.13
2018-08-06T11:42:39.628Z,5028.75
2018-08-06T11:43:39.661Z,5276.25
2018-08-06T11:44:39.720Z,5580.00
2018-08-06T11:45:39.740Z,5411.25
2018-08-06T11:46:39.780Z,5191.88
2018-08-06T11:47:39.810Z,5276.25
2018-08-06T11:48:39.854Z,5546.25
2018-08-06T11:49:39.890Z,5529.38
2018-08-06T11:50:39.932Z,5439.38
2018-08-06T11:51:39.972Z,5445.00
2018-08-06T11:52:40.009Z,5422.50
2018-08-06T11:53:40.048Z,5298.75
2018-08-06T11:54:40.089Z,5270.63
2018-08-06T11:55:40.125Z,5591.25
2018-08-06T11:56:40.274Z,5580.00
2018-08-06T11:57:40.204Z,5512.50
2018-08-06T11:58:40.242Z,5450.63
2018-08-06T11:59:40.281Z,5411.25
2018-08-06T12:00:40.326Z,5236.88
2018-08-06T12:01:40.369Z,5433.75
2018-08-06T12:02:40.404Z,5439.38
2018-08-06T12:03:40.447Z,5377.50
2018-08-06T12:04:40.479Z,5445.00
2018-08-06T12:05:40.529Z,5591.25
2018-08-06T12:06:40.555Z,5653.13
2018-08-06T12:07:40.609Z,5602.50
2018-08-06T12:08:40.723Z,5585.63
2018-08-06T12:09:40.682Z,5400.00
2018-08-06T12:10:40.722Z,5422.50
2018-08-06T12:11:40.817Z,5377.50
2018-08-06T12:12:40.796Z,5107.50
2018-08-06T12:13:40.929Z,5045.63
2018-08-06T12:14:40.879Z,5253.75
2018-08-06T12:15:40.923Z,5501.25
2018-08-06T12:16:40.967Z,5838.75
2018-08-06T12:17:40.998Z,6148.13
2018-08-06T12:18:41.044Z,6170.63
2018-08-06T12:19:41.081Z,6030.00
2018-08-06T12:20:41.118Z,6030.00
2018-08-06T12:21:41.172Z,6198.75
2018-08-06T12:22:41.206Z,6294.38
2018-08-06T12:23:41.244Z,6198.75
2018-08-06T12:24:41.284Z,6345.00
2018-08-06T12:25:41.324Z,6176.25
2018-08-06T12:26:41.370Z,5956.88
2018-08-06T12:27:41.411Z,5928.75
2018-08-06T12:28:41.463Z,5827.50
2018-08-06T12:29:41.495Z,5715.00
2018-08-06T12:30:41.537Z,5698.13
2018-08-06T12:31:41.650Z,5501.25
2018-08-06T12:32:41.836Z,5557.50
2018-08-06T12:33:41.657Z,5698.13
2018-08-06T12:34:41.699Z,5883.75
2018-08-06T12:35:41.743Z,5844.38
2018-08-06T12:36:41.780Z,5917.50
2018-08-06T12:37:41.824Z,6063.75
2018-08-06T12:38:41.871Z,6063.75
2018-08-06T12:39:41.908Z,6013.13
2018-08-06T12:40:41.954Z,6018.75
2018-08-06T12:41:41.994Z,5968.13
2018-08-06T12:42:42.038Z,6007.50
2018-08-06T12:43:42.080Z,6249.38
2018-08-06T12:44:42.168Z,6221.25
2018-08-06T12:45:42.165Z,6243.75
2018-08-06T12:46:42.204Z,6316.88
2018-08-06T12:47:42.253Z,5838.75
2018-08-06T12:48:42.287Z,5765.63
2018-08-06T12:49:42.335Z,6063.75
2018-08-06T12:50:42.375Z,6226.88
2018-08-06T12:51:42.427Z,6221.25
2018-08-06T12:52:42.463Z,6266.25
2018-08-06T12:53:42.507Z,6350.63
2018-08-06T12:54:42.554Z,6226.88
2018-08-06T12:55:42.591Z,6221.25