createdAt,value
2017-01-09T00:00:09.906Z,3.62
2017-01-09T00:01:09.709Z,3.54
2017-01-09T00:02:10.528Z,3.62
2017-01-09T00:03:09.765Z,3.64
2017-01-09T00:04:10.078Z,3.57
2017-01-09T00:05:09.810Z,3.56
2017-01-09T00:06:09.951Z,3.57
2017-01-09T00:07:09.803Z,3.6
2017-01-09T00:08:09.840Z,3.62
2017-01-09T00:09:09.787Z,3.6
2017-01-09T00:10:09.939Z,3.71
2017-01-09T00:11:09.811Z,3.56
2017-01-09T00:12:09.930Z,3.59
2017-01-09T00:13:09.865Z,3.56
2017-01-09T00:14:09.877Z,3.68
2017-01-09T00:15:09.754Z,3.57
2017-01-09T00:16:10.007Z,3.59
2017-01-09T00:17:09.690Z,3.68
2017-01-09T00:18:10.080Z,3.57
2017-01-09T00:19:09.787Z,3.54
2017-01-09T00:20:09.862Z,3.57
2017-01-09T00:21:09.737Z,3.56
2017-01-09T00:22:09.774Z,3.54
2017-01-09T00:23:09.847Z,3.56
2017-01-09T00:24:10.049Z,3.57
2017-01-09T00:25:09.760Z,3.68
2017-01-09T00:26:09.792Z,3.64
2017-01-09T00:27:09.881Z,3.67
2017-01-09T00:28:10.072Z,3.67
2017-01-09T00:29:09.842Z,3.6
2017-01-09T00:30:10.047Z,3.56
2017-01-09T00:31:09.840Z,3.56
2017-01-09T00:32:10.031Z,3.71
2017-01-09T00:33:09.854Z,3.59
2017-01-09T00:34:10.070Z,3.56
2017-01-09T00:35:09.789Z,3.63
2017-01-09T00:36:09.975Z,3.6
2017-01-09T00:37:09.806Z,3.59
2017-01-09T00:38:10.027Z,3.62
2017-01-09T00:39:09.874Z,3.57
2017-01-09T00:40:09.919Z,3.46
2017-01-09T00:41:09.822Z,3.59
2017-01-09T00:42:10.010Z,3.54
2017-01-09T00:43:09.858Z,3.64
2017-01-09T00:44:09.993Z,3.68
2017-01-09T00:45:09.841Z,3.68
2017-01-09T00:46:09.885Z,3.64
2017-01-09T00:47:09.750Z,3.7
2017-01-09T00:48:10.040Z,3.56
2017-01-09T00:49:09.780Z,3.56
2017-01-09T00:50:10.001Z,3.53
2017-01-09T00:51:09.799Z,3.63
2017-01-09T00:52:09.849Z,3.6
2017-01-09T00:53:09.863Z,3.57
2017-01-09T00:54:10.007Z,3.53
2017-01-09T00:55:09.811Z,3.59
2017-01-09T00:56:09.757Z,3.67
2017-01-09T00:57:09.790Z,3.64
2017-01-09T00:58:09.912Z,3.72
2017-01-09T00:59:09.823Z,3.74
2017-01-09T01:00:09.985Z,3.7
2017-01-09T01:01:09.772Z,3.67
2017-01-09T01:02:09.795Z,3.74
2017-01-09T01:03:09.851Z,3.64
2017-01-09T01:04:09.801Z,3.64
2017-01-09T01:05:09.864Z,3.67
2017-01-09T01:06:09.918Z,3.6
2017-01-09T01:07:09.812Z,3.64
2017-01-09T01:08:10.006Z,3.64
2017-01-09T01:09:09.867Z,3.72
2017-01-09T01:10:09.826Z,3.72
2017-01-09T01:11:09.785Z,3.71
2017-01-09T01:12:09.808Z,3.68
2017-01-09T01:13:09.838Z,3.64
2017-01-09T01:14:09.825Z,3.67
2017-01-09T01:15:09.760Z,3.68
2017-01-09T01:16:09.781Z,3.7
2017-01-09T01:17:09.749Z,3.68
2017-01-09T01:18:09.844Z,3.7
2017-01-09T01:19:09.927Z,3.54
2017-01-09T01:20:11.497Z,3.64
2017-01-09T01:21:09.866Z,3.59
2017-01-09T01:22:09.857Z,3.54
2017-01-09T01:23:09.841Z,3.59
2017-01-09T01:24:09.833Z,3.59
2017-01-09T01:25:09.825Z,3.56
2017-01-09T01:26:10.090Z,3.72
2017-01-09T01:27:09.789Z,3.54
2017-01-09T01:28:09.822Z,3.57
2017-01-09T01:29:09.836Z,3.67
2017-01-09T01:30:10.057Z,3.64
2017-01-09T01:31:09.848Z,3.77
2017-01-09T01:32:09.845Z,3.63
2017-01-09T01:33:09.892Z,3.6
2017-01-09T01:34:10.002Z,3.57
2017-01-09T01:35:09.797Z,3.57
2017-01-09T01:36:09.934Z,3.53
2017-01-09T01:37:09.909Z,3.67
2017-01-09T01:38:09.885Z,3.57
2017-01-09T01:39:09.826Z,3.6
2017-01-09T01:40:14.976Z,3.7
2017-01-09T01:41:09.866Z,3.52
2017-01-09T01:42:09.902Z,3.59
2017-01-09T01:43:09.955Z,3.71
2017-01-09T01:44:10.036Z,3.64
2017-01-09T01:45:09.843Z,3.6
2017-01-09T01:46:09.876Z,3.62
2017-01-09T01:47:09.796Z,3.63
2017-01-09T01:48:10.158Z,3.63
2017-01-09T01:49:09.846Z,3.64
2017-01-09T01:50:09.856Z,3.59
2017-01-09T01:51:09.895Z,3.56
2017-01-09T01:52:09.837Z,3.57
2017-01-09T01:53:09.811Z,3.56
2017-01-09T01:54:09.884Z,3.68
2017-01-09T01:55:09.794Z,3.64
2017-01-09T01:56:10.029Z,3.56
2017-01-09T01:57:09.873Z,3.56
2017-01-09T01:58:09.888Z,3.67
2017-01-09T01:59:09.847Z,3.57
2017-01-09T02:00:10.019Z,3.67
2017-01-09T02:01:09.849Z,3.72
2017-01-09T02:02:09.984Z,3.64
2017-01-09T02:03:10.801Z,3.68
2017-01-09T02:04:09.893Z,3.68
2017-01-09T02:05:09.880Z,3.68
2017-01-09T02:06:09.873Z,3.78
2017-01-09T02:07:10.847Z,3.71
2017-01-09T02:08:10.113Z,3.63
2017-01-09T02:09:09.807Z,3.68
2017-01-09T02:10:10.042Z,3.68
2017-01-09T02:11:09.843Z,3.63
2017-01-09T02:12:10.155Z,3.7
2017-01-09T02:13:10.042Z,3.64
2017-01-09T02:14:09.838Z,3.7
2017-01-09T02:15:09.859Z,3.67
2017-01-09T02:16:09.935Z,3.74
2017-01-09T02:17:09.819Z,3.72
2017-01-09T02:18:10.077Z,3.72
2017-01-09T02:19:09.903Z,3.67
2017-01-09T02:20:09.853Z,3.72
2017-01-09T02:21:09.822Z,3.74
2017-01-09T02:22:09.845Z,3.71
2017-01-09T02:23:09.852Z,3.7
2017-01-09T02:24:09.870Z,3.7
2017-01-09T02:25:09.882Z,3.64
2017-01-09T02:26:10.043Z,3.71
2017-01-09T02:27:09.863Z,3.6
2017-01-09T02:28:10.081Z,3.63
2017-01-09T02:29:09.892Z,3.7
2017-01-09T02:30:10.077Z,3.7
2017-01-09T02:31:09.852Z,3.67
2017-01-09T02:32:09.860Z,3.67
2017-01-09T02:33:09.873Z,3.59
2017-01-09T02:34:09.968Z,3.67
2017-01-09T02:35:09.891Z,3.7
2017-01-09T02:36:10.090Z,3.63
2017-01-09T02:37:09.881Z,3.74
2017-01-09T02:38:10.134Z,3.77
2017-01-09T02:39:09.904Z,3.74
2017-01-09T02:40:10.077Z,3.63
2017-01-09T02:41:09.961Z,3.71
2017-01-09T02:42:09.842Z,3.72
2017-01-09T02:43:09.893Z,3.74
2017-01-09T02:44:10.120Z,3.68
2017-01-09T02:45:09.889Z,3.74
2017-01-09T02:46:10.081Z,3.64
2017-01-09T02:47:09.915Z,3.62
2017-01-09T02:48:10.081Z,3.74
2017-01-09T02:49:09.972Z,3.68
2017-01-09T02:50:09.940Z,3.72
2017-01-09T02:51:09.943Z,3.74
2017-01-09T02:52:09.993Z,3.63
2017-01-09T02:53:09.936Z,3.7
2017-01-09T02:54:10.091Z,3.77
2017-01-09T02:55:10.111Z,3.84
2017-01-09T02:56:10.019Z,3.81
2017-01-09T02:57:09.932Z,3.78
2017-01-09T02:58:09.911Z,3.74
2017-01-09T02:59:09.946Z,3.67
2017-01-09T03:00:10.062Z,3.75
2017-01-09T03:01:13.394Z,3.71
2017-01-09T03:02:10.068Z,3.74
2017-01-09T03:03:09.922Z,3.81
2017-01-09T03:04:10.089Z,3.77
2017-01-09T03:05:10.006Z,3.72
2017-01-09T03:06:10.087Z,3.8
2017-01-09T03:07:09.932Z,3.74
2017-01-09T03:08:10.087Z,3.67
2017-01-09T03:09:09.936Z,3.56
2017-01-09T03:10:10.872Z,3.6
2017-01-09T03:11:09.939Z,3.68
2017-01-09T03:12:10.014Z,3.67
2017-01-09T03:13:09.957Z,3.56
2017-01-09T03:14:09.973Z,3.56
2017-01-09T03:15:09.940Z,3.7
2017-01-09T03:16:10.999Z,3.64
2017-01-09T03:17:09.947Z,3.63
2017-01-09T03:18:09.987Z,3.7
2017-01-09T03:19:10.150Z,3.68
2017-01-09T03:20:10.131Z,3.64
2017-01-09T03:21:10.016Z,3.54
2017-01-09T03:22:10.077Z,3.67
2017-01-09T03:23:09.933Z,3.7
2017-01-09T03:24:10.525Z,3.53
2017-01-09T03:25:09.956Z,3.6
2017-01-09T03:26:09.961Z,3.67
2017-01-09T03:27:10.039Z,3.57
2017-01-09T03:28:10.112Z,3.56
2017-01-09T03:29:09.906Z,3.67
2017-01-09T03:30:10.173Z,3.6
2017-01-09T03:31:09.891Z,3.53
2017-01-09T03:32:09.991Z,3.53
2017-01-09T03:33:09.927Z,3.56
2017-01-09T03:34:10.212Z,3.63
2017-01-09T03:35:09.888Z,3.56
2017-01-09T03:36:10.013Z,3.6
2017-01-09T03:37:10.066Z,3.62
2017-01-09T03:38:10.183Z,3.53
2017-01-09T03:39:10.075Z,3.63
2017-01-09T03:40:10.115Z,3.68
2017-01-09T03:41:10.016Z,3.7
2017-01-09T03:42:10.015Z,3.72
2017-01-09T03:43:09.962Z,3.71
2017-01-09T03:44:10.022Z,3.63
2017-01-09T03:45:09.934Z,3.68
2017-01-09T03:46:10.060Z,3.54
2017-01-09T03:47:10.152Z,3.62
2017-01-09T03:48:10.143Z,3.57
2017-01-09T03:49:10.112Z,3.59
2017-01-09T03:50:10.122Z,3.57
2017-01-09T03:51:10.083Z,3.67
2017-01-09T03:52:10.122Z,3.54
2017-01-09T03:53:10.091Z,3.63
2017-01-09T03:54:10.086Z,3.54
2017-01-09T03:55:10.073Z,3.59
2017-01-09T03:56:10.086Z,3.57
2017-01-09T03:57:10.774Z,3.53
2017-01-09T03:58:10.240Z,3.62
2017-01-09T03:59:09.984Z,3.57
2017-01-09T04:00:09.954Z,3.59
2017-01-09T04:01:09.982Z,3.57
2017-01-09T04:02:10.039Z,3.56
2017-01-09T04:03:10.003Z,3.56
2017-01-09T04:04:10.592Z,3.59
2017-01-09T04:05:10.063Z,3.6
2017-01-09T04:06:10.195Z,3.62
2017-01-09T04:07:09.965Z,3.6
2017-01-09T04:08:10.082Z,3.53
2017-01-09T04:09:09.993Z,3.6
2017-01-09T04:10:10.083Z,3.63
2017-01-09T04:11:10.025Z,3.62
2017-01-09T04:12:10.083Z,3.64
2017-01-09T04:13:10.209Z,3.72
2017-01-09T04:14:10.632Z,3.53
2017-01-09T04:15:10.298Z,3.62
2017-01-09T04:16:10.103Z,3.63
2017-01-09T04:17:10.044Z,3.57
2017-01-09T04:18:10.237Z,3.62
2017-01-09T04:19:10.000Z,3.62
2017-01-09T04:20:10.057Z,3.62
2017-01-09T04:21:09.964Z,3.46
2017-01-09T04:22:10.584Z,3.56
2017-01-09T04:23:10.231Z,3.57
2017-01-09T04:24:10.049Z,3.56
2017-01-09T04:25:10.000Z,3.56
2017-01-09T04:26:10.453Z,3.67
2017-01-09T04:27:10.051Z,3.64
2017-01-09T04:28:10.066Z,3.64
2017-01-09T04:29:10.033Z,3.63
2017-01-09T04:30:10.161Z,3.54
2017-01-09T04:31:10.004Z,3.59
2017-01-09T04:32:10.099Z,3.56
2017-01-09T04:33:10.065Z,3.64
2017-01-09T04:34:10.189Z,3.56
2017-01-09T04:35:10.045Z,3.57
2017-01-09T04:36:10.028Z,3.6
2017-01-09T04:37:10.145Z,3.68
2017-01-09T04:38:10.166Z,3.72
2017-01-09T04:39:10.055Z,3.64
2017-01-09T04:40:10.073Z,3.63
2017-01-09T04:41:09.994Z,3.5
2017-01-09T04:42:10.063Z,3.53
2017-01-09T04:43:10.115Z,3.6
2017-01-09T04:44:10.016Z,3.52
2017-01-09T04:45:10.008Z,3.57
2017-01-09T04:46:10.148Z,3.56
2017-01-09T04:47:10.014Z,3.49
2017-01-09T04:48:10.164Z,3.53
2017-01-09T04:49:10.040Z,3.56
2017-01-09T04:50:10.554Z,3.53
2017-01-09T04:51:10.124Z,3.59
2017-01-09T04:52:10.083Z,3.57
2017-01-09T04:53:10.152Z,3.64
2017-01-09T04:54:10.046Z,3.62
2017-01-09T04:55:10.016Z,3.57
2017-01-09T04:56:10.234Z,3.59
2017-01-09T04:57:10.021Z,3.53
2017-01-09T04:58:10.162Z,3.63
2017-01-09T04:59:10.070Z,3.64
2017-01-09T05:00:10.170Z,3.5
2017-01-09T05:01:10.096Z,3.57
2017-01-09T05:02:10.158Z,3.53
2017-01-09T05:03:10.167Z,3.67
2017-01-09T05:04:10.164Z,3.56
2017-01-09T05:05:10.214Z,3.64
2017-01-09T05:06:10.256Z,3.62
2017-01-09T05:07:11.183Z,3.62
2017-01-09T05:08:10.176Z,3.62
2017-01-09T05:09:10.086Z,3.53
2017-01-09T05:10:10.035Z,3.49
2017-01-09T05:11:10.108Z,3.62
2017-01-09T05:12:10.271Z,3.59
2017-01-09T05:13:10.152Z,3.59
2017-01-09T05:14:10.070Z,3.62
2017-01-09T05:15:10.175Z,3.63
2017-01-09T05:16:10.096Z,3.59
2017-01-09T05:17:10.117Z,3.63
2017-01-09T05:18:10.047Z,3.54
2017-01-09T05:19:10.299Z,3.56
2017-01-09T05:20:10.267Z,3.67
2017-01-09T05:21:10.067Z,3.52
2017-01-09T05:22:10.469Z,3.62
2017-01-09T05:23:10.243Z,3.56
2017-01-09T05:24:10.226Z,3.54
2017-01-09T05:25:10.083Z,3.57
2017-01-09T05:26:10.150Z,3.59
2017-01-09T05:27:10.299Z,3.57
2017-01-09T05:28:10.161Z,3.56
2017-01-09T05:29:10.807Z,3.56
2017-01-09T05:30:10.112Z,3.62
2017-01-09T05:31:10.147Z,3.56
2017-01-09T05:32:10.259Z,3.68
2017-01-09T05:33:10.254Z,3.6
2017-01-09T05:34:10.435Z,3.57
2017-01-09T05:35:10.297Z,3.56
2017-01-09T05:36:10.185Z,3.56
2017-01-09T05:37:10.270Z,3.59
2017-01-09T05:38:10.347Z,3.53
2017-01-09T05:39:10.830Z,3.68
2017-01-09T05:40:10.177Z,3.7
2017-01-09T05:41:11.110Z,3.63
2017-01-09T05:42:10.168Z,3.56
2017-01-09T05:43:10.252Z,3.56
2017-01-09T05:44:10.138Z,3.52
2017-01-09T05:45:10.357Z,3.56
2017-01-09T05:46:10.832Z,3.54
2017-01-09T05:47:10.205Z,3.59
2017-01-09T05:48:10.161Z,3.67
2017-01-09T05:49:10.239Z,3.57
2017-01-09T05:50:10.268Z,3.52
2017-01-09T05:51:10.169Z,3.56
2017-01-09T05:52:10.693Z,3.54
2017-01-09T05:53:10.189Z,3.56
2017-01-09T05:54:10.350Z,3.63
2017-01-09T05:55:10.309Z,3.6
2017-01-09T05:56:10.160Z,3.59
2017-01-09T05:57:10.151Z,3.6
2017-01-09T05:58:10.240Z,3.57
2017-01-09T05:59:10.170Z,3.6
2017-01-09T06:00:10.285Z,3.63
2017-01-09T06:01:10.235Z,3.6
2017-01-09T06:02:10.320Z,3.59
2017-01-09T06:03:10.337Z,3.6
2017-01-09T06:04:10.258Z,3.56
2017-01-09T06:05:10.391Z,3.56
2017-01-09T06:06:10.176Z,3.6
2017-01-09T06:07:10.235Z,3.68
2017-01-09T06:08:10.363Z,3.68
2017-01-09T06:09:10.238Z,3.56
2017-01-09T06:10:10.129Z,3.54
2017-01-09T06:11:10.229Z,3.67
2017-01-09T06:12:10.240Z,3.78
2017-01-09T06:13:10.269Z,3.62
2017-01-09T06:14:10.395Z,3.63
2017-01-09T06:15:10.299Z,3.64
2017-01-09T06:16:11.717Z,3.7
2017-01-09T06:17:10.368Z,3.64
2017-01-09T06:18:10.257Z,3.64
2017-01-09T06:19:10.280Z,3.64
2017-01-09T06:20:10.264Z,3.78
2017-01-09T06:21:10.280Z,3.63
2017-01-09T06:22:11.460Z,3.71
2017-01-09T06:23:10.272Z,3.67
2017-01-09T06:24:10.335Z,3.63
2017-01-09T06:25:10.325Z,3.63
2017-01-09T06:26:10.277Z,3.72
2017-01-09T06:27:10.212Z,3.7
2017-01-09T06:28:10.386Z,3.74
2017-01-09T06:29:10.291Z,3.75
2017-01-09T06:30:10.338Z,3.64
2017-01-09T06:31:10.308Z,3.64
2017-01-09T06:32:10.405Z,3.67
2017-01-09T06:33:10.268Z,3.67
2017-01-09T06:34:10.238Z,3.64
2017-01-09T06:35:10.288Z,3.78
2017-01-09T06:36:10.324Z,3.64
2017-01-09T06:37:10.316Z,3.63
2017-01-09T06:38:10.799Z,3.67
2017-01-09T06:39:11.298Z,3.54
2017-01-09T06:40:10.344Z,3.72
2017-01-09T06:41:10.410Z,3.63
2017-01-09T06:42:10.235Z,3.63
2017-01-09T06:43:20.198Z,3.72
2017-01-09T06:44:10.174Z,3.67
2017-01-09T06:45:10.305Z,3.7
2017-01-09T06:46:10.264Z,3.67
2017-01-09T06:47:10.295Z,3.56
2017-01-09T06:48:10.277Z,3.7
2017-01-09T06:49:10.400Z,3.53
2017-01-09T06:50:10.219Z,3.59
2017-01-09T06:51:10.264Z,3.67
2017-01-09T06:52:10.272Z,3.6
2017-01-09T06:53:10.233Z,3.64
2017-01-09T06:54:10.320Z,3.7
2017-01-09T06:55:10.283Z,3.67
2017-01-09T06:56:10.284Z,3.67
2017-01-09T06:57:10.300Z,3.7
2017-01-09T06:58:10.866Z,3.67
2017-01-09T06:59:10.282Z,3.62
2017-01-09T07:00:10.298Z,3.7
2017-01-09T07:01:10.253Z,3.62
2017-01-09T07:02:10.258Z,3.71
2017-01-09T07:03:10.330Z,3.67
2017-01-09T07:04:10.297Z,3.67
2017-01-09T07:05:10.277Z,3.67
2017-01-09T07:06:10.267Z,3.63
2017-01-09T07:07:10.292Z,3.6
2017-01-09T07:08:10.413Z,3.71
2017-01-09T07:09:10.237Z,3.64
2017-01-09T07:10:10.373Z,3.67
2017-01-09T07:11:10.253Z,3.63
2017-01-09T07:12:10.401Z,3.72
2017-01-09T07:13:10.396Z,3.72
2017-01-09T07:14:10.394Z,3.78
2017-01-09T07:15:15.880Z,3.75
2017-01-09T07:16:10.352Z,3.64
2017-01-09T07:17:10.445Z,3.68
2017-01-09T07:18:10.422Z,3.71
2017-01-09T07:19:10.393Z,3.75
2017-01-09T07:20:10.324Z,3.63
2017-01-09T07:21:10.414Z,3.72
2017-01-09T07:22:10.376Z,3.74
2017-01-09T07:23:10.292Z,3.62
2017-01-09T07:24:10.347Z,3.64
2017-01-09T07:25:10.335Z,3.67
2017-01-09T07:26:10.810Z,3.7
2017-01-09T07:27:10.371Z,3.72
2017-01-09T07:28:10.376Z,3.63
2017-01-09T07:29:10.398Z,3.7
2017-01-09T07:30:10.302Z,3.72
2017-01-09T07:31:10.439Z,3.63
2017-01-09T07:32:10.291Z,3.74
2017-01-09T07:33:10.432Z,3.64
2017-01-09T07:34:10.322Z,3.64
2017-01-09T07:35:10.368Z,3.7
2017-01-09T07:36:10.353Z,3.62
2017-01-09T07:37:10.280Z,3.72
2017-01-09T07:38:10.327Z,3.67
2017-01-09T07:39:10.469Z,3.72
2017-01-09T07:40:11.990Z,3.74
2017-01-09T07:41:10.417Z,3.68
2017-01-09T07:42:10.378Z,3.71
2017-01-09T07:43:10.420Z,3.68
2017-01-09T07:44:10.322Z,3.75
2017-01-09T07:45:10.378Z,3.72
2017-01-09T07:46:10.401Z,3.74
2017-01-09T07:47:10.353Z,3.78
2017-01-09T07:48:10.282Z,3.74
2017-01-09T07:49:10.317Z,3.71
2017-01-09T07:50:11.043Z,3.74
2017-01-09T07:51:10.379Z,3.71
2017-01-09T07:52:10.327Z,3.7
2017-01-09T07:53:10.350Z,3.72
2017-01-09T07:54:10.412Z,3.75
2017-01-09T07:55:10.338Z,3.71
2017-01-09T07:56:10.392Z,3.71
2017-01-09T07:57:10.380Z,3.75
2017-01-09T07:58:11.417Z,3.71
2017-01-09T07:59:10.364Z,3.78
2017-01-09T08:00:10.427Z,3.71
2017-01-09T08:01:10.426Z,3.78
2017-01-09T08:02:10.391Z,3.74
2017-01-09T08:03:10.334Z,3.71
2017-01-09T08:04:10.369Z,3.77
2017-01-09T08:05:10.458Z,3.75
2017-01-09T08:06:10.405Z,3.74
2017-01-09T08:07:10.373Z,3.72
2017-01-09T08:08:10.516Z,3.74
2017-01-09T08:09:10.448Z,3.72
2017-01-09T08:10:10.363Z,3.84
2017-01-09T08:11:10.527Z,3.74
2017-01-09T08:12:10.434Z,3.78
2017-01-09T08:13:10.497Z,3.7
2017-01-09T08:14:10.495Z,3.77
2017-01-09T08:15:10.548Z,3.77
2017-01-09T08:16:10.479Z,3.86
2017-01-09T08:17:10.570Z,3.78
2017-01-09T08:18:10.408Z,3.84
2017-01-09T08:19:10.447Z,3.82
2017-01-09T08:20:10.294Z,3.8
2017-01-09T08:21:10.344Z,3.8
2017-01-09T08:22:10.466Z,3.86
2017-01-09T08:23:10.430Z,3.84
2017-01-09T08:24:10.514Z,3.92
2017-01-09T08:25:10.396Z,3.82
2017-01-09T08:26:10.375Z,3.98
2017-01-09T08:27:10.554Z,3.9
2017-01-09T08:28:10.439Z,3.89
2017-01-09T08:29:10.635Z,3.89
2017-01-09T08:30:11.110Z,3.96
2017-01-09T08:31:10.554Z,3.89
2017-01-09T08:32:10.580Z,3.96
2017-01-09T08:33:11.304Z,3.95
2017-01-09T08:34:10.607Z,3.95
2017-01-09T08:35:10.587Z,3.96
2017-01-09T08:36:10.376Z,3.96
2017-01-09T08:37:10.552Z,3.98
2017-01-09T08:38:10.362Z,3.95
2017-01-09T08:39:10.403Z,3.95
2017-01-09T08:40:10.518Z,3.93
2017-01-09T08:41:10.357Z,3.93
2017-01-09T08:42:10.322Z,4.08
2017-01-09T08:43:10.621Z,4.07
2017-01-09T08:44:10.424Z,4.08
2017-01-09T08:45:10.363Z,4.04
2017-01-09T08:46:12.903Z,4.07
2017-01-09T08:47:10.390Z,4.16
2017-01-09T08:48:10.482Z,4.17
2017-01-09T08:49:10.545Z,4.14
2017-01-09T08:50:10.589Z,4.2
2017-01-09T08:51:10.538Z,4.08
2017-01-09T08:52:10.406Z,4.17
2017-01-09T08:53:10.535Z,4.21
2017-01-09T08:54:10.583Z,4.11
2017-01-09T08:55:10.493Z,4.17
2017-01-09T08:56:10.603Z,4.13
2017-01-09T08:57:10.372Z,4.17
2017-01-09T08:58:10.546Z,4.21
2017-01-09T08:59:10.639Z,4.25
2017-01-09T09:00:10.578Z,4.26
2017-01-09T09:01:10.537Z,4.21
2017-01-09T09:02:11.144Z,4.24
2017-01-09T09:03:10.403Z,4.25
2017-01-09T09:04:10.574Z,4.26
2017-01-09T09:05:10.430Z,4.25
2017-01-09T09:06:10.607Z,4.31
2017-01-09T09:07:10.515Z,4.36
2017-01-09T09:08:10.575Z,4.36
2017-01-09T09:09:11.255Z,4.28
2017-01-09T09:10:10.533Z,4.39
2017-01-09T09:11:11.396Z,4.35
2017-01-09T09:12:10.571Z,4.36
2017-01-09T09:13:10.471Z,4.25
2017-01-09T09:14:10.581Z,4.32
2017-01-09T09:15:10.520Z,4.26
2017-01-09T09:16:10.515Z,4.24
2017-01-09T09:17:10.538Z,4.34
2017-01-09T09:18:10.405Z,4.24
2017-01-09T09:19:10.531Z,4.32
2017-01-09T09:20:10.582Z,4.36
2017-01-09T09:21:10.478Z,4.38
2017-01-09T09:22:10.493Z,4.34
2017-01-09T09:23:10.622Z,4.34
2017-01-09T09:24:10.530Z,4.34
2017-01-09T09:25:10.637Z,4.36
2017-01-09T09:26:10.571Z,4.34
2017-01-09T09:27:10.476Z,4.35
2017-01-09T09:28:10.433Z,4.35
2017-01-09T09:29:11.180Z,4.36
2017-01-09T09:30:10.615Z,4.42
2017-01-09T09:31:10.402Z,4.46
2017-01-09T09:32:10.673Z,4.44
2017-01-09T09:33:10.506Z,4.46
2017-01-09T09:34:10.561Z,4.46
2017-01-09T09:35:10.514Z,4.53
2017-01-09T09:36:10.603Z,4.46
2017-01-09T09:37:10.651Z,4.53
2017-01-09T09:38:10.562Z,4.61
2017-01-09T09:39:10.626Z,4.56
2017-01-09T09:40:10.550Z,4.47
2017-01-09T09:41:10.571Z,4.51
2017-01-09T09:42:11.200Z,4.49
2017-01-09T09:43:10.498Z,4.46
2017-01-09T09:44:10.591Z,4.59
2017-01-09T09:45:10.646Z,4.61
2017-01-09T09:46:11.195Z,4.69
2017-01-09T09:47:10.734Z,4.65
2017-01-09T09:48:10.681Z,4.67
2017-01-09T09:49:10.789Z,4.65
2017-01-09T09:50:10.519Z,4.68
2017-01-09T09:51:10.575Z,4.8
2017-01-09T09:52:10.461Z,4.61
2017-01-09T09:53:10.608Z,4.67
2017-01-09T09:54:10.579Z,4.77
2017-01-09T09:55:10.651Z,4.68
2017-01-09T09:56:10.508Z,4.77
2017-01-09T09:57:10.600Z,4.79
2017-01-09T09:58:10.528Z,4.87
2017-01-09T09:59:10.686Z,4.79
2017-01-09T10:00:10.546Z,4.88
2017-01-09T10:01:10.555Z,4.96
2017-01-09T10:02:10.543Z,4.88
2017-01-09T10:03:10.570Z,4.96
2017-01-09T10:04:10.512Z,4.99
2017-01-09T10:05:10.659Z,4.84
2017-01-09T10:06:10.594Z,4.88
2017-01-09T10:07:10.518Z,4.91
2017-01-09T10:08:10.580Z,4.96
2017-01-09T10:09:20.707Z,4.93
2017-01-09T10:10:10.559Z,5.02
2017-01-09T10:11:10.822Z,5.06
2017-01-09T10:12:10.651Z,5.05
2017-01-09T10:13:11.003Z,5.01
2017-01-09T10:14:10.733Z,5.11
2017-01-09T10:15:10.579Z,5.12
2017-01-09T10:16:10.688Z,5.15
2017-01-09T10:17:10.622Z,5.15
2017-01-09T10:18:10.579Z,5.23
2017-01-09T10:19:10.629Z,5.17
2017-01-09T10:20:10.650Z,5.2
2017-01-09T10:21:10.498Z,5.35
2017-01-09T10:22:10.495Z,5.27
2017-01-09T10:23:10.709Z,5.32
2017-01-09T10:24:10.534Z,5.22
2017-01-09T10:25:10.591Z,5.35
2017-01-09T10:26:10.630Z,5.41
2017-01-09T10:27:10.715Z,5.4
2017-01-09T10:28:10.599Z,5.45
2017-01-09T10:29:10.637Z,5.45
2017-01-09T10:30:10.640Z,5.49
2017-01-09T10:31:10.516Z,5.55
2017-01-09T10:32:10.796Z,5.63
2017-01-09T10:33:10.605Z,5.67
2017-01-09T10:34:10.810Z,5.7
2017-01-09T10:35:10.633Z,5.69
2017-01-09T10:36:10.541Z,5.81
2017-01-09T10:37:10.728Z,5.85
2017-01-09T10:38:10.589Z,5.88
2017-01-09T10:39:10.964Z,5.84
2017-01-09T10:40:10.691Z,5.9
2017-01-09T10:41:10.658Z,5.9
2017-01-09T10:42:10.599Z,5.87
2017-01-09T10:43:10.636Z,5.87
2017-01-09T10:44:10.686Z,5.8
2017-01-09T10:45:10.549Z,5.85
2017-01-09T10:46:10.506Z,5.96
2017-01-09T10:47:10.565Z,5.98
2017-01-09T10:48:10.590Z,5.95
2017-01-09T10:49:10.586Z,5.96
2017-01-09T10:50:10.597Z,6.02
2017-01-09T10:51:10.596Z,6.02
2017-01-09T10:52:10.514Z,6.03
2017-01-09T10:53:10.651Z,5.98
2017-01-09T10:54:10.654Z,5.95
2017-01-09T10:55:10.646Z,6.03
2017-01-09T10:56:10.693Z,5.99
2017-01-09T10:57:10.549Z,5.92
2017-01-09T10:58:10.577Z,5.87
2017-01-09T10:59:10.591Z,5.93
2017-01-09T11:00:10.673Z,5.9
2017-01-09T11:01:10.701Z,5.88
2017-01-09T11:02:10.595Z,5.81
2017-01-09T11:03:10.642Z,5.83
2017-01-09T11:04:10.744Z,5.88
2017-01-09T11:05:10.742Z,5.84
2017-01-09T11:06:10.646Z,5.85
2017-01-09T11:07:10.505Z,5.8
2017-01-09T11:08:10.771Z,5.98
2017-01-09T11:09:11.302Z,5.99
2017-01-09T11:10:10.673Z,5.96
2017-01-09T11:11:10.737Z,5.8
2017-01-09T11:12:10.658Z,5.99
2017-01-09T11:13:10.714Z,6.03
2017-01-09T11:14:10.680Z,6.08
2017-01-09T11:15:10.736Z,6.03
2017-01-09T11:16:10.706Z,6.1
2017-01-09T11:17:10.740Z,6.06
2017-01-09T11:18:10.663Z,6.03
2017-01-09T11:19:10.706Z,6.14
2017-01-09T11:20:10.668Z,6.1
2017-01-09T11:21:10.682Z,6.19
2017-01-09T11:22:10.560Z,6.1
2017-01-09T11:23:10.640Z,6.11
2017-01-09T11:24:10.756Z,6.2
2017-01-09T11:25:10.655Z,6.27
2017-01-09T11:26:10.731Z,6.28
2017-01-09T11:27:10.710Z,6.27
2017-01-09T11:28:10.662Z,6.51
2017-01-09T11:29:10.732Z,6.48
2017-01-09T11:30:10.652Z,6.64
2017-01-09T11:31:10.824Z,6.63
2017-01-09T11:32:10.579Z,6.76
2017-01-09T11:33:10.646Z,6.86
2017-01-09T11:34:10.786Z,6.9
2017-01-09T11:35:10.639Z,7.04
2017-01-09T11:36:10.807Z,7.16
2017-01-09T11:37:10.663Z,7.18
2017-01-09T11:38:10.591Z,7.24
2017-01-09T11:39:10.740Z,7.32
2017-01-09T11:40:10.689Z,7.33
2017-01-09T11:41:10.694Z,7.3
2017-01-09T11:42:10.718Z,7.37
2017-01-09T11:43:10.747Z,7.27
2017-01-09T11:44:10.639Z,7.41
2017-01-09T11:45:10.664Z,7.33
2017-01-09T11:46:10.737Z,7.44
2017-01-09T11:47:10.649Z,7.55
2017-01-09T11:48:10.713Z,7.54
2017-01-09T11:49:10.761Z,7.63
2017-01-09T11:50:10.843Z,7.7
2017-01-09T11:51:10.720Z,7.76
2017-01-09T11:52:10.793Z,7.85
2017-01-09T11:53:10.792Z,7.89
2017-01-09T11:54:10.805Z,7.92
2017-01-09T11:55:10.677Z,8.03
2017-01-09T11:56:10.736Z,8.13
2017-01-09T11:57:11.111Z,8.27
2017-01-09T11:58:11.348Z,8.21
2017-01-09T11:59:11.177Z,8.25
2017-01-09T12:00:11.121Z,8.34
2017-01-09T12:01:11.217Z,8.25
2017-01-09T12:02:11.088Z,8.21
2017-01-09T12:03:11.193Z,8.37
2017-01-09T12:04:11.240Z,8.24
2017-01-09T12:05:11.220Z,8.34
2017-01-09T12:06:11.427Z,8.21
2017-01-09T12:07:11.775Z,8.17
2017-01-09T12:08:11.684Z,8.04
2017-01-09T12:09:11.724Z,8
2017-01-09T12:10:11.518Z,7.85
2017-01-09T12:11:11.762Z,7.81
2017-01-09T12:12:11.596Z,7.74
2017-01-09T12:13:12.134Z,7.74
2017-01-09T12:14:11.454Z,7.67
2017-01-09T12:15:11.603Z,7.63
2017-01-09T12:16:11.691Z,7.71
2017-01-09T12:17:11.889Z,7.79
2017-01-09T12:18:11.642Z,7.82
2017-01-09T12:19:11.283Z,7.95
2017-01-09T12:20:11.109Z,8.1
2017-01-09T12:21:11.085Z,8.22
2017-01-09T12:22:11.447Z,8.4
2017-01-09T12:23:11.407Z,8.54
2017-01-09T12:24:11.331Z,8.57
2017-01-09T12:25:11.627Z,8.65
2017-01-09T12:26:11.591Z,8.61
2017-01-09T12:27:11.807Z,8.57
2017-01-09T12:28:11.521Z,8.55
2017-01-09T12:29:11.587Z,8.54
2017-01-09T12:30:11.629Z,8.76
2017-01-09T12:31:11.667Z,8.91
2017-01-09T12:32:11.285Z,8.78
2017-01-09T12:33:11.448Z,8.8
2017-01-09T12:34:11.539Z,8.8
2017-01-09T12:35:11.696Z,8.89
2017-01-09T12:36:11.723Z,8.82
2017-01-09T12:37:12.087Z,8.54
2017-01-09T12:38:11.857Z,8.6
2017-01-09T12:39:12.225Z,8.5
2017-01-09T12:40:11.504Z,8.4
2017-01-09T12:41:11.876Z,8.45
2017-01-09T12:42:11.687Z,8.45
2017-01-09T12:43:11.755Z,8.2
2017-01-09T12:44:11.727Z,8.03
2017-01-09T12:45:11.604Z,7.88
2017-01-09T12:46:11.743Z,7.81
2017-01-09T12:47:15.377Z,7.84
2017-01-09T12:48:11.835Z,7.74
2017-01-09T12:49:11.887Z,7.66
2017-01-09T12:50:11.725Z,7.54
2017-01-09T12:51:11.782Z,7.48
2017-01-09T12:52:12.010Z,7.58
2017-01-09T12:53:11.710Z,7.85
2017-01-09T12:54:11.643Z,7.84
2017-01-09T12:55:12.043Z,7.91
2017-01-09T12:56:11.998Z,7.92
2017-01-09T12:57:11.809Z,7.88
2017-01-09T12:58:11.648Z,7.91
2017-01-09T12:59:11.863Z,7.85
2017-01-09T13:00:11.771Z,7.7
2017-01-09T13:01:11.871Z,7.76
2017-01-09T13:02:11.860Z,7.86
2017-01-09T13:03:11.917Z,7.86
2017-01-09T13:04:11.891Z,7.92
2017-01-09T13:05:12.021Z,7.85
2017-01-09T13:06:11.766Z,7.99
2017-01-09T13:07:11.931Z,8.07
2017-01-09T13:08:11.687Z,8.17
2017-01-09T13:09:12.076Z,8.12
2017-01-09T13:10:11.919Z,8.03
2017-01-09T13:11:11.900Z,7.96
2017-01-09T13:12:12.203Z,7.92
2017-01-09T13:13:12.186Z,7.92
2017-01-09T13:14:12.216Z,8.06
2017-01-09T13:15:12.190Z,8.24
2017-01-09T13:16:11.960Z,8.5
2017-01-09T13:17:11.983Z,8.71
2017-01-09T13:18:11.994Z,8.78
2017-01-09T13:19:11.619Z,8.85
2017-01-09T13:20:11.974Z,8.64
2017-01-09T13:21:11.880Z,8.79