createdAt,value
2022-08-26T00:01:54.252Z,-20542.47
2022-08-26T00:04:23.463Z,-20544.44
2022-08-26T00:06:51.621Z,-20541.56
2022-08-26T00:09:19.470Z,-20538.50
2022-08-26T00:11:47.186Z,-20537.31
2022-08-26T00:14:16.296Z,-20535.78
2022-08-26T00:16:47.645Z,-20539.44
2022-08-26T00:19:18.186Z,-20536.41
2022-08-26T00:21:45.842Z,-20536.41
2022-08-26T00:24:13.613Z,-20534.13
2022-08-26T00:26:41.469Z,-20535.03
2022-08-26T00:29:09.417Z,-20536.09
2022-08-26T00:31:37.309Z,-20531.84
2022-08-26T00:34:05.289Z,-20530.63
2022-08-26T00:36:35.580Z,-20530.94
2022-08-26T00:39:03.052Z,-20530.03
2022-08-26T00:41:30.530Z,-20529.09
2022-08-26T00:43:57.992Z,-20528.19
2022-08-26T00:46:28.961Z,-20528.19
2022-08-26T00:49:00.822Z,-20527.44
2022-08-26T00:51:29.943Z,-20524.25
2022-08-26T00:54:03.633Z,-20523.19
2022-08-26T00:56:32.953Z,-20523.66
2022-08-26T00:59:02.570Z,-20524.09
2022-08-26T01:01:32.218Z,-20526.06
2022-08-26T01:04:01.915Z,-20526.38
2022-08-26T01:06:29.807Z,-20526.69
2022-08-26T01:09:00.030Z,-20526.97
2022-08-26T01:11:28.080Z,-20525.00
2022-08-26T01:13:58.298Z,-20523.66
2022-08-26T01:16:26.424Z,-20524.56
2022-08-26T01:18:59.608Z,-20522.13
2022-08-26T01:21:30.410Z,-20522.13
2022-08-26T01:24:00.543Z,-20522.88
2022-08-26T01:26:32.242Z,-20523.34
2022-08-26T01:29:03.833Z,-20525.63
2022-08-26T01:31:39.349Z,-20522.13
2022-08-26T01:34:11.999Z,-20519.09
2022-08-26T01:36:40.388Z,-20514.06
2022-08-26T01:39:11.543Z,-20515.13
2022-08-26T01:41:41.018Z,-20515.13
2022-08-26T01:44:16.925Z,-20513.00
2022-08-26T01:46:46.143Z,-20513.47
2022-08-26T01:49:16.145Z,-20511.19
2022-08-26T01:51:44.473Z,-20508.59
2022-08-26T01:54:14.012Z,-20507.84
2022-08-26T01:56:42.168Z,-20509.06
2022-08-26T01:59:12.931Z,-20506.63
2022-08-26T02:01:41.633Z,-20507.38
2022-08-26T02:04:18.849Z,-20506.47
2022-08-26T02:06:48.175Z,-20505.13
2022-08-26T02:09:20.049Z,-20504.50
2022-08-26T02:11:48.919Z,-20508.44
2022-08-26T02:14:22.530Z,-20505.13
2022-08-26T02:16:53.393Z,-20504.97
2022-08-26T02:19:24.126Z,-20502.69
2022-08-26T02:21:53.854Z,-20502.53
2022-08-26T02:24:27.538Z,-20498.28
2022-08-26T02:26:57.522Z,-20501.16
2022-08-26T02:29:30.034Z,-20500.56
2022-08-26T02:31:59.482Z,-20497.50
2022-08-26T02:34:31.087Z,-20499.50
2022-08-26T02:37:00.801Z,-20499.34
2022-08-26T02:39:30.535Z,-20502.97
2022-08-26T02:41:59.834Z,-20500.25
2022-08-26T02:44:28.429Z,-20501.31
2022-08-26T02:46:56.711Z,-20499.66
2022-08-26T02:49:25.449Z,-20498.88
2022-08-26T02:51:53.955Z,-20499.78
2022-08-26T02:54:22.839Z,-20495.69
2022-08-26T02:56:52.566Z,-20496.16
2022-08-26T02:59:20.306Z,-20495.09
2022-08-26T03:01:52.671Z,-20493.25
2022-08-26T03:04:23.886Z,-20492.19
2022-08-26T03:06:53.869Z,-20492.81
2022-08-26T03:09:23.019Z,-20489.47
2022-08-26T03:11:52.467Z,-20489.00
2022-08-26T03:14:20.854Z,-20491.75
2022-08-26T03:16:50.816Z,-20489.91
2022-08-26T03:19:19.239Z,-20488.69
2022-08-26T03:21:47.604Z,-20488.09
2022-08-26T03:24:15.846Z,-20487.47
2022-08-26T03:26:52.386Z,-20483.22
2022-08-26T03:29:40.441Z,-20485.50
2022-08-26T03:32:08.238Z,-20485.19
2022-08-26T03:34:36.897Z,-20484.13
2022-08-26T03:37:06.531Z,-20485.06
2022-08-26T03:39:34.240Z,-20485.34
2022-08-26T03:42:01.973Z,-20483.84
2022-08-26T03:44:31.460Z,-20482.00
2022-08-26T03:47:00.319Z,-20481.41
2022-08-26T03:49:28.991Z,-20481.09
2022-08-26T03:51:56.758Z,-20482.47
2022-08-26T03:54:24.883Z,-20485.06
2022-08-26T03:56:52.484Z,-20481.41
2022-08-26T03:59:21.024Z,-20481.84
2022-08-26T04:01:50.125Z,-20482.63
2022-08-26T04:04:18.188Z,-20483.69
2022-08-26T04:06:51.037Z,-20482.91
2022-08-26T04:09:21.331Z,-20481.72
2022-08-26T04:11:50.628Z,-20482.47
2022-08-26T04:14:21.066Z,-20481.72
2022-08-26T04:16:51.147Z,-20484.75
2022-08-26T04:19:20.403Z,-20482.47
2022-08-26T04:21:51.151Z,-20483.22
2022-08-26T04:24:19.249Z,-20481.09
2022-08-26T04:26:47.241Z,-20481.41
2022-08-26T04:29:17.589Z,-20483.84
2022-08-26T04:31:46.833Z,-20483.53
2022-08-26T04:34:17.629Z,-20484.75
2022-08-26T04:36:45.527Z,-20484.13
2022-08-26T04:39:16.565Z,-20483.84
2022-08-26T04:41:46.745Z,-20483.06
2022-08-26T04:44:14.666Z,-20485.06
2022-08-26T04:46:43.680Z,-20487.47
2022-08-26T04:49:12.361Z,-20485.34
2022-08-26T04:51:41.385Z,-20484.91
2022-08-26T04:54:11.820Z,-20484.28
2022-08-26T04:56:41.756Z,-20485.06
2022-08-26T04:59:18.241Z,-20483.84
2022-08-26T05:01:47.833Z,-20484.00
2022-08-26T05:04:18.803Z,-20483.53
2022-08-26T05:06:48.380Z,-20482.91
2022-08-26T05:09:18.311Z,-20483.22
2022-08-26T05:11:48.610Z,-20485.34
2022-08-26T05:14:20.671Z,-20487.78
2022-08-26T05:16:49.359Z,-20489.31
2022-08-26T05:19:19.190Z,-20490.06
2022-08-26T05:21:49.424Z,-20491.13
2022-08-26T05:24:18.152Z,-20491.91
2022-08-26T05:26:47.146Z,-20493.41
2022-08-26T05:29:15.698Z,-20491.91
2022-08-26T05:31:44.745Z,-20495.69
2022-08-26T05:34:13.007Z,-20504.19
2022-08-26T05:36:41.202Z,-20507.84
2022-08-26T05:39:10.896Z,-20504.19
2022-08-26T05:41:41.116Z,-20504.50
2022-08-26T05:44:12.657Z,-20505.41
2022-08-26T05:46:44.648Z,-20515.44
2022-08-26T05:49:13.609Z,-20527.28
2022-08-26T05:51:41.933Z,-20537.16
2022-08-26T05:54:11.034Z,-20542.16
2022-08-26T05:56:39.152Z,-20544.13
2022-08-26T05:59:14.357Z,-20555.66
2022-08-26T06:01:43.679Z,-20552.16
2022-08-26T06:04:13.053Z,-20560.06
2022-08-26T06:06:42.676Z,-20569.94
2022-08-26T06:09:12.246Z,-20583.09
2022-08-26T06:11:40.341Z,-20595.22
2022-08-26T06:14:09.144Z,-20598.88
2022-08-26T06:16:40.929Z,-20582.94
2022-08-26T06:19:11.704Z,-20590.69
2022-08-26T06:21:41.408Z,-20596.91
2022-08-26T06:24:28.184Z,-20608.88
2022-08-26T06:27:01.286Z,-20625.53
2022-08-26T06:29:31.023Z,-20641.09
2022-08-26T06:31:59.515Z,-20651.84
2022-08-26T06:34:29.851Z,-20645.19
2022-08-26T06:37:01.385Z,-20646.84
2022-08-26T06:39:30.661Z,-20650.03
2022-08-26T06:42:00.512Z,-20657.75
2022-08-26T06:44:28.527Z,-20668.94
2022-08-26T06:46:56.455Z,-20672.09
2022-08-26T06:49:27.366Z,-20679.50
2022-08-26T06:51:58.095Z,-20687.06
2022-08-26T06:54:26.440Z,-20689.34
2022-08-26T06:56:55.848Z,-20688.72
2022-08-26T06:59:25.924Z,-20704.75
2022-08-26T07:01:54.692Z,-20721.81
2022-08-26T07:04:24.466Z,-20720.91
2022-08-26T07:06:53.846Z,-20727.09
2022-08-26T07:09:22.882Z,-20733.41
2022-08-26T07:11:51.776Z,-20742.00
2022-08-26T07:14:21.396Z,-20756.34
2022-08-26T07:16:51.075Z,-20763.13
2022-08-26T07:19:31.151Z,-20763.72
2022-08-26T07:22:00.033Z,-20785.56
2022-08-26T07:24:28.551Z,-20781.66
2022-08-26T07:27:00.189Z,-20777.72
2022-08-26T07:29:28.644Z,-20780.91
2022-08-26T07:31:59.616Z,-20791.56
2022-08-26T07:34:27.726Z,-20812.66
2022-08-26T07:36:56.765Z,-20816.25
2022-08-26T07:39:25.233Z,-20831.91
2022-08-26T07:41:53.948Z,-20831.00
2022-08-26T07:44:21.606Z,-20833.25
2022-08-26T07:46:53.345Z,-20844.69
2022-08-26T07:49:23.500Z,-20835.22
2022-08-26T07:51:51.410Z,-20832.19
2022-08-26T07:54:19.275Z,-20841.81
2022-08-26T07:56:48.455Z,-20838.06
2022-08-26T07:59:16.673Z,-20835.22
2022-08-26T08:01:45.580Z,-20845.88
2022-08-26T08:04:14.330Z,-20843.31
2022-08-26T08:06:44.117Z,-20847.09
2022-08-26T08:09:13.008Z,-20855.50
2022-08-26T08:11:41.353Z,-20856.69
2022-08-26T08:14:11.805Z,-20839.41
2022-08-26T08:16:45.765Z,-20840.91
2022-08-26T08:19:14.728Z,-20862.72
2022-08-26T08:21:43.882Z,-20870.66
2022-08-26T08:24:12.164Z,-20884.31
2022-08-26T08:26:40.248Z,-20888.06
2022-08-26T08:29:09.122Z,-20890.78
2022-08-26T08:34:24.842Z,-20917.75
2022-08-26T08:36:55.282Z,-20903.97
2022-08-26T08:39:23.064Z,-20921.34
2022-08-26T08:42:07.894Z,-20883.28
2022-08-26T08:44:41.323Z,-20901.88
2022-08-26T08:47:43.130Z,-20913.25
2022-08-26T08:50:22.354Z,-20912.38
2022-08-26T08:52:56.790Z,-20913.13
2022-08-26T08:55:32.305Z,-20924.78
2022-08-26T08:58:06.493Z,-20927.78
2022-08-26T09:00:47.140Z,-20920.47
2022-08-26T09:03:26.835Z,-20887.91
2022-08-26T09:05:55.489Z,-20872.31
2022-08-26T09:08:29.368Z,-20893.31
2022-08-26T09:10:59.525Z,-20904.56
2022-08-26T09:13:28.339Z,-20888.81
2022-08-26T09:16:06.676Z,-20914.75
2022-08-26T09:18:50.842Z,-20916.72
2022-08-26T09:21:20.494Z,-20911.47
2022-08-26T09:23:55.342Z,-20929.44
2022-08-26T09:26:29.226Z,-20921.50
2022-08-26T09:29:01.479Z,-20896.94
2022-08-26T09:31:31.477Z,-20918.50
2022-08-26T09:34:12.689Z,-20943.66
2022-08-26T09:36:48.510Z,-20924.34
2022-08-26T09:39:34.488Z,-20931.38
2022-08-26T09:42:09.591Z,-20940.84
2022-08-26T09:44:54.122Z,-20960.00
2022-08-26T09:47:26.292Z,-20951.00
2022-08-26T09:50:09.531Z,-20946.81
2022-08-26T09:52:38.171Z,-20957.28
2022-08-26T09:55:14.221Z,-20970.47
2022-08-26T09:57:48.492Z,-20960.88
2022-08-26T10:00:30.151Z,-20962.97
2022-08-26T10:02:58.555Z,-20957.88
2022-08-26T10:05:40.734Z,-20976.13
2022-08-26T10:08:23.002Z,-20979.13
2022-08-26T10:10:53.621Z,-20963.56
2022-08-26T10:13:29.635Z,-20970.16
2022-08-26T10:16:05.577Z,-20975.53
2022-08-26T10:18:36.890Z,-20942.78
2022-08-26T10:21:10.844Z,-20952.06
2022-08-26T10:23:43.986Z,-20971.06
2022-08-26T10:26:19.436Z,-20961.19
2022-08-26T10:28:52.090Z,-20969.69
2022-08-26T10:31:27.908Z,-20982.13
2022-08-26T10:34:00.221Z,-20978.81
2022-08-26T10:39:46.025Z,-20976.88
2022-08-26T10:42:23.046Z,-20976.88
2022-08-26T10:44:58.608Z,-20980.03
2022-08-26T10:47:32.393Z,-20974.78
2022-08-26T10:50:02.994Z,-20978.53
2022-08-26T10:52:41.454Z,-20987.50
2022-08-26T10:55:17.619Z,-20993.47
2022-08-26T10:57:56.358Z,-20991.09
2022-08-26T11:00:48.511Z,-20985.84
2022-08-26T11:03:31.434Z,-21008.13
2022-08-26T11:06:22.430Z,-20986.31
2022-08-26T11:08:51.134Z,-20987.50
2022-08-26T11:11:46.947Z,-20977.94
2022-08-26T11:14:53.097Z,-20981.38
2022-08-26T11:17:55.557Z,-20995.28
2022-08-26T11:20:36.245Z,-20983.31
2022-08-26T11:23:38.621Z,-20994.22
2022-08-26T11:26:35.554Z,-20985.72
2022-08-26T11:29:03.283Z,-21000.34
2022-08-26T11:31:59.119Z,-21004.38
2022-08-26T11:34:56.964Z,-21008.41
2022-08-26T11:37:33.477Z,-21012.75
2022-08-26T11:40:02.899Z,-21014.97
2022-08-26T11:42:38.596Z,-21017.38
2022-08-26T11:45:19.222Z,-21020.94
2022-08-26T11:47:49.356Z,-21024.38
2022-08-26T11:50:21.036Z,-21013.78
2022-08-26T11:52:59.077Z,-21009.75
2022-08-26T11:55:26.727Z,-21005.72
2022-08-26T11:57:56.242Z,-21003.03
2022-08-26T12:00:27.569Z,-21012.28
2022-08-26T12:03:07.965Z,-21004.38
2022-08-26T12:05:39.482Z,-20993.91
2022-08-26T12:08:10.068Z,-21021.09
2022-08-26T12:10:40.146Z,-20997.97
2022-08-26T12:13:09.183Z,-21024.84
2022-08-26T12:15:36.946Z,-21006.19
2022-08-26T12:18:29.590Z,-21022.75
2022-08-26T12:21:01.171Z,-21009.91
2022-08-26T12:23:41.140Z,-21010.94
2022-08-26T12:26:14.111Z,-21021.56
2022-08-26T12:28:46.800Z,-21008.13
2022-08-26T12:31:24.430Z,-20989.91
2022-08-26T12:33:54.562Z,-20983.00
2022-08-26T12:36:27.355Z,-20967.63
2022-08-26T12:38:58.407Z,-20965.81
2022-08-26T12:41:41.486Z,-20982.41
2022-08-26T12:44:09.421Z,-20996.47
2022-08-26T12:46:37.494Z,-20988.09
2022-08-26T12:49:06.549Z,-21001.09
2022-08-26T12:51:35.291Z,-20992.88
2022-08-26T12:54:06.639Z,-20967.16
2022-08-26T12:56:39.530Z,-20967.00
2022-08-26T12:59:12.264Z,-20959.09
2022-08-26T13:01:44.256Z,-20951.31
2022-08-26T13:04:37.009Z,-20944.28
2022-08-26T13:07:22.771Z,-20933.63
2022-08-26T13:09:51.761Z,-20932.00
2022-08-26T13:12:28.112Z,-20912.66
2022-08-26T13:14:55.762Z,-20929.28
2022-08-26T13:17:23.394Z,-20923.44
2022-08-26T13:19:52.798Z,-20924.06
2022-08-26T13:22:24.125Z,-20927.94
2022-08-26T13:24:54.184Z,-20932.59
2022-08-26T13:27:23.402Z,-20948.00
2022-08-26T13:29:51.741Z,-20935.44
2022-08-26T13:32:20.362Z,-20929.16
2022-08-26T13:34:51.428Z,-20946.06
2022-08-26T13:37:22.390Z,-20950.72
2022-08-26T13:40:01.894Z,-20957.75
2022-08-26T13:42:29.678Z,-20957.59
2022-08-26T13:44:58.075Z,-20964.63
2022-08-26T13:47:27.647Z,-20956.41
2022-08-26T13:49:56.225Z,-20946.22
2022-08-26T13:52:29.137Z,-20941.13
2022-08-26T13:54:58.743Z,-20949.81
2022-08-26T13:57:27.886Z,-20946.50
2022-08-26T13:59:56.465Z,-20945.03
2022-08-26T14:02:24.196Z,-20957.88
2022-08-26T14:04:53.648Z,-20937.53
2022-08-26T14:07:21.528Z,-20947.88
2022-08-26T14:09:50.551Z,-20949.22
2022-08-26T14:12:18.324Z,-20951.31
2022-08-26T14:14:45.990Z,-20955.78
2022-08-26T14:17:18.108Z,-20945.47
2022-08-26T14:19:48.101Z,-20938.13
2022-08-26T14:22:17.635Z,-20936.03
2022-08-26T14:24:45.341Z,-20939.94
2022-08-26T14:27:14.533Z,-20942.63
2022-08-26T14:29:42.741Z,-20917.16
2022-08-26T14:32:16.544Z,-20899.47
2022-08-26T14:34:46.606Z,-20884.63
2022-08-26T14:37:15.417Z,-20860.44
2022-08-26T14:39:43.249Z,-20859.84
2022-08-26T14:42:11.461Z,-20857.59
2022-08-26T14:44:44.625Z,-20838.50
2022-08-26T14:47:12.398Z,-20824.97
2022-08-26T14:49:40.088Z,-20831.16
2022-08-26T14:52:07.818Z,-20815.06
2022-08-26T14:54:34.531Z,-20825.59
2022-08-26T14:57:04.858Z,-20819.28
2022-08-26T14:59:35.844Z,-20798.66
2022-08-26T15:02:05.664Z,-20785.25
2022-08-26T15:04:33.794Z,-20775.94
2022-08-26T15:07:03.159Z,-20730.09
2022-08-26T15:09:34.031Z,-20670.00
2022-08-26T15:12:02.300Z,-20576.13
2022-08-26T15:14:32.932Z,-20591.28
2022-08-26T15:17:01.561Z,-20623.09
2022-08-26T15:19:30.637Z,-20643.69
2022-08-26T15:21:58.311Z,-20643.84
2022-08-26T15:24:28.676Z,-20645.81
2022-08-26T15:26:56.985Z,-20638.84
2022-08-26T15:29:24.863Z,-20635.81
2022-08-26T15:31:52.719Z,-20617.19
2022-08-26T15:34:25.033Z,-20610.84
2022-08-26T15:36:54.970Z,-20603.13
2022-08-26T15:39:22.611Z,-20595.69
2022-08-26T15:41:50.453Z,-20601.00
2022-08-26T15:44:19.089Z,-20608.09
2022-08-26T15:46:48.755Z,-20610.97
2022-08-26T15:49:17.807Z,-20609.31
2022-08-26T15:51:49.058Z,-20607.34
2022-08-26T15:54:21.321Z,-20614.16
2022-08-26T15:56:52.025Z,-20609.31
2022-08-26T15:59:20.678Z,-20615.84
2022-08-26T16:01:48.770Z,-20615.84
2022-08-26T16:04:17.720Z,-20617.34
2022-08-26T16:06:49.973Z,-20623.84
2022-08-26T16:09:19.593Z,-20622.78
2022-08-26T16:11:47.248Z,-20620.97
2022-08-26T16:14:14.915Z,-20622.78
2022-08-26T16:16:42.594Z,-20627.03
2022-08-26T16:19:11.466Z,-20630.38
2022-08-26T16:21:40.661Z,-20629.00
2022-08-26T16:24:09.098Z,-20636.13
2022-08-26T16:26:39.737Z,-20630.22
2022-08-26T16:29:09.158Z,-20630.50
2022-08-26T16:31:37.830Z,-20634.16
2022-08-26T16:34:06.158Z,-20635.19
2022-08-26T16:36:34.505Z,-20635.66
2022-08-26T16:39:02.338Z,-20640.97
2022-08-26T16:41:32.106Z,-20636.13
2022-08-26T16:44:01.290Z,-20637.19
2022-08-26T16:46:29.471Z,-20635.97
2022-08-26T16:48:58.934Z,-20638.84
2022-08-26T16:51:28.879Z,-20637.94
2022-08-26T16:53:58.738Z,-20641.25
2022-08-26T16:56:34.081Z,-20634.75
2022-08-26T16:59:04.309Z,-20635.50
2022-08-26T17:01:32.190Z,-20641.56
2022-08-26T17:03:59.932Z,-20640.66
2022-08-26T17:06:27.714Z,-20647.31
2022-08-26T17:08:55.465Z,-20647.47
2022-08-26T17:11:23.100Z,-20650.50
2022-08-26T17:13:50.833Z,-20651.25
2022-08-26T17:16:23.296Z,-20653.34
2022-08-26T17:18:54.014Z,-20658.50
2022-08-26T17:21:21.658Z,-20661.53
2022-08-26T17:23:49.426Z,-20661.38
2022-08-26T17:26:17.079Z,-20655.16
2022-08-26T17:28:44.751Z,-20648.81
2022-08-26T17:31:14.286Z,-20648.53
2022-08-26T17:33:45.810Z,-20642.31
2022-08-26T17:36:15.781Z,-20639.16
2022-08-26T17:38:43.542Z,-20636.56
2022-08-26T17:41:14.756Z,-20630.06
2022-08-26T17:43:42.964Z,-20633.09
2022-08-26T17:46:12.741Z,-20630.81
2022-08-26T17:48:41.405Z,-20631.41
2022-08-26T17:51:12.478Z,-20633.69
2022-08-26T17:53:41.159Z,-20635.97
2022-08-26T17:56:10.324Z,-20637.31
2022-08-26T17:58:38.712Z,-20641.56
2022-08-26T18:01:07.670Z,-20642.03
2022-08-26T18:03:36.338Z,-20643.69
2022-08-26T18:06:08.475Z,-20641.88
2022-08-26T18:08:37.843Z,-20638.22
2022-08-26T18:11:09.821Z,-20636.41
2022-08-26T18:13:37.993Z,-20636.13
2022-08-26T18:16:14.038Z,-20632.19
2022-08-26T18:18:42.149Z,-20633.38
2022-08-26T18:21:13.513Z,-20625.66
2022-08-26T18:23:42.727Z,-20615.97
2022-08-26T18:26:11.355Z,-20612.66
2022-08-26T18:28:40.125Z,-20609.47
2022-08-26T18:31:08.893Z,-20609.47
2022-08-26T18:33:36.601Z,-20608.25
2022-08-26T18:36:04.884Z,-20612.50
2022-08-26T18:41:05.221Z,-20613.72
2022-08-26T18:43:32.836Z,-20622.66
2022-08-26T18:46:05.221Z,-20625.97
2022-08-26T18:48:32.992Z,-20628.41
2022-08-26T18:51:01.072Z,-20626.13
2022-08-26T18:53:29.693Z,-20625.66
2022-08-26T18:55:58.211Z,-20623.72
2022-08-26T18:58:27.164Z,-20620.97
2022-08-26T19:00:54.847Z,-20619.00
2022-08-26T19:03:22.541Z,-20617.03
2022-08-26T19:05:50.301Z,-20620.38
2022-08-26T19:08:17.977Z,-20620.06
2022-08-26T19:10:45.683Z,-20618.72
2022-08-26T19:13:13.794Z,-20619.16
2022-08-26T19:15:46.319Z,-20614.63
2022-08-26T19:18:38.826Z,-20614.31
2022-08-26T19:21:06.870Z,-20613.72
2022-08-26T19:23:34.845Z,-20611.44
2022-08-26T19:26:05.434Z,-20610.53
2022-08-26T19:28:33.175Z,-20609.16
2022-08-26T19:31:02.630Z,-20608.56
2022-08-26T19:33:30.912Z,-20607.81
2022-08-26T19:35:58.780Z,-20606.75
2022-08-26T19:38:27.729Z,-20608.25
2022-08-26T19:40:55.674Z,-20609.31
2022-08-26T19:43:23.400Z,-20608.72
2022-08-26T19:45:51.112Z,-20607.97
2022-08-26T19:48:20.628Z,-20605.84
2022-08-26T19:50:48.499Z,-20608.56
2022-08-26T19:53:16.375Z,-20606.00
2022-08-26T19:55:43.994Z,-20604.31
2022-08-26T19:58:12.103Z,-20603.41
2022-08-26T20:00:42.071Z,-20599.78
2022-08-26T20:03:13.045Z,-20602.19
2022-08-26T20:05:44.832Z,-20594.63
2022-08-26T20:08:16.755Z,-20594.47
2022-08-26T20:10:50.692Z,-20585.97
2022-08-26T20:13:18.454Z,-20584.63
2022-08-26T20:15:46.141Z,-20582.81
2022-08-26T20:18:27.683Z,-20579.03
2022-08-26T20:21:13.943Z,-20576.91
2022-08-26T20:23:41.722Z,-20573.72
2022-08-26T20:26:09.879Z,-20574.00
2022-08-26T20:28:37.684Z,-20569.47
2022-08-26T20:31:05.498Z,-20565.66
2022-08-26T20:33:46.484Z,-20564.75
2022-08-26T20:36:16.710Z,-20563.09
2022-08-26T20:38:45.971Z,-20563.41
2022-08-26T20:41:13.949Z,-20560.38
2022-08-26T20:43:42.585Z,-20557.94
2022-08-26T20:46:18.783Z,-20556.72
2022-08-26T20:48:48.742Z,-20564.59
2022-08-26T20:51:18.727Z,-20562.19
2022-08-26T20:53:46.883Z,-20561.72
2022-08-26T20:56:16.826Z,-20565.06
2022-08-26T20:58:44.586Z,-20560.66
2022-08-26T21:01:18.991Z,-20557.63
2022-08-26T21:03:46.834Z,-20554.16
2022-08-26T21:06:15.218Z,-20554.16
2022-08-26T21:08:44.413Z,-20552.94
2022-08-26T21:11:13.145Z,-20550.97
2022-08-26T21:14:01.578Z,-20552.63
2022-08-26T21:16:28.955Z,-20545.94
2022-08-26T21:18:56.711Z,-20547.16
2022-08-26T21:21:28.477Z,-20551.41
2022-08-26T21:23:57.591Z,-20550.19
2022-08-26T21:26:25.530Z,-20549.28
2022-08-26T21:28:53.473Z,-20547.94
2022-08-26T21:31:26.289Z,-20549.59
2022-08-26T21:33:54.267Z,-20548.53
2022-08-26T21:36:22.047Z,-20547.94
2022-08-26T21:38:49.715Z,-20546.72
2022-08-26T21:41:21.911Z,-20547.47
2022-08-26T21:43:50.938Z,-20546.25
2022-08-26T21:46:22.007Z,-20545.81
2022-08-26T21:48:51.971Z,-20542.75
2022-08-26T21:51:22.200Z,-20541.25
2022-08-26T21:53:50.100Z,-20543.06
2022-08-26T21:56:20.930Z,-20541.56
2022-08-26T21:58:48.714Z,-20542.75
2022-08-26T22:01:22.146Z,-20543.69
2022-08-26T22:03:50.531Z,-20545.81
2022-08-26T22:06:20.007Z,-20543.84
2022-08-26T22:08:47.723Z,-20542.91
2022-08-26T22:11:15.934Z,-20543.69
2022-08-26T22:13:46.545Z,-20542.47
2022-08-26T22:16:14.488Z,-20538.38
2022-08-26T22:18:43.764Z,-20537.44
2022-08-26T22:21:15.031Z,-20536.69
2022-08-26T22:23:43.342Z,-20539.28
2022-08-26T22:26:14.458Z,-20538.22
2022-08-26T22:28:42.123Z,-20537.75
2022-08-26T22:31:12.937Z,-20534.13
2022-08-26T22:33:41.178Z,-20538.22
2022-08-26T22:36:15.474Z,-20539.13
2022-08-26T22:38:43.171Z,-20536.53
2022-08-26T22:41:11.110Z,-20536.09
2022-08-26T22:43:39.335Z,-20536.69
2022-08-26T22:46:09.368Z,-20536.84
2022-08-26T22:48:39.293Z,-20537.91
2022-08-26T22:51:07.276Z,-20540.94
2022-08-26T22:53:35.265Z,-20538.50
2022-08-26T22:56:06.715Z,-20539.72
2022-08-26T22:58:34.401Z,-20539.44
2022-08-26T23:01:03.344Z,-20540.94
2022-08-26T23:03:31.899Z,-20538.66
2022-08-26T23:06:02.739Z,-20539.56
2022-08-26T23:08:30.490Z,-20541.09
2022-08-26T23:10:58.109Z,-20540.19
2022-08-26T23:13:25.727Z,-20542.16
2022-08-26T23:16:01.246Z,-20541.25
2022-08-26T23:18:29.074Z,-20542.31
2022-08-26T23:20:57.108Z,-20543.38
2022-08-26T23:23:27.509Z,-20542.63
2022-08-26T23:25:55.694Z,-20541.25
2022-08-26T23:28:23.834Z,-20541.25
2022-08-26T23:30:51.503Z,-20539.56
2022-08-26T23:33:19.330Z,-20540.63
2022-08-26T23:35:46.124Z,-20541.09
2022-08-26T23:38:14.526Z,-20540.03
2022-08-26T23:40:43.535Z,-20538.06
2022-08-26T23:43:12.341Z,-20542.47
2022-08-26T23:45:40.071Z,-20538.66
2022-08-26T23:48:08.818Z,-20538.81
2022-08-26T23:50:53.941Z,-20540.19
2022-08-26T23:53:23.326Z,-20540.63
2022-08-26T23:55:54.066Z,-20539.13
2022-08-26T23:58:23.273Z,-20537.59
