createdAt,value
2023-01-03T00:01:58.418Z,1.77
2023-01-03T00:04:24.843Z,1.70
2023-01-03T00:06:53.097Z,1.97
2023-01-03T00:09:22.498Z,1.70
2023-01-03T00:12:08.841Z,1.80
2023-01-03T00:14:38.224Z,4.70
2023-01-03T00:17:06.560Z,1.83
2023-01-03T00:19:36.132Z,1.63
2023-01-03T00:22:02.686Z,1.37
2023-01-03T00:24:29.125Z,1.10
2023-01-03T00:26:55.460Z,1.40
2023-01-03T00:29:21.975Z,1.23
2023-01-03T00:31:48.521Z,1.20
2023-01-03T00:34:15.187Z,1.53
2023-01-03T00:36:41.996Z,1.50
2023-01-03T00:39:08.649Z,1.23
2023-01-03T00:41:35.124Z,1.10
2023-01-03T00:44:01.650Z,1.37
2023-01-03T00:46:28.149Z,1.07
2023-01-03T00:48:54.590Z,1.40
2023-01-03T00:51:30.724Z,1.40
2023-01-03T00:53:58.830Z,1.30
2023-01-03T00:56:31.306Z,1.37
2023-01-03T00:58:57.920Z,1.50
2023-01-03T01:01:32.168Z,3.10
2023-01-03T01:04:07.781Z,5.40
2023-01-03T01:06:38.685Z,3.23
2023-01-03T01:09:07.146Z,1.77
2023-01-03T01:11:34.395Z,1.40
2023-01-03T01:14:01.157Z,1.63
2023-01-03T01:16:30.465Z,1.63
2023-01-03T01:18:59.595Z,1.70
2023-01-03T01:21:29.845Z,1.40
2023-01-03T01:23:58.744Z,1.23
2023-01-03T01:26:26.544Z,1.30
2023-01-03T01:28:54.322Z,1.27
2023-01-03T01:31:24.675Z,1.37
2023-01-03T01:33:52.381Z,1.10
2023-01-03T01:36:21.583Z,1.10
2023-01-03T01:38:53.753Z,1.20
2023-01-03T01:41:38.930Z,1.10
2023-01-03T01:44:24.443Z,1.13
2023-01-03T01:46:51.262Z,1.37
2023-01-03T01:49:23.294Z,0.80
2023-01-03T01:51:50.424Z,1.17
2023-01-03T01:54:18.122Z,0.90
2023-01-03T01:56:48.934Z,1.23
2023-01-03T01:59:15.785Z,1.20
2023-01-03T02:01:45.150Z,1.30
2023-01-03T02:04:33.832Z,1.30
2023-01-03T02:07:01.185Z,1.30
2023-01-03T02:09:27.549Z,1.30
2023-01-03T02:12:17.892Z,1.30
2023-01-03T02:14:46.921Z,1.33
2023-01-03T02:17:31.681Z,1.17
2023-01-03T02:20:32.876Z,1.10
2023-01-03T02:23:20.836Z,0.70
2023-01-03T02:26:07.818Z,0.90
2023-01-03T02:29:23.711Z,0.80
2023-01-03T02:31:56.072Z,0.90
2023-01-03T02:35:03.497Z,1.60
2023-01-03T02:38:01.945Z,1.10
2023-01-03T02:40:37.206Z,1.30
2023-01-03T02:43:06.441Z,1.50
2023-01-03T02:46:06.382Z,1.10
2023-01-03T02:48:50.809Z,1.10
2023-01-03T02:51:23.291Z,1.07
2023-01-03T02:53:50.633Z,1.03
2023-01-03T02:56:23.701Z,1.00
2023-01-03T02:58:55.545Z,1.20
2023-01-03T03:01:23.906Z,1.20
2023-01-03T03:03:50.813Z,1.13
2023-01-03T03:06:44.940Z,1.23
2023-01-03T03:09:11.359Z,1.30
2023-01-03T03:11:59.929Z,1.20
2023-01-03T03:14:51.024Z,1.20
2023-01-03T03:17:24.760Z,1.07
2023-01-03T03:20:15.486Z,1.33
2023-01-03T03:23:12.378Z,1.10
2023-01-03T03:25:51.239Z,1.40
2023-01-03T03:28:36.072Z,1.30
2023-01-03T03:31:17.881Z,1.60
2023-01-03T03:34:09.279Z,1.23
2023-01-03T03:36:47.002Z,1.40
2023-01-03T03:39:34.050Z,1.23
2023-01-03T03:42:44.408Z,1.57
2023-01-03T03:45:25.011Z,1.33
2023-01-03T03:48:01.795Z,1.40
2023-01-03T03:50:32.601Z,1.10
2023-01-03T03:53:04.775Z,0.90
2023-01-03T03:55:38.753Z,1.43
2023-01-03T03:58:09.404Z,1.33
2023-01-03T04:00:39.360Z,1.30
2023-01-03T04:03:07.909Z,1.30
2023-01-03T04:05:39.364Z,1.30
2023-01-03T04:08:06.391Z,1.47
2023-01-03T04:10:37.639Z,2.27
2023-01-03T04:13:05.303Z,1.33
2023-01-03T04:15:31.638Z,1.20
2023-01-03T04:17:58.206Z,1.30
2023-01-03T04:20:24.535Z,1.03
2023-01-03T04:22:50.870Z,1.10
2023-01-03T04:25:17.208Z,1.13
2023-01-03T04:27:43.656Z,1.73
2023-01-03T04:30:11.402Z,1.33
2023-01-03T04:32:38.068Z,1.67
2023-01-03T04:35:04.835Z,1.30
2023-01-03T04:37:31.300Z,1.30
2023-01-03T04:39:57.611Z,1.60
2023-01-03T04:42:42.607Z,1.67
2023-01-03T04:45:09.713Z,1.80
2023-01-03T04:47:36.077Z,1.33
2023-01-03T04:50:02.487Z,1.77
2023-01-03T04:52:29.191Z,1.40
2023-01-03T04:54:55.537Z,1.27
2023-01-03T04:57:21.874Z,1.40
2023-01-03T04:59:48.198Z,1.33
2023-01-03T05:02:14.694Z,1.43
2023-01-03T05:04:41.255Z,1.80
2023-01-03T05:07:07.735Z,1.80
2023-01-03T05:09:34.062Z,1.50
2023-01-03T05:12:00.404Z,1.33
2023-01-03T05:14:26.792Z,1.57
2023-01-03T05:16:53.274Z,2.10
2023-01-03T05:19:19.736Z,1.87
2023-01-03T05:22:04.597Z,1.70
2023-01-03T05:24:49.845Z,1.93
2023-01-03T05:27:16.287Z,5.00
2023-01-03T05:29:44.023Z,4.23
2023-01-03T05:32:10.489Z,3.13
2023-01-03T05:34:36.861Z,2.10
2023-01-03T05:37:03.247Z,1.77
2023-01-03T05:39:29.599Z,1.90
2023-01-03T05:42:01.962Z,1.70
2023-01-03T05:44:30.716Z,1.60
2023-01-03T05:46:58.155Z,1.70
2023-01-03T05:49:24.577Z,2.10
2023-01-03T05:51:50.906Z,1.60
2023-01-03T05:54:18.925Z,1.90
2023-01-03T05:56:45.315Z,2.30
2023-01-03T05:59:12.102Z,1.80
2023-01-03T06:01:38.505Z,2.43
2023-01-03T06:04:04.998Z,1.83
2023-01-03T06:06:31.384Z,1.43
2023-01-03T06:08:59.396Z,1.90
2023-01-03T06:11:25.709Z,1.90
2023-01-03T06:13:52.872Z,2.10
2023-01-03T06:16:39.013Z,1.50
2023-01-03T06:19:07.641Z,2.17
2023-01-03T06:21:34.966Z,2.10
2023-01-03T06:24:01.428Z,1.80
2023-01-03T06:26:28.200Z,1.70
2023-01-03T06:28:54.569Z,1.47
2023-01-03T06:31:21.170Z,1.90
2023-01-03T06:33:48.479Z,1.43
2023-01-03T06:36:17.960Z,1.53
2023-01-03T06:38:44.829Z,1.37
2023-01-03T06:41:12.766Z,1.63
2023-01-03T06:43:39.723Z,1.50
2023-01-03T06:46:25.226Z,1.50
2023-01-03T06:49:10.304Z,1.60
2023-01-03T06:51:55.149Z,1.80
2023-01-03T06:54:24.362Z,1.90
2023-01-03T06:56:51.419Z,1.90
2023-01-03T06:59:18.572Z,2.20
2023-01-03T07:01:46.210Z,1.70
2023-01-03T07:04:13.151Z,1.87
2023-01-03T07:06:40.795Z,2.43
2023-01-03T07:09:07.837Z,1.97
2023-01-03T07:11:35.262Z,2.40
2023-01-03T07:14:03.314Z,1.87
2023-01-03T07:16:32.709Z,2.07
2023-01-03T07:18:59.216Z,2.20
2023-01-03T07:21:27.606Z,2.10
2023-01-03T07:23:55.133Z,2.03
2023-01-03T07:26:21.734Z,2.07
2023-01-03T07:28:48.058Z,2.07
2023-01-03T07:31:14.488Z,2.00
2023-01-03T07:33:40.879Z,1.87
2023-01-03T07:36:12.102Z,2.13
2023-01-03T07:38:40.158Z,2.47
2023-01-03T07:41:10.144Z,2.27
2023-01-03T07:43:38.738Z,1.93
2023-01-03T07:46:25.597Z,1.80
2023-01-03T07:48:54.713Z,2.20
2023-01-03T07:51:22.269Z,2.70
2023-01-03T07:53:53.184Z,2.27
2023-01-03T07:56:21.292Z,2.70
2023-01-03T07:58:48.870Z,2.80
2023-01-03T08:01:23.290Z,2.50
2023-01-03T08:03:50.281Z,2.50
2023-01-03T08:06:18.936Z,2.47
2023-01-03T08:08:45.717Z,2.47
2023-01-03T08:11:32.759Z,2.50
2023-01-03T08:13:59.904Z,2.83
2023-01-03T08:16:26.482Z,2.50
2023-01-03T08:18:52.868Z,3.00
2023-01-03T08:21:19.195Z,3.07
2023-01-03T08:23:45.620Z,3.03
2023-01-03T08:26:14.186Z,2.80
2023-01-03T08:28:42.445Z,2.57
2023-01-03T08:31:16.931Z,2.27
2023-01-03T08:33:52.365Z,3.33
2023-01-03T08:36:19.665Z,2.67
2023-01-03T08:38:51.180Z,3.30
2023-01-03T08:41:20.679Z,2.90
2023-01-03T08:43:47.630Z,3.60
2023-01-03T08:46:16.223Z,3.27
2023-01-03T08:48:43.659Z,3.10
2023-01-03T08:51:10.629Z,3.63
2023-01-03T08:53:37.061Z,3.10
2023-01-03T08:56:03.602Z,4.77
2023-01-03T08:58:29.948Z,3.73
2023-01-03T09:00:56.270Z,4.43
2023-01-03T09:03:22.705Z,4.20
2023-01-03T09:05:49.196Z,5.03
2023-01-03T09:08:17.663Z,5.03
2023-01-03T09:10:47.544Z,4.27
2023-01-03T09:13:14.447Z,4.80
2023-01-03T09:15:40.836Z,3.73
2023-01-03T09:18:07.633Z,3.53
2023-01-03T09:20:34.034Z,4.17
2023-01-03T09:23:00.363Z,3.53
2023-01-03T09:25:29.295Z,4.07
2023-01-03T09:27:59.661Z,4.00
2023-01-03T09:30:26.178Z,3.90
2023-01-03T09:32:52.833Z,4.10
2023-01-03T09:35:19.215Z,3.60
2023-01-03T09:37:49.109Z,3.80
2023-01-03T09:40:16.583Z,4.03
2023-01-03T09:43:01.949Z,4.23
2023-01-03T09:45:32.335Z,3.87
2023-01-03T09:48:01.014Z,4.40
2023-01-03T09:50:44.368Z,3.90
2023-01-03T09:53:54.978Z,4.20
2023-01-03T09:56:25.424Z,3.70
2023-01-03T09:59:18.048Z,3.37
2023-01-03T10:02:26.707Z,2.93
2023-01-03T10:05:21.488Z,3.90
2023-01-03T10:08:31.804Z,3.67
2023-01-03T10:11:07.248Z,3.30
2023-01-03T10:13:52.302Z,3.47
2023-01-03T10:16:57.051Z,3.60
2023-01-03T10:19:29.376Z,3.87
2023-01-03T10:22:29.617Z,3.30
2023-01-03T10:25:04.804Z,3.47
2023-01-03T10:27:57.100Z,3.77
2023-01-03T10:30:58.297Z,3.10
2023-01-03T10:33:39.325Z,3.27
2023-01-03T10:36:07.828Z,3.10
2023-01-03T10:38:42.584Z,3.50
2023-01-03T10:41:20.240Z,3.60
2023-01-03T10:43:57.405Z,3.07
2023-01-03T10:46:25.304Z,3.40
2023-01-03T10:49:25.899Z,2.70
2023-01-03T10:51:51.611Z,2.97
2023-01-03T10:54:17.937Z,3.40
2023-01-03T10:56:48.625Z,4.00
2023-01-03T10:59:14.892Z,3.70
2023-01-03T11:01:57.717Z,3.40
2023-01-03T11:04:24.800Z,3.63
2023-01-03T11:07:13.978Z,3.83
2023-01-03T11:09:50.952Z,3.60
2023-01-03T11:12:38.190Z,3.93
2023-01-03T11:15:14.085Z,3.63
2023-01-03T11:17:59.556Z,4.30
2023-01-03T11:21:07.392Z,4.70
2023-01-03T11:24:07.873Z,3.80
2023-01-03T11:26:37.316Z,3.40
2023-01-03T11:29:29.680Z,3.40
2023-01-03T11:32:14.851Z,3.90
2023-01-03T11:38:16.601Z,4.03
2023-01-03T11:41:10.258Z,4.00
2023-01-03T11:43:54.010Z,4.47
2023-01-03T11:46:48.337Z,4.10
2023-01-03T11:49:52.293Z,4.00
2023-01-03T11:52:43.731Z,3.97
2023-01-03T11:55:31.078Z,4.40
2023-01-03T11:58:22.382Z,5.20
2023-01-03T12:01:19.319Z,4.97
2023-01-03T12:04:30.993Z,4.77
2023-01-03T12:07:46.415Z,5.70
2023-01-03T12:10:08.136Z,4.90
2023-01-03T12:12:46.764Z,5.67
2023-01-03T12:15:18.977Z,4.50
2023-01-03T12:17:54.631Z,7.00
2023-01-03T12:20:34.643Z,4.63
2023-01-03T12:23:06.308Z,5.23
2023-01-03T12:25:44.366Z,4.00
2023-01-03T12:28:10.672Z,4.53
2023-01-03T12:30:54.226Z,3.57
2023-01-03T12:33:32.171Z,4.43
2023-01-03T12:36:07.339Z,4.30
2023-01-03T12:38:40.132Z,5.60
2023-01-03T12:41:22.251Z,4.10
2023-01-03T12:43:54.571Z,4.60
2023-01-03T12:46:25.984Z,4.60
2023-01-03T12:49:07.219Z,3.70
2023-01-03T12:51:35.520Z,4.47
2023-01-03T12:54:37.934Z,3.87
2023-01-03T12:57:11.608Z,3.67
2023-01-03T13:00:06.051Z,4.80
2023-01-03T13:03:05.696Z,3.40
2023-01-03T13:05:43.259Z,3.87
2023-01-03T13:08:25.930Z,4.00
2023-01-03T13:10:57.925Z,3.50
2023-01-03T13:13:24.407Z,3.60
2023-01-03T13:15:50.889Z,3.37
2023-01-03T13:18:23.491Z,4.10
2023-01-03T13:20:51.864Z,4.70
2023-01-03T13:23:21.183Z,4.00
2023-01-03T13:26:05.980Z,4.73
2023-01-03T13:28:37.197Z,4.27
2023-01-03T13:31:17.155Z,4.80
2023-01-03T13:33:55.651Z,4.77
2023-01-03T13:36:23.909Z,5.10
2023-01-03T13:38:51.356Z,4.70
2023-01-03T13:41:35.666Z,4.73
2023-01-03T13:44:23.385Z,4.67
2023-01-03T13:46:51.425Z,4.50
2023-01-03T13:49:27.920Z,4.17
2023-01-03T13:51:59.404Z,4.50
2023-01-03T13:54:47.576Z,5.33
2023-01-03T13:57:36.424Z,5.50
2023-01-03T14:00:12.769Z,5.47
2023-01-03T14:03:01.625Z,5.10
2023-01-03T14:05:32.738Z,7.17
2023-01-03T14:08:36.810Z,6.60
2023-01-03T14:11:16.453Z,6.97
2023-01-03T14:13:51.538Z,6.40
2023-01-03T14:16:36.662Z,5.83
2023-01-03T14:19:34.868Z,6.60
2023-01-03T14:22:33.231Z,5.93
2023-01-03T14:24:59.736Z,6.30
2023-01-03T14:27:32.476Z,6.17
2023-01-03T14:29:59.037Z,6.50
2023-01-03T14:32:33.978Z,6.00
2023-01-03T14:35:01.167Z,6.10
2023-01-03T14:37:27.981Z,6.33
2023-01-03T14:40:07.025Z,6.47
2023-01-03T14:42:33.345Z,5.63
2023-01-03T14:45:02.769Z,5.73
2023-01-03T14:47:51.041Z,5.70
2023-01-03T14:50:29.084Z,5.70
2023-01-03T14:52:57.873Z,7.07
2023-01-03T14:55:33.259Z,6.63
2023-01-03T14:58:03.956Z,7.60
2023-01-03T15:00:34.755Z,7.37
2023-01-03T15:03:03.380Z,7.40
2023-01-03T15:05:32.384Z,8.13
2023-01-03T15:08:13.920Z,7.50
2023-01-03T15:10:52.764Z,8.97
2023-01-03T15:13:42.612Z,7.70
2023-01-03T15:16:32.232Z,7.00
2023-01-03T15:19:21.168Z,8.10
2023-01-03T15:21:48.135Z,7.90
2023-01-03T15:24:19.191Z,8.60
2023-01-03T15:26:48.325Z,7.60
2023-01-03T15:29:17.786Z,8.37
2023-01-03T15:31:53.316Z,9.20
2023-01-03T15:34:24.129Z,8.30
2023-01-03T15:37:13.677Z,8.53
2023-01-03T15:39:47.308Z,7.77
2023-01-03T15:42:45.931Z,9.77
2023-01-03T15:45:20.170Z,9.37
2023-01-03T15:47:49.503Z,8.33
2023-01-03T15:50:21.269Z,8.90
2023-01-03T15:52:49.016Z,8.63
2023-01-03T15:55:16.809Z,8.47
2023-01-03T15:57:50.795Z,7.67
2023-01-03T16:00:21.186Z,8.30
2023-01-03T16:02:48.000Z,7.60
2023-01-03T16:05:21.660Z,7.03
2023-01-03T16:07:49.317Z,7.27
2023-01-03T16:10:15.802Z,7.10
2023-01-03T16:12:42.945Z,6.67
2023-01-03T16:15:18.655Z,6.60
2023-01-03T16:17:45.526Z,7.07
2023-01-03T16:20:18.856Z,6.10
2023-01-03T16:22:57.386Z,6.83
2023-01-03T16:25:27.545Z,7.07
2023-01-03T16:27:54.432Z,5.97
2023-01-03T16:30:20.831Z,6.73
2023-01-03T16:32:47.264Z,7.30
2023-01-03T16:35:19.543Z,8.20
2023-01-03T16:37:45.949Z,8.25
2023-01-03T16:40:19.327Z,6.97
2023-01-03T16:42:45.984Z,6.97
2023-01-03T16:45:12.400Z,6.93
2023-01-03T16:47:39.407Z,10.00
2023-01-03T16:50:13.836Z,8.70
2023-01-03T16:52:43.925Z,8.10
2023-01-03T16:55:19.180Z,8.07
2023-01-03T16:57:50.379Z,7.30
2023-01-03T17:00:22.359Z,9.53
2023-01-03T17:02:49.168Z,19.27
2023-01-03T17:05:15.940Z,20.43
2023-01-03T17:07:45.587Z,20.63
2023-01-03T17:10:32.943Z,16.20
2023-01-03T17:13:04.066Z,9.00
2023-01-03T17:15:35.126Z,11.50
2023-01-03T17:18:01.464Z,8.70
2023-01-03T17:20:27.869Z,8.40
2023-01-03T17:22:58.054Z,8.43
2023-01-03T17:25:24.900Z,9.90
2023-01-03T17:27:59.096Z,11.40
2023-01-03T17:30:28.589Z,14.50
2023-01-03T17:32:55.499Z,12.17
2023-01-03T17:35:22.251Z,8.63
2023-01-03T17:40:35.649Z,10.30
2023-01-03T17:43:02.612Z,11.70
2023-01-03T17:45:48.184Z,10.43
2023-01-03T17:48:33.230Z,8.33
2023-01-03T17:51:01.504Z,8.70
2023-01-03T17:53:28.412Z,10.23
2023-01-03T17:55:54.788Z,10.70
2023-01-03T17:58:35.150Z,8.50
2023-01-03T18:01:01.908Z,8.60
2023-01-03T18:03:30.238Z,8.57
2023-01-03T18:05:57.056Z,8.80
2023-01-03T18:08:24.991Z,9.07
2023-01-03T18:10:54.321Z,8.43
2023-01-03T18:13:27.041Z,8.10
2023-01-03T18:15:54.196Z,8.60
2023-01-03T18:18:22.417Z,8.13
2023-01-03T18:20:49.128Z,9.50
2023-01-03T18:23:22.513Z,8.80
2023-01-03T18:25:49.237Z,8.40
2023-01-03T18:28:21.291Z,10.30
2023-01-03T18:30:47.712Z,13.97
2023-01-03T18:33:14.067Z,11.13
2023-01-03T18:35:41.397Z,22.13
2023-01-03T18:38:20.562Z,19.23
2023-01-03T18:40:46.926Z,14.30
2023-01-03T18:43:13.994Z,11.70
2023-01-03T18:45:41.655Z,10.23
2023-01-03T18:48:14.003Z,9.50
2023-01-03T18:50:40.549Z,9.87
2023-01-03T18:53:07.309Z,11.13
2023-01-03T18:55:35.329Z,10.87
2023-01-03T18:58:16.546Z,20.13
2023-01-03T19:00:45.637Z,11.47
2023-01-03T19:03:21.891Z,10.20
2023-01-03T19:05:48.957Z,9.33
2023-01-03T19:08:17.501Z,10.00
2023-01-03T19:10:43.985Z,10.50
2023-01-03T19:13:23.425Z,11.03
2023-01-03T19:15:49.944Z,13.10
2023-01-03T19:18:16.331Z,13.70
2023-01-03T19:20:42.774Z,12.77
2023-01-03T19:23:09.145Z,12.27
2023-01-03T19:25:35.548Z,12.07
2023-01-03T19:28:04.296Z,11.40
2023-01-03T19:30:41.285Z,12.90
2023-01-03T19:33:13.202Z,12.87
2023-01-03T19:35:39.806Z,11.87
2023-01-03T19:38:06.283Z,12.23
2023-01-03T19:40:34.386Z,11.80
2023-01-03T19:43:01.406Z,11.73
2023-01-03T19:45:35.166Z,13.47
2023-01-03T19:48:15.845Z,13.27
2023-01-03T19:50:42.465Z,11.57
2023-01-03T19:53:08.998Z,12.23
2023-01-03T19:55:42.888Z,12.03
2023-01-03T19:58:32.619Z,11.43
2023-01-03T20:00:59.832Z,14.57
2023-01-03T20:03:35.966Z,13.60
2023-01-03T20:06:02.519Z,13.10
2023-01-03T20:08:28.936Z,11.20
2023-01-03T20:10:56.407Z,10.80
2023-01-03T20:13:26.037Z,11.67
2023-01-03T20:15:55.483Z,11.70
2023-01-03T20:18:26.889Z,12.63
2023-01-03T20:20:56.309Z,14.13
2023-01-03T20:23:23.065Z,14.00
2023-01-03T20:25:50.403Z,16.33
2023-01-03T20:28:19.544Z,15.77
2023-01-03T20:30:46.547Z,16.03
2023-01-03T20:33:12.940Z,15.43
2023-01-03T20:38:27.266Z,15.50
2023-01-03T20:40:55.128Z,13.60
2023-01-03T20:43:22.228Z,13.80
2023-01-03T20:45:53.033Z,15.03
2023-01-03T20:48:25.550Z,15.20
2023-01-03T20:50:52.818Z,15.93
2023-01-03T20:53:25.497Z,16.20
2023-01-03T20:55:53.015Z,14.87
2023-01-03T20:58:27.693Z,15.30
2023-01-03T21:01:02.070Z,14.53
2023-01-03T21:03:30.896Z,15.00
2023-01-03T21:05:57.301Z,17.07
2023-01-03T21:08:42.368Z,16.10
2023-01-03T21:11:08.701Z,14.80
2023-01-03T21:13:36.299Z,16.00
2023-01-03T21:16:02.722Z,15.27
2023-01-03T21:18:29.149Z,15.47
2023-01-03T21:20:55.519Z,15.80
2023-01-03T21:23:23.288Z,17.93
2023-01-03T21:25:50.165Z,18.30
2023-01-03T21:28:16.529Z,17.53
2023-01-03T21:30:43.303Z,17.37
2023-01-03T21:33:19.090Z,16.73
2023-01-03T21:35:46.126Z,16.90
2023-01-03T21:38:12.528Z,16.60
2023-01-03T21:40:38.894Z,16.70
2023-01-03T21:43:05.922Z,17.50
2023-01-03T21:45:36.060Z,15.87
2023-01-03T21:48:05.811Z,17.77
2023-01-03T21:50:33.601Z,20.30
2023-01-03T21:53:00.288Z,18.00
2023-01-03T21:55:27.075Z,17.73
2023-01-03T21:57:53.402Z,18.97
2023-01-03T22:00:19.999Z,17.50
2023-01-03T22:03:05.758Z,20.90
2023-01-03T22:05:32.323Z,18.53
2023-01-03T22:08:01.092Z,20.43
2023-01-03T22:10:28.837Z,22.40
2023-01-03T22:13:01.502Z,20.90
2023-01-03T22:15:28.287Z,20.00
2023-01-03T22:17:55.153Z,21.97
2023-01-03T22:20:24.669Z,19.60
2023-01-03T22:22:51.873Z,20.53
2023-01-03T22:25:20.765Z,21.27
2023-01-03T22:27:47.155Z,21.50
2023-01-03T22:30:19.264Z,21.33
2023-01-03T22:32:46.328Z,20.80
2023-01-03T22:35:14.723Z,20.50
2023-01-03T22:37:41.306Z,22.93
2023-01-03T22:40:12.010Z,21.30
2023-01-03T22:42:38.564Z,21.00
2023-01-03T22:45:06.371Z,22.07
2023-01-03T22:47:35.091Z,22.60
2023-01-03T22:50:01.458Z,22.70
2023-01-03T22:52:27.942Z,21.77
2023-01-03T22:54:54.325Z,22.60
2023-01-03T22:57:20.647Z,20.60
2023-01-03T22:59:46.988Z,22.33
2023-01-03T23:02:13.569Z,22.67
2023-01-03T23:04:40.365Z,21.53
2023-01-03T23:07:06.819Z,23.37
2023-01-03T23:09:33.296Z,22.03
2023-01-03T23:12:18.043Z,22.23
2023-01-03T23:14:44.439Z,23.17
2023-01-03T23:17:29.845Z,21.57
2023-01-03T23:19:56.202Z,24.40
2023-01-03T23:22:22.551Z,25.33
2023-01-03T23:24:48.936Z,23.13
2023-01-03T23:27:15.271Z,23.47
2023-01-03T23:29:41.610Z,22.50
2023-01-03T23:32:07.972Z,23.23
2023-01-03T23:34:34.354Z,24.57
2023-01-03T23:37:00.720Z,23.77
2023-01-03T23:39:27.248Z,23.00
2023-01-03T23:41:53.840Z,23.40
2023-01-03T23:44:20.177Z,23.60
2023-01-03T23:46:46.497Z,22.43
2023-01-03T23:49:13.245Z,21.50
2023-01-03T23:51:39.568Z,23.80
2023-01-03T23:54:05.922Z,21.33
2023-01-03T23:56:32.563Z,24.50
2023-01-03T23:58:58.908Z,25.97
