createdAt,value
2023-03-16T00:01:22.704Z,13.91
2023-03-16T00:03:49.422Z,13.88
2023-03-16T00:06:36.680Z,13.88
2023-03-16T00:09:04.072Z,13.84
2023-03-16T00:11:31.057Z,13.82
2023-03-16T00:13:58.702Z,13.78
2023-03-16T00:16:25.579Z,13.75
2023-03-16T00:18:52.223Z,13.75
2023-03-16T00:21:19.024Z,13.73
2023-03-16T00:23:45.825Z,13.72
2023-03-16T00:26:13.235Z,13.72
2023-03-16T00:28:40.182Z,13.69
2023-03-16T00:31:12.305Z,13.68
2023-03-16T00:33:39.540Z,13.68
2023-03-16T00:36:09.423Z,13.62
2023-03-16T00:38:38.450Z,13.64
2023-03-16T00:41:07.424Z,13.60
2023-03-16T00:43:41.753Z,13.61
2023-03-16T00:46:11.464Z,13.59
2023-03-16T00:48:42.638Z,13.57
2023-03-16T00:51:13.473Z,13.56
2023-03-16T00:53:42.113Z,13.55
2023-03-16T00:56:09.465Z,13.54
2023-03-16T00:58:39.156Z,13.52
2023-03-16T01:01:09.233Z,13.53
2023-03-16T01:03:36.800Z,13.55
2023-03-16T01:06:15.316Z,13.49
2023-03-16T01:08:42.052Z,13.48
2023-03-16T01:11:21.191Z,13.45
2023-03-16T01:13:50.009Z,13.44
2023-03-16T01:16:19.198Z,13.40
2023-03-16T01:18:49.883Z,13.42
2023-03-16T01:21:16.789Z,13.43
2023-03-16T01:23:44.347Z,13.41
2023-03-16T01:26:12.228Z,13.38
2023-03-16T01:28:39.211Z,13.36
2023-03-16T01:31:10.125Z,13.38
2023-03-16T01:33:37.750Z,13.37
2023-03-16T01:36:14.141Z,13.34
2023-03-16T01:38:47.614Z,13.34
2023-03-16T01:41:15.108Z,13.32
2023-03-16T01:43:42.314Z,13.32
2023-03-16T01:46:24.766Z,13.32
2023-03-16T01:49:08.220Z,13.31
2023-03-16T01:52:00.186Z,13.27
2023-03-16T01:54:31.712Z,13.28
2023-03-16T01:57:14.315Z,13.29
2023-03-16T01:59:54.907Z,13.25
2023-03-16T02:02:27.008Z,13.21
2023-03-16T02:05:02.135Z,13.23
2023-03-16T02:07:34.701Z,13.21
2023-03-16T02:10:04.663Z,13.17
2023-03-16T02:12:32.030Z,13.18
2023-03-16T02:15:01.353Z,13.21
2023-03-16T02:17:31.786Z,13.14
2023-03-16T02:20:18.255Z,13.17
2023-03-16T02:22:50.215Z,13.14
2023-03-16T02:25:18.806Z,13.12
2023-03-16T02:27:48.731Z,13.12
2023-03-16T02:30:17.915Z,13.07
2023-03-16T02:33:07.623Z,13.08
2023-03-16T02:35:34.453Z,13.09
2023-03-16T02:38:02.313Z,13.10
2023-03-16T02:40:35.390Z,13.10
2023-03-16T02:43:13.529Z,13.07
2023-03-16T02:45:53.358Z,13.04
2023-03-16T02:48:32.213Z,13.09
2023-03-16T02:50:59.544Z,13.03
2023-03-16T02:53:27.877Z,13.02
2023-03-16T02:55:57.577Z,13.02
2023-03-16T02:58:24.326Z,13.01
2023-03-16T03:00:51.018Z,13.00
2023-03-16T03:03:18.448Z,12.96
2023-03-16T03:05:45.245Z,12.96
2023-03-16T03:08:12.508Z,12.99
2023-03-16T03:10:39.907Z,12.95
2023-03-16T03:13:09.964Z,12.92
2023-03-16T03:15:37.881Z,12.97
2023-03-16T03:18:09.058Z,12.94
2023-03-16T03:20:35.938Z,12.91
2023-03-16T03:23:03.278Z,12.90
2023-03-16T03:25:30.410Z,12.90
2023-03-16T03:27:57.313Z,12.90
2023-03-16T03:30:25.212Z,12.91
2023-03-16T03:32:55.533Z,12.91
2023-03-16T03:35:22.472Z,12.86
2023-03-16T03:37:50.091Z,12.88
2023-03-16T03:40:19.482Z,12.86
2023-03-16T03:42:49.830Z,12.84
2023-03-16T03:45:17.175Z,12.84
2023-03-16T03:47:44.701Z,12.82
2023-03-16T03:50:17.184Z,12.84
2023-03-16T03:52:52.270Z,12.81
2023-03-16T03:55:19.164Z,12.81
2023-03-16T03:57:45.985Z,12.81
2023-03-16T04:00:13.940Z,12.79
2023-03-16T04:02:41.863Z,12.81
2023-03-16T04:05:17.474Z,12.78
2023-03-16T04:07:45.568Z,12.79
2023-03-16T04:10:14.548Z,12.75
2023-03-16T04:12:43.153Z,12.76
2023-03-16T04:15:12.718Z,12.75
2023-03-16T04:18:08.475Z,12.75
2023-03-16T04:20:36.151Z,12.73
2023-03-16T04:23:03.353Z,12.72
2023-03-16T04:25:31.686Z,12.73
2023-03-16T04:27:59.352Z,12.72
2023-03-16T04:30:30.973Z,12.71
2023-03-16T04:33:09.606Z,12.69
2023-03-16T04:35:36.720Z,12.69
2023-03-16T04:38:03.947Z,12.67
2023-03-16T04:40:39.813Z,12.67
2023-03-16T04:43:14.223Z,12.67
2023-03-16T04:45:42.299Z,12.64
2023-03-16T04:48:10.339Z,12.65
2023-03-16T04:50:38.006Z,12.64
2023-03-16T04:53:05.047Z,12.65
2023-03-16T04:55:32.168Z,12.64
2023-03-16T04:57:59.069Z,12.62
2023-03-16T05:00:28.831Z,12.62
2023-03-16T05:03:06.789Z,12.63
2023-03-16T05:05:34.970Z,12.61
2023-03-16T05:08:01.862Z,12.61
2023-03-16T05:10:31.063Z,12.60
2023-03-16T05:12:58.067Z,12.61
2023-03-16T05:15:25.077Z,12.60
2023-03-16T05:18:02.262Z,12.58
2023-03-16T05:20:30.300Z,12.59
2023-03-16T05:23:00.092Z,12.58
2023-03-16T05:25:31.225Z,12.57
2023-03-16T05:28:02.074Z,12.56
2023-03-16T05:30:34.626Z,12.53
2023-03-16T05:33:04.606Z,12.54
2023-03-16T05:35:32.521Z,12.52
2023-03-16T05:38:04.855Z,12.52
2023-03-16T05:40:34.153Z,12.54
2023-03-16T05:43:10.792Z,12.57
2023-03-16T05:45:43.621Z,12.54
2023-03-16T05:48:15.024Z,12.54
2023-03-16T05:51:01.421Z,12.52
2023-03-16T05:53:30.086Z,12.50
2023-03-16T05:56:06.009Z,12.49
2023-03-16T05:58:35.212Z,12.48
2023-03-16T06:01:07.375Z,12.48
2023-03-16T06:03:34.406Z,12.46
2023-03-16T06:06:02.108Z,12.45
2023-03-16T06:08:37.352Z,12.45
2023-03-16T06:11:11.487Z,12.43
2023-03-16T06:13:39.218Z,12.42
2023-03-16T06:16:06.816Z,12.41
2023-03-16T06:18:35.588Z,12.40
2023-03-16T06:21:03.996Z,12.41
2023-03-16T06:23:32.543Z,12.38
2023-03-16T06:26:00.585Z,12.38
2023-03-16T06:28:29.853Z,12.39
2023-03-16T06:30:57.948Z,12.36
2023-03-16T06:33:29.387Z,12.38
2023-03-16T06:35:56.773Z,12.36
2023-03-16T06:38:43.136Z,12.33
2023-03-16T06:41:45.156Z,12.33
2023-03-16T06:44:14.472Z,12.31
2023-03-16T06:46:52.151Z,12.29
2023-03-16T06:49:19.417Z,12.29
2023-03-16T06:51:46.609Z,12.27
2023-03-16T06:54:13.644Z,12.28
2023-03-16T06:56:40.720Z,12.25
2023-03-16T06:59:07.483Z,12.23
2023-03-16T07:01:36.405Z,12.25
2023-03-16T07:04:03.274Z,12.24
2023-03-16T07:06:32.505Z,12.25
2023-03-16T07:09:01.434Z,12.24
2023-03-16T07:11:29.752Z,12.21
2023-03-16T07:13:58.707Z,12.22
2023-03-16T07:16:27.690Z,12.21
2023-03-16T07:18:58.635Z,12.21
2023-03-16T07:21:25.404Z,12.20
2023-03-16T07:23:52.416Z,12.20
2023-03-16T07:26:24.222Z,12.20
2023-03-16T07:28:57.902Z,12.19
2023-03-16T07:31:25.279Z,12.25
2023-03-16T07:33:53.119Z,12.28
2023-03-16T07:36:28.626Z,12.30
2023-03-16T07:38:59.316Z,12.36
2023-03-16T07:41:26.129Z,12.41
2023-03-16T07:43:53.484Z,12.44
2023-03-16T07:46:24.545Z,12.50
2023-03-16T07:48:51.308Z,12.61
2023-03-16T07:51:18.124Z,12.74
2023-03-16T07:53:48.267Z,12.86
2023-03-16T07:56:24.267Z,12.95
2023-03-16T07:58:54.614Z,13.10
2023-03-16T08:01:22.568Z,13.19
2023-03-16T08:03:49.576Z,13.27
2023-03-16T08:06:16.988Z,13.38
2023-03-16T08:08:43.683Z,13.40
2023-03-16T08:11:23.690Z,13.45
2023-03-16T08:13:56.765Z,13.58
2023-03-16T08:16:28.363Z,13.77
2023-03-16T08:18:58.506Z,14.00
2023-03-16T08:21:26.245Z,14.07
2023-03-16T08:23:54.113Z,14.22
2023-03-16T08:26:23.007Z,14.12
2023-03-16T08:28:54.427Z,14.12
2023-03-16T08:31:24.650Z,14.15
2023-03-16T08:34:01.992Z,14.16
2023-03-16T08:36:31.315Z,14.20
2023-03-16T08:39:07.067Z,14.23
2023-03-16T08:41:40.686Z,14.28
2023-03-16T08:44:14.498Z,14.33
2023-03-16T08:46:42.594Z,14.34
2023-03-16T08:49:10.077Z,14.33
2023-03-16T08:51:37.341Z,14.40
2023-03-16T08:54:04.307Z,14.40
2023-03-16T08:56:30.915Z,14.39
2023-03-16T08:58:57.564Z,14.43
2023-03-16T09:01:25.679Z,14.42
2023-03-16T09:03:52.928Z,14.45
2023-03-16T09:06:20.057Z,14.50
2023-03-16T09:08:47.815Z,14.69
2023-03-16T09:11:17.285Z,14.86
2023-03-16T09:13:44.855Z,14.91
2023-03-16T09:16:13.787Z,14.85
2023-03-16T09:18:42.221Z,14.80
2023-03-16T09:21:13.288Z,14.79
2023-03-16T09:23:41.890Z,14.86
2023-03-16T09:26:09.787Z,14.80
2023-03-16T09:28:38.804Z,14.83
2023-03-16T09:31:07.645Z,14.73
2023-03-16T09:33:36.076Z,14.77
2023-03-16T09:36:03.265Z,14.81
2023-03-16T09:38:30.753Z,14.85
2023-03-16T09:41:07.351Z,14.86
2023-03-16T09:43:53.114Z,14.82
2023-03-16T09:46:38.709Z,14.79
2023-03-16T09:49:05.606Z,14.84
2023-03-16T09:51:55.049Z,14.88
2023-03-16T09:54:42.313Z,14.83
2023-03-16T09:57:23.098Z,14.83
2023-03-16T09:59:49.819Z,14.91
2023-03-16T10:02:51.033Z,14.91
2023-03-16T10:05:21.712Z,14.85
2023-03-16T10:07:54.427Z,14.88
2023-03-16T10:10:42.675Z,14.85
2023-03-16T10:13:17.709Z,14.83
2023-03-16T10:15:46.992Z,14.84
2023-03-16T10:18:18.675Z,14.89
2023-03-16T10:20:47.868Z,14.88
2023-03-16T10:23:21.492Z,14.89
2023-03-16T10:25:50.063Z,14.91
2023-03-16T10:28:26.282Z,14.91
2023-03-16T10:30:55.447Z,14.92
2023-03-16T10:33:31.457Z,15.10
2023-03-16T10:35:58.029Z,15.22
2023-03-16T10:38:38.713Z,15.31
2023-03-16T10:41:21.401Z,15.36
2023-03-16T10:43:57.316Z,15.50
2023-03-16T10:46:28.441Z,15.52
2023-03-16T10:49:01.224Z,15.53
2023-03-16T10:51:34.982Z,15.58
2023-03-16T10:54:14.886Z,15.67
2023-03-16T10:56:41.859Z,15.67
2023-03-16T10:59:22.994Z,15.69
2023-03-16T11:01:50.241Z,15.73
2023-03-16T11:04:19.334Z,15.59
2023-03-16T11:06:56.064Z,15.61
2023-03-16T11:09:27.802Z,15.64
2023-03-16T11:11:54.710Z,15.62
2023-03-16T11:14:25.986Z,15.65
2023-03-16T11:16:55.615Z,15.66
2023-03-16T11:19:33.049Z,15.60
2023-03-16T11:22:02.206Z,15.59
2023-03-16T11:24:57.262Z,15.59
2023-03-16T11:27:27.823Z,15.60
2023-03-16T11:30:06.980Z,15.60
2023-03-16T11:32:37.600Z,15.65
2023-03-16T11:35:29.116Z,15.64
2023-03-16T11:38:02.162Z,15.66
2023-03-16T11:41:25.753Z,15.66
2023-03-16T11:44:29.638Z,15.64
2023-03-16T11:47:17.450Z,15.66
2023-03-16T11:50:14.733Z,15.71
2023-03-16T11:52:53.238Z,15.70
2023-03-16T11:55:44.656Z,15.72
2023-03-16T11:59:02.377Z,15.79
2023-03-16T12:02:00.787Z,15.80
2023-03-16T12:04:33.602Z,15.82
2023-03-16T12:07:16.823Z,15.82
2023-03-16T12:10:13.943Z,15.82
2023-03-16T12:13:00.533Z,15.85
2023-03-16T12:15:48.101Z,15.91
2023-03-16T12:18:21.293Z,15.95
2023-03-16T12:21:07.275Z,15.98
2023-03-16T12:23:43.350Z,16.01
2023-03-16T12:26:12.693Z,16.01
2023-03-16T12:28:41.017Z,16.00
2023-03-16T12:31:22.656Z,16.05
2023-03-16T12:34:09.888Z,16.03
2023-03-16T12:36:55.065Z,16.04
2023-03-16T12:39:32.640Z,16.10
2023-03-16T12:42:20.683Z,16.08
2023-03-16T12:44:57.514Z,16.11
2023-03-16T12:47:24.402Z,16.15
2023-03-16T12:49:54.554Z,16.15
2023-03-16T12:52:21.623Z,16.11
2023-03-16T12:55:14.772Z,16.13
2023-03-16T12:57:43.802Z,16.21
2023-03-16T13:00:13.101Z,16.19
2023-03-16T13:02:45.913Z,16.23
2023-03-16T13:05:19.329Z,16.23
2023-03-16T13:07:52.370Z,16.27
2023-03-16T13:10:22.901Z,16.29
2023-03-16T13:12:51.533Z,16.30
2023-03-16T13:15:22.216Z,16.32
2023-03-16T13:18:02.501Z,16.39
2023-03-16T13:20:32.516Z,16.34
2023-03-16T13:23:18.421Z,16.37
2023-03-16T13:26:16.002Z,16.43
2023-03-16T13:28:46.053Z,16.44
2023-03-16T13:31:35.923Z,16.45
2023-03-16T13:34:05.895Z,16.47
2023-03-16T13:36:34.369Z,16.50
2023-03-16T13:39:14.316Z,16.52
2023-03-16T13:41:43.260Z,16.55
2023-03-16T13:44:15.300Z,16.57
2023-03-16T13:46:42.034Z,16.58
2023-03-16T13:49:12.190Z,16.65
2023-03-16T13:51:39.147Z,16.67
2023-03-16T13:54:21.760Z,16.64
2023-03-16T13:56:49.028Z,16.65
2023-03-16T13:59:17.813Z,16.67
2023-03-16T14:01:48.441Z,16.71
2023-03-16T14:04:18.877Z,16.70
2023-03-16T14:07:00.292Z,16.73
2023-03-16T14:09:34.514Z,16.74
2023-03-16T14:12:02.601Z,16.73
2023-03-16T14:14:39.413Z,16.79
2023-03-16T14:17:16.046Z,16.82
2023-03-16T14:19:47.253Z,16.85
2023-03-16T14:22:18.316Z,16.92
2023-03-16T14:24:52.084Z,16.88
2023-03-16T14:27:40.696Z,16.91
2023-03-16T14:30:24.128Z,16.89
2023-03-16T14:33:00.643Z,17.10
2023-03-16T14:35:31.196Z,17.20
2023-03-16T14:38:18.578Z,17.30
2023-03-16T14:40:57.573Z,17.20
2023-03-16T14:43:30.783Z,17.17
2023-03-16T14:45:57.741Z,17.18
2023-03-16T14:48:25.129Z,17.19
2023-03-16T14:50:58.158Z,17.21
2023-03-16T14:53:28.334Z,17.23
2023-03-16T14:55:56.603Z,17.23
2023-03-16T14:58:23.828Z,17.24
2023-03-16T15:00:53.752Z,17.28
2023-03-16T15:03:29.146Z,17.28
2023-03-16T15:05:56.118Z,17.27
2023-03-16T15:08:27.573Z,17.26
2023-03-16T15:10:58.915Z,17.22
2023-03-16T15:13:40.047Z,17.18
2023-03-16T15:16:10.076Z,17.26
2023-03-16T15:18:39.306Z,17.27
2023-03-16T15:21:31.983Z,17.24
2023-03-16T15:23:58.832Z,17.25
2023-03-16T15:26:28.575Z,17.22
2023-03-16T15:28:56.590Z,17.21
2023-03-16T15:31:23.754Z,17.19
2023-03-16T15:33:51.006Z,17.19
2023-03-16T15:36:19.899Z,17.20
2023-03-16T15:38:53.013Z,17.31
2023-03-16T15:41:20.203Z,17.33
2023-03-16T15:43:47.217Z,17.25
2023-03-16T15:46:14.799Z,17.21
2023-03-16T15:48:41.588Z,17.22
2023-03-16T15:51:14.550Z,17.19
2023-03-16T15:53:50.186Z,17.15
2023-03-16T15:56:22.115Z,17.18
2023-03-16T15:58:49.703Z,17.16
2023-03-16T16:01:25.446Z,17.16
2023-03-16T16:03:54.030Z,17.12
2023-03-16T16:06:21.287Z,17.28
2023-03-16T16:08:48.447Z,17.38
2023-03-16T16:11:32.978Z,17.34
2023-03-16T16:13:59.874Z,17.44
2023-03-16T16:16:29.060Z,17.41
2023-03-16T16:18:56.813Z,17.58
2023-03-16T16:21:30.889Z,17.53
2023-03-16T16:23:57.763Z,17.42
2023-03-16T16:26:54.137Z,17.42
2023-03-16T16:29:27.677Z,17.39
2023-03-16T16:31:55.265Z,17.38
2023-03-16T16:34:27.285Z,17.36
2023-03-16T16:36:57.554Z,17.36
2023-03-16T16:39:24.673Z,17.29
2023-03-16T16:41:54.787Z,17.31
2023-03-16T16:44:25.197Z,17.28
2023-03-16T16:46:53.177Z,17.22
2023-03-16T16:49:24.090Z,17.26
2023-03-16T16:51:52.195Z,17.23
2023-03-16T16:54:22.193Z,17.23
2023-03-16T16:56:57.682Z,17.26
2023-03-16T16:59:32.360Z,17.25
2023-03-16T17:02:01.907Z,17.24
2023-03-16T17:04:29.585Z,17.23
2023-03-16T17:07:00.736Z,17.21
2023-03-16T17:09:28.342Z,17.24
2023-03-16T17:11:58.663Z,17.28
2023-03-16T17:14:28.359Z,17.28
2023-03-16T17:16:55.921Z,17.31
2023-03-16T17:19:25.737Z,17.29
2023-03-16T17:21:55.453Z,17.35
2023-03-16T17:24:22.827Z,17.35
2023-03-16T17:26:52.871Z,17.35
2023-03-16T17:29:33.768Z,17.36
2023-03-16T17:32:02.866Z,17.39
2023-03-16T17:34:34.158Z,17.37
2023-03-16T17:37:02.035Z,17.39
2023-03-16T17:39:31.006Z,17.40
2023-03-16T17:42:07.158Z,17.43
2023-03-16T17:44:38.128Z,17.41
2023-03-16T17:47:23.022Z,17.44
2023-03-16T17:49:50.874Z,17.43
2023-03-16T17:52:20.560Z,17.44
2023-03-16T17:54:48.344Z,17.42
2023-03-16T17:57:22.784Z,17.43
2023-03-16T17:59:49.573Z,17.43
2023-03-16T18:02:49.640Z,17.43
2023-03-16T18:05:22.260Z,17.42
2023-03-16T18:07:49.432Z,17.43
2023-03-16T18:10:20.726Z,17.43
2023-03-16T18:12:53.544Z,17.44
2023-03-16T18:15:23.144Z,17.43
2023-03-16T18:17:50.957Z,17.39
2023-03-16T18:20:30.928Z,17.44
2023-03-16T18:22:59.223Z,17.42
2023-03-16T18:25:33.307Z,17.44
2023-03-16T18:28:00.259Z,17.43
2023-03-16T18:30:28.229Z,17.47
2023-03-16T18:32:55.771Z,17.43
2023-03-16T18:35:22.828Z,17.42
2023-03-16T18:37:49.657Z,17.46
2023-03-16T18:40:19.236Z,17.51
2023-03-16T18:42:46.213Z,17.46
2023-03-16T18:45:16.423Z,17.56
2023-03-16T18:47:49.211Z,17.65
2023-03-16T18:50:28.241Z,17.74
2023-03-16T18:52:55.459Z,17.75
2023-03-16T18:55:24.529Z,17.85
2023-03-16T18:57:56.288Z,17.94
2023-03-16T19:00:26.568Z,17.92
2023-03-16T19:03:03.083Z,17.94
2023-03-16T19:05:35.692Z,18.01
2023-03-16T19:08:05.072Z,17.81
2023-03-16T19:10:33.315Z,17.52
2023-03-16T19:12:59.948Z,17.42
2023-03-16T19:15:30.818Z,17.38
2023-03-16T19:17:58.345Z,17.35
2023-03-16T19:20:29.617Z,17.34
2023-03-16T19:23:28.790Z,17.28
2023-03-16T19:25:56.077Z,17.25
2023-03-16T19:28:33.897Z,17.23
2023-03-16T19:31:02.220Z,17.22
2023-03-16T19:33:29.204Z,17.22
2023-03-16T19:35:56.868Z,17.21
2023-03-16T19:38:25.058Z,17.23
2023-03-16T19:40:57.373Z,17.17
2023-03-16T19:43:25.954Z,17.17
2023-03-16T19:45:53.116Z,17.14
2023-03-16T19:48:27.012Z,17.15
2023-03-16T19:50:53.777Z,17.19
2023-03-16T19:53:22.564Z,17.14
2023-03-16T19:55:52.032Z,17.14
2023-03-16T19:58:35.601Z,17.16
2023-03-16T20:01:02.618Z,17.16
2023-03-16T20:03:33.180Z,17.15
2023-03-16T20:06:00.030Z,17.18
2023-03-16T20:08:28.908Z,17.22
2023-03-16T20:11:07.392Z,17.21
2023-03-16T20:13:35.214Z,17.20
2023-03-16T20:16:03.372Z,17.19
2023-03-16T20:18:30.529Z,17.16
2023-03-16T20:20:57.528Z,17.23
2023-03-16T20:23:29.944Z,17.22
2023-03-16T20:26:02.766Z,17.22
2023-03-16T20:28:39.507Z,17.21
2023-03-16T20:31:09.215Z,17.22
2023-03-16T20:33:36.541Z,17.25
2023-03-16T20:36:03.533Z,17.25
2023-03-16T20:38:30.639Z,17.23
2023-03-16T20:40:57.793Z,17.25
2023-03-16T20:43:26.487Z,17.25
2023-03-16T20:45:55.579Z,17.26
2023-03-16T20:48:25.269Z,17.25
2023-03-16T20:50:56.310Z,17.26
2023-03-16T20:53:23.495Z,17.28
2023-03-16T20:55:51.381Z,17.26
2023-03-16T20:58:28.500Z,17.27
2023-03-16T21:00:57.976Z,17.26
2023-03-16T21:03:28.483Z,17.25
2023-03-16T21:05:59.569Z,17.25
2023-03-16T21:08:26.783Z,17.26
2023-03-16T21:10:54.106Z,17.29
2023-03-16T21:13:28.444Z,17.27
2023-03-16T21:15:57.744Z,17.26
2023-03-16T21:18:24.325Z,17.24
2023-03-16T21:20:51.972Z,17.26
2023-03-16T21:23:21.264Z,17.28
2023-03-16T21:25:52.889Z,17.24
2023-03-16T21:28:20.777Z,17.26
2023-03-16T21:30:53.781Z,17.29
2023-03-16T21:33:34.890Z,17.26
2023-03-16T21:36:04.318Z,17.21
2023-03-16T21:38:31.120Z,17.18
2023-03-16T21:40:58.565Z,17.16
2023-03-16T21:43:44.307Z,17.08
2023-03-16T21:46:19.765Z,17.07
2023-03-16T21:48:53.273Z,17.00
2023-03-16T21:51:24.839Z,17.00
2023-03-16T21:53:53.534Z,16.98
2023-03-16T21:56:25.430Z,16.99
2023-03-16T21:58:53.646Z,16.91
2023-03-16T22:01:30.475Z,16.88
2023-03-16T22:04:01.881Z,16.77
2023-03-16T22:06:29.396Z,16.70
2023-03-16T22:08:57.738Z,16.68
2023-03-16T22:11:29.858Z,16.62
2023-03-16T22:13:59.107Z,16.60
2023-03-16T22:16:29.924Z,16.56
2023-03-16T22:18:57.933Z,16.53
2023-03-16T22:21:54.134Z,16.48
2023-03-16T22:24:25.489Z,16.46
2023-03-16T22:26:52.709Z,16.44
2023-03-16T22:29:26.518Z,16.43
2023-03-16T22:31:57.805Z,16.40
2023-03-16T22:34:31.381Z,16.37
2023-03-16T22:36:59.493Z,16.34
2023-03-16T22:39:27.119Z,16.32
2023-03-16T22:41:54.023Z,16.30
2023-03-16T22:44:23.524Z,16.27
2023-03-16T22:46:50.799Z,16.26
2023-03-16T22:49:23.970Z,16.24
2023-03-16T22:51:51.772Z,16.18
2023-03-16T22:54:23.442Z,16.17
2023-03-16T22:56:50.320Z,16.15
2023-03-16T22:59:24.662Z,16.13
2023-03-16T23:01:51.660Z,16.11
2023-03-16T23:04:22.288Z,16.08
2023-03-16T23:06:51.472Z,16.08
2023-03-16T23:09:20.548Z,16.06
2023-03-16T23:11:49.226Z,16.03
2023-03-16T23:14:20.021Z,16.02
2023-03-16T23:16:48.179Z,16.01
2023-03-16T23:19:26.634Z,15.99
2023-03-16T23:21:55.355Z,15.98
2023-03-16T23:24:22.578Z,15.96
2023-03-16T23:26:50.991Z,15.93
2023-03-16T23:29:17.847Z,15.91
2023-03-16T23:31:44.523Z,15.87
2023-03-16T23:34:12.918Z,15.85
2023-03-16T23:36:39.974Z,15.85
2023-03-16T23:39:07.349Z,15.81
2023-03-16T23:41:35.401Z,15.80
2023-03-16T23:44:03.342Z,15.79
2023-03-16T23:46:30.483Z,15.76
2023-03-16T23:48:59.638Z,15.74
2023-03-16T23:51:29.867Z,15.73
2023-03-16T23:53:57.523Z,15.72
2023-03-16T23:56:26.576Z,15.70
2023-03-16T23:58:54.539Z,15.67
