createdAt,value
2019-01-30T05:02:24.745Z,90.00
2019-01-30T05:05:00.779Z,89.10
2019-01-30T05:07:35.772Z,88.40
2019-01-30T05:09:58.231Z,88.00
2019-01-30T05:12:20.691Z,87.50
2019-01-30T05:14:44.986Z,87.30
2019-01-30T06:02:23.009Z,85.90
2019-01-30T06:04:58.219Z,85.60
2019-01-30T06:07:20.682Z,85.90
2019-01-30T06:09:45.035Z,86.00
2019-01-30T06:12:07.666Z,86.10
2019-01-30T06:14:30.175Z,86.40
2019-01-30T07:01:45.362Z,85.10
2019-01-30T07:04:07.822Z,84.00
2019-01-30T07:06:30.357Z,83.40
2019-01-30T07:08:52.771Z,82.70
2019-01-30T07:11:15.241Z,82.20
2019-01-30T07:13:37.795Z,81.50
2019-01-30T08:02:22.026Z,84.80
2019-01-30T08:04:44.699Z,85.00
2019-01-30T08:07:07.217Z,85.00
2019-01-30T08:09:29.750Z,84.00
2019-01-30T08:11:52.330Z,83.50
2019-01-30T08:14:14.758Z,82.60
2019-01-30T09:06:57.307Z,70.40
2019-01-30T09:09:19.746Z,70.40
2019-01-30T09:11:42.623Z,69.90
2019-01-30T09:14:05.134Z,71.90
2019-01-30T10:01:05.401Z,65.00
2019-01-30T10:03:40.785Z,65.30
2019-01-30T10:06:15.435Z,65.20
2019-01-30T10:08:50.536Z,64.40
2019-01-30T10:11:13.015Z,64.90
2019-01-30T10:13:37.414Z,64.60
2019-01-30T11:00:19.026Z,54.60
2019-01-30T11:02:41.811Z,52.90
2019-01-30T11:05:06.468Z,53.00
2019-01-30T11:07:48.563Z,52.40
2019-01-30T11:10:23.555Z,53.10
2019-01-30T11:12:58.579Z,54.10
2019-01-30T12:01:19.919Z,62.10
2019-01-30T12:03:55.412Z,63.00
2019-01-30T12:06:30.595Z,61.10
2019-01-30T12:09:05.535Z,57.60
2019-01-30T12:11:29.166Z,56.80
2019-01-30T12:13:51.628Z,56.40
2019-01-30T13:00:40.018Z,56.50
2019-01-30T13:03:02.850Z,56.80
2019-01-30T13:05:26.111Z,57.30
2019-01-30T13:07:48.638Z,57.70
2019-01-30T13:10:12.678Z,57.10
2019-01-30T13:12:35.202Z,57.80
2019-01-30T13:14:57.659Z,57.80
2019-01-30T14:01:17.229Z,56.40
2019-01-30T14:03:32.859Z,54.90
2019-01-30T14:05:55.387Z,53.90
2019-01-30T14:08:37.341Z,54.10
2019-01-30T14:11:14.028Z,53.90
2019-01-30T15:00:57.267Z,62.30
2019-01-30T15:03:19.940Z,62.80
2019-01-30T15:05:42.556Z,63.50
2019-01-30T15:08:05.128Z,63.90
2019-01-30T15:10:28.194Z,64.90
2019-01-30T15:12:50.739Z,65.50
2019-01-30T15:29:12.929Z,67.90
2019-01-30T15:31:35.354Z,67.40
2019-01-30T15:33:57.801Z,67.70
2019-01-30T15:36:20.321Z,68.10
2019-01-30T15:38:43.046Z,68.30
2019-01-30T15:41:05.698Z,68.00
2019-01-30T15:43:28.131Z,68.90
2019-01-30T15:45:50.662Z,69.00
2019-01-30T15:48:13.278Z,68.50
2019-01-30T15:50:37.838Z,68.80
2019-01-30T15:53:01.562Z,68.80
2019-01-30T15:55:25.675Z,68.70
2019-01-30T15:57:50.866Z,68.80
2019-01-30T16:00:25.102Z,69.00
2019-01-30T16:02:47.626Z,69.80
2019-01-30T16:05:10.407Z,70.00
2019-01-30T16:07:32.955Z,69.30
2019-01-30T16:09:55.367Z,69.30
2019-01-30T16:12:17.882Z,70.00
2019-01-30T16:14:40.344Z,69.80
2019-01-30T16:17:02.799Z,69.90
2019-01-30T16:19:25.261Z,70.50
2019-01-30T16:21:47.747Z,70.30
2019-01-30T16:24:11.323Z,70.70
2019-01-30T16:26:33.763Z,70.60
2019-01-30T16:28:56.186Z,71.20
2019-01-30T16:31:18.730Z,71.60
2019-01-30T16:33:41.272Z,71.10
2019-01-30T16:36:04.215Z,71.50
2019-01-30T16:38:26.903Z,71.90
2019-01-30T16:40:49.434Z,73.20
2019-01-30T16:43:12.359Z,72.60
2019-01-30T16:45:36.471Z,72.30
2019-01-30T16:47:59.064Z,72.50
2019-01-30T16:50:21.502Z,73.00
2019-01-30T16:52:44.121Z,73.50
2019-01-30T16:55:07.363Z,73.50
2019-01-30T16:57:29.810Z,73.40
2019-01-30T16:59:52.258Z,74.10
2019-01-30T17:02:14.781Z,74.40
2019-01-30T17:04:37.198Z,74.60
2019-01-30T17:06:59.654Z,75.70
2019-01-30T17:09:22.122Z,76.40
2019-01-30T17:11:44.583Z,76.80
2019-01-30T17:14:07.026Z,77.60
2019-01-30T17:19:20.928Z,80.10
2019-01-30T17:21:43.412Z,80.80
2019-01-30T17:26:57.770Z,82.20
2019-01-30T17:29:22.701Z,82.50
2019-01-30T17:31:44.558Z,83.00
2019-01-30T17:34:07.001Z,82.10
2019-01-30T17:36:42.231Z,81.70
2019-01-30T17:39:17.379Z,81.00
2019-01-30T17:41:52.795Z,80.50
2019-01-30T17:44:27.967Z,80.40
2019-01-30T17:47:02.984Z,80.00
2019-01-30T17:49:37.923Z,79.40
2019-01-30T17:52:13.038Z,79.60
2019-01-30T17:54:48.049Z,79.40
2019-01-30T17:57:23.191Z,78.40
2019-01-30T17:59:58.303Z,77.80
2019-01-30T18:02:33.411Z,77.70
2019-01-30T18:05:08.418Z,77.50
2019-01-30T18:20:04.846Z,77.00
2019-01-30T18:22:39.586Z,76.60
2019-01-30T18:25:14.728Z,76.20
2019-01-30T18:27:50.071Z,76.50
2019-01-30T19:00:29.821Z,78.10
2019-01-30T19:02:55.814Z,79.10
2019-01-30T19:05:17.629Z,79.00
2019-01-30T19:07:40.183Z,79.20
2019-01-30T19:10:03.239Z,79.00
2019-01-30T19:12:25.699Z,79.40
2019-01-30T19:14:48.223Z,80.00
2019-01-30T20:00:34.834Z,79.30
2019-01-30T20:02:57.403Z,78.90
2019-01-30T20:05:20.043Z,78.90
2019-01-30T20:07:42.532Z,78.90
2019-01-30T20:10:17.378Z,79.30
2019-01-30T20:12:52.557Z,78.90
2019-01-30T21:00:36.370Z,82.30
2019-01-30T21:02:59.045Z,82.30
2019-01-30T21:05:21.702Z,83.00
2019-01-30T21:07:44.274Z,83.10
2019-01-30T21:10:27.370Z,83.00
2019-01-30T21:13:04.598Z,83.10
