createdAt,value
2023-08-04T00:08:50.601Z,18.02
2023-08-04T00:18:51.211Z,18.05
2023-08-04T00:28:51.752Z,18.07
2023-08-04T00:38:52.314Z,18.07
2023-08-04T00:48:52.850Z,18.10
2023-08-04T00:59:01.457Z,18.08
2023-08-04T01:08:53.982Z,18.12
2023-08-04T01:18:54.561Z,18.12
2023-08-04T01:28:55.094Z,18.11
2023-08-04T01:38:55.666Z,18.08
2023-08-04T01:48:56.213Z,18.08
2023-08-04T01:58:56.788Z,18.10
2023-08-04T02:08:57.334Z,18.10
2023-08-04T02:18:57.904Z,18.07
2023-08-04T02:28:58.462Z,18.05
2023-08-04T02:38:59.045Z,18.02
2023-08-04T02:48:59.585Z,18.02
2023-08-04T02:59:00.172Z,17.99
2023-08-04T03:09:00.698Z,18.03
2023-08-04T03:19:01.238Z,18.00
2023-08-04T03:29:01.731Z,17.99
2023-08-04T03:39:02.286Z,17.92
2023-08-04T03:49:02.802Z,17.79
2023-08-04T03:59:03.292Z,17.74
2023-08-04T04:09:03.778Z,17.71
2023-08-04T04:19:04.305Z,17.68
2023-08-04T04:29:04.786Z,17.66
2023-08-04T04:39:05.342Z,17.71
2023-08-04T04:49:05.821Z,17.82
2023-08-04T04:59:06.331Z,18.07
2023-08-04T05:09:06.829Z,18.15
2023-08-04T05:19:07.350Z,18.14
2023-08-04T05:29:07.828Z,18.07
2023-08-04T05:39:08.345Z,17.96
2023-08-04T05:49:08.848Z,17.93
2023-08-04T05:59:09.342Z,18.07
2023-08-04T06:09:09.816Z,18.32
2023-08-04T06:19:10.342Z,18.33
2023-08-04T06:29:10.843Z,18.41
2023-08-04T06:39:11.379Z,18.60
2023-08-04T06:49:11.861Z,18.50
2023-08-04T06:59:19.393Z,18.70
2023-08-04T07:09:12.849Z,18.98
2023-08-04T07:19:13.413Z,19.29
2023-08-04T07:29:13.880Z,19.41
2023-08-04T07:39:14.444Z,19.54
2023-08-04T07:49:14.897Z,19.71
2023-08-04T07:59:15.424Z,19.71
2023-08-04T08:09:15.901Z,19.66
2023-08-04T08:19:16.419Z,19.59
2023-08-04T08:29:17.346Z,19.95
2023-08-04T08:39:17.809Z,19.87
2023-08-04T08:49:18.287Z,20.03
2023-08-04T08:59:18.815Z,20.24
2023-08-04T09:09:19.287Z,20.59
2023-08-04T09:19:19.807Z,21.14
2023-08-04T09:29:20.294Z,21.44
2023-08-04T09:39:20.835Z,21.40
2023-08-04T09:49:21.316Z,21.88
2023-08-04T09:59:21.845Z,22.14
2023-08-04T10:09:22.331Z,21.82
2023-08-04T10:19:22.881Z,21.49
2023-08-04T10:29:23.372Z,21.17
2023-08-04T10:39:23.898Z,21.13
2023-08-04T10:49:24.394Z,21.32
2023-08-04T10:59:24.910Z,21.75
2023-08-04T11:09:25.389Z,21.75
2023-08-04T11:19:25.921Z,22.20
2023-08-04T11:29:26.443Z,22.20
2023-08-04T11:39:26.932Z,22.31
2023-08-04T11:49:27.405Z,22.47
2023-08-04T11:59:28.003Z,22.52
2023-08-04T12:09:28.478Z,22.91
2023-08-04T12:19:29.019Z,22.62
2023-08-04T12:29:29.651Z,22.45
2023-08-04T12:39:30.187Z,22.76
2023-08-04T12:49:30.670Z,22.58
2023-08-04T12:59:38.183Z,22.47
2023-08-04T13:09:31.835Z,22.92
2023-08-04T13:19:32.336Z,22.90
2023-08-04T13:29:32.829Z,22.61
2023-08-04T13:39:33.394Z,22.54
2023-08-04T13:49:33.886Z,22.42
2023-08-04T13:59:34.407Z,22.51
2023-08-04T14:09:34.888Z,22.55
2023-08-04T14:19:35.409Z,22.83
2023-08-04T14:29:36.146Z,22.94
2023-08-04T14:39:36.714Z,23.20
2023-08-04T14:49:37.196Z,23.35
2023-08-04T14:59:37.727Z,23.36
2023-08-04T15:09:38.232Z,23.57
2023-08-04T15:19:39.301Z,23.79
2023-08-04T15:29:39.290Z,23.72
2023-08-04T15:39:39.821Z,23.48
2023-08-04T15:49:40.311Z,23.28
2023-08-04T15:59:40.956Z,23.28
2023-08-04T16:09:41.401Z,23.17
2023-08-04T16:19:41.938Z,22.85
2023-08-04T16:29:42.415Z,22.76
2023-08-04T16:39:42.957Z,22.82
2023-08-04T16:49:43.452Z,22.64
2023-08-04T16:59:43.960Z,22.64
2023-08-04T17:09:44.446Z,22.67
2023-08-04T17:19:45.061Z,22.75
2023-08-04T17:29:45.591Z,22.73
2023-08-04T17:39:46.117Z,22.65
2023-08-04T17:49:46.601Z,22.62
2023-08-04T17:59:47.123Z,22.54
2023-08-04T18:09:47.601Z,22.27
2023-08-04T18:19:48.124Z,22.05
2023-08-04T18:29:48.600Z,21.79
2023-08-04T18:39:49.157Z,21.58
2023-08-04T18:49:49.651Z,21.40
2023-08-04T18:59:57.172Z,21.21
2023-08-04T19:09:50.638Z,21.04
2023-08-04T19:19:51.191Z,20.88
2023-08-04T19:29:51.699Z,20.61
2023-08-04T19:39:52.393Z,20.35
2023-08-04T19:49:52.974Z,20.13
2023-08-04T19:59:53.577Z,19.95
2023-08-04T20:09:54.107Z,19.80
2023-08-04T20:19:54.710Z,19.66
2023-08-04T20:29:55.286Z,19.54
2023-08-04T20:39:55.859Z,19.37
2023-08-04T20:49:56.379Z,19.26
2023-08-04T20:59:56.941Z,19.19
2023-08-04T21:09:57.456Z,19.11
2023-08-04T21:19:58.040Z,19.04
2023-08-04T21:29:58.572Z,18.91
2023-08-04T21:39:59.157Z,18.84
2023-08-04T21:49:59.689Z,18.76
2023-08-04T22:00:00.260Z,18.70
2023-08-04T22:10:00.882Z,18.69
2023-08-04T22:20:01.512Z,18.54
2023-08-04T22:30:02.093Z,18.35
2023-08-04T22:40:02.664Z,18.26
2023-08-04T22:50:03.210Z,18.21
2023-08-04T23:00:03.806Z,18.11
2023-08-04T23:10:04.343Z,18.11
2023-08-04T23:20:04.925Z,18.11
2023-08-04T23:30:05.460Z,18.03
2023-08-04T23:40:06.064Z,17.92
2023-08-04T23:50:06.578Z,17.82
