createdAt,value
2023-04-23T00:01:59.229Z,7.40
2023-04-23T00:04:28.929Z,7.40
2023-04-23T00:06:57.293Z,7.40
2023-04-23T00:09:24.436Z,7.30
2023-04-23T00:11:51.409Z,7.30
2023-04-23T00:14:18.490Z,7.30
2023-04-23T00:16:45.778Z,7.30
2023-04-23T00:19:12.623Z,7.30
2023-04-23T00:21:39.434Z,7.30
2023-04-23T00:24:06.518Z,7.30
2023-04-23T00:26:33.296Z,7.30
2023-04-23T00:29:00.184Z,7.30
2023-04-23T00:31:27.278Z,7.30
2023-04-23T00:33:54.230Z,7.30
2023-04-23T00:36:21.014Z,7.30
2023-04-23T00:38:48.131Z,7.40
2023-04-23T00:41:15.737Z,7.40
2023-04-23T00:43:43.900Z,7.50
2023-04-23T00:46:10.890Z,7.60
2023-04-23T00:48:38.717Z,7.60
2023-04-23T00:51:06.611Z,7.60
2023-04-23T00:53:34.249Z,7.70
2023-04-23T00:56:04.127Z,7.80
2023-04-23T00:58:31.782Z,7.90
2023-04-23T01:00:59.000Z,7.90
2023-04-23T01:03:27.480Z,7.90
2023-04-23T01:05:54.514Z,7.90
2023-04-23T01:08:23.424Z,7.80
2023-04-23T01:10:50.945Z,7.80
2023-04-23T01:13:17.918Z,7.80
2023-04-23T01:15:45.616Z,7.70
2023-04-23T01:18:13.236Z,7.80
2023-04-23T01:20:40.385Z,7.80
2023-04-23T01:23:07.758Z,7.90
2023-04-23T01:25:34.975Z,7.90
2023-04-23T01:28:02.047Z,8.00
2023-04-23T01:30:29.258Z,8.00
2023-04-23T01:32:57.027Z,8.10
2023-04-23T01:35:24.470Z,8.10
2023-04-23T01:37:54.474Z,8.20
2023-04-23T01:40:21.600Z,8.20
2023-04-23T01:42:49.115Z,8.30
2023-04-23T01:45:17.759Z,8.30
2023-04-23T01:47:44.656Z,8.30
2023-04-23T01:50:11.486Z,8.30
2023-04-23T01:52:38.323Z,8.20
2023-04-23T01:55:16.475Z,8.30
2023-04-23T01:57:45.922Z,8.20
2023-04-23T02:00:18.644Z,8.20
2023-04-23T02:02:46.166Z,8.10
2023-04-23T02:05:16.632Z,8.20
2023-04-23T02:07:44.398Z,8.20
2023-04-23T02:10:12.100Z,8.30
2023-04-23T02:12:39.398Z,8.30
2023-04-23T02:15:07.647Z,8.40
2023-04-23T02:17:35.440Z,8.40
2023-04-23T02:20:02.959Z,8.40
2023-04-23T02:22:29.974Z,8.40
2023-04-23T02:24:56.750Z,8.50
2023-04-23T02:27:23.599Z,8.50
2023-04-23T02:29:50.382Z,8.50
2023-04-23T02:32:17.216Z,8.50
2023-04-23T02:34:43.941Z,8.50
2023-04-23T02:37:11.049Z,8.50
2023-04-23T02:39:39.270Z,8.50
2023-04-23T02:42:06.255Z,8.50
2023-04-23T02:44:33.133Z,8.50
2023-04-23T02:47:00.115Z,8.50
2023-04-23T02:49:27.073Z,8.50
2023-04-23T02:51:53.765Z,8.50
2023-04-23T02:54:20.513Z,8.50
2023-04-23T02:56:47.234Z,8.50
2023-04-23T02:59:13.982Z,8.60
2023-04-23T03:01:41.379Z,8.60
2023-04-23T03:04:08.543Z,8.60
2023-04-23T03:06:35.800Z,8.60
2023-04-23T03:09:02.940Z,8.60
2023-04-23T03:11:51.659Z,8.60
2023-04-23T03:14:18.375Z,8.50
2023-04-23T03:16:45.279Z,8.50
2023-04-23T03:19:12.227Z,8.40
2023-04-23T03:21:39.026Z,8.40
2023-04-23T03:24:05.889Z,8.40
2023-04-23T03:26:32.638Z,8.40
2023-04-23T03:28:59.777Z,8.40
2023-04-23T03:31:26.477Z,8.30
2023-04-23T03:33:53.208Z,8.30
2023-04-23T03:36:19.911Z,8.30
2023-04-23T03:38:46.840Z,8.30
2023-04-23T03:41:13.582Z,8.20
2023-04-23T03:43:40.357Z,8.20
2023-04-23T03:46:07.148Z,8.20
2023-04-23T03:48:33.951Z,8.20
2023-04-23T03:51:00.703Z,8.20
2023-04-23T03:53:27.406Z,8.30
2023-04-23T03:55:54.049Z,8.30
2023-04-23T03:58:20.852Z,8.40
2023-04-23T04:00:47.658Z,8.30
2023-04-23T04:03:14.597Z,8.40
2023-04-23T04:05:41.557Z,8.40
2023-04-23T04:08:08.576Z,8.40
2023-04-23T04:10:35.288Z,8.50
2023-04-23T04:13:02.177Z,8.50
2023-04-23T04:15:28.917Z,8.50
2023-04-23T04:17:55.661Z,8.50
2023-04-23T04:20:22.381Z,8.50
2023-04-23T04:22:49.169Z,8.50
2023-04-23T04:25:15.918Z,8.50
2023-04-23T04:27:43.745Z,8.50
2023-04-23T04:30:10.996Z,8.40
2023-04-23T04:32:38.869Z,8.40
2023-04-23T04:35:06.645Z,8.30
2023-04-23T04:37:33.801Z,8.20
2023-04-23T04:40:01.489Z,8.10
2023-04-23T04:42:28.226Z,8.10
2023-04-23T04:44:54.950Z,8.00
2023-04-23T04:47:22.846Z,7.90
2023-04-23T04:49:49.613Z,7.90
2023-04-23T04:52:17.058Z,7.90
2023-04-23T04:54:44.134Z,7.90
2023-04-23T04:57:11.051Z,7.90
2023-04-23T04:59:37.763Z,7.90
2023-04-23T05:02:04.620Z,8.00
2023-04-23T05:04:31.448Z,8.00
2023-04-23T05:06:58.209Z,8.10
2023-04-23T05:09:25.764Z,8.20
2023-04-23T05:11:52.556Z,8.20
2023-04-23T05:14:19.502Z,8.30
2023-04-23T05:16:46.482Z,8.30
2023-04-23T05:19:13.208Z,8.40
2023-04-23T05:21:40.169Z,8.40
2023-04-23T05:24:10.134Z,8.40
2023-04-23T05:26:36.870Z,8.50
2023-04-23T05:29:04.184Z,8.60
2023-04-23T05:31:31.191Z,8.70
2023-04-23T05:33:57.956Z,8.90
2023-04-23T05:36:24.649Z,9.00
2023-04-23T05:38:51.307Z,9.20
2023-04-23T05:41:18.109Z,9.30
2023-04-23T05:43:44.819Z,9.30
2023-04-23T05:46:11.555Z,9.40
2023-04-23T05:48:38.364Z,9.40
2023-04-23T05:51:05.412Z,9.50
2023-04-23T05:53:32.104Z,9.50
2023-04-23T05:55:59.070Z,9.60
2023-04-23T05:58:26.188Z,9.70
2023-04-23T06:00:53.708Z,9.80
2023-04-23T06:03:21.108Z,9.90
2023-04-23T06:05:48.099Z,10.00
2023-04-23T06:08:14.857Z,10.10
2023-04-23T06:10:41.642Z,10.20
2023-04-23T06:13:08.484Z,10.30
2023-04-23T06:15:35.217Z,10.40
2023-04-23T06:18:02.015Z,10.40
2023-04-23T06:20:29.707Z,10.50
2023-04-23T06:22:56.579Z,10.60
2023-04-23T06:25:23.349Z,10.70
2023-04-23T06:27:50.173Z,10.80
2023-04-23T06:30:16.904Z,10.90
2023-04-23T06:32:43.628Z,11.00
2023-04-23T06:35:10.588Z,11.10
2023-04-23T06:37:37.278Z,11.10
2023-04-23T06:40:04.356Z,11.20
2023-04-23T06:42:31.102Z,11.30
2023-04-23T06:44:59.634Z,11.40
2023-04-23T06:47:26.353Z,11.40
2023-04-23T06:49:53.174Z,11.50
2023-04-23T06:52:19.843Z,11.60
2023-04-23T06:54:46.670Z,11.70
2023-04-23T06:57:13.409Z,11.80
2023-04-23T06:59:40.168Z,11.90
2023-04-23T07:02:07.336Z,12.00
2023-04-23T07:04:34.201Z,12.10
2023-04-23T07:07:01.048Z,12.20
2023-04-23T07:09:28.783Z,12.30
2023-04-23T07:11:55.801Z,12.40
2023-04-23T07:14:22.611Z,12.60
2023-04-23T07:16:49.427Z,12.70
2023-04-23T07:19:16.300Z,12.80
2023-04-23T07:21:43.174Z,12.90
2023-04-23T07:24:09.891Z,13.00
2023-04-23T07:26:36.648Z,13.10
2023-04-23T07:29:06.748Z,13.20
2023-04-23T07:31:33.996Z,13.30
2023-04-23T07:34:01.417Z,13.40
2023-04-23T07:36:28.551Z,13.40
2023-04-23T07:38:55.427Z,13.60
2023-04-23T07:41:22.335Z,13.70
2023-04-23T07:43:49.114Z,13.80
2023-04-23T07:46:16.071Z,13.90
2023-04-23T07:48:42.770Z,14.00
2023-04-23T07:51:09.892Z,14.20
2023-04-23T07:53:36.919Z,14.30
2023-04-23T07:56:03.659Z,14.30
2023-04-23T07:58:30.601Z,14.40
2023-04-23T08:00:57.367Z,14.50
2023-04-23T08:03:24.444Z,14.60
2023-04-23T08:05:51.417Z,14.60
2023-04-23T08:08:18.271Z,14.70
2023-04-23T08:10:45.892Z,14.80
2023-04-23T08:13:12.701Z,14.90
2023-04-23T08:15:39.814Z,14.90
2023-04-23T08:18:07.105Z,14.90
2023-04-23T08:20:34.636Z,14.90
2023-04-23T08:23:01.596Z,14.90
2023-04-23T08:25:28.352Z,15.00
2023-04-23T08:27:55.033Z,15.10
2023-04-23T08:30:21.963Z,15.10
2023-04-23T08:32:51.114Z,15.10
2023-04-23T08:35:18.253Z,15.10
2023-04-23T08:37:45.602Z,15.20
2023-04-23T08:40:13.353Z,15.30
2023-04-23T08:42:57.845Z,15.30
2023-04-23T08:45:26.446Z,15.40
2023-04-23T08:48:02.331Z,15.50
2023-04-23T08:50:31.099Z,15.60
2023-04-23T08:52:58.613Z,15.70
2023-04-23T08:55:26.139Z,15.80
2023-04-23T08:57:53.048Z,15.80
2023-04-23T09:00:23.147Z,15.90
2023-04-23T09:02:50.775Z,15.90
2023-04-23T09:05:18.087Z,16.00
2023-04-23T09:07:45.298Z,16.20
2023-04-23T09:10:16.059Z,16.30
2023-04-23T09:12:45.358Z,16.50
2023-04-23T09:15:13.408Z,16.60
2023-04-23T09:17:46.299Z,16.70
2023-04-23T09:20:15.293Z,16.80
2023-04-23T09:22:47.890Z,17.00
2023-04-23T09:25:17.852Z,17.10
2023-04-23T09:27:46.048Z,17.10
2023-04-23T09:30:13.694Z,17.40
2023-04-23T09:32:42.440Z,17.60
2023-04-23T09:35:17.707Z,17.90
2023-04-23T09:37:50.345Z,18.10
2023-04-23T09:40:20.194Z,18.00
2023-04-23T09:42:54.589Z,17.90
2023-04-23T09:45:22.286Z,17.90
2023-04-23T09:47:52.078Z,17.90
2023-04-23T09:50:20.350Z,17.90
2023-04-23T09:52:55.244Z,18.10
2023-04-23T09:55:35.861Z,18.20
2023-04-23T09:58:04.615Z,18.40
2023-04-23T10:00:39.146Z,18.50
2023-04-23T10:03:10.221Z,18.70
2023-04-23T10:06:00.402Z,18.90
2023-04-23T10:08:28.809Z,19.00
2023-04-23T10:11:06.602Z,19.00
2023-04-23T10:13:41.385Z,18.90
2023-04-23T10:16:21.297Z,18.80
2023-04-23T10:18:51.942Z,18.90
2023-04-23T10:21:20.352Z,19.00
2023-04-23T10:23:49.327Z,19.00
2023-04-23T10:26:17.122Z,19.20
2023-04-23T10:28:49.164Z,19.30
2023-04-23T10:31:18.420Z,19.40
2023-04-23T10:33:58.580Z,19.60
2023-04-23T10:36:27.677Z,19.80
2023-04-23T10:38:59.194Z,20.20
2023-04-23T10:41:32.245Z,20.40
2023-04-23T10:43:59.208Z,20.60
2023-04-23T10:46:33.654Z,20.80
2023-04-23T10:49:16.082Z,21.10
2023-04-23T10:54:19.900Z,21.50
2023-04-23T10:56:57.752Z,21.70
2023-04-23T10:59:25.003Z,21.70
2023-04-23T11:01:51.854Z,21.80
2023-04-23T11:04:25.872Z,21.90
2023-04-23T11:06:55.414Z,21.90
2023-04-23T11:09:32.396Z,21.90
2023-04-23T11:12:01.469Z,21.80
2023-04-23T11:14:41.374Z,21.80
2023-04-23T11:17:08.487Z,21.80
2023-04-23T11:19:37.052Z,21.90
2023-04-23T11:22:14.868Z,22.20
2023-04-23T11:24:43.563Z,22.40
2023-04-23T11:27:13.921Z,22.50
2023-04-23T11:29:42.921Z,22.40
2023-04-23T11:32:11.139Z,22.30
2023-04-23T11:34:46.625Z,22.10
2023-04-23T11:37:15.814Z,21.80
2023-04-23T11:39:44.403Z,21.30
2023-04-23T11:42:15.581Z,20.80
2023-04-23T11:44:43.858Z,20.40
2023-04-23T11:47:13.096Z,20.20
2023-04-23T11:49:44.643Z,20.30
2023-04-23T11:52:12.823Z,20.80
2023-04-23T11:54:42.964Z,21.20
2023-04-23T11:57:10.451Z,21.60
2023-04-23T11:59:37.460Z,21.90
2023-04-23T12:02:04.314Z,22.20
2023-04-23T12:04:32.287Z,22.40
2023-04-23T12:06:59.807Z,22.60
2023-04-23T12:09:28.784Z,22.70
2023-04-23T12:11:58.345Z,22.60
2023-04-23T12:14:30.521Z,22.70
2023-04-23T12:16:58.863Z,22.80
2023-04-23T12:19:31.181Z,22.80
2023-04-23T12:22:03.087Z,22.80
2023-04-23T12:24:31.651Z,22.90
2023-04-23T12:27:02.702Z,23.20
2023-04-23T12:29:31.619Z,23.10
2023-04-23T12:32:00.029Z,23.10
2023-04-23T12:34:27.059Z,23.00
2023-04-23T12:36:57.543Z,22.80
2023-04-23T12:39:30.683Z,22.80
2023-04-23T12:42:04.782Z,22.80
2023-04-23T12:44:34.501Z,22.80
2023-04-23T12:47:07.782Z,22.70
2023-04-23T12:49:37.886Z,22.60
2023-04-23T12:52:14.171Z,22.50
2023-04-23T12:54:44.866Z,22.20
2023-04-23T12:57:14.426Z,21.70
2023-04-23T12:59:41.737Z,21.30
2023-04-23T13:02:09.988Z,20.80
2023-04-23T13:04:37.105Z,20.30
2023-04-23T13:07:04.746Z,19.50
2023-04-23T13:09:31.708Z,18.90
2023-04-23T13:12:00.305Z,18.60
2023-04-23T13:14:28.169Z,18.60
2023-04-23T13:16:55.394Z,18.60
2023-04-23T13:19:39.926Z,18.60
2023-04-23T13:22:09.972Z,18.50
2023-04-23T13:24:38.299Z,18.30
2023-04-23T13:27:05.443Z,18.20
2023-04-23T13:29:32.707Z,18.30
2023-04-23T13:32:01.780Z,18.50
2023-04-23T13:34:34.815Z,18.40
2023-04-23T13:37:05.975Z,18.30
2023-04-23T13:39:34.650Z,18.00
2023-04-23T13:42:09.576Z,17.70
2023-04-23T13:44:43.363Z,17.30
2023-04-23T13:47:12.998Z,17.10
2023-04-23T13:49:41.030Z,17.00
2023-04-23T13:52:13.061Z,17.00
2023-04-23T13:54:43.813Z,17.00
2023-04-23T13:57:15.005Z,17.20
2023-04-23T13:59:44.995Z,17.30
2023-04-23T14:02:18.341Z,17.40
2023-04-23T14:04:53.725Z,17.50
2023-04-23T14:07:24.403Z,17.50
2023-04-23T14:09:56.218Z,17.50
2023-04-23T14:12:26.391Z,17.20
2023-04-23T14:15:08.953Z,16.70
2023-04-23T14:17:58.864Z,16.20
2023-04-23T14:20:26.112Z,15.80
2023-04-23T14:23:13.502Z,15.50
2023-04-23T14:25:44.079Z,15.40
2023-04-23T14:28:36.388Z,15.40
2023-04-23T14:31:03.273Z,15.40
2023-04-23T14:33:30.304Z,15.40
2023-04-23T14:35:57.654Z,15.30
2023-04-23T14:38:26.719Z,15.20
2023-04-23T14:40:53.705Z,15.00
2023-04-23T14:43:20.554Z,14.80
2023-04-23T14:45:47.603Z,14.80
2023-04-23T14:48:14.424Z,14.80
2023-04-23T14:50:41.368Z,14.80
2023-04-23T14:53:10.616Z,14.90
2023-04-23T14:55:39.002Z,14.90
2023-04-23T14:58:06.340Z,14.90
2023-04-23T15:00:33.867Z,14.90
2023-04-23T15:03:02.777Z,14.90
2023-04-23T15:05:29.794Z,14.90
2023-04-23T15:07:56.589Z,14.80
2023-04-23T15:10:23.848Z,14.70
2023-04-23T15:12:56.846Z,14.60
2023-04-23T15:15:43.046Z,14.60
2023-04-23T15:18:13.246Z,14.50
2023-04-23T15:20:40.215Z,14.40
2023-04-23T15:23:07.148Z,14.30
2023-04-23T15:25:43.378Z,14.30
2023-04-23T15:28:10.226Z,14.40
2023-04-23T15:30:37.044Z,14.40
2023-04-23T15:33:03.913Z,14.50
2023-04-23T15:35:31.132Z,14.50
2023-04-23T15:37:58.089Z,14.50
2023-04-23T15:40:26.392Z,14.30
2023-04-23T15:42:53.570Z,14.30
2023-04-23T15:45:20.632Z,14.20
2023-04-23T15:47:47.453Z,14.20
2023-04-23T15:50:14.314Z,14.20
2023-04-23T15:52:41.924Z,14.20
2023-04-23T15:55:09.106Z,14.10
2023-04-23T15:57:35.867Z,14.00
2023-04-23T16:00:02.754Z,13.90
2023-04-23T16:02:29.601Z,13.80
2023-04-23T16:04:56.534Z,13.70
2023-04-23T16:07:23.289Z,13.70
2023-04-23T16:09:50.150Z,13.60
2023-04-23T16:12:17.178Z,13.50
2023-04-23T16:14:43.902Z,13.40
2023-04-23T16:17:10.756Z,13.30
2023-04-23T16:19:37.813Z,13.20
2023-04-23T16:22:04.566Z,13.20
2023-04-23T16:24:31.516Z,13.20
2023-04-23T16:26:58.424Z,13.20
2023-04-23T16:29:25.402Z,13.20
2023-04-23T16:31:52.223Z,13.20
2023-04-23T16:34:19.041Z,13.30
2023-04-23T16:36:45.764Z,13.40
2023-04-23T16:39:12.614Z,13.50
2023-04-23T16:41:39.520Z,13.50
2023-04-23T16:44:06.327Z,13.40
2023-04-23T16:46:33.554Z,13.40
2023-04-23T16:49:00.459Z,13.30
2023-04-23T16:51:28.711Z,13.30
2023-04-23T16:53:56.793Z,13.30
2023-04-23T16:56:23.640Z,13.20
2023-04-23T16:58:50.750Z,13.20
2023-04-23T17:01:19.727Z,13.10
2023-04-23T17:03:46.795Z,13.00
2023-04-23T17:06:28.326Z,13.00
2023-04-23T17:08:57.816Z,12.90
2023-04-23T17:11:25.855Z,12.80
2023-04-23T17:13:53.146Z,12.80
2023-04-23T17:16:20.180Z,12.70
2023-04-23T17:18:46.964Z,12.70
2023-04-23T17:21:13.910Z,12.70
2023-04-23T17:23:40.749Z,12.60
2023-04-23T17:26:07.563Z,12.70
2023-04-23T17:28:34.309Z,12.70
2023-04-23T17:31:03.032Z,12.70
2023-04-23T17:33:29.973Z,12.60
2023-04-23T17:35:56.808Z,12.70
2023-04-23T17:38:24.750Z,12.60
2023-04-23T17:41:04.747Z,12.60
2023-04-23T17:43:37.220Z,12.60
2023-04-23T17:46:04.458Z,12.60
2023-04-23T17:48:31.384Z,12.60
2023-04-23T17:50:58.181Z,12.50
2023-04-23T17:53:25.130Z,12.50
2023-04-23T17:55:59.483Z,12.40
2023-04-23T17:58:26.862Z,12.40
2023-04-23T18:00:56.976Z,12.40
2023-04-23T18:03:24.527Z,12.30
2023-04-23T18:05:51.766Z,12.20
2023-04-23T18:08:20.860Z,12.20
2023-04-23T18:10:47.864Z,12.10
2023-04-23T18:13:14.952Z,12.00
2023-04-23T18:15:42.290Z,12.00
2023-04-23T18:18:09.694Z,11.90
2023-04-23T18:20:38.997Z,11.90
2023-04-23T18:23:06.651Z,11.80
2023-04-23T18:25:42.047Z,11.80
2023-04-23T18:28:09.112Z,11.80
2023-04-23T18:30:38.089Z,11.70
2023-04-23T18:33:11.347Z,11.70
2023-04-23T18:35:42.015Z,11.70
2023-04-23T18:38:43.350Z,11.70
2023-04-23T18:41:11.600Z,11.60
2023-04-23T18:43:38.475Z,11.50
2023-04-23T18:46:05.423Z,11.50
2023-04-23T18:48:35.366Z,11.50
2023-04-23T18:51:13.489Z,11.50
2023-04-23T18:53:40.430Z,11.50
2023-04-23T18:56:07.182Z,11.40
2023-04-23T18:58:33.987Z,11.40
2023-04-23T19:01:00.946Z,11.50
2023-04-23T19:03:29.399Z,11.50
2023-04-23T19:05:56.190Z,11.50
2023-04-23T19:08:28.327Z,11.50
2023-04-23T19:10:58.385Z,11.50
2023-04-23T19:13:25.256Z,11.50
2023-04-23T19:15:52.162Z,11.40
2023-04-23T19:18:19.668Z,11.40
2023-04-23T19:20:46.498Z,11.40
2023-04-23T19:23:13.327Z,11.40
2023-04-23T19:25:40.266Z,11.40
2023-04-23T19:28:07.033Z,11.50
2023-04-23T19:30:34.021Z,11.50
2023-04-23T19:33:00.951Z,11.50
2023-04-23T19:35:27.837Z,11.50
2023-04-23T19:37:54.541Z,11.50
2023-04-23T19:40:21.301Z,11.60
2023-04-23T19:42:48.796Z,11.60
2023-04-23T19:45:17.743Z,11.60
2023-04-23T19:47:45.030Z,11.50
2023-04-23T19:50:14.023Z,11.50
2023-04-23T19:52:41.460Z,11.50
2023-04-23T19:55:08.772Z,11.50
2023-04-23T19:57:37.543Z,11.50
2023-04-23T20:00:12.558Z,11.50
2023-04-23T20:02:39.590Z,11.50
2023-04-23T20:05:07.189Z,11.50
2023-04-23T20:07:39.067Z,11.50
2023-04-23T20:10:06.631Z,11.50
2023-04-23T20:12:34.213Z,11.50
2023-04-23T20:15:01.000Z,11.50
2023-04-23T20:17:29.985Z,11.50
2023-04-23T20:20:01.558Z,11.60
2023-04-23T20:22:29.791Z,11.60
2023-04-23T20:24:57.630Z,11.60
2023-04-23T20:27:24.598Z,11.60
2023-04-23T20:29:51.458Z,11.50
2023-04-23T20:32:18.364Z,11.50
2023-04-23T20:34:45.175Z,11.50
2023-04-23T20:37:12.548Z,11.50
2023-04-23T20:39:39.428Z,11.50
2023-04-23T20:42:07.061Z,11.40
2023-04-23T20:44:34.966Z,11.40
2023-04-23T20:47:05.685Z,11.40
2023-04-23T20:49:32.589Z,11.30
2023-04-23T20:52:22.620Z,11.30
2023-04-23T20:54:55.090Z,11.30
2023-04-23T20:57:21.943Z,11.30
2023-04-23T20:59:48.791Z,11.30
2023-04-23T21:02:15.786Z,11.30
2023-04-23T21:04:42.662Z,11.30
2023-04-23T21:07:09.545Z,11.30
2023-04-23T21:09:36.364Z,11.30
2023-04-23T21:12:03.406Z,11.30
2023-04-23T21:14:30.624Z,11.20
2023-04-23T21:16:57.539Z,11.20
2023-04-23T21:19:24.303Z,11.20
2023-04-23T21:21:51.509Z,11.20
2023-04-23T21:24:18.529Z,11.20
2023-04-23T21:26:45.547Z,11.20
2023-04-23T21:29:20.658Z,11.20
2023-04-23T21:35:23.816Z,11.10
2023-04-23T21:38:16.660Z,11.10
2023-04-23T21:41:15.655Z,11.10
2023-04-23T21:43:46.285Z,11.10
2023-04-23T21:46:16.173Z,11.10
2023-04-23T21:48:43.185Z,11.10
2023-04-23T21:51:11.637Z,11.10
2023-04-23T21:53:38.442Z,11.10
2023-04-23T21:56:05.764Z,11.10
2023-04-23T21:58:34.685Z,11.10
2023-04-23T22:01:01.825Z,11.10
2023-04-23T22:03:38.606Z,11.10
2023-04-23T22:06:11.791Z,11.10
2023-04-23T22:08:44.838Z,11.10
2023-04-23T22:11:12.133Z,11.10
2023-04-23T22:13:38.995Z,11.10
2023-04-23T22:16:13.459Z,11.10
2023-04-23T22:18:44.703Z,11.00
2023-04-23T22:21:11.433Z,10.90
2023-04-23T22:23:38.189Z,10.90
2023-04-23T22:26:04.952Z,10.80
2023-04-23T22:28:31.727Z,10.60
2023-04-23T22:30:58.675Z,10.40
2023-04-23T22:33:26.561Z,10.40
2023-04-23T22:35:53.265Z,10.30
2023-04-23T22:38:20.019Z,10.10
2023-04-23T22:40:46.907Z,10.00
2023-04-23T22:43:13.814Z,9.90
2023-04-23T22:45:40.760Z,9.70
2023-04-23T22:48:07.527Z,9.60
2023-04-23T22:50:34.279Z,9.50
2023-04-23T22:53:01.271Z,9.50
2023-04-23T22:55:28.117Z,9.40
2023-04-23T22:57:54.801Z,9.40
2023-04-23T23:00:21.783Z,9.30
2023-04-23T23:02:48.734Z,9.30
2023-04-23T23:05:15.761Z,9.30
2023-04-23T23:07:42.477Z,9.30
2023-04-23T23:10:09.683Z,9.30
2023-04-23T23:12:37.063Z,9.30
2023-04-23T23:15:04.427Z,9.30
2023-04-23T23:17:31.185Z,9.30
2023-04-23T23:19:57.930Z,9.30
2023-04-23T23:22:24.739Z,9.30
2023-04-23T23:24:51.468Z,9.30
2023-04-23T23:27:18.169Z,9.30
2023-04-23T23:29:45.137Z,9.30
2023-04-23T23:32:12.048Z,9.40
2023-04-23T23:34:38.784Z,9.30
2023-04-23T23:37:05.774Z,9.30
2023-04-23T23:39:32.473Z,9.30
2023-04-23T23:41:59.939Z,9.30
2023-04-23T23:44:26.999Z,9.30
2023-04-23T23:46:53.794Z,9.20
2023-04-23T23:49:20.780Z,9.20
2023-04-23T23:51:47.923Z,9.20
2023-04-23T23:54:14.731Z,9.20
2023-04-23T23:56:41.609Z,9.20
2023-04-23T23:59:08.280Z,9.20
