createdAt,value
2018-06-04T00:01:11.831Z,14.40
2018-06-04T00:03:40.080Z,15.17
2018-06-04T00:06:08.562Z,15.10
2018-06-04T00:08:36.920Z,15.00
2018-06-04T00:11:05.463Z,14.97
2018-06-04T00:13:33.887Z,14.67
2018-06-04T00:16:02.300Z,14.50
2018-06-04T00:18:30.787Z,14.57
2018-06-04T00:20:59.310Z,15.37
2018-06-04T00:23:28.369Z,14.77
2018-06-04T00:25:56.773Z,15.53
2018-06-04T00:28:25.314Z,15.80
2018-06-04T00:30:53.635Z,16.27
2018-06-04T00:33:22.277Z,15.93
2018-06-04T00:35:50.840Z,15.80
2018-06-04T00:38:19.383Z,15.87
2018-06-04T00:40:48.114Z,16.20
2018-06-04T00:43:16.521Z,16.00
2018-06-04T00:45:45.052Z,16.67
2018-06-04T00:48:13.477Z,16.00
2018-06-04T00:50:41.841Z,15.47
2018-06-04T00:53:10.447Z,15.50
2018-06-04T00:55:55.932Z,14.53
2018-06-04T00:58:24.519Z,14.20
2018-06-04T01:00:53.106Z,15.93
2018-06-04T01:03:21.615Z,15.00
2018-06-04T01:05:50.273Z,14.20
2018-06-04T01:08:18.781Z,15.30
2018-06-04T01:10:47.102Z,16.17
2018-06-04T01:13:15.601Z,15.40
2018-06-04T01:15:44.286Z,15.00
2018-06-04T01:18:12.850Z,14.90
2018-06-04T01:20:41.335Z,16.07
2018-06-04T01:23:09.942Z,14.87
2018-06-04T01:25:38.655Z,14.80
2018-06-04T01:28:07.001Z,15.17
2018-06-04T01:30:35.306Z,16.03
2018-06-04T01:33:03.889Z,15.63
2018-06-04T01:35:32.328Z,15.30
2018-06-04T01:38:00.846Z,15.77
2018-06-04T01:40:29.150Z,15.83
2018-06-04T01:42:57.859Z,15.50
2018-06-04T01:45:26.382Z,15.93
2018-06-04T01:47:54.803Z,16.40
2018-06-04T01:50:23.090Z,15.77
2018-06-04T01:52:51.700Z,15.07
2018-06-04T01:55:20.447Z,14.87
2018-06-04T01:57:49.062Z,13.90
2018-06-04T02:00:17.489Z,15.30
2018-06-04T02:02:46.024Z,15.50
2018-06-04T02:05:14.611Z,16.13
2018-06-04T02:07:43.101Z,15.67
2018-06-04T02:10:11.790Z,15.77
2018-06-04T02:12:40.252Z,15.33
2018-06-04T02:15:08.775Z,14.37
2018-06-04T02:17:37.642Z,15.60
2018-06-04T02:20:06.187Z,16.33
2018-06-04T02:22:34.791Z,16.90
2018-06-04T02:25:03.434Z,17.33
2018-06-04T02:27:31.738Z,16.93
2018-06-04T02:30:00.261Z,15.87
2018-06-04T02:32:28.827Z,15.03
2018-06-04T02:34:57.354Z,15.97
2018-06-04T02:37:26.015Z,16.17
2018-06-04T02:39:54.397Z,15.50
2018-06-04T02:42:22.971Z,16.17
2018-06-04T02:44:51.645Z,15.87
2018-06-04T02:47:20.183Z,16.00
2018-06-04T02:49:48.458Z,15.50
2018-06-04T02:52:16.999Z,16.47
2018-06-04T02:54:45.404Z,16.30
2018-06-04T02:57:14.125Z,16.57
2018-06-04T02:59:42.425Z,15.83
2018-06-04T03:02:10.852Z,15.43
2018-06-04T03:04:39.513Z,16.17
2018-06-04T03:07:07.999Z,14.70
2018-06-04T03:09:36.860Z,15.37
2018-06-04T03:12:05.521Z,16.00
2018-06-04T03:14:34.151Z,15.63
2018-06-04T03:17:02.678Z,16.27
2018-06-04T03:19:31.040Z,15.97
2018-06-04T03:21:59.419Z,15.53
2018-06-04T03:24:27.786Z,17.07
2018-06-04T03:26:56.438Z,17.40
2018-06-04T03:29:25.151Z,16.33
2018-06-04T03:31:53.755Z,17.07
2018-06-04T03:34:22.180Z,17.37
2018-06-04T03:36:50.626Z,17.13
2018-06-04T03:39:19.029Z,18.17
2018-06-04T03:41:47.615Z,17.67
2018-06-04T03:44:16.249Z,19.67
2018-06-04T03:46:44.758Z,19.87
2018-06-04T03:49:13.429Z,19.20
2018-06-04T03:51:42.297Z,20.50
2018-06-04T03:54:10.903Z,19.77
2018-06-04T03:56:39.359Z,21.23
2018-06-04T03:59:08.014Z,21.07
2018-06-04T04:01:36.335Z,20.53
2018-06-04T04:04:05.156Z,22.60
2018-06-04T04:06:33.488Z,21.27
2018-06-04T04:09:01.904Z,21.53
2018-06-04T04:11:30.749Z,21.77
2018-06-04T04:13:59.181Z,20.80
2018-06-04T04:16:27.733Z,21.97
2018-06-04T04:18:56.445Z,23.13
2018-06-04T04:21:25.321Z,23.00
2018-06-04T04:23:53.808Z,22.53
2018-06-04T04:26:22.204Z,21.60
2018-06-04T04:28:50.829Z,23.80
2018-06-04T04:31:19.483Z,23.37
2018-06-04T04:33:48.293Z,22.97
2018-06-04T04:36:16.790Z,23.80
2018-06-04T04:38:45.288Z,24.33
2018-06-04T04:41:13.932Z,22.80
2018-06-04T04:43:42.306Z,23.73
2018-06-04T04:46:10.860Z,21.47
2018-06-04T04:48:39.375Z,22.57
2018-06-04T04:51:07.895Z,24.50
2018-06-04T04:53:36.504Z,23.90
2018-06-04T04:56:04.901Z,24.77
2018-06-04T04:58:33.384Z,25.17
2018-06-04T05:01:01.807Z,24.77
2018-06-04T05:03:30.266Z,24.37
2018-06-04T05:05:58.555Z,22.63
2018-06-04T05:08:26.899Z,23.90
2018-06-04T05:10:55.256Z,24.57
2018-06-04T05:13:23.806Z,22.33
2018-06-04T05:15:52.628Z,26.63
2018-06-04T05:18:21.312Z,23.43
2018-06-04T05:20:49.796Z,25.33
2018-06-04T05:23:18.324Z,25.70
2018-06-04T05:25:46.848Z,26.40
2018-06-04T05:28:15.708Z,25.97
2018-06-04T05:30:44.302Z,24.73
2018-06-04T05:33:12.889Z,23.90
2018-06-04T05:35:42.707Z,24.90
2018-06-04T05:38:11.333Z,26.33
2018-06-04T05:40:39.955Z,26.13
2018-06-04T05:43:08.399Z,25.53
2018-06-04T05:45:36.954Z,25.40
2018-06-04T05:48:05.569Z,26.90
2018-06-04T05:50:36.746Z,24.87
2018-06-04T05:53:08.305Z,26.57
2018-06-04T05:55:36.817Z,26.03
2018-06-04T05:58:05.445Z,24.60
2018-06-04T06:00:34.330Z,26.87
2018-06-04T06:03:03.330Z,27.13
2018-06-04T06:05:31.799Z,27.57
2018-06-04T06:08:00.292Z,25.77
2018-06-04T06:10:35.731Z,27.77
2018-06-04T06:13:04.391Z,25.80
2018-06-04T06:15:32.862Z,27.10
2018-06-04T06:18:01.546Z,27.47
2018-06-04T06:20:30.244Z,27.97
2018-06-04T06:22:58.680Z,27.77
2018-06-04T06:25:27.364Z,27.07
2018-06-04T06:27:56.212Z,27.87
2018-06-04T06:30:25.085Z,26.43
2018-06-04T06:32:53.784Z,28.80
2018-06-04T06:35:22.344Z,28.47
2018-06-04T06:37:50.873Z,27.60
2018-06-04T06:40:19.434Z,27.30
2018-06-04T06:42:47.914Z,27.90
2018-06-04T06:45:16.571Z,26.03
2018-06-04T06:47:45.093Z,24.23
2018-06-04T06:50:13.759Z,25.47
2018-06-04T06:52:41.962Z,26.47
2018-06-04T06:55:12.024Z,27.50
2018-06-04T06:57:40.628Z,26.60
2018-06-04T07:00:09.294Z,25.97
2018-06-04T07:02:43.533Z,25.97
2018-06-04T07:05:11.893Z,24.23
2018-06-04T07:07:40.366Z,23.80
2018-06-04T07:10:08.679Z,24.83
2018-06-04T07:12:37.124Z,24.40
2018-06-04T07:15:05.566Z,24.23
2018-06-04T07:17:33.908Z,25.17
2018-06-04T07:20:02.368Z,24.07
2018-06-04T07:22:30.911Z,23.67
2018-06-04T07:24:59.141Z,23.60
2018-06-04T07:27:27.507Z,24.20
2018-06-04T07:29:55.910Z,25.37
2018-06-04T07:32:24.223Z,25.50
2018-06-04T07:34:52.833Z,23.50
2018-06-04T07:37:21.304Z,24.57
2018-06-04T07:39:49.711Z,25.90
2018-06-04T07:42:18.073Z,23.90
2018-06-04T07:44:46.699Z,25.07
2018-06-04T07:47:15.075Z,24.80
2018-06-04T07:49:43.419Z,24.27
2018-06-04T07:52:11.650Z,23.70
2018-06-04T07:54:40.198Z,22.40
2018-06-04T07:57:08.810Z,24.17
2018-06-04T07:59:37.114Z,21.33
2018-06-04T08:02:06.146Z,24.30
2018-06-04T08:04:34.735Z,23.77
2018-06-04T08:07:03.110Z,19.70
2018-06-04T08:09:31.485Z,21.90
2018-06-04T08:12:00.079Z,21.07
2018-06-04T08:14:28.479Z,22.67
2018-06-04T08:16:56.892Z,21.80
2018-06-04T08:19:25.414Z,21.30
2018-06-04T08:21:53.795Z,20.57
2018-06-04T08:24:22.285Z,21.53
2018-06-04T08:26:50.670Z,17.53
2018-06-04T08:29:19.197Z,20.67
2018-06-04T08:31:47.555Z,20.60
2018-06-04T08:34:15.915Z,19.90
2018-06-04T08:36:44.318Z,18.80
2018-06-04T08:39:12.675Z,18.90
2018-06-04T08:41:41.034Z,19.13
2018-06-04T08:44:09.247Z,18.63
2018-06-04T08:46:37.547Z,20.23
2018-06-04T08:49:05.846Z,20.40
2018-06-04T08:51:34.264Z,18.30
2018-06-04T08:54:02.719Z,17.47
2018-06-04T08:56:31.167Z,16.60
2018-06-04T08:58:59.653Z,15.93
2018-06-04T09:01:28.118Z,18.63
2018-06-04T09:03:56.551Z,17.20
2018-06-04T09:06:24.915Z,16.87
2018-06-04T09:08:53.343Z,18.77
2018-06-04T09:11:21.839Z,17.20
2018-06-04T09:13:50.259Z,17.50
2018-06-04T09:16:18.771Z,15.97
2018-06-04T09:18:47.141Z,16.73
2018-06-04T09:21:15.622Z,15.27
2018-06-04T09:23:44.044Z,16.90
2018-06-04T09:26:12.471Z,16.57
2018-06-04T09:28:40.802Z,14.30
2018-06-04T09:31:09.235Z,13.73
2018-06-04T09:33:37.867Z,14.40
2018-06-04T09:36:06.047Z,15.47
2018-06-04T09:38:34.428Z,14.53
2018-06-04T09:41:02.875Z,14.33
2018-06-04T09:43:31.170Z,13.40
2018-06-04T09:45:59.575Z,13.67
2018-06-04T09:48:28.125Z,15.60
2018-06-04T09:50:56.583Z,12.40
2018-06-04T09:53:24.916Z,16.57
2018-06-04T09:55:53.558Z,18.10
2018-06-04T09:58:21.841Z,18.97
2018-06-04T10:00:50.132Z,19.30
2018-06-04T10:03:18.529Z,19.03
2018-06-04T10:05:48.925Z,18.70
2018-06-04T10:08:17.892Z,18.67
2018-06-04T10:10:47.680Z,17.93
2018-06-04T10:13:17.082Z,23.57
2018-06-04T10:15:46.486Z,20.90
2018-06-04T10:18:14.923Z,22.30
2018-06-04T10:20:43.456Z,22.27
2018-06-04T10:23:11.758Z,18.90
2018-06-04T10:25:40.126Z,15.20
2018-06-04T10:28:08.519Z,16.83
2018-06-04T10:30:36.917Z,17.00
2018-06-04T10:33:05.412Z,16.43
2018-06-04T10:35:33.891Z,17.43
2018-06-04T10:38:02.270Z,16.50
2018-06-04T10:40:30.699Z,18.47
2018-06-04T10:42:59.020Z,15.73
2018-06-04T10:45:27.539Z,16.87
2018-06-04T10:47:56.045Z,17.47
2018-06-04T10:50:24.502Z,20.03
2018-06-04T10:52:53.013Z,18.73
2018-06-04T10:55:21.361Z,18.60
2018-06-04T10:57:51.295Z,19.07
2018-06-04T11:00:19.532Z,17.80
2018-06-04T11:02:48.099Z,16.63
2018-06-04T11:05:16.544Z,14.77
2018-06-04T11:07:45.006Z,15.63
2018-06-04T11:10:13.746Z,15.63
2018-06-04T11:12:42.327Z,15.60
2018-06-04T11:15:10.673Z,15.60
2018-06-04T11:17:39.125Z,14.60
2018-06-04T11:20:07.460Z,12.80
2018-06-04T11:22:35.973Z,14.93
2018-06-04T11:25:04.345Z,13.50
2018-06-04T11:27:32.750Z,11.70
2018-06-04T11:30:01.148Z,11.67
2018-06-04T11:32:29.530Z,11.97
2018-06-04T11:34:58.053Z,11.17
2018-06-04T11:37:26.428Z,13.53
2018-06-04T11:39:54.785Z,15.93
2018-06-04T11:42:23.112Z,15.80
2018-06-04T11:44:51.497Z,13.23
2018-06-04T11:47:19.941Z,14.23
2018-06-04T11:49:48.391Z,15.13
2018-06-04T11:52:16.858Z,17.40
2018-06-04T11:54:45.274Z,15.93
2018-06-04T11:57:13.644Z,16.37
2018-06-04T11:59:43.081Z,16.53
2018-06-04T12:02:12.855Z,17.00
2018-06-04T12:04:41.294Z,18.97
2018-06-04T12:09:34.130Z,14.70
2018-06-04T12:12:02.771Z,18.23
2018-06-04T12:14:31.156Z,20.27
2018-06-04T12:16:59.670Z,23.03
2018-06-04T12:19:28.159Z,19.30
2018-06-04T12:21:56.747Z,19.23
2018-06-04T12:24:25.643Z,18.67
2018-06-04T12:26:54.206Z,21.33
2018-06-04T12:29:22.698Z,21.30
2018-06-04T12:31:51.044Z,18.50
2018-06-04T12:34:19.619Z,19.37
2018-06-04T12:36:48.158Z,19.97
2018-06-04T12:39:16.642Z,18.60
2018-06-04T12:41:45.169Z,19.10
2018-06-04T12:44:15.673Z,18.23
2018-06-04T12:46:44.205Z,19.90
2018-06-04T12:49:12.959Z,17.97
2018-06-04T12:51:41.285Z,18.10
2018-06-04T12:54:10.684Z,19.90
2018-06-04T12:56:39.556Z,21.30
2018-06-04T12:59:07.973Z,21.47
2018-06-04T13:01:36.715Z,22.17
2018-06-04T13:04:05.348Z,21.23
2018-06-04T13:06:33.894Z,21.93
2018-06-04T13:09:03.726Z,22.27
2018-06-04T13:11:32.544Z,22.30
2018-06-04T13:14:01.741Z,20.30
2018-06-04T13:16:30.384Z,20.43
2018-06-04T13:18:59.199Z,24.07
2018-06-04T13:21:27.710Z,22.10
2018-06-04T13:23:56.134Z,21.73
2018-06-04T13:26:24.736Z,22.47
2018-06-04T13:28:53.270Z,24.40
2018-06-04T13:31:22.147Z,22.73
2018-06-04T13:33:50.691Z,24.53
2018-06-04T13:36:19.153Z,20.50
2018-06-04T13:38:47.795Z,22.30
2018-06-04T13:41:16.807Z,22.90
2018-06-04T13:43:45.804Z,21.20
2018-06-04T13:46:14.730Z,21.70
2018-06-04T13:48:43.161Z,22.77
2018-06-04T13:51:11.621Z,19.70
2018-06-04T13:53:40.334Z,18.93
2018-06-04T13:56:08.858Z,16.57
2018-06-04T13:58:37.699Z,19.73
2018-06-04T14:01:06.464Z,20.03
2018-06-04T14:03:35.382Z,22.00
2018-06-04T14:06:03.773Z,19.53
2018-06-04T14:08:32.829Z,19.53
2018-06-04T14:11:01.568Z,19.27
2018-06-04T14:13:30.190Z,18.90
2018-06-04T14:15:58.711Z,16.53
2018-06-04T14:18:28.007Z,18.37
2018-06-04T14:20:56.997Z,18.37
2018-06-04T14:23:25.747Z,18.90
2018-06-04T14:25:54.960Z,16.90
2018-06-04T14:28:23.376Z,16.93
2018-06-04T14:30:53.954Z,16.70
2018-06-04T14:34:10.214Z,18.47
2018-06-04T14:36:38.739Z,18.00
2018-06-04T14:39:09.131Z,18.50
2018-06-04T14:41:37.820Z,16.30
2018-06-04T14:44:06.315Z,17.00
2018-06-04T14:46:34.879Z,20.57
2018-06-04T14:49:03.609Z,17.63
2018-06-04T14:51:32.316Z,18.10
2018-06-04T14:54:00.673Z,18.27
2018-06-04T14:56:29.208Z,20.03
2018-06-04T14:58:57.765Z,17.10
2018-06-04T15:01:26.252Z,20.70
2018-06-04T15:03:55.214Z,18.77
2018-06-04T15:06:23.587Z,20.40
2018-06-04T15:08:51.923Z,19.43
2018-06-04T15:11:20.443Z,18.33
2018-06-04T15:13:49.021Z,20.00
2018-06-04T15:16:17.559Z,18.50
2018-06-04T15:18:47.480Z,18.00
2018-06-04T15:21:15.979Z,18.27
2018-06-04T15:23:44.412Z,17.87
2018-06-04T15:26:13.149Z,17.40
2018-06-04T15:28:41.663Z,17.53
2018-06-04T15:31:10.108Z,15.40
2018-06-04T15:33:38.768Z,16.17
2018-06-04T15:36:07.558Z,14.40
2018-06-04T15:38:36.192Z,17.03
2018-06-04T15:41:04.745Z,17.33
2018-06-04T15:43:33.263Z,17.23
2018-06-04T15:46:02.017Z,16.57
2018-06-04T15:48:30.469Z,17.23
2018-06-04T15:50:58.994Z,14.57
2018-06-04T15:53:27.488Z,16.00
2018-06-04T15:55:56.452Z,16.70
2018-06-04T15:58:25.372Z,16.00
2018-06-04T16:00:53.921Z,14.57
2018-06-04T16:03:22.611Z,15.57
2018-06-04T16:05:51.553Z,17.00
2018-06-04T16:08:20.019Z,15.63
2018-06-04T16:10:48.899Z,13.83
2018-06-04T16:13:17.547Z,16.10
2018-06-04T16:15:46.195Z,15.30
2018-06-04T16:18:14.967Z,14.37
2018-06-04T16:20:43.649Z,16.77
2018-06-04T16:23:12.046Z,17.23
2018-06-04T16:25:40.405Z,16.87
2018-06-04T16:28:08.839Z,15.83
2018-06-04T16:30:37.423Z,16.50
2018-06-04T16:33:06.271Z,16.30
2018-06-04T16:35:34.957Z,16.57
2018-06-04T16:38:03.415Z,17.63
2018-06-04T16:40:31.893Z,17.10
2018-06-04T16:43:00.406Z,16.33
2018-06-04T16:45:29.034Z,15.23
2018-06-04T16:47:57.607Z,15.13
2018-06-04T16:50:26.376Z,15.63
2018-06-04T16:52:54.994Z,16.67
2018-06-04T16:55:23.525Z,14.10
2018-06-04T16:57:52.313Z,14.73
2018-06-04T17:00:20.866Z,15.50
2018-06-04T17:02:49.350Z,14.80
2018-06-04T17:05:17.749Z,13.90
2018-06-04T17:07:46.177Z,14.93
2018-06-04T17:10:14.707Z,15.13
2018-06-04T17:12:43.362Z,14.43
2018-06-04T17:15:12.044Z,14.13
2018-06-04T17:17:40.700Z,14.70
2018-06-04T17:20:09.041Z,14.43
2018-06-04T17:22:37.636Z,14.37
2018-06-04T17:25:06.255Z,14.13
2018-06-04T17:27:34.732Z,14.67
2018-06-04T17:30:03.746Z,13.53
2018-06-04T17:32:32.327Z,12.97
2018-06-04T17:35:00.800Z,14.93
2018-06-04T17:37:29.667Z,16.00
2018-06-04T17:39:58.209Z,14.17
2018-06-04T17:42:26.823Z,14.07
2018-06-04T17:44:55.652Z,13.10
2018-06-04T17:47:24.248Z,13.90
2018-06-04T17:49:52.965Z,14.57
2018-06-04T17:52:21.459Z,13.67
2018-06-04T17:54:50.072Z,13.60
2018-06-04T17:57:18.433Z,12.73
2018-06-04T17:59:47.046Z,13.03
2018-06-04T18:02:15.604Z,12.20
2018-06-04T18:04:44.020Z,12.77
2018-06-04T18:07:12.499Z,13.27
2018-06-04T18:09:41.311Z,12.17
2018-06-04T18:12:09.988Z,12.67
2018-06-04T18:14:38.857Z,13.10
2018-06-04T18:17:07.299Z,13.00
2018-06-04T18:19:35.706Z,12.40
2018-06-04T18:22:04.144Z,13.53
2018-06-04T18:24:32.943Z,13.40
2018-06-04T18:27:01.611Z,14.27
2018-06-04T18:29:30.547Z,14.00
2018-06-04T18:31:58.998Z,13.77
2018-06-04T18:34:27.856Z,13.17
2018-06-04T18:36:56.375Z,12.90
2018-06-04T18:39:24.881Z,13.53
2018-06-04T18:41:53.300Z,11.90
2018-06-04T18:44:21.783Z,12.80
2018-06-04T18:46:50.358Z,12.77
2018-06-04T18:49:19.271Z,11.67
2018-06-04T18:51:47.727Z,11.93
2018-06-04T18:54:16.289Z,11.47
2018-06-04T18:56:44.893Z,11.37
2018-06-04T18:59:13.287Z,12.00
2018-06-04T19:01:41.857Z,12.93
2018-06-04T19:04:10.243Z,12.10
2018-06-04T19:06:38.854Z,12.43
2018-06-04T19:09:09.465Z,12.07
2018-06-04T19:11:38.532Z,12.27
2018-06-04T19:14:06.873Z,13.07
2018-06-04T19:16:35.475Z,13.30
2018-06-04T19:19:04.037Z,13.20
2018-06-04T19:21:32.667Z,12.97
2018-06-04T19:24:01.236Z,12.53
2018-06-04T19:26:29.977Z,12.60
2018-06-04T19:28:58.677Z,12.57
2018-06-04T19:31:27.137Z,13.97
2018-06-04T19:33:55.620Z,13.67
2018-06-04T19:36:24.228Z,14.30
2018-06-04T19:38:52.719Z,13.90
2018-06-04T19:41:21.385Z,12.80
2018-06-04T19:43:50.063Z,13.67
2018-06-04T19:46:18.720Z,14.70
2018-06-04T19:48:47.156Z,13.50
2018-06-04T19:51:15.932Z,14.50
2018-06-04T19:53:44.487Z,14.03
2018-06-04T19:56:13.082Z,15.33
2018-06-04T19:58:41.600Z,15.13
2018-06-04T20:01:10.221Z,15.63
2018-06-04T20:03:38.854Z,14.37
2018-06-04T20:06:07.593Z,15.23
2018-06-04T20:08:36.056Z,14.43
2018-06-04T20:11:04.700Z,15.60
2018-06-04T20:13:33.373Z,13.83
2018-06-04T20:16:02.325Z,14.47
2018-06-04T20:18:30.893Z,14.20
2018-06-04T20:20:59.516Z,14.40
2018-06-04T20:23:28.041Z,14.10
2018-06-04T20:25:56.672Z,13.83
2018-06-04T20:28:25.181Z,14.30
2018-06-04T20:30:53.559Z,14.43
2018-06-04T20:33:22.144Z,13.97
2018-06-04T20:35:51.261Z,13.37
2018-06-04T20:38:20.067Z,14.30
2018-06-04T20:40:48.722Z,13.43
2018-06-04T20:43:17.340Z,14.90
2018-06-04T20:45:45.902Z,13.90
2018-06-04T20:48:14.892Z,14.47
2018-06-04T20:50:43.636Z,15.00
2018-06-04T20:53:12.226Z,15.00
2018-06-04T20:55:40.579Z,14.97
2018-06-04T20:58:09.194Z,14.93
2018-06-04T21:00:37.871Z,14.67
2018-06-04T21:03:06.325Z,14.40
2018-06-04T21:05:34.908Z,14.17
2018-06-04T21:08:03.347Z,14.37
2018-06-04T21:10:32.159Z,14.27
2018-06-04T21:13:00.934Z,13.70
2018-06-04T21:15:29.354Z,14.77
2018-06-04T21:17:58.241Z,14.00
2018-06-04T21:20:26.659Z,14.17
2018-06-04T21:22:55.043Z,14.13
2018-06-04T21:25:23.280Z,13.67
2018-06-04T21:27:51.721Z,14.97
2018-06-04T21:30:20.344Z,14.40
2018-06-04T21:32:48.978Z,14.47
2018-06-04T21:35:17.626Z,15.00
2018-06-04T21:37:46.200Z,14.13
2018-06-04T21:40:14.778Z,14.93
2018-06-04T21:42:43.260Z,14.80
2018-06-04T21:45:12.782Z,13.57
2018-06-04T21:47:41.562Z,13.80
2018-06-04T21:50:10.032Z,13.97
2018-06-04T21:52:38.634Z,13.47
2018-06-04T21:55:07.586Z,13.20
2018-06-04T21:57:36.114Z,13.10
2018-06-04T22:00:07.848Z,12.63
2018-06-04T22:02:37.578Z,13.17
2018-06-04T22:05:06.242Z,12.77
2018-06-04T22:07:35.234Z,14.03
2018-06-04T22:10:04.169Z,13.73
2018-06-04T22:12:32.621Z,13.40
2018-06-04T22:15:01.068Z,13.73
2018-06-04T22:17:29.460Z,15.27
2018-06-04T22:19:57.900Z,14.87
2018-06-04T22:22:26.300Z,15.53
2018-06-04T22:24:54.720Z,14.83
2018-06-04T22:27:23.158Z,16.50
2018-06-04T22:29:51.588Z,17.53
2018-06-04T22:32:19.884Z,16.87
2018-06-04T22:34:48.286Z,17.47
2018-06-04T22:37:16.703Z,18.33
2018-06-04T22:39:45.003Z,18.10
2018-06-04T22:42:13.587Z,18.47
2018-06-04T22:44:42.355Z,18.87
2018-06-04T22:47:11.351Z,19.30
2018-06-04T22:49:39.596Z,19.27
2018-06-04T22:52:08.058Z,20.50
2018-06-04T22:54:36.447Z,21.13
2018-06-04T22:57:04.797Z,20.83
2018-06-04T22:59:33.409Z,21.17
2018-06-04T23:02:01.792Z,20.73
2018-06-04T23:04:30.222Z,21.13
2018-06-04T23:06:58.592Z,21.90
2018-06-04T23:09:27.004Z,22.40
2018-06-04T23:11:55.522Z,20.43
2018-06-04T23:14:23.892Z,21.63
2018-06-04T23:16:52.301Z,23.77
2018-06-04T23:19:20.726Z,21.87
2018-06-04T23:21:48.957Z,22.40
2018-06-04T23:24:17.310Z,23.00
2018-06-04T23:26:45.545Z,23.20
2018-06-04T23:29:13.969Z,23.20
2018-06-04T23:31:42.355Z,23.73
2018-06-04T23:34:10.750Z,24.13
2018-06-04T23:36:39.139Z,24.73
2018-06-04T23:39:08.552Z,23.30
2018-06-04T23:41:37.195Z,24.17
2018-06-04T23:44:05.661Z,24.97
2018-06-04T23:46:33.949Z,24.67
2018-06-04T23:49:02.221Z,24.87
2018-06-04T23:51:30.685Z,24.20
2018-06-04T23:53:59.002Z,24.20
2018-06-04T23:56:27.482Z,25.57
2018-06-04T23:58:55.903Z,23.93
