createdAt,value
2022-09-18T00:00:30.482Z,98984.31
2022-09-18T00:02:57.046Z,98982.72
2022-09-18T00:05:23.628Z,98986.97
2022-09-18T00:07:50.211Z,98996.13
2022-09-18T00:10:16.787Z,98991.41
2022-09-18T00:12:43.340Z,98980.91
2022-09-18T00:15:25.499Z,98985.66
2022-09-18T00:17:52.079Z,98993.72
2022-09-18T00:20:18.649Z,98983.34
2022-09-18T00:22:46.841Z,98982.88
2022-09-18T00:27:49.640Z,98988.06
2022-09-18T00:30:43.171Z,98993.06
2022-09-18T00:36:15.936Z,98990.50
2022-09-18T00:41:24.739Z,99006.53
2022-09-18T00:43:53.441Z,99000.84
2022-09-18T00:46:33.681Z,99004.47
2022-09-18T00:49:26.104Z,98999.97
2022-09-18T00:51:55.357Z,99002.53
2022-09-18T00:54:36.101Z,98997.56
2022-09-18T00:57:07.593Z,99006.84
2022-09-18T01:10:48.789Z,99021.72
2022-09-18T01:13:31.222Z,99018.63
2022-09-18T01:16:04.971Z,99020.41
2022-09-18T01:18:42.281Z,99027.19
2022-09-18T01:29:30.532Z,99048.66
2022-09-18T01:32:22.901Z,99043.00
2022-09-18T01:35:10.177Z,99049.63
2022-09-18T01:37:57.039Z,99060.41
2022-09-18T01:40:48.346Z,99058.53
2022-09-18T01:43:18.842Z,99067.22
2022-09-18T01:54:48.380Z,99085.63
2022-09-18T01:57:30.747Z,99081.38
2022-09-18T02:00:06.031Z,99090.03
2022-09-18T02:02:49.232Z,99090.06
2022-09-18T02:05:18.680Z,99093.56
2022-09-18T02:08:17.954Z,99094.91
2022-09-18T02:10:52.502Z,99104.97
2022-09-18T02:16:00.659Z,99105.03
2022-09-18T02:18:30.645Z,99103.88
2022-09-18T02:20:57.594Z,99117.41
2022-09-18T02:37:08.269Z,99127.56
2022-09-18T02:39:59.038Z,99137.16
2022-09-18T02:42:44.141Z,99133.75
2022-09-18T02:45:27.227Z,99135.62
2022-09-18T02:50:39.289Z,99133.31
2022-09-18T02:53:33.938Z,99140.88
2022-09-18T02:56:03.446Z,99130.78
2022-09-18T02:58:38.000Z,99139.41
2022-09-18T03:01:06.676Z,99125.22
2022-09-18T03:04:15.156Z,99133.38
2022-09-18T03:07:05.797Z,99137.22
2022-09-18T03:09:34.603Z,99137.41
2022-09-18T03:14:36.365Z,99145.06
2022-09-18T03:17:03.651Z,99145.44
2022-09-18T03:24:40.682Z,99159.91
2022-09-18T03:27:07.249Z,99168.78
2022-09-18T03:29:33.844Z,99167.06
2022-09-18T03:32:00.381Z,99172.59
2022-09-18T03:34:26.922Z,99175.16
2022-09-18T03:37:12.450Z,99182.03
2022-09-18T03:39:39.066Z,99177.06
2022-09-18T03:42:05.930Z,99177.50
2022-09-18T03:44:32.510Z,99176.47
2022-09-18T03:59:55.265Z,99198.28
2022-09-18T04:02:21.890Z,99196.88
2022-09-18T04:04:48.457Z,99199.84
2022-09-18T04:07:15.020Z,99208.00
2022-09-18T04:09:41.573Z,99210.69
2022-09-18T04:12:08.173Z,99215.03
2022-09-18T04:14:34.947Z,99223.25
2022-09-18T04:19:36.750Z,99216.78
2022-09-18T04:22:04.465Z,99214.84
2022-09-18T04:24:31.078Z,99217.59
2022-09-18T04:27:12.773Z,99222.63
2022-09-18T04:29:39.351Z,99226.69
2022-09-18T04:32:06.223Z,99224.06
2022-09-18T04:34:32.737Z,99225.56
2022-09-18T04:36:59.337Z,99222.44
2022-09-18T04:39:25.883Z,99221.84
2022-09-18T04:42:05.041Z,99230.72
2022-09-18T04:44:56.967Z,99233.84
2022-09-18T04:53:01.558Z,99248.59
2022-09-18T04:55:28.113Z,99252.13
2022-09-18T04:57:54.827Z,99262.84
2022-09-18T05:00:21.449Z,99265.28
2022-09-18T05:02:53.314Z,99263.94
2022-09-18T05:05:19.882Z,99263.38
2022-09-18T05:07:46.776Z,99267.47
2022-09-18T05:10:13.371Z,99260.31
2022-09-18T05:12:41.119Z,99270.47
2022-09-18T05:15:08.831Z,99261.50
2022-09-18T05:18:11.683Z,99271.91
2022-09-18T05:20:50.902Z,99269.78
2022-09-18T05:23:17.442Z,99276.97
2022-09-18T05:25:43.975Z,99271.03
2022-09-18T05:28:11.428Z,99278.16
2022-09-18T05:30:38.405Z,99283.44
2022-09-18T05:38:28.528Z,99281.59
2022-09-18T05:41:02.529Z,99286.22
2022-09-18T05:43:30.178Z,99290.66
2022-09-18T05:45:57.232Z,99288.75
2022-09-18T05:48:24.206Z,99286.72
2022-09-18T05:51:08.978Z,99294.34
2022-09-18T06:01:21.298Z,99287.72
2022-09-18T06:14:35.538Z,99285.13
2022-09-18T06:17:02.153Z,99283.25
2022-09-18T06:19:28.773Z,99274.34
2022-09-18T06:44:45.284Z,99315.56
2022-09-18T06:47:11.890Z,99314.25
2022-09-18T06:49:38.483Z,99303.28
2022-09-18T06:52:05.069Z,99305.56
2022-09-18T06:54:31.991Z,99305.56
2022-09-18T06:56:58.552Z,99306.84
2022-09-18T06:59:25.143Z,99312.84
2022-09-18T07:10:46.726Z,99318.34
2022-09-18T07:16:15.473Z,99323.53
2022-09-18T07:18:42.275Z,99332.72
2022-09-18T07:21:09.045Z,99328.19
2022-09-18T07:23:35.975Z,99326.28
2022-09-18T07:26:04.529Z,99330.44
2022-09-18T07:36:31.048Z,99333.38
2022-09-18T07:39:05.515Z,99334.09
2022-09-18T07:41:32.143Z,99324.84
2022-09-18T07:44:02.859Z,99340.38
2022-09-18T07:46:29.473Z,99340.91
2022-09-18T07:48:56.895Z,99337.31
2022-09-18T07:51:26.316Z,99328.06
2022-09-18T07:53:53.189Z,99346.00
2022-09-18T07:56:19.775Z,99344.09
2022-09-18T07:58:46.567Z,99334.56
2022-09-18T08:07:03.441Z,99347.75
2022-09-18T08:09:30.415Z,99339.22
2022-09-18T08:11:56.993Z,99355.00
2022-09-18T08:14:28.551Z,99355.19
2022-09-18T08:16:55.889Z,99359.41
2022-09-18T08:19:22.539Z,99356.22
2022-09-18T08:21:49.342Z,99356.38
2022-09-18T08:24:17.612Z,99353.94
2022-09-18T08:26:44.818Z,99359.25
2022-09-18T08:29:18.763Z,99350.22
2022-09-18T08:31:48.426Z,99353.78
2022-09-18T08:34:15.074Z,99359.78
2022-09-18T08:36:41.649Z,99369.81
2022-09-18T08:39:08.277Z,99374.00
2022-09-18T08:42:07.413Z,99376.56
2022-09-18T08:45:02.862Z,99372.12
2022-09-18T08:47:52.855Z,99378.50
2022-09-18T08:50:24.588Z,99389.59
2022-09-18T08:52:59.177Z,99379.62
2022-09-18T08:55:35.600Z,99383.69
2022-09-18T08:58:14.600Z,99379.78
2022-09-18T09:00:43.113Z,99388.97
2022-09-18T09:03:25.067Z,99378.44
2022-09-18T09:06:06.603Z,99377.16
2022-09-18T09:08:54.619Z,99390.97
2022-09-18T09:11:45.298Z,99389.19
2022-09-18T09:14:57.038Z,99394.66
2022-09-18T09:17:54.782Z,99400.19
2022-09-18T09:20:45.493Z,99390.50
2022-09-18T09:28:59.962Z,99390.00
2022-09-18T09:31:35.786Z,99387.56
2022-09-18T09:34:18.252Z,99394.19
2022-09-18T09:36:49.103Z,99395.28
2022-09-18T09:39:24.580Z,99404.50
2022-09-18T09:42:00.399Z,99396.44
2022-09-18T09:44:57.200Z,99401.13
2022-09-18T09:47:45.574Z,99403.91
2022-09-18T09:50:34.458Z,99413.47
2022-09-18T09:53:10.248Z,99420.06
2022-09-18T09:55:46.752Z,99417.19
2022-09-18T09:58:21.474Z,99417.50
2022-09-18T10:01:23.390Z,99420.59
2022-09-18T10:03:55.901Z,99419.09
2022-09-18T10:06:52.067Z,99410.38
2022-09-18T10:10:05.314Z,99413.13
2022-09-18T10:12:47.605Z,99422.03
2022-09-18T10:15:21.730Z,99420.41
2022-09-18T10:17:51.156Z,99424.44
2022-09-18T10:20:27.394Z,99429.13
2022-09-18T10:28:04.525Z,99438.69
2022-09-18T10:30:31.472Z,99440.59
2022-09-18T10:32:59.781Z,99433.03
2022-09-18T10:35:29.249Z,99440.16
2022-09-18T10:40:40.215Z,99431.56
2022-09-18T10:43:15.533Z,99439.00
2022-09-18T10:45:42.154Z,99434.63
2022-09-18T10:48:22.833Z,99432.06
2022-09-18T10:51:04.250Z,99432.22
2022-09-18T10:53:32.015Z,99421.72
2022-09-18T10:56:20.371Z,99447.56
2022-09-18T10:58:47.203Z,99436.41
2022-09-18T11:01:14.345Z,99438.50
2022-09-18T11:04:00.727Z,99442.41
2022-09-18T11:06:31.112Z,99440.66
2022-09-18T11:09:01.366Z,99432.81
2022-09-18T11:11:34.193Z,99424.25
2022-09-18T11:14:22.170Z,99441.53
2022-09-18T11:16:52.278Z,99432.13
2022-09-18T11:19:39.179Z,99441.00
2022-09-18T11:22:27.029Z,99441.75
2022-09-18T11:25:26.903Z,99433.44
2022-09-18T11:27:58.856Z,99423.66
2022-09-18T11:30:26.813Z,99432.19
2022-09-18T11:33:02.693Z,99437.13
2022-09-18T11:36:01.226Z,99432.34
2022-09-18T11:38:47.461Z,99438.84
2022-09-18T11:41:22.958Z,99427.22
2022-09-18T11:44:01.826Z,99426.16
2022-09-18T11:47:02.764Z,99417.09
2022-09-18T11:49:35.255Z,99416.22
2022-09-18T11:52:24.983Z,99414.59
2022-09-18T11:55:41.473Z,99409.13
2022-09-18T11:58:24.260Z,99412.59
2022-09-18T12:01:13.414Z,99415.63
2022-09-18T12:03:49.477Z,99405.34
2022-09-18T12:06:33.094Z,99406.13
2022-09-18T12:09:25.665Z,99402.41
2022-09-18T12:12:55.433Z,99390.84
2022-09-18T12:15:26.743Z,99392.97
2022-09-18T12:18:03.381Z,99401.03
2022-09-18T12:20:37.951Z,99404.19
2022-09-18T12:23:04.828Z,99387.19
2022-09-18T12:25:45.415Z,99401.84
2022-09-18T12:28:23.191Z,99402.78
2022-09-18T12:30:58.985Z,99405.84
2022-09-18T12:33:53.720Z,99402.38
2022-09-18T12:36:26.168Z,99397.34
2022-09-18T12:39:22.492Z,99397.00
2022-09-18T12:42:38.815Z,99387.97
2022-09-18T12:45:29.277Z,99394.34
2022-09-18T12:48:20.770Z,99393.88
2022-09-18T12:51:19.458Z,99409.50
2022-09-18T12:54:06.222Z,99392.78
2022-09-18T12:56:58.221Z,99395.78
2022-09-18T13:00:04.502Z,99385.06
2022-09-18T13:02:40.086Z,99397.84
2022-09-18T13:05:32.729Z,99394.53
2022-09-18T13:08:13.718Z,99394.47
2022-09-18T13:10:43.286Z,99386.69
2022-09-18T13:13:09.885Z,99391.72
2022-09-18T13:15:42.133Z,99385.63
2022-09-18T13:18:24.620Z,99385.16
2022-09-18T13:20:52.770Z,99397.44
2022-09-18T13:23:31.693Z,99397.97
2022-09-18T13:26:00.464Z,99405.91
2022-09-18T13:28:28.317Z,99407.09
2022-09-18T13:31:26.381Z,99408.44
2022-09-18T13:34:14.462Z,99408.66
2022-09-18T13:36:43.494Z,99409.44
2022-09-18T13:39:46.007Z,99420.59
2022-09-18T13:44:53.422Z,99430.75
2022-09-18T13:50:18.734Z,99446.00
2022-09-18T13:55:50.496Z,99515.38
2022-09-18T13:58:52.995Z,99521.59
2022-09-18T14:01:41.276Z,99521.31
2022-09-18T14:04:39.010Z,99521.06
2022-09-18T14:07:17.438Z,99524.19
2022-09-18T14:10:15.027Z,99524.00
2022-09-18T14:12:41.573Z,99516.44
2022-09-18T14:15:27.028Z,99512.44
2022-09-18T14:18:14.228Z,99508.88
2022-09-18T14:20:47.343Z,99509.56
2022-09-18T14:23:36.013Z,99498.97
2022-09-18T14:26:28.562Z,99501.12
2022-09-18T14:29:33.393Z,99502.44
2022-09-18T14:32:31.583Z,99509.16
2022-09-18T14:35:32.608Z,99501.88
2022-09-18T14:37:59.429Z,99507.56
2022-09-18T14:40:29.838Z,99519.03
2022-09-18T14:42:56.521Z,99508.91
2022-09-18T14:45:28.059Z,99513.87
2022-09-18T14:47:55.411Z,99505.75
2022-09-18T14:50:29.721Z,99522.78
2022-09-18T14:52:58.564Z,99531.34
2022-09-18T14:55:40.905Z,99522.53
2022-09-18T14:58:12.611Z,99516.81
2022-09-18T15:00:39.302Z,99512.63
2022-09-18T15:03:18.149Z,99511.09
2022-09-18T15:05:48.202Z,99509.38
2022-09-18T15:08:26.357Z,99502.28
2022-09-18T15:10:53.732Z,99514.78
2022-09-18T15:13:22.087Z,99513.50
2022-09-18T15:15:58.522Z,99501.56
2022-09-18T15:18:27.830Z,99505.47
2022-09-18T15:21:03.316Z,99498.53
2022-09-18T15:23:32.364Z,99496.44
2022-09-18T15:26:06.982Z,99500.63
2022-09-18T15:28:36.405Z,99513.25
2022-09-18T15:31:07.385Z,99512.56
2022-09-18T15:33:36.469Z,99522.13
2022-09-18T15:36:49.494Z,99522.59
2022-09-18T15:39:35.037Z,99513.63
2022-09-18T15:42:22.592Z,99530.72
2022-09-18T15:44:53.023Z,99525.03
2022-09-18T15:47:25.633Z,99527.09
2022-09-18T15:49:52.944Z,99539.94
2022-09-18T15:52:40.100Z,99535.59
2022-09-18T15:55:09.699Z,99533.75
2022-09-18T15:57:37.676Z,99529.91
2022-09-18T16:00:10.997Z,99531.34
2022-09-18T16:02:39.098Z,99528.59
2022-09-18T16:05:13.101Z,99525.88
2022-09-18T16:07:52.772Z,99536.56
2022-09-18T16:13:58.807Z,99555.56
2022-09-18T16:16:30.996Z,99560.16
2022-09-18T16:19:18.448Z,99566.81
2022-09-18T16:21:45.054Z,99566.34
2022-09-18T16:24:29.979Z,99570.06
2022-09-18T16:27:16.729Z,99574.34
2022-09-18T16:29:43.658Z,99571.41
2022-09-18T16:32:14.065Z,99563.94
2022-09-18T16:34:41.733Z,99557.03
2022-09-18T16:37:11.302Z,99564.25
2022-09-18T16:39:38.782Z,99560.53
2022-09-18T16:42:15.099Z,99556.88
2022-09-18T16:44:41.692Z,99563.53
2022-09-18T16:47:09.675Z,99558.50
2022-09-18T16:49:38.655Z,99562.72
2022-09-18T16:52:05.669Z,99562.56
2022-09-18T16:54:32.478Z,99558.84
2022-09-18T16:57:09.213Z,99566.72
2022-09-18T16:59:39.118Z,99570.00
2022-09-18T17:02:05.886Z,99569.19
2022-09-18T17:04:33.889Z,99564.97
2022-09-18T17:07:01.473Z,99560.63
2022-09-18T17:09:28.387Z,99557.69
2022-09-18T17:11:55.447Z,99558.50
2022-09-18T17:14:23.579Z,99564.16
2022-09-18T17:16:50.282Z,99557.53
2022-09-18T17:19:16.883Z,99554.75
2022-09-18T17:21:44.084Z,99545.69
2022-09-18T17:24:11.788Z,99555.53
2022-09-18T17:26:40.174Z,99548.09
2022-09-18T17:29:07.015Z,99557.59
2022-09-18T17:31:33.602Z,99559.87
2022-09-18T17:34:01.016Z,99559.50
2022-09-18T17:36:28.013Z,99557.41
2022-09-18T17:38:54.655Z,99550.75
2022-09-18T17:41:21.203Z,99552.97
2022-09-18T17:43:52.553Z,99561.81
2022-09-18T17:46:19.693Z,99560.16
2022-09-18T17:48:46.256Z,99567.91
2022-09-18T17:51:18.644Z,99565.53
2022-09-18T17:53:48.269Z,99565.34
2022-09-18T17:56:19.863Z,99572.78
2022-09-18T17:58:47.165Z,99571.03
2022-09-18T18:01:16.693Z,99568.06
2022-09-18T18:03:43.382Z,99583.53
2022-09-18T18:06:13.272Z,99586.34
2022-09-18T18:08:40.270Z,99588.34
2022-09-18T18:11:12.519Z,99600.50
2022-09-18T18:13:41.124Z,99607.94
2022-09-18T18:16:14.382Z,99600.50
2022-09-18T18:21:17.182Z,99604.56
2022-09-18T18:23:44.393Z,99605.81
2022-09-18T18:26:11.780Z,99595.63
2022-09-18T18:28:40.989Z,99594.97
2022-09-18T18:31:12.139Z,99594.34
2022-09-18T18:33:41.197Z,99603.56
2022-09-18T18:36:10.692Z,99598.88
2022-09-18T18:38:37.826Z,99610.31
2022-09-18T18:41:05.509Z,99611.16
2022-09-18T18:43:33.721Z,99613.72
2022-09-18T18:46:02.108Z,99607.25
2022-09-18T18:48:32.281Z,99614.66
2022-09-18T18:50:59.794Z,99617.31
2022-09-18T18:53:27.746Z,99606.63
2022-09-18T18:55:54.424Z,99617.78
2022-09-18T18:58:20.963Z,99616.19
2022-09-18T19:00:47.718Z,99617.97
2022-09-18T19:03:14.996Z,99620.97
2022-09-18T19:05:41.876Z,99626.97
2022-09-18T19:08:09.325Z,99624.34
2022-09-18T19:10:36.502Z,99628.22
2022-09-18T19:13:03.025Z,99624.66
2022-09-18T19:15:29.654Z,99617.56
2022-09-18T19:17:58.098Z,99623.66
2022-09-18T19:20:26.298Z,99613.47
2022-09-18T19:25:41.908Z,99606.91
2022-09-18T19:28:08.678Z,99620.91
2022-09-18T19:30:36.676Z,99612.00
2022-09-18T19:33:03.660Z,99610.19
2022-09-18T19:35:30.215Z,99610.50
2022-09-18T19:37:56.720Z,99616.19
2022-09-18T19:40:23.535Z,99614.56
2022-09-18T19:42:57.346Z,99613.56
2022-09-18T19:45:26.804Z,99609.69
2022-09-18T19:48:10.084Z,99617.69
2022-09-18T19:50:37.804Z,99608.00
2022-09-18T19:53:04.361Z,99615.94
2022-09-18T19:55:31.209Z,99620.66
2022-09-18T19:57:59.404Z,99609.38
2022-09-18T20:00:26.654Z,99620.91
2022-09-18T20:03:21.179Z,99614.00
2022-09-18T20:06:09.505Z,99608.12
2022-09-18T20:08:36.074Z,99604.06
2022-09-18T20:11:02.779Z,99601.12
2022-09-18T20:13:29.559Z,99597.75
2022-09-18T20:16:14.282Z,99596.37
2022-09-18T20:18:42.653Z,99602.75
2022-09-18T20:21:11.993Z,99596.34
2022-09-18T20:23:39.444Z,99598.09
2022-09-18T20:26:11.062Z,99601.50
2022-09-18T20:28:37.914Z,99607.06
2022-09-18T20:31:10.288Z,99604.16
2022-09-18T20:33:38.014Z,99589.87
2022-09-18T20:36:18.108Z,99588.03
2022-09-18T20:38:45.538Z,99576.47
2022-09-18T20:41:14.831Z,99585.59
2022-09-18T20:43:44.120Z,99575.38
2022-09-18T20:46:17.997Z,99583.69
2022-09-18T20:48:54.964Z,99571.91
2022-09-18T20:51:40.086Z,99584.72
2022-09-18T20:54:39.132Z,99583.63
2022-09-18T20:57:21.992Z,99580.25
2022-09-18T20:59:49.336Z,99571.03
2022-09-18T21:02:17.318Z,99571.84
2022-09-18T21:04:47.217Z,99565.91
2022-09-18T21:07:13.903Z,99569.72
2022-09-18T21:09:40.445Z,99558.63
2022-09-18T21:12:07.117Z,99558.28
2022-09-18T21:14:33.740Z,99554.56
2022-09-18T21:17:00.853Z,99550.72
2022-09-18T21:19:29.457Z,99555.72
2022-09-18T21:21:56.609Z,99555.84
2022-09-18T21:24:23.318Z,99558.06
2022-09-18T21:26:50.095Z,99554.72
2022-09-18T21:29:27.401Z,99559.25
2022-09-18T21:31:58.913Z,99558.56
2022-09-18T21:34:33.429Z,99548.09
2022-09-18T21:37:01.934Z,99548.78
2022-09-18T21:39:29.725Z,99545.81
2022-09-18T21:41:58.123Z,99547.12
2022-09-18T21:44:27.260Z,99540.84
2022-09-18T21:46:55.326Z,99535.34
2022-09-18T21:49:22.783Z,99537.13
2022-09-18T21:51:50.511Z,99526.66
2022-09-18T21:54:20.217Z,99523.56
2022-09-18T21:56:53.880Z,99525.50
2022-09-18T21:59:25.196Z,99520.69
2022-09-18T22:01:55.504Z,99522.75
2022-09-18T22:04:28.038Z,99526.50
2022-09-18T22:06:57.099Z,99529.06
2022-09-18T22:09:38.083Z,99532.47
2022-09-18T22:12:39.013Z,99527.28
2022-09-18T22:15:17.744Z,99525.84
2022-09-18T22:17:44.501Z,99514.22
2022-09-18T22:20:11.039Z,99521.47
2022-09-18T22:22:38.220Z,99514.34
2022-09-18T22:25:05.102Z,99519.88
2022-09-18T22:27:31.681Z,99516.00
2022-09-18T22:29:58.397Z,99515.34
2022-09-18T22:32:24.926Z,99521.00
2022-09-18T22:34:53.094Z,99510.78
2022-09-18T22:37:19.722Z,99515.81
2022-09-18T22:39:46.884Z,99511.94
2022-09-18T22:42:13.465Z,99511.41
2022-09-18T22:44:40.045Z,99510.31
2022-09-18T22:47:11.959Z,99496.69
2022-09-18T22:49:38.531Z,99504.31
2022-09-18T22:52:05.318Z,99494.56
2022-09-18T22:54:31.908Z,99500.41
2022-09-18T22:56:58.464Z,99501.22
2022-09-18T22:59:26.598Z,99501.50
2022-09-18T23:05:19.315Z,99510.06
2022-09-18T23:07:46.897Z,99507.34
2022-09-18T23:10:13.442Z,99491.13
2022-09-18T23:12:40.118Z,99501.19
2022-09-18T23:15:07.129Z,99497.81
2022-09-18T23:17:33.661Z,99497.66
2022-09-18T23:20:18.548Z,99496.03
2022-09-18T23:22:45.241Z,99498.13
2022-09-18T23:25:11.773Z,99506.37
2022-09-18T23:27:38.323Z,99503.63
2022-09-18T23:30:05.355Z,99499.41
2022-09-18T23:32:31.904Z,99503.19
2022-09-18T23:35:13.815Z,99500.56
2022-09-18T23:38:26.967Z,99505.34
2022-09-18T23:41:01.770Z,99504.16
2022-09-18T23:43:28.752Z,99497.16
2022-09-18T23:45:57.752Z,99494.56
2022-09-18T23:48:25.502Z,99491.03
2022-09-18T23:50:52.858Z,99491.53
2022-09-18T23:53:20.810Z,99500.38
2022-09-18T23:55:50.859Z,99497.47
2022-09-18T23:58:18.814Z,99498.47
