createdAt,value
2019-05-12T00:01:33.971Z,95333.74
2019-05-12T00:04:05.146Z,95335.04
2019-05-12T00:06:38.580Z,95339.58
2019-05-12T00:09:09.229Z,95339.97
2019-05-12T00:11:40.624Z,95339.58
2019-05-12T00:14:11.612Z,95338.02
2019-05-12T00:16:43.678Z,95337.88
2019-05-12T00:19:14.665Z,95341.84
2019-05-12T00:21:48.138Z,95341.41
2019-05-12T00:24:18.823Z,95344.91
2019-05-12T00:26:51.898Z,95349.79
2019-05-12T00:29:22.989Z,95357.31
2019-05-12T00:31:54.068Z,95357.08
2019-05-12T00:34:25.122Z,95354.25
2019-05-12T00:36:57.713Z,95356.63
2019-05-12T00:39:28.912Z,95350.30
2019-05-12T00:41:59.993Z,95360.91
2019-05-12T00:44:31.294Z,95360.81
2019-05-12T00:47:02.475Z,95353.95
2019-05-12T00:49:33.509Z,95351.63
2019-05-12T00:52:04.660Z,95357.92
2019-05-12T00:54:37.555Z,95347.38
2019-05-12T00:57:08.480Z,95361.11
2019-05-12T00:59:39.565Z,95358.80
2019-05-12T01:02:10.568Z,95363.28
2019-05-12T01:04:41.579Z,95370.30
2019-05-12T01:07:12.899Z,95371.56
2019-05-12T01:09:43.935Z,95374.78
2019-05-12T01:12:14.998Z,95382.86
2019-05-12T01:14:47.782Z,95382.61
2019-05-12T01:17:18.813Z,95378.42
2019-05-12T01:19:49.876Z,95393.38
2019-05-12T01:22:21.029Z,95396.70
2019-05-12T01:24:52.075Z,95388.29
2019-05-12T01:27:23.110Z,95396.53
2019-05-12T01:29:54.105Z,95408.50
2019-05-12T01:32:33.069Z,95407.88
2019-05-12T01:35:04.490Z,95403.31
2019-05-12T01:37:38.107Z,95413.25
2019-05-12T01:40:10.763Z,95417.42
2019-05-12T01:42:41.949Z,95420.17
2019-05-12T01:45:14.464Z,95424.23
2019-05-12T01:47:48.546Z,95431.95
2019-05-12T01:50:19.524Z,95438.44
2019-05-12T01:52:50.654Z,95437.27
2019-05-12T01:55:21.637Z,95448.69
2019-05-12T01:57:52.677Z,95453.72
2019-05-12T02:00:24.740Z,95458.56
2019-05-12T02:02:58.138Z,95459.31
2019-05-12T02:05:28.669Z,95464.25
2019-05-12T02:08:01.150Z,95462.83
2019-05-12T02:10:32.575Z,95459.85
2019-05-12T02:13:03.545Z,95452.28
2019-05-12T02:15:34.563Z,95457.29
2019-05-12T02:18:05.598Z,95466.36
2019-05-12T02:20:38.132Z,95467.70
2019-05-12T02:23:09.497Z,95470.76
2019-05-12T02:25:40.443Z,95467.14
2019-05-12T02:28:11.439Z,95473.89
2019-05-12T02:30:42.479Z,95479.23
2019-05-12T02:33:15.902Z,95474.05
2019-05-12T02:35:46.150Z,95475.71
2019-05-12T02:38:17.110Z,95480.19
2019-05-12T02:40:48.144Z,95495.92
2019-05-12T02:43:19.098Z,95497.37
2019-05-12T02:45:50.066Z,95504.22
2019-05-12T02:48:24.369Z,95504.67
2019-05-12T02:50:54.621Z,95516.36
2019-05-12T02:53:25.630Z,95521.50
2019-05-12T02:55:57.629Z,95520.09
2019-05-12T02:58:29.974Z,95529.50
2019-05-12T03:01:05.418Z,95529.75
2019-05-12T03:03:37.889Z,95527.14
2019-05-12T03:06:09.029Z,95535.83
2019-05-12T03:08:40.185Z,95546.30
2019-05-12T03:11:11.123Z,95545.27
2019-05-12T03:16:53.980Z,95554.30
2019-05-12T03:19:25.379Z,95561.72
2019-05-12T03:21:56.621Z,95572.80
2019-05-12T03:24:27.577Z,95573.82
2019-05-12T03:26:58.557Z,95567.62
2019-05-12T03:29:29.557Z,95573.82
2019-05-12T03:32:00.575Z,95573.94
2019-05-12T03:34:37.549Z,95586.60
2019-05-12T03:37:07.770Z,95594.33
2019-05-12T03:39:37.444Z,95607.06
2019-05-12T03:42:08.518Z,95603.12
2019-05-12T03:44:39.483Z,95610.16
2019-05-12T03:47:10.660Z,95616.22
2019-05-12T03:49:41.605Z,95618.30
2019-05-12T03:52:15.241Z,95617.08
2019-05-12T03:54:45.297Z,95627.67
2019-05-12T03:57:16.392Z,95636.81
2019-05-12T03:59:47.353Z,95637.89
2019-05-12T04:02:19.403Z,95649.23
2019-05-12T04:04:50.470Z,95658.09
2019-05-12T04:07:24.253Z,95663.11
2019-05-12T04:09:54.926Z,95671.84
2019-05-12T04:12:26.176Z,95673.82
2019-05-12T04:14:57.201Z,95674.59
2019-05-12T04:17:28.294Z,95682.84
2019-05-12T04:19:59.296Z,95689.84
2019-05-12T04:22:30.277Z,95694.07
2019-05-12T04:25:01.304Z,95696.22
2019-05-12T04:27:34.867Z,95700.91
2019-05-12T04:30:05.705Z,95712.52
2019-05-12T04:32:36.738Z,95713.55
2019-05-12T04:35:07.907Z,95719.47
2019-05-12T04:37:38.888Z,95731.33
2019-05-12T04:40:10.180Z,95734.03
2019-05-12T04:42:44.884Z,95740.01
2019-05-12T04:45:15.697Z,95750.31
2019-05-12T04:47:47.205Z,95754.89
2019-05-12T04:50:18.613Z,95763.67
2019-05-12T04:52:49.584Z,95774.33
2019-05-12T04:55:20.546Z,95782.01
2019-05-12T04:57:54.013Z,95786.34
2019-05-12T05:00:25.765Z,95791.67
2019-05-12T05:02:57.149Z,95793.53
2019-05-12T05:05:28.124Z,95806.09
2019-05-12T05:07:59.145Z,95808.05
2019-05-12T05:10:30.134Z,95809.83
2019-05-12T05:13:01.162Z,95822.06
2019-05-12T05:15:34.885Z,95826.97
2019-05-12T05:18:06.811Z,95832.61
2019-05-12T05:20:37.671Z,95836.53
2019-05-12T05:23:08.619Z,95840.02
2019-05-12T05:25:39.630Z,95852.69
2019-05-12T05:28:10.605Z,95852.44
2019-05-12T05:30:43.668Z,95858.16
2019-05-12T05:33:14.735Z,95869.87
2019-05-12T05:35:45.919Z,95872.31
2019-05-12T05:38:20.563Z,95882.41
2019-05-12T05:40:49.573Z,95890.44
2019-05-12T05:43:20.561Z,95891.30
2019-05-12T05:45:56.168Z,95897.92
2019-05-12T05:48:24.261Z,95905.44
2019-05-12T05:50:55.214Z,95908.74
2019-05-12T05:53:26.326Z,95915.00
2019-05-12T05:56:00.189Z,95911.97
2019-05-12T05:58:29.983Z,95920.10
2019-05-12T06:01:03.828Z,95934.23
2019-05-12T06:03:33.967Z,95929.66
2019-05-12T06:06:10.915Z,95936.44
2019-05-12T06:08:37.782Z,95939.31
2019-05-12T06:11:13.525Z,95940.98
2019-05-12T06:13:41.506Z,95943.95
2019-05-12T06:16:20.722Z,95947.61
2019-05-12T06:18:46.910Z,95949.55
2019-05-12T06:21:17.903Z,95951.39
2019-05-12T06:23:48.846Z,95958.75
2019-05-12T06:26:21.177Z,95955.94
2019-05-12T06:28:55.916Z,95971.56
2019-05-12T06:31:29.771Z,95971.86
2019-05-12T06:33:58.007Z,95978.55
2019-05-12T06:36:29.042Z,95986.16
2019-05-12T06:38:59.993Z,95977.64
2019-05-12T06:41:33.094Z,95982.02
2019-05-12T06:44:03.885Z,95989.94
2019-05-12T06:46:34.968Z,95987.19
2019-05-12T06:49:12.776Z,95995.71
2019-05-12T06:51:38.682Z,95993.54
2019-05-12T06:54:11.968Z,95996.27
2019-05-12T06:56:43.558Z,96004.42
2019-05-12T06:59:14.943Z,96008.29
2019-05-12T07:01:49.777Z,96007.87
2019-05-12T07:04:21.260Z,96015.94
2019-05-12T07:06:56.370Z,96025.79
2019-05-12T07:09:28.094Z,96033.98
2019-05-12T07:12:03.002Z,96031.94
2019-05-12T07:14:29.726Z,96035.67
2019-05-12T07:17:06.363Z,96037.37
2019-05-12T07:19:37.485Z,96037.05
2019-05-12T07:22:19.944Z,96046.02
2019-05-12T07:24:50.135Z,96043.74
2019-05-12T07:27:14.178Z,96049.20
2019-05-12T07:29:45.365Z,96050.11
2019-05-12T07:32:21.684Z,96061.45
2019-05-12T07:34:49.346Z,96063.19
2019-05-12T07:37:23.590Z,96062.76
2019-05-12T07:39:55.410Z,96075.09
2019-05-12T07:42:31.455Z,96073.53
2019-05-12T07:45:05.579Z,96074.55
2019-05-12T07:47:36.638Z,96080.36
2019-05-12T07:50:09.752Z,96082.01
2019-05-12T07:52:40.615Z,96083.86
2019-05-12T07:55:11.731Z,96088.20
2019-05-12T07:57:52.810Z,96090.31
2019-05-12T08:00:21.068Z,96093.27
2019-05-12T08:02:49.048Z,96096.51
2019-05-12T08:05:21.369Z,96095.75
2019-05-12T08:07:53.689Z,96099.63
2019-05-12T08:10:24.649Z,96102.48
2019-05-12T08:12:59.309Z,96101.30
2019-05-12T08:15:28.304Z,96109.33
2019-05-12T08:17:59.714Z,96110.22
2019-05-12T08:20:30.821Z,96114.47
2019-05-12T08:23:05.834Z,96115.86
2019-05-12T08:25:35.233Z,96113.27
2019-05-12T08:28:14.987Z,96112.71
2019-05-12T08:30:45.755Z,96117.43
2019-05-12T08:33:14.339Z,96127.49
2019-05-12T08:35:44.768Z,96132.48
2019-05-12T08:38:15.920Z,96137.90
2019-05-12T08:40:50.957Z,96135.42
2019-05-12T08:43:19.641Z,96140.11
2019-05-12T08:45:50.597Z,96137.88
2019-05-12T08:48:24.797Z,96145.47
2019-05-12T08:50:54.775Z,96152.83
2019-05-12T08:53:26.380Z,96155.41
2019-05-12T08:55:57.455Z,96156.22
2019-05-12T08:58:33.604Z,96163.50
2019-05-12T09:01:04.451Z,96170.56
2019-05-12T09:03:35.007Z,96178.88
2019-05-12T09:06:09.391Z,96172.23
2019-05-12T09:08:45.243Z,96178.31
2019-05-12T09:11:13.765Z,96179.59
2019-05-12T09:13:44.433Z,96183.04
2019-05-12T09:16:15.480Z,96190.77
2019-05-12T09:18:46.453Z,96197.03
2019-05-12T09:21:17.487Z,96198.70
2019-05-12T09:23:48.459Z,96201.00
2019-05-12T09:26:26.738Z,96210.99
2019-05-12T09:28:54.172Z,96214.49
2019-05-12T09:31:29.298Z,96217.91
2019-05-12T09:33:57.910Z,96223.90
2019-05-12T09:36:29.405Z,96221.52
2019-05-12T09:39:03.004Z,96229.06
2019-05-12T09:41:41.734Z,96228.89
2019-05-12T09:44:06.173Z,96234.89
2019-05-12T09:46:37.721Z,96239.33
2019-05-12T09:49:08.918Z,96235.63
2019-05-12T09:51:42.685Z,96237.09
2019-05-12T09:54:13.939Z,96246.45
2019-05-12T09:56:49.951Z,96247.34
2019-05-12T09:59:22.854Z,96242.80
2019-05-12T10:01:50.555Z,96252.52
2019-05-12T10:04:21.689Z,96252.36
2019-05-12T10:06:53.513Z,96247.82
2019-05-12T10:09:24.610Z,96258.44
2019-05-12T10:12:00.466Z,96264.52
2019-05-12T10:14:28.252Z,96259.02
2019-05-12T10:16:59.222Z,96261.95
2019-05-12T10:19:30.190Z,96270.81
2019-05-12T10:22:01.147Z,96270.71
2019-05-12T10:24:40.597Z,96273.02
2019-05-12T10:27:04.921Z,96271.46
2019-05-12T10:29:35.910Z,96272.88
2019-05-12T10:32:10.286Z,96276.69
2019-05-12T10:34:40.426Z,96273.67
2019-05-12T10:37:13.352Z,96285.95
2019-05-12T10:39:44.192Z,96283.81
2019-05-12T10:42:15.153Z,96286.77
2019-05-12T10:44:46.162Z,96283.92
2019-05-12T10:47:17.143Z,96287.39
2019-05-12T10:49:48.199Z,96289.82
2019-05-12T10:52:19.180Z,96290.72
2019-05-12T10:54:50.153Z,96289.83
2019-05-12T10:57:21.221Z,96288.92
2019-05-12T10:59:53.356Z,96295.08
2019-05-12T11:02:26.442Z,96301.26
2019-05-12T11:04:57.254Z,96303.75
2019-05-12T11:07:29.961Z,96303.06
2019-05-12T11:10:05.614Z,96294.52
2019-05-12T11:12:33.802Z,96299.51
2019-05-12T11:15:06.699Z,96301.19
2019-05-12T11:17:55.209Z,96312.68
2019-05-12T11:20:26.188Z,96311.40
2019-05-12T11:22:57.179Z,96312.59
2019-05-12T11:25:28.834Z,96308.44
2019-05-12T11:27:59.865Z,96315.95
2019-05-12T11:30:31.039Z,96318.64
2019-05-12T11:33:04.056Z,96320.00
2019-05-12T11:35:35.411Z,96322.62
2019-05-12T11:38:07.484Z,96323.69
2019-05-12T11:40:38.467Z,96322.53
2019-05-12T11:43:09.510Z,96326.77
2019-05-12T11:45:40.597Z,96328.92
2019-05-12T11:48:11.634Z,96329.45
2019-05-12T11:50:47.779Z,96325.70
2019-05-12T11:53:15.434Z,96331.36
2019-05-12T11:55:46.432Z,96332.09
2019-05-12T11:58:17.395Z,96334.30
2019-05-12T12:00:50.703Z,96329.19
2019-05-12T12:03:23.378Z,96338.49
2019-05-12T12:05:54.614Z,96342.27
2019-05-12T12:08:33.769Z,96339.08
2019-05-12T12:10:58.299Z,96348.91
2019-05-12T12:13:30.133Z,96348.84
2019-05-12T12:16:07.101Z,96353.77
2019-05-12T12:18:34.035Z,96352.67
2019-05-12T12:21:07.601Z,96356.64
2019-05-12T12:23:40.883Z,96360.25
2019-05-12T12:26:28.261Z,96363.97
2019-05-12T12:28:56.460Z,96369.41
2019-05-12T12:31:29.763Z,96369.30
2019-05-12T12:34:01.745Z,96369.64
2019-05-12T12:36:34.159Z,96368.58
2019-05-12T12:39:07.101Z,96383.10
2019-05-12T12:41:45.783Z,96375.10
2019-05-12T12:44:10.807Z,96371.23
2019-05-12T12:46:43.959Z,96382.93
2019-05-12T12:49:14.551Z,96375.14
2019-05-12T12:51:45.823Z,96382.88
2019-05-12T12:54:16.910Z,96380.19
2019-05-12T12:56:48.958Z,96381.27
2019-05-12T12:59:19.940Z,96383.13
2019-05-12T13:01:50.997Z,96388.56
2019-05-12T13:04:22.038Z,96391.80
2019-05-12T13:06:54.323Z,96392.43
2019-05-12T13:09:25.404Z,96397.80
2019-05-12T13:11:56.389Z,96393.00
2019-05-12T13:14:28.529Z,96399.89
2019-05-12T13:17:00.163Z,96394.36
2019-05-12T13:19:33.135Z,96392.80
2019-05-12T13:22:03.899Z,96397.13
2019-05-12T13:24:34.910Z,96396.80
2019-05-12T13:27:06.092Z,96397.34
2019-05-12T13:29:39.707Z,96403.28
2019-05-12T13:32:10.786Z,96398.70
2019-05-12T13:34:43.007Z,96401.94
2019-05-12T13:37:15.544Z,96399.38
2019-05-12T13:39:55.225Z,96402.55
2019-05-12T13:42:19.606Z,96401.06
2019-05-12T13:44:50.592Z,96399.21
2019-05-12T13:47:21.572Z,96400.67
2019-05-12T13:49:54.426Z,96402.54
2019-05-12T13:52:30.016Z,96404.09
2019-05-12T13:55:00.066Z,96407.77
2019-05-12T13:57:30.755Z,96407.52
2019-05-12T14:00:06.755Z,96412.95
2019-05-12T14:02:34.692Z,96410.67
2019-05-12T14:05:11.528Z,96420.70
2019-05-12T14:07:40.053Z,96418.81
2019-05-12T14:10:14.003Z,96422.13
2019-05-12T14:12:46.146Z,96420.69
2019-05-12T14:15:17.313Z,96422.44
2019-05-12T14:17:48.433Z,96429.20
2019-05-12T14:20:20.409Z,96425.51
2019-05-12T14:22:53.777Z,96434.59
2019-05-12T14:25:29.874Z,96438.36
2019-05-12T14:27:59.421Z,96431.39
2019-05-12T14:30:29.969Z,96439.28
2019-05-12T14:33:00.976Z,96437.83
2019-05-12T14:35:40.446Z,96436.27
2019-05-12T14:38:04.715Z,96440.01
2019-05-12T14:40:35.781Z,96445.30
2019-05-12T14:43:10.197Z,96443.18
2019-05-12T14:45:39.568Z,96445.03
2019-05-12T14:48:10.571Z,96442.81
2019-05-12T14:50:43.993Z,96447.65
2019-05-12T14:53:14.630Z,96443.79
2019-05-12T14:55:45.931Z,96446.52
2019-05-12T14:58:20.493Z,96444.02
2019-05-12T15:00:50.843Z,96447.23
2019-05-12T15:03:24.187Z,96452.52
2019-05-12T15:05:55.623Z,96453.16
2019-05-12T15:08:35.954Z,96461.94
2019-05-12T15:10:59.591Z,96453.89
2019-05-12T15:13:30.569Z,96466.73
2019-05-12T15:16:01.590Z,96460.58
2019-05-12T15:18:32.628Z,96457.98
2019-05-12T15:21:03.712Z,96456.19
2019-05-12T15:23:37.481Z,96455.27
2019-05-12T15:26:09.555Z,96458.58
2019-05-12T15:28:43.310Z,96458.38
2019-05-12T15:31:14.483Z,96459.28
2019-05-12T15:33:45.849Z,96462.13
2019-05-12T15:36:16.922Z,96460.39
2019-05-12T15:38:49.257Z,96460.29
2019-05-12T15:41:23.720Z,96467.09
2019-05-12T15:43:55.884Z,96468.97
2019-05-12T15:46:32.789Z,96468.62
2019-05-12T15:49:00.053Z,96468.81
2019-05-12T15:51:35.468Z,96472.09
2019-05-12T15:54:11.320Z,96472.25
2019-05-12T15:56:37.682Z,96468.16
2019-05-12T15:59:08.630Z,96476.04
2019-05-12T16:01:39.764Z,96469.30
2019-05-12T16:04:11.995Z,96476.58
2019-05-12T16:06:52.996Z,96476.78
2019-05-12T16:09:16.128Z,96482.78
2019-05-12T16:11:48.507Z,96487.27
2019-05-12T16:14:19.488Z,96490.83
2019-05-12T16:16:50.472Z,96492.52
2019-05-12T16:19:23.447Z,96493.09
2019-05-12T16:21:54.218Z,96496.96
2019-05-12T16:24:27.338Z,96494.23
2019-05-12T16:26:59.017Z,96500.94
2019-05-12T16:29:29.990Z,96500.05
2019-05-12T16:32:01.036Z,96505.55
2019-05-12T16:34:36.129Z,96506.25
2019-05-12T16:37:04.811Z,96507.14
2019-05-12T16:39:43.838Z,96508.70
2019-05-12T16:42:10.535Z,96506.41
2019-05-12T16:44:43.829Z,96506.71
2019-05-12T16:47:18.711Z,96508.20
2019-05-12T16:49:46.989Z,96517.02
2019-05-12T16:52:17.986Z,96515.52
2019-05-12T16:54:49.021Z,96518.83
2019-05-12T16:57:20.173Z,96518.47
2019-05-12T16:59:55.957Z,96516.52
2019-05-12T17:02:38.383Z,96522.37
2019-05-12T17:04:56.802Z,96519.77
2019-05-12T17:07:27.810Z,96523.27
2019-05-12T17:10:02.971Z,96524.07
2019-05-12T17:12:32.422Z,96527.86
2019-05-12T17:15:04.617Z,96526.91
2019-05-12T17:17:35.758Z,96526.56
2019-05-12T17:20:08.008Z,96535.27
2019-05-12T17:22:39.079Z,96533.17
2019-05-12T17:25:10.697Z,96543.20
2019-05-12T17:27:44.476Z,96540.33
2019-05-12T17:30:23.902Z,96547.78
2019-05-12T17:33:00.894Z,96549.60
2019-05-12T17:35:31.611Z,96558.80
2019-05-12T17:38:00.785Z,96553.84
2019-05-12T17:40:33.859Z,96559.94
2019-05-12T17:43:09.285Z,96561.05
2019-05-12T17:45:37.656Z,96561.59
2019-05-12T17:48:08.722Z,96564.12
2019-05-12T17:50:40.579Z,96567.53
2019-05-12T17:53:13.832Z,96570.28
2019-05-12T17:55:50.827Z,96582.20
2019-05-12T17:58:18.055Z,96579.77
2019-05-12T18:00:51.876Z,96580.38
2019-05-12T18:03:25.374Z,96596.27
2019-05-12T18:05:54.674Z,96599.36
2019-05-12T18:08:32.746Z,96600.44
2019-05-12T18:10:58.748Z,96610.35
2019-05-12T18:13:30.039Z,96614.73
2019-05-12T18:16:03.552Z,96621.94
2019-05-12T18:18:38.008Z,96607.38
2019-05-12T18:21:06.586Z,96609.56
2019-05-12T18:23:38.792Z,96608.01
2019-05-12T18:26:14.365Z,96601.47
2019-05-12T18:28:44.217Z,96601.55
2019-05-12T18:31:15.578Z,96604.80
2019-05-12T18:33:52.013Z,96608.01
2019-05-12T18:36:19.293Z,96617.59
2019-05-12T18:38:50.283Z,96616.36
2019-05-12T18:41:21.272Z,96614.74
2019-05-12T18:43:53.889Z,96620.19
2019-05-12T18:46:25.223Z,96630.19
2019-05-12T18:49:03.709Z,96622.85
2019-05-12T18:51:29.025Z,96623.43
2019-05-12T18:54:03.850Z,96619.07
2019-05-12T18:56:33.622Z,96616.95
2019-05-12T18:59:11.525Z,96617.69
2019-05-12T19:01:38.108Z,96621.95
2019-05-12T19:04:09.140Z,96631.00
2019-05-12T19:06:40.106Z,96634.28
2019-05-12T19:09:13.690Z,96632.77
2019-05-12T19:11:46.668Z,96629.06
2019-05-12T19:14:17.209Z,96625.46
2019-05-12T19:16:48.241Z,96637.75
2019-05-12T19:19:20.082Z,96634.80
2019-05-12T19:21:58.509Z,96631.45
2019-05-12T19:24:24.269Z,96631.92
2019-05-12T19:26:55.273Z,96629.70
2019-05-12T19:29:29.653Z,96640.27
2019-05-12T19:31:59.034Z,96642.47
2019-05-12T19:34:31.725Z,96647.48
2019-05-12T19:37:03.265Z,96649.73
2019-05-12T19:39:35.587Z,96641.48
2019-05-12T19:42:10.624Z,96653.80
2019-05-12T19:44:39.350Z,96654.52
2019-05-12T19:47:10.409Z,96660.45
2019-05-12T19:49:47.944Z,96659.56
2019-05-12T19:52:14.601Z,96669.00
2019-05-12T19:54:45.666Z,96664.34
2019-05-12T19:57:22.193Z,96661.41
2019-05-12T19:59:51.175Z,96672.05
2019-05-12T20:02:23.729Z,96677.52
2019-05-12T20:04:56.681Z,96683.80
2019-05-12T20:07:27.665Z,96676.60
2019-05-12T20:10:00.642Z,96679.20
2019-05-12T20:12:31.556Z,96679.00
2019-05-12T20:15:04.045Z,96678.80
2019-05-12T20:17:36.298Z,96683.17
2019-05-12T20:20:08.830Z,96688.31
2019-05-12T20:22:39.803Z,96694.82
2019-05-12T20:25:10.955Z,96689.63
2019-05-12T20:27:44.347Z,96684.38
2019-05-12T20:30:21.043Z,96686.02
2019-05-12T20:32:50.428Z,96683.52
2019-05-12T20:35:21.432Z,96688.61
2019-05-12T20:37:54.592Z,96687.52
2019-05-12T20:40:25.074Z,96691.77
2019-05-12T20:43:07.807Z,96696.03
2019-05-12T20:45:33.058Z,96697.24
2019-05-12T20:48:03.879Z,96705.30
2019-05-12T20:50:38.566Z,96702.02
2019-05-12T20:53:06.955Z,96703.22
2019-05-12T20:55:41.325Z,96706.77
2019-05-12T20:58:10.653Z,96704.52
2019-05-12T21:00:45.475Z,96697.34
2019-05-12T21:03:14.278Z,96705.92
2019-05-12T21:05:45.280Z,96703.89
2019-05-12T21:08:16.310Z,96706.67
2019-05-12T21:10:47.332Z,96706.73
2019-05-12T21:13:20.507Z,96711.84
2019-05-12T21:15:53.943Z,96711.92
2019-05-12T21:18:25.333Z,96720.33
2019-05-12T21:20:56.307Z,96713.31
2019-05-12T21:23:27.324Z,96716.19
2019-05-12T21:25:58.517Z,96718.06
2019-05-12T21:28:29.697Z,96720.91
2019-05-12T21:31:00.700Z,96726.28
2019-05-12T21:33:40.029Z,96722.20
2019-05-12T21:36:04.538Z,96727.31
2019-05-12T21:38:35.518Z,96723.50
2019-05-12T21:41:08.087Z,96722.82
2019-05-12T21:43:39.425Z,96730.48
2019-05-12T21:46:12.654Z,96727.50
2019-05-12T21:48:43.058Z,96724.77
2019-05-12T21:51:16.841Z,96723.65
2019-05-12T21:53:50.561Z,96723.70
2019-05-12T21:56:19.441Z,96730.44
2019-05-12T21:58:53.816Z,96737.99
2019-05-12T22:01:24.016Z,96740.64
2019-05-12T22:04:01.936Z,96732.47
2019-05-12T22:06:28.158Z,96738.36
2019-05-12T22:09:03.007Z,96737.66
2019-05-12T22:11:34.882Z,96745.06
2019-05-12T22:14:06.288Z,96741.83
2019-05-12T22:16:43.561Z,96743.88
2019-05-12T22:19:11.865Z,96752.85
2019-05-12T22:21:49.393Z,96747.27
2019-05-12T22:24:15.583Z,96746.98
2019-05-12T22:26:46.872Z,96746.27
2019-05-12T22:29:21.168Z,96750.19
2019-05-12T22:31:50.711Z,96741.94
2019-05-12T22:34:27.650Z,96736.77
2019-05-12T22:36:58.742Z,96745.03
2019-05-12T22:39:27.232Z,96736.36
2019-05-12T22:41:58.232Z,96749.45
2019-05-12T22:44:29.283Z,96755.56
2019-05-12T22:47:04.225Z,96751.44
2019-05-12T22:49:33.847Z,96745.51
2019-05-12T22:52:07.244Z,96742.39
2019-05-12T22:54:40.575Z,96746.81
2019-05-12T22:57:13.116Z,96749.92
2019-05-12T22:59:44.890Z,96746.41
2019-05-12T23:02:24.438Z,96747.55
2019-05-12T23:04:48.740Z,96749.65
2019-05-12T23:07:28.104Z,96749.62
2019-05-12T23:09:53.763Z,96749.32
2019-05-12T23:12:24.789Z,96753.92
2019-05-12T23:15:02.878Z,96754.83
2019-05-12T23:17:28.531Z,96757.48
2019-05-12T23:19:59.655Z,96755.56
2019-05-12T23:22:35.269Z,96754.46
2019-05-12T23:25:03.951Z,96747.16
2019-05-12T23:27:35.131Z,96754.99
2019-05-12T23:30:10.847Z,96753.45
2019-05-12T23:32:42.918Z,96753.88
2019-05-12T23:35:14.442Z,96754.63
2019-05-12T23:37:45.723Z,96754.63
2019-05-12T23:40:16.837Z,96755.47
2019-05-12T23:42:47.931Z,96744.81
2019-05-12T23:45:18.920Z,96749.04
2019-05-12T23:47:50.992Z,96743.94
2019-05-12T23:50:23.968Z,96747.73
2019-05-12T23:52:54.763Z,96742.20
2019-05-12T23:55:25.850Z,96733.41
2019-05-12T23:57:56.845Z,96735.22
